createdAt,value
2019-05-25T00:00:05.726Z,24.52
2019-05-25T00:01:05.724Z,24.48
2019-05-25T00:02:05.694Z,24.52
2019-05-25T00:03:05.780Z,24.46
2019-05-25T00:04:05.661Z,24.55
2019-05-25T00:05:05.675Z,24.49
2019-05-25T00:06:05.648Z,24.42
2019-05-25T00:07:05.846Z,24.37
2019-05-25T00:08:05.624Z,24.48
2019-05-25T00:09:05.616Z,24.53
2019-05-25T00:10:05.619Z,24.42
2019-05-25T00:11:05.594Z,24.51
2019-05-25T00:12:05.658Z,24.46
2019-05-25T00:13:05.567Z,24.51
2019-05-25T00:14:05.563Z,24.39
2019-05-25T00:15:05.559Z,24.42
2019-05-25T00:16:05.530Z,24.45
2019-05-25T00:17:05.566Z,24.39
2019-05-25T00:18:05.511Z,24.49
2019-05-25T00:19:05.514Z,24.46
2019-05-25T00:20:05.502Z,24.37
2019-05-25T00:21:05.475Z,24.44
2019-05-25T00:22:05.482Z,24.46
2019-05-25T00:23:05.457Z,24.48
2019-05-25T00:24:12.160Z,24.51
2019-05-25T00:25:05.430Z,24.33
2019-05-25T00:26:05.434Z,24.42
2019-05-25T00:27:05.413Z,24.37
2019-05-25T00:28:05.408Z,24.49
2019-05-25T00:29:05.435Z,24.45
2019-05-25T00:30:05.399Z,24.48
2019-05-25T00:31:05.400Z,24.31
2019-05-25T00:32:05.365Z,24.42
2019-05-25T00:33:05.347Z,24.45
2019-05-25T00:34:05.331Z,24.45
2019-05-25T00:35:05.330Z,24.44
2019-05-25T00:36:05.326Z,24.49
2019-05-25T00:37:05.303Z,24.46
2019-05-25T00:38:05.288Z,24.42
2019-05-25T00:39:05.290Z,24.49
2019-05-25T00:40:05.294Z,24.42
2019-05-25T00:41:05.270Z,24.41
2019-05-25T00:42:05.259Z,24.42
2019-05-25T00:43:05.237Z,24.42
2019-05-25T00:44:05.231Z,24.36
2019-05-25T00:45:05.212Z,24.44
2019-05-25T00:46:05.212Z,24.39
2019-05-25T00:47:05.215Z,24.44
2019-05-25T00:48:05.205Z,24.39
2019-05-25T00:49:05.176Z,24.41
2019-05-25T00:50:05.156Z,24.39
2019-05-25T00:51:05.178Z,24.37
2019-05-25T00:52:05.134Z,24.41
2019-05-25T00:53:05.130Z,24.44
2019-05-25T00:54:05.110Z,24.41
2019-05-25T00:55:05.098Z,24.42
2019-05-25T00:56:05.101Z,24.39
2019-05-25T00:57:05.610Z,24.34
2019-05-25T00:58:05.079Z,24.42
2019-05-25T00:59:05.068Z,24.36
2019-05-25T01:00:05.049Z,24.42
2019-05-25T01:01:05.232Z,24.41
2019-05-25T01:02:05.031Z,24.41
2019-05-25T01:03:05.017Z,24.31
2019-05-25T01:04:05.007Z,24.27
2019-05-25T01:05:05.012Z,24.39
2019-05-25T01:06:04.980Z,24.27
2019-05-25T01:07:04.982Z,24.36
2019-05-25T01:08:04.959Z,24.33
2019-05-25T01:09:04.951Z,24.30
2019-05-25T01:10:04.961Z,24.33
2019-05-25T01:11:04.953Z,24.29
2019-05-25T01:12:04.925Z,24.29
2019-05-25T01:13:04.904Z,24.36
2019-05-25T01:14:04.889Z,24.29
2019-05-25T01:15:04.877Z,24.26
2019-05-25T01:16:04.886Z,24.26
2019-05-25T01:17:04.875Z,24.34
2019-05-25T01:18:04.861Z,24.30
2019-05-25T01:19:04.842Z,24.29
2019-05-25T01:20:04.828Z,24.27
2019-05-25T01:21:04.828Z,24.34
2019-05-25T01:22:04.811Z,24.26
2019-05-25T01:23:05.597Z,24.29
2019-05-25T01:24:04.784Z,24.29
2019-05-25T01:25:04.825Z,24.30
2019-05-25T01:26:04.759Z,24.29
2019-05-25T01:27:04.765Z,24.27
2019-05-25T01:28:04.740Z,24.27
2019-05-25T01:29:04.733Z,24.26
2019-05-25T01:30:04.719Z,24.29
2019-05-25T01:31:04.707Z,24.30
2019-05-25T01:32:04.729Z,24.24
2019-05-25T01:33:04.700Z,24.21
2019-05-25T01:34:04.677Z,24.29
2019-05-25T01:35:04.663Z,24.19
2019-05-25T01:36:04.662Z,24.23
2019-05-25T01:37:04.657Z,24.26
2019-05-25T01:38:04.654Z,24.26
2019-05-25T01:39:04.648Z,24.24
2019-05-25T01:40:04.610Z,24.26
2019-05-25T01:41:04.591Z,24.23
2019-05-25T01:42:04.596Z,24.23
2019-05-25T01:43:04.596Z,24.23
2019-05-25T01:44:04.569Z,24.26
2019-05-25T01:45:04.573Z,24.23
2019-05-25T01:46:04.541Z,24.21
2019-05-25T01:47:04.551Z,24.26
2019-05-25T01:48:04.516Z,24.19
2019-05-25T01:49:04.517Z,24.15
2019-05-25T01:50:04.499Z,24.30
2019-05-25T01:51:04.490Z,24.18
2019-05-25T01:52:04.470Z,24.26
2019-05-25T01:53:04.474Z,24.24
2019-05-25T01:54:04.446Z,24.18
2019-05-25T01:55:04.435Z,24.16
2019-05-25T01:56:04.437Z,24.24
2019-05-25T01:57:04.413Z,24.19
2019-05-25T01:58:04.420Z,24.27
2019-05-25T01:59:04.399Z,24.18
2019-05-25T02:00:04.397Z,24.27
2019-05-25T02:01:04.371Z,24.16
2019-05-25T02:02:04.389Z,24.14
2019-05-25T02:03:04.365Z,24.16
2019-05-25T02:04:04.351Z,24.15
2019-05-25T02:05:04.334Z,24.24
2019-05-25T02:06:04.311Z,24.19
2019-05-25T02:07:04.316Z,24.23
2019-05-25T02:08:04.313Z,24.15
2019-05-25T02:09:04.300Z,24.14
2019-05-25T02:10:04.284Z,24.14
2019-05-25T02:11:04.260Z,24.11
2019-05-25T02:12:04.250Z,24.19
2019-05-25T02:13:04.253Z,24.26
2019-05-25T02:14:04.234Z,24.16
2019-05-25T02:15:04.237Z,24.09
2019-05-25T02:16:04.232Z,24.26
2019-05-25T02:17:04.191Z,24.11
2019-05-25T02:18:04.201Z,24.15
2019-05-25T02:19:04.176Z,24.12
2019-05-25T02:20:04.165Z,24.15
2019-05-25T02:21:04.159Z,24.15
2019-05-25T02:22:04.144Z,24.18
2019-05-25T02:23:04.138Z,24.14
2019-05-25T02:24:05.124Z,24.23
2019-05-25T02:25:16.914Z,24.14
2019-05-25T02:26:04.095Z,24.11
2019-05-25T02:27:04.077Z,24.16
2019-05-25T02:28:04.090Z,24.09
2019-05-25T02:29:04.062Z,24.11
2019-05-25T02:30:04.125Z,24.12
2019-05-25T02:31:04.027Z,24.09
2019-05-25T02:32:04.034Z,24.08
2019-05-25T02:33:04.035Z,24.14
2019-05-25T02:34:04.002Z,24.14
2019-05-25T02:35:03.998Z,24.08
2019-05-25T02:36:03.984Z,24.08
2019-05-25T02:37:03.979Z,24.11
2019-05-25T02:38:03.976Z,24.12
2019-05-25T02:39:03.954Z,24.05
2019-05-25T02:40:03.941Z,24.09
2019-05-25T02:41:03.963Z,24.09
2019-05-25T02:42:04.088Z,24.14
2019-05-25T02:43:03.914Z,24.05
2019-05-25T02:44:03.895Z,24.02
2019-05-25T02:45:04.113Z,24.06
2019-05-25T02:46:03.871Z,24.04
2019-05-25T02:47:03.858Z,24.06
2019-05-25T02:48:03.857Z,24.04
2019-05-25T02:49:03.849Z,24.06
2019-05-25T02:50:03.842Z,24.05
2019-05-25T02:51:03.831Z,24.04
2019-05-25T02:52:03.805Z,24.02
2019-05-25T02:53:03.912Z,23.99
2019-05-25T02:54:04.039Z,24.05
2019-05-25T02:55:03.763Z,24.00
2019-05-25T02:56:03.782Z,24.02
2019-05-25T02:57:03.775Z,24.02
2019-05-25T02:58:03.758Z,23.99
2019-05-25T02:59:03.726Z,24.09
2019-05-25T03:00:03.722Z,23.99
2019-05-25T03:01:03.712Z,23.99
2019-05-25T03:02:03.709Z,24.06
2019-05-25T03:03:03.738Z,24.05
2019-05-25T03:04:03.701Z,24.00
2019-05-25T03:05:03.708Z,24.04
2019-05-25T03:06:04.052Z,24.02
2019-05-25T03:07:03.650Z,24.04
2019-05-25T03:08:03.664Z,24.00
2019-05-25T03:09:03.629Z,24.06
2019-05-25T03:10:03.708Z,24.04
2019-05-25T03:11:03.611Z,24.00
2019-05-25T03:12:03.640Z,24.02
2019-05-25T03:13:03.595Z,24.00
2019-05-25T03:14:03.561Z,23.96
2019-05-25T03:15:03.929Z,23.99
2019-05-25T03:16:03.538Z,23.90
2019-05-25T03:17:03.558Z,23.96
2019-05-25T03:18:03.834Z,23.94
2019-05-25T03:19:03.506Z,24.05
2019-05-25T03:20:03.495Z,24.04
2019-05-25T03:21:03.505Z,24.00
2019-05-25T03:22:03.472Z,23.90
2019-05-25T03:23:03.467Z,24.02
2019-05-25T03:24:04.112Z,23.93
2019-05-25T03:25:03.434Z,23.97
2019-05-25T03:26:03.441Z,23.96
2019-05-25T03:27:03.430Z,23.97
2019-05-25T03:28:03.418Z,23.93
2019-05-25T03:29:03.509Z,23.92
2019-05-25T03:30:03.385Z,23.97
2019-05-25T03:31:03.456Z,23.94
2019-05-25T03:32:03.400Z,23.96
2019-05-25T03:33:03.369Z,23.93
2019-05-25T03:34:03.342Z,23.94
2019-05-25T03:35:03.336Z,23.96
2019-05-25T03:36:03.333Z,23.87
2019-05-25T03:37:03.368Z,23.89
2019-05-25T03:38:03.325Z,23.92
2019-05-25T03:39:04.111Z,23.89
2019-05-25T03:40:03.293Z,23.92
2019-05-25T03:41:03.269Z,23.84
2019-05-25T03:42:03.256Z,23.90
2019-05-25T03:43:03.266Z,23.92
2019-05-25T03:44:03.244Z,23.92
2019-05-25T03:45:03.233Z,23.87
2019-05-25T03:46:03.220Z,23.86
2019-05-25T03:47:03.222Z,23.87
2019-05-25T03:48:03.190Z,23.86
2019-05-25T03:49:03.188Z,23.87
2019-05-25T03:50:03.163Z,23.82
2019-05-25T03:51:03.168Z,23.84
2019-05-25T03:52:03.145Z,23.87
2019-05-25T03:53:03.137Z,23.84
2019-05-25T03:54:03.169Z,23.89
2019-05-25T03:55:03.122Z,23.81
2019-05-25T03:56:06.195Z,23.81
2019-05-25T03:57:03.089Z,23.84
2019-05-25T03:58:03.082Z,23.81
2019-05-25T03:59:03.081Z,23.84
2019-05-25T04:00:03.630Z,23.82
2019-05-25T04:01:03.046Z,23.87
2019-05-25T04:02:03.034Z,23.84
2019-05-25T04:03:03.045Z,23.93
2019-05-25T04:04:03.035Z,23.82
2019-05-25T04:05:03.034Z,23.86
2019-05-25T04:06:03.008Z,23.84
2019-05-25T04:07:02.980Z,23.84
2019-05-25T04:08:02.974Z,23.78
2019-05-25T04:09:02.973Z,23.79
2019-05-25T04:10:02.958Z,23.86
2019-05-25T04:11:02.948Z,23.69
2019-05-25T04:12:02.936Z,23.81
2019-05-25T04:13:02.908Z,23.82
2019-05-25T04:14:02.923Z,23.86
2019-05-25T04:15:02.894Z,23.74
2019-05-25T04:16:02.889Z,23.71
2019-05-25T04:17:02.882Z,23.79
2019-05-25T04:18:02.854Z,23.78
2019-05-25T04:19:02.857Z,23.72
2019-05-25T04:20:03.660Z,23.81
2019-05-25T04:21:02.822Z,23.78
2019-05-25T04:22:02.826Z,23.74
2019-05-25T04:23:02.799Z,23.81
2019-05-25T04:24:02.804Z,23.79
2019-05-25T04:25:02.777Z,23.71
2019-05-25T04:26:02.771Z,23.78
2019-05-25T04:27:02.757Z,23.77
2019-05-25T04:28:02.751Z,23.82
2019-05-25T04:29:02.740Z,23.71
2019-05-25T04:30:03.615Z,23.84
2019-05-25T04:31:02.710Z,23.81
2019-05-25T04:32:02.695Z,23.77
2019-05-25T04:33:02.685Z,23.77
2019-05-25T04:34:02.926Z,23.71
2019-05-25T04:35:02.666Z,23.74
2019-05-25T04:36:02.654Z,23.81
2019-05-25T04:37:02.670Z,23.82
2019-05-25T04:38:02.629Z,23.78
2019-05-25T04:39:02.691Z,23.78
2019-05-25T04:40:02.620Z,23.78
2019-05-25T04:41:02.600Z,23.82
2019-05-25T04:42:02.596Z,23.78
2019-05-25T04:43:02.584Z,23.74
2019-05-25T04:44:02.593Z,23.81
2019-05-25T04:45:02.584Z,23.72
2019-05-25T04:46:02.581Z,23.78
2019-05-25T04:47:02.538Z,23.75
2019-05-25T04:48:02.534Z,23.75
2019-05-25T04:49:02.539Z,23.74
2019-05-25T04:50:02.508Z,23.84
2019-05-25T04:51:02.500Z,23.74
2019-05-25T04:52:02.484Z,23.74
2019-05-25T04:53:02.467Z,23.77
2019-05-25T04:54:02.477Z,23.77
2019-05-25T04:55:02.477Z,23.78
2019-05-25T04:56:02.458Z,23.72
2019-05-25T04:57:02.520Z,23.75
2019-05-25T04:58:02.439Z,23.74
2019-05-25T04:59:02.418Z,23.68
2019-05-25T05:00:02.403Z,23.68
2019-05-25T05:01:02.391Z,23.72
2019-05-25T05:02:02.374Z,23.77
2019-05-25T05:03:02.379Z,23.75
2019-05-25T05:04:02.360Z,23.75
2019-05-25T05:05:02.404Z,23.67
2019-05-25T05:06:02.336Z,23.75
2019-05-25T05:07:02.326Z,23.74
2019-05-25T05:08:02.315Z,23.72
2019-05-25T05:09:02.356Z,23.68
2019-05-25T05:10:03.512Z,23.68
2019-05-25T05:11:02.282Z,23.75
2019-05-25T05:12:02.264Z,23.75
2019-05-25T05:13:02.256Z,23.64
2019-05-25T05:14:02.245Z,23.60
2019-05-25T05:15:02.266Z,23.67
2019-05-25T05:16:02.224Z,23.59
2019-05-25T05:17:02.214Z,23.68
2019-05-25T05:18:02.200Z,23.72
2019-05-25T05:19:02.258Z,23.72
2019-05-25T05:20:02.192Z,23.79
2019-05-25T05:21:02.192Z,23.75
2019-05-25T05:22:05.181Z,23.68
2019-05-25T05:23:02.146Z,23.60
2019-05-25T05:24:02.149Z,23.68
2019-05-25T05:25:02.339Z,23.67
2019-05-25T05:26:02.118Z,23.60
2019-05-25T05:27:02.106Z,23.63
2019-05-25T05:28:02.106Z,23.71
2019-05-25T05:29:02.092Z,23.63
2019-05-25T05:30:02.084Z,23.60
2019-05-25T05:31:02.065Z,23.62
2019-05-25T05:32:02.056Z,23.63
2019-05-25T05:33:02.057Z,23.60
2019-05-25T05:34:02.040Z,23.60
2019-05-25T05:35:02.073Z,23.63
2019-05-25T05:36:02.025Z,23.59
2019-05-25T05:37:02.029Z,23.57
2019-05-25T05:38:01.988Z,23.62
2019-05-25T05:39:01.990Z,23.60
2019-05-25T05:40:01.975Z,23.62
2019-05-25T05:41:02.618Z,23.60
2019-05-25T05:42:01.945Z,23.54
2019-05-25T05:43:01.933Z,23.60
2019-05-25T05:44:01.968Z,23.53
2019-05-25T05:45:01.936Z,23.63
2019-05-25T05:46:01.914Z,23.56
2019-05-25T05:47:01.923Z,23.63
2019-05-25T05:48:01.880Z,23.59
2019-05-25T05:49:01.870Z,23.63
2019-05-25T05:50:01.876Z,23.54
2019-05-25T05:51:02.613Z,23.63
2019-05-25T05:52:01.834Z,23.60
2019-05-25T05:53:01.842Z,23.54
2019-05-25T05:54:01.819Z,23.54
2019-05-25T05:55:01.815Z,23.62
2019-05-25T05:56:01.797Z,23.59
2019-05-25T05:57:11.936Z,23.59
2019-05-25T05:58:01.773Z,23.57
2019-05-25T05:59:01.765Z,23.57
2019-05-25T06:00:01.782Z,23.62
2019-05-25T06:01:01.756Z,23.59
2019-05-25T06:02:01.739Z,23.59
2019-05-25T06:03:01.727Z,23.57
2019-05-25T06:04:01.719Z,23.62
2019-05-25T06:05:02.573Z,23.53
2019-05-25T06:06:02.619Z,23.50
2019-05-25T06:07:01.694Z,23.62
2019-05-25T06:08:01.668Z,23.54
2019-05-25T06:09:01.679Z,23.63
2019-05-25T06:10:01.677Z,23.53
2019-05-25T06:11:01.644Z,23.53
2019-05-25T06:12:01.622Z,23.52
2019-05-25T06:13:01.615Z,23.49
2019-05-25T06:14:01.597Z,23.54
2019-05-25T06:15:01.641Z,23.47
2019-05-25T06:16:01.639Z,23.52
2019-05-25T06:17:01.567Z,23.49
2019-05-25T06:18:01.554Z,23.44
2019-05-25T06:19:01.569Z,23.49
2019-05-25T06:20:01.543Z,23.47
2019-05-25T06:21:02.136Z,23.49
2019-05-25T06:22:01.521Z,23.54
2019-05-25T06:23:01.501Z,23.47
2019-05-25T06:24:01.489Z,23.50
2019-05-25T06:25:01.489Z,23.52
2019-05-25T06:26:01.472Z,23.52
2019-05-25T06:27:01.448Z,23.57
2019-05-25T06:28:01.453Z,23.50
2019-05-25T06:29:01.441Z,23.53
2019-05-25T06:30:01.450Z,23.45
2019-05-25T06:31:01.456Z,23.44
2019-05-25T06:32:01.409Z,23.49
2019-05-25T06:33:01.403Z,23.54
2019-05-25T06:34:01.394Z,23.54
2019-05-25T06:35:01.410Z,23.42
2019-05-25T06:36:01.360Z,23.44
2019-05-25T06:37:01.351Z,23.52
2019-05-25T06:38:01.332Z,23.45
2019-05-25T06:39:01.328Z,23.50
2019-05-25T06:40:01.326Z,23.42
2019-05-25T06:41:01.335Z,23.50
2019-05-25T06:42:01.292Z,23.44
2019-05-25T06:43:01.277Z,23.45
2019-05-25T06:44:01.267Z,23.54
2019-05-25T06:45:01.277Z,23.49
2019-05-25T06:46:01.254Z,23.54
2019-05-25T06:47:01.467Z,23.50
2019-05-25T06:48:01.223Z,23.49
2019-05-25T06:49:01.318Z,23.50
2019-05-25T06:50:01.218Z,23.41
2019-05-25T06:51:01.198Z,23.39
2019-05-25T06:52:01.178Z,23.52
2019-05-25T06:53:01.179Z,23.47
2019-05-25T06:54:01.177Z,23.52
2019-05-25T06:55:01.162Z,23.52
2019-05-25T06:56:01.189Z,23.41
2019-05-25T06:57:01.145Z,23.49
2019-05-25T06:58:01.148Z,23.50
2019-05-25T06:59:01.106Z,23.50
2019-05-25T07:00:01.103Z,23.44
2019-05-25T07:01:01.089Z,23.52
2019-05-25T07:02:01.074Z,23.45
2019-05-25T07:03:01.058Z,23.52
2019-05-25T07:04:01.075Z,23.49
2019-05-25T07:05:01.044Z,23.49
2019-05-25T07:06:01.625Z,23.47
2019-05-25T07:07:01.043Z,23.50
2019-05-25T07:08:01.033Z,23.53
2019-05-25T07:09:00.998Z,23.47
2019-05-25T07:10:00.999Z,23.50
2019-05-25T07:11:00.987Z,23.45
2019-05-25T07:12:00.980Z,23.41
2019-05-25T07:13:00.961Z,23.44
2019-05-25T07:14:00.967Z,23.47
2019-05-25T07:15:00.936Z,23.49
2019-05-25T07:16:00.931Z,23.54
2019-05-25T07:17:00.915Z,23.53
2019-05-25T07:18:00.927Z,23.50
2019-05-25T07:19:00.903Z,23.45
2019-05-25T07:20:00.885Z,23.54
2019-05-25T07:21:00.877Z,23.50
2019-05-25T07:22:00.868Z,23.62
2019-05-25T07:23:00.914Z,23.47
2019-05-25T07:24:00.838Z,23.45
2019-05-25T07:25:00.853Z,23.52
2019-05-25T07:26:00.839Z,23.44
2019-05-25T07:27:00.799Z,23.50
2019-05-25T07:28:00.792Z,23.42
2019-05-25T07:29:00.780Z,23.52
2019-05-25T07:30:00.786Z,23.52
2019-05-25T07:31:00.787Z,23.52
2019-05-25T07:32:00.751Z,23.54
2019-05-25T07:33:00.739Z,23.53
2019-05-25T07:34:00.741Z,23.52
2019-05-25T07:35:00.723Z,23.56
2019-05-25T07:36:00.772Z,23.53
2019-05-25T07:37:00.693Z,23.57
2019-05-25T07:38:00.681Z,23.49
2019-05-25T07:39:00.670Z,23.53
2019-05-25T07:40:00.680Z,23.57
2019-05-25T07:41:00.684Z,23.52
2019-05-25T07:42:00.732Z,23.52
2019-05-25T07:43:00.625Z,23.63
2019-05-25T07:44:00.617Z,23.63
2019-05-25T07:45:00.619Z,23.56
2019-05-25T07:46:00.615Z,23.49
2019-05-25T07:47:01.126Z,23.53
2019-05-25T07:48:00.570Z,23.63
2019-05-25T07:49:00.576Z,23.52
2019-05-25T07:50:00.554Z,23.62
2019-05-25T07:51:00.541Z,23.59
2019-05-25T07:52:02.676Z,23.59
2019-05-25T07:53:00.535Z,23.62
2019-05-25T07:54:00.540Z,23.53
2019-05-25T07:55:00.512Z,23.54
2019-05-25T07:56:00.509Z,23.56
2019-05-25T07:57:00.480Z,23.62
2019-05-25T07:58:15.545Z,23.57
2019-05-25T07:59:00.451Z,23.56
2019-05-25T08:00:00.474Z,23.57
2019-05-25T08:01:00.440Z,23.62
2019-05-25T08:02:01.147Z,23.59
2019-05-25T08:03:00.411Z,23.62
2019-05-25T08:04:00.426Z,23.59
2019-05-25T08:05:00.394Z,23.57
2019-05-25T08:06:00.398Z,23.63
2019-05-25T08:07:00.369Z,23.67
2019-05-25T08:08:00.434Z,23.54
2019-05-25T08:09:00.366Z,23.64
2019-05-25T08:10:00.343Z,23.57
2019-05-25T08:11:00.332Z,23.59
2019-05-25T08:12:00.326Z,23.63
2019-05-25T08:13:00.305Z,23.62
2019-05-25T08:14:00.308Z,23.56
2019-05-25T08:15:00.282Z,23.63
2019-05-25T08:16:00.290Z,23.67
2019-05-25T08:17:00.268Z,23.60
2019-05-25T08:18:00.255Z,23.62
2019-05-25T08:19:00.243Z,23.54
2019-05-25T08:20:00.245Z,23.57
2019-05-25T08:21:00.444Z,23.52
2019-05-25T08:22:00.238Z,23.53
2019-05-25T08:23:00.201Z,23.59
2019-05-25T08:24:00.199Z,23.60
2019-05-25T08:25:00.174Z,23.63
2019-05-25T08:26:00.166Z,23.53
2019-05-25T08:27:00.182Z,23.56
2019-05-25T08:28:00.148Z,23.53
2019-05-25T08:29:00.148Z,23.57
2019-05-25T08:30:00.130Z,23.63
2019-05-25T08:31:01.450Z,23.56
2019-05-25T08:32:00.118Z,23.53
2019-05-25T08:33:00.105Z,23.62
2019-05-25T08:34:00.082Z,23.60
2019-05-25T08:35:00.072Z,23.53
2019-05-25T08:36:00.061Z,23.50
2019-05-25T08:37:00.063Z,23.59
2019-05-25T08:38:00.107Z,23.59
2019-05-25T08:39:00.146Z,23.52
2019-05-25T08:40:00.013Z,23.54
2019-05-25T08:41:00.045Z,23.56
2019-05-25T08:42:00.010Z,23.53
2019-05-25T08:42:59.991Z,23.63
2019-05-25T08:44:00.010Z,23.54
2019-05-25T08:44:59.967Z,23.49
2019-05-25T08:45:59.961Z,23.50
2019-05-25T08:46:59.963Z,23.54
2019-05-25T08:47:59.932Z,23.59
2019-05-25T08:48:59.936Z,23.63
2019-05-25T08:49:59.920Z,23.63
2019-05-25T08:50:59.951Z,23.47
2019-05-25T08:51:59.899Z,23.49
2019-05-25T08:52:59.904Z,23.59
2019-05-25T08:53:59.862Z,23.57
2019-05-25T08:54:59.873Z,23.59
2019-05-25T08:55:59.845Z,23.60
2019-05-25T08:56:59.849Z,23.62
2019-05-25T08:57:59.841Z,23.56
2019-05-25T08:58:59.822Z,23.60
2019-05-25T08:59:59.863Z,23.63
2019-05-25T09:00:59.815Z,23.50
2019-05-25T09:01:59.797Z,23.63
2019-05-25T09:02:59.772Z,23.63
2019-05-25T09:03:59.780Z,23.63
2019-05-25T09:04:59.754Z,23.60
2019-05-25T09:05:59.739Z,23.67
2019-05-25T09:06:59.736Z,23.62
2019-05-25T09:07:59.733Z,23.56
2019-05-25T09:08:59.703Z,23.63
2019-05-25T09:09:59.731Z,23.59
2019-05-25T09:10:59.690Z,23.54
2019-05-25T09:11:59.686Z,23.62
2019-05-25T09:12:59.674Z,23.52
2019-05-25T09:13:59.658Z,23.60
2019-05-25T09:14:59.735Z,23.53
2019-05-25T09:15:59.655Z,23.54
2019-05-25T09:16:59.637Z,23.59
2019-05-25T09:17:59.606Z,23.60
2019-05-25T09:18:59.627Z,23.54
2019-05-25T09:19:59.597Z,23.62
2019-05-25T09:20:59.576Z,23.56
2019-05-25T09:22:02.864Z,23.54
2019-05-25T09:22:59.594Z,23.62
2019-05-25T09:23:59.557Z,23.62
2019-05-25T09:24:59.552Z,23.59
2019-05-25T09:25:59.534Z,23.63
2019-05-25T09:26:59.521Z,23.54
2019-05-25T09:27:59.513Z,23.64
2019-05-25T09:29:04.597Z,23.56
2019-05-25T09:29:59.478Z,23.62
2019-05-25T09:30:59.471Z,23.59
2019-05-25T09:31:59.468Z,23.59
2019-05-25T09:32:59.462Z,23.59
2019-05-25T09:33:59.447Z,23.54
2019-05-25T09:34:59.447Z,23.62
2019-05-25T09:35:59.416Z,23.60
2019-05-25T09:36:59.421Z,23.54
2019-05-25T09:37:59.413Z,23.54
2019-05-25T09:38:59.397Z,23.64
2019-05-25T09:39:59.384Z,23.62
2019-05-25T09:40:59.369Z,23.60
2019-05-25T09:41:59.368Z,23.60
2019-05-25T09:42:59.341Z,23.64
2019-05-25T09:43:59.322Z,23.59
2019-05-25T09:44:59.321Z,23.62
2019-05-25T09:45:59.324Z,23.67
2019-05-25T09:46:59.370Z,23.63
2019-05-25T09:47:59.288Z,23.60
2019-05-25T09:48:59.276Z,23.62
2019-05-25T09:49:59.283Z,23.63
2019-05-25T09:50:59.257Z,23.67
2019-05-25T09:51:59.288Z,23.63
2019-05-25T09:52:59.231Z,23.60
2019-05-25T09:53:59.242Z,23.63
2019-05-25T09:54:59.209Z,23.63
2019-05-25T09:55:59.247Z,23.60
2019-05-25T09:56:59.206Z,23.67
2019-05-25T09:57:59.195Z,23.63
2019-05-25T09:58:59.166Z,23.60
2019-05-25T09:59:59.154Z,23.59
2019-05-25T10:00:59.148Z,23.67
2019-05-25T10:01:59.201Z,23.59
2019-05-25T10:02:59.134Z,23.59
2019-05-25T10:03:59.110Z,23.64
2019-05-25T10:04:59.106Z,23.67
2019-05-25T10:05:59.095Z,23.63
2019-05-25T10:06:59.097Z,23.60
2019-05-25T10:07:59.085Z,23.64
2019-05-25T10:08:59.067Z,23.64
2019-05-25T10:09:59.059Z,23.64
2019-05-25T10:10:59.044Z,23.63
2019-05-25T10:11:59.069Z,23.67
2019-05-25T10:12:59.021Z,23.63
2019-05-25T10:13:59.011Z,23.63
2019-05-25T10:14:59.014Z,23.59
2019-05-25T10:15:58.989Z,23.64
2019-05-25T10:16:58.987Z,23.62
2019-05-25T10:17:58.989Z,23.69
2019-05-25T10:18:58.973Z,23.63
2019-05-25T10:19:58.962Z,23.63
2019-05-25T10:20:58.937Z,23.63
2019-05-25T10:21:59.634Z,23.68
2019-05-25T10:22:58.918Z,23.64
2019-05-25T10:23:58.942Z,23.60
2019-05-25T10:24:58.911Z,23.63
2019-05-25T10:25:58.884Z,23.72
2019-05-25T10:26:58.882Z,23.59
2019-05-25T10:27:58.860Z,23.67
2019-05-25T10:28:58.855Z,23.62
2019-05-25T10:29:58.849Z,23.60
2019-05-25T10:30:58.824Z,23.59
2019-05-25T10:31:58.822Z,23.72
2019-05-25T10:32:58.810Z,23.64
2019-05-25T10:33:58.789Z,23.64
2019-05-25T10:34:58.792Z,23.57
2019-05-25T10:35:58.768Z,23.69
2019-05-25T10:36:58.751Z,23.60
2019-05-25T10:37:58.766Z,23.62
2019-05-25T10:38:58.756Z,23.62
2019-05-25T10:39:58.801Z,23.75
2019-05-25T10:40:58.777Z,23.72
2019-05-25T10:41:58.700Z,23.72
2019-05-25T10:42:58.728Z,23.69
2019-05-25T10:43:58.690Z,23.67
2019-05-25T10:44:58.678Z,23.64
2019-05-25T10:45:58.663Z,23.68
2019-05-25T10:46:58.648Z,23.77
2019-05-25T10:47:58.673Z,23.63
2019-05-25T10:48:58.630Z,23.71
2019-05-25T10:49:58.630Z,23.69
2019-05-25T10:50:58.627Z,23.78
2019-05-25T10:51:58.611Z,23.71
2019-05-25T10:52:58.613Z,23.71
2019-05-25T10:53:58.587Z,23.67
2019-05-25T10:54:58.563Z,23.64
2019-05-25T10:55:58.552Z,23.69
2019-05-25T10:56:58.553Z,23.69
2019-05-25T10:57:58.535Z,23.64
2019-05-25T10:58:58.523Z,23.69
2019-05-25T10:59:58.520Z,23.67
2019-05-25T11:00:58.501Z,23.68
2019-05-25T11:01:58.499Z,23.71
2019-05-25T11:02:58.489Z,23.62
2019-05-25T11:03:58.467Z,23.67
2019-05-25T11:04:58.451Z,23.77
2019-05-25T11:05:58.441Z,23.67
2019-05-25T11:06:58.432Z,23.72
2019-05-25T11:07:58.485Z,23.63
2019-05-25T11:08:58.417Z,23.71
2019-05-25T11:09:58.393Z,23.69
2019-05-25T11:10:58.383Z,23.71
2019-05-25T11:11:58.376Z,23.79
2019-05-25T11:12:58.398Z,23.60
2019-05-25T11:13:58.379Z,23.68
2019-05-25T11:14:58.349Z,23.68
2019-05-25T11:15:58.330Z,23.68
2019-05-25T11:16:58.320Z,23.72
2019-05-25T11:17:58.325Z,23.74
2019-05-25T11:18:58.320Z,23.68
2019-05-25T11:19:58.327Z,23.64
2019-05-25T11:20:58.301Z,23.69
2019-05-25T11:21:58.263Z,23.64
2019-05-25T11:22:58.270Z,23.71
2019-05-25T11:23:58.267Z,23.78
2019-05-25T11:24:58.248Z,23.71
2019-05-25T11:25:58.234Z,23.71
2019-05-25T11:26:59.751Z,23.72
2019-05-25T11:27:58.222Z,23.68
2019-05-25T11:28:58.199Z,23.68
2019-05-25T11:30:08.643Z,23.79
2019-05-25T11:30:58.192Z,23.71
2019-05-25T11:32:01.682Z,23.72
2019-05-25T11:32:58.152Z,23.68
2019-05-25T11:33:58.164Z,23.67
2019-05-25T11:34:58.131Z,23.71
2019-05-25T11:35:58.114Z,23.69
2019-05-25T11:36:58.115Z,23.79
2019-05-25T11:37:58.096Z,23.69
2019-05-25T11:38:58.106Z,23.77
2019-05-25T11:39:58.067Z,23.74
2019-05-25T11:40:58.081Z,23.74
2019-05-25T11:41:58.049Z,23.71
2019-05-25T11:42:58.052Z,23.74
2019-05-25T11:43:58.036Z,23.71
2019-05-25T11:44:58.018Z,23.74
2019-05-25T11:45:58.002Z,23.75
2019-05-25T11:46:57.997Z,23.74
2019-05-25T11:47:57.980Z,23.75
2019-05-25T11:48:58.015Z,23.72
2019-05-25T11:49:57.965Z,23.77
2019-05-25T11:50:57.960Z,23.72
2019-05-25T11:51:57.957Z,23.77
2019-05-25T11:52:57.945Z,23.74
2019-05-25T11:53:57.989Z,23.74
2019-05-25T11:54:57.916Z,23.75
2019-05-25T11:55:57.899Z,23.74
2019-05-25T11:56:57.878Z,23.72
2019-05-25T11:57:57.871Z,23.68
2019-05-25T11:58:57.871Z,23.68
2019-05-25T11:59:57.859Z,23.72
2019-05-25T12:00:57.859Z,23.77
2019-05-25T12:01:57.827Z,23.78
2019-05-25T12:02:57.845Z,23.71
2019-05-25T12:03:57.823Z,23.75
2019-05-25T12:04:57.806Z,23.78
2019-05-25T12:05:57.794Z,23.79
2019-05-25T12:06:57.783Z,23.86
2019-05-25T12:07:57.761Z,23.78
2019-05-25T12:08:57.768Z,23.71
2019-05-25T12:09:57.753Z,23.78
2019-05-25T12:10:57.734Z,23.72
2019-05-25T12:11:57.735Z,23.81
2019-05-25T12:12:57.706Z,23.75
2019-05-25T12:13:57.705Z,23.78
2019-05-25T12:14:57.703Z,23.81
2019-05-25T12:15:57.686Z,23.79
2019-05-25T12:16:57.681Z,23.86
2019-05-25T12:17:57.654Z,23.82
2019-05-25T12:18:57.656Z,23.78
2019-05-25T12:19:57.630Z,23.86
2019-05-25T12:20:57.627Z,23.78
2019-05-25T12:21:57.636Z,23.72
2019-05-25T12:22:57.605Z,23.71
2019-05-25T12:23:57.613Z,23.75
2019-05-25T12:24:57.599Z,23.71
2019-05-25T12:25:57.567Z,23.69
2019-05-25T12:26:57.573Z,23.71
2019-05-25T12:27:57.547Z,23.79
2019-05-25T12:28:57.543Z,23.84
2019-05-25T12:29:57.521Z,23.84
2019-05-25T12:30:57.611Z,23.71
2019-05-25T12:32:04.163Z,23.82
2019-05-25T12:32:57.480Z,23.81
2019-05-25T12:33:57.508Z,23.82
2019-05-25T12:34:57.471Z,23.79
2019-05-25T12:35:57.482Z,23.84
2019-05-25T12:36:57.453Z,23.84
2019-05-25T12:37:57.435Z,23.87
2019-05-25T12:38:57.437Z,23.87
2019-05-25T12:39:57.430Z,23.86
2019-05-25T12:40:57.398Z,23.87
2019-05-25T12:41:57.389Z,23.82
2019-05-25T12:42:57.372Z,23.79
2019-05-25T12:43:57.374Z,23.90
2019-05-25T12:44:57.352Z,23.89
2019-05-25T12:45:57.344Z,23.97
2019-05-25T12:46:57.339Z,23.87
2019-05-25T12:47:57.338Z,23.92
2019-05-25T12:48:57.323Z,23.97
2019-05-25T12:49:57.311Z,23.90
2019-05-25T12:50:57.282Z,23.89
2019-05-25T12:51:57.278Z,23.87