createdAt,value
2019-03-17T00:03:02.592Z,9.47
2019-03-17T00:08:06.917Z,9.51
2019-03-17T00:13:10.459Z,9.55
2019-03-17T00:18:14.052Z,9.62
2019-03-17T00:23:17.558Z,9.64
2019-03-17T00:28:20.869Z,9.62
2019-03-17T00:33:24.086Z,9.65
2019-03-17T00:38:27.545Z,9.76
2019-03-17T00:43:30.755Z,9.70
2019-03-17T00:48:34.360Z,9.72
2019-03-17T00:53:37.570Z,9.75
2019-03-17T00:58:40.868Z,9.74
2019-03-17T01:03:43.945Z,9.83
2019-03-17T01:08:47.171Z,9.82
2019-03-17T01:13:50.497Z,9.79
2019-03-17T01:18:54.518Z,9.81
2019-03-17T01:23:58.040Z,9.81
2019-03-17T01:29:01.605Z,9.82
2019-03-17T01:34:04.452Z,9.89
2019-03-17T01:39:07.976Z,9.82
2019-03-17T01:44:10.938Z,9.85
2019-03-17T01:49:13.883Z,9.83
2019-03-17T01:54:17.032Z,9.85
2019-03-17T01:59:19.933Z,9.79
2019-03-17T02:04:22.385Z,9.68
2019-03-17T02:09:25.604Z,9.57
2019-03-17T02:14:29.140Z,9.50
2019-03-17T02:19:32.707Z,9.45
2019-03-17T02:24:35.533Z,9.62
2019-03-17T02:29:38.738Z,9.49
2019-03-17T02:34:41.629Z,9.47
2019-03-17T02:39:46.756Z,9.53
2019-03-17T02:44:50.277Z,9.45
2019-03-17T02:49:52.425Z,9.38
2019-03-17T02:54:56.434Z,9.37
2019-03-17T02:59:59.968Z,9.37
2019-03-17T03:05:04.021Z,9.40
2019-03-17T03:10:07.113Z,9.44
2019-03-17T03:15:10.204Z,9.39
2019-03-17T03:20:13.520Z,9.36
2019-03-17T03:25:16.696Z,9.27
2019-03-17T03:30:19.990Z,9.27
2019-03-17T03:35:23.647Z,9.25
2019-03-17T03:40:26.546Z,9.28
2019-03-17T03:45:30.061Z,9.22
2019-03-17T03:50:33.385Z,9.24
2019-03-17T03:55:36.245Z,9.23
2019-03-17T04:00:39.801Z,9.24
2019-03-17T04:05:43.389Z,9.24
2019-03-17T04:10:46.588Z,9.10
2019-03-17T04:15:49.851Z,8.96
2019-03-17T04:20:53.458Z,8.89
2019-03-17T04:25:56.610Z,8.87
2019-03-17T04:30:59.882Z,8.70
2019-03-17T04:36:03.382Z,8.66
2019-03-17T04:41:06.266Z,8.55
2019-03-17T04:46:08.878Z,8.44
2019-03-17T04:51:12.042Z,8.55
2019-03-17T04:56:15.257Z,8.47
2019-03-17T05:01:17.833Z,8.47
2019-03-17T05:06:21.063Z,8.40
2019-03-17T05:11:24.337Z,8.49
2019-03-17T05:16:27.599Z,8.46
2019-03-17T05:21:31.148Z,8.42
2019-03-17T05:26:34.865Z,8.49
2019-03-17T05:31:37.398Z,8.51
2019-03-17T05:36:42.349Z,8.53
2019-03-17T05:41:45.556Z,8.59
2019-03-17T05:46:49.028Z,8.59
2019-03-17T05:51:52.364Z,8.63
2019-03-17T05:56:56.064Z,8.59
2019-03-17T06:01:59.301Z,7.82
2019-03-17T06:07:02.201Z,7.26
2019-03-17T06:12:05.058Z,6.95
2019-03-17T06:17:08.309Z,6.83
2019-03-17T06:22:11.543Z,6.92
2019-03-17T06:27:14.428Z,6.83
2019-03-17T06:32:17.645Z,6.91
2019-03-17T06:37:30.524Z,6.75
2019-03-17T06:42:25.705Z,6.78
2019-03-17T06:47:28.914Z,6.53
2019-03-17T06:52:32.423Z,6.56
2019-03-17T06:57:35.729Z,6.58
2019-03-17T07:02:38.749Z,6.61
2019-03-17T07:07:44.291Z,6.54
2019-03-17T07:12:47.813Z,6.72
2019-03-17T07:17:50.691Z,6.92
2019-03-17T07:22:54.230Z,6.75
2019-03-17T07:27:57.455Z,6.64
2019-03-17T07:33:00.777Z,6.65
2019-03-17T07:38:03.659Z,6.69
2019-03-17T07:43:06.273Z,6.55
2019-03-17T07:48:09.779Z,6.58
2019-03-17T07:53:11.948Z,6.56
2019-03-17T07:58:15.161Z,6.68
2019-03-17T08:03:18.323Z,6.63
2019-03-17T08:08:22.853Z,6.79
2019-03-17T08:13:25.794Z,6.86
2019-03-17T08:18:28.894Z,6.60
2019-03-17T08:23:32.214Z,6.64
2019-03-17T08:28:35.221Z,6.67
2019-03-17T08:33:38.534Z,6.73
2019-03-17T08:38:41.679Z,6.77
2019-03-17T08:43:53.836Z,6.60
2019-03-17T08:48:49.741Z,6.70
2019-03-17T08:53:54.990Z,6.81
2019-03-17T08:58:58.200Z,6.90
2019-03-17T09:04:01.512Z,7.19
2019-03-17T09:09:07.618Z,7.24
2019-03-17T09:14:11.106Z,7.35
2019-03-17T09:19:14.752Z,7.33
2019-03-17T09:24:20.727Z,7.43
2019-03-17T09:29:23.260Z,7.39
2019-03-17T09:34:26.669Z,7.42
2019-03-17T09:39:30.229Z,7.36
2019-03-17T09:44:33.481Z,7.45
2019-03-17T09:49:36.969Z,7.47
2019-03-17T09:54:39.977Z,7.28
2019-03-17T09:59:44.632Z,7.50
2019-03-17T10:04:48.143Z,7.44
2019-03-17T10:09:51.679Z,7.75
2019-03-17T10:14:54.604Z,7.92
2019-03-17T10:19:58.265Z,7.78
2019-03-17T10:25:01.488Z,7.41
2019-03-17T10:30:05.247Z,7.86
2019-03-17T10:35:08.622Z,8.44
2019-03-17T10:40:13.119Z,8.51
2019-03-17T10:45:16.314Z,8.54
2019-03-17T10:50:19.515Z,9.06
2019-03-17T10:55:21.964Z,8.97
2019-03-17T11:00:25.498Z,9.36
2019-03-17T11:05:29.083Z,8.87
2019-03-17T11:10:31.674Z,9.05
2019-03-17T11:15:34.849Z,8.59
2019-03-17T11:20:37.327Z,8.49
2019-03-17T11:25:40.603Z,8.99
2019-03-17T11:30:45.676Z,9.14
2019-03-17T11:35:49.236Z,8.89
2019-03-17T11:40:52.855Z,9.00
2019-03-17T11:45:56.538Z,8.58
2019-03-17T11:50:59.985Z,8.19
2019-03-17T11:56:03.110Z,8.43
2019-03-17T12:01:06.913Z,8.46
2019-03-17T12:06:10.207Z,8.96
2019-03-17T12:11:13.637Z,8.85
2019-03-17T12:16:16.891Z,8.45
2019-03-17T12:21:20.225Z,8.01
2019-03-17T12:26:23.443Z,7.95
2019-03-17T12:31:26.762Z,7.66
2019-03-17T12:36:30.253Z,7.77
2019-03-17T12:41:33.802Z,8.26
2019-03-17T12:46:36.857Z,8.24
2019-03-17T12:51:39.530Z,9.44
2019-03-17T12:56:42.802Z,9.10
2019-03-17T13:01:46.155Z,8.55
2019-03-17T13:06:49.936Z,9.29
2019-03-17T13:11:53.593Z,8.81
2019-03-17T13:16:56.971Z,7.80
2019-03-17T13:22:00.636Z,9.74
2019-03-17T13:27:04.322Z,10.13
2019-03-17T13:32:07.683Z,11.05
2019-03-17T13:37:10.984Z,11.71
2019-03-17T13:42:14.288Z,10.96
2019-03-17T13:47:17.894Z,12.06
2019-03-17T13:52:21.172Z,10.50
2019-03-17T13:57:24.495Z,9.39
2019-03-17T14:02:27.816Z,10.17
2019-03-17T14:07:31.169Z,9.61
2019-03-17T14:12:34.212Z,8.91
2019-03-17T14:17:37.516Z,10.14
2019-03-17T14:22:40.894Z,11.07
2019-03-17T14:27:44.513Z,10.35
2019-03-17T14:32:48.128Z,10.72
2019-03-17T14:37:51.306Z,10.07
2019-03-17T14:42:55.657Z,9.73
2019-03-17T14:47:59.256Z,8.72
2019-03-17T14:53:02.854Z,8.62
2019-03-17T14:58:06.296Z,10.07
2019-03-17T15:03:09.494Z,10.64
2019-03-17T15:08:13.138Z,9.58
2019-03-17T15:13:16.845Z,9.47
2019-03-17T15:18:20.108Z,8.99
2019-03-17T15:23:23.067Z,8.52
2019-03-17T15:28:26.385Z,8.55
2019-03-17T15:33:30.025Z,8.08
2019-03-17T15:38:33.264Z,8.20
2019-03-17T15:43:36.861Z,7.89
2019-03-17T15:48:40.498Z,8.01
2019-03-17T15:53:44.106Z,7.95
2019-03-17T15:58:47.478Z,7.69
2019-03-17T16:03:50.693Z,7.69
2019-03-17T16:08:54.096Z,7.83
2019-03-17T16:13:57.000Z,7.65
2019-03-17T16:19:00.410Z,7.75
2019-03-17T16:24:04.070Z,7.56
2019-03-17T16:29:07.577Z,7.56
2019-03-17T16:34:11.315Z,7.62
2019-03-17T16:39:14.993Z,7.37
2019-03-17T16:44:18.618Z,7.25
2019-03-17T16:49:22.204Z,7.17
2019-03-17T16:54:25.244Z,7.08
2019-03-17T16:59:28.849Z,7.16
2019-03-17T17:04:32.293Z,7.16
2019-03-17T17:09:35.793Z,7.17
2019-03-17T17:14:39.288Z,7.08
2019-03-17T17:19:43.069Z,6.80
2019-03-17T17:24:46.973Z,6.75
2019-03-17T17:29:50.863Z,6.80
2019-03-17T17:34:54.505Z,6.82
2019-03-17T17:39:58.428Z,6.77
2019-03-17T17:45:02.482Z,6.75
2019-03-17T17:50:07.988Z,6.68
2019-03-17T17:55:12.341Z,6.69
2019-03-17T18:00:21.042Z,6.43
2019-03-17T18:05:26.475Z,6.57
2019-03-17T18:10:31.683Z,6.52
2019-03-17T18:15:37.364Z,6.24
2019-03-17T18:20:41.807Z,6.31
2019-03-17T18:25:48.129Z,6.21
2019-03-17T18:30:53.972Z,6.03
2019-03-17T18:35:58.538Z,5.97
2019-03-17T18:41:03.325Z,6.09
2019-03-17T18:46:09.424Z,6.04
2019-03-17T18:51:16.519Z,5.92
2019-03-17T18:56:23.190Z,5.83
2019-03-17T19:01:28.051Z,5.84
2019-03-17T19:06:35.335Z,5.86
2019-03-17T19:11:42.041Z,5.75
2019-03-17T19:16:46.961Z,5.73
2019-03-17T19:21:55.362Z,5.76
2019-03-17T19:27:01.981Z,5.56
2019-03-17T19:32:08.106Z,5.62
2019-03-17T19:37:15.432Z,5.72
2019-03-17T19:42:28.033Z,5.75
2019-03-17T19:47:34.341Z,5.87
2019-03-17T19:52:41.115Z,5.59
2019-03-17T19:57:49.710Z,5.65
2019-03-17T20:02:55.224Z,5.60
2019-03-17T20:08:02.606Z,5.60
2019-03-17T20:13:12.090Z,5.53
2019-03-17T20:18:20.740Z,5.70
2019-03-17T20:23:30.112Z,5.91
2019-03-17T20:28:38.020Z,5.85
2019-03-17T20:33:46.922Z,5.87
2019-03-17T20:38:55.094Z,5.87
2019-03-17T20:44:01.982Z,5.78
2019-03-17T20:49:08.455Z,5.78
2019-03-17T20:54:13.012Z,5.83
2019-03-17T20:59:19.555Z,5.78
2019-03-17T21:04:25.783Z,5.74
2019-03-17T21:09:31.737Z,5.72
2019-03-17T21:14:38.257Z,5.78
2019-03-17T21:19:42.369Z,5.67
2019-03-17T21:24:48.029Z,5.57
2019-03-17T21:29:52.525Z,5.56
2019-03-17T21:34:56.187Z,5.37
2019-03-17T21:39:59.222Z,5.37
2019-03-17T21:45:02.865Z,5.21
2019-03-17T21:50:07.416Z,5.17
2019-03-17T21:55:11.224Z,5.03
2019-03-17T22:00:14.691Z,5.07
2019-03-17T22:05:18.040Z,4.88
2019-03-17T22:10:21.347Z,5.00
2019-03-17T22:15:26.066Z,5.05
2019-03-17T22:20:29.269Z,4.64
2019-03-17T22:25:32.833Z,3.98
2019-03-17T22:30:35.890Z,3.80
2019-03-17T22:35:39.241Z,3.56
2019-03-17T22:40:42.161Z,3.75
2019-03-17T22:45:45.205Z,3.94
2019-03-17T22:50:48.761Z,4.01
2019-03-17T22:55:52.336Z,4.00
2019-03-17T23:00:55.514Z,4.09
2019-03-17T23:05:58.290Z,4.18
2019-03-17T23:11:02.006Z,4.29
2019-03-17T23:16:05.505Z,4.33
2019-03-17T23:21:09.823Z,4.33
2019-03-17T23:26:12.978Z,4.50
2019-03-17T23:31:15.999Z,4.45
2019-03-17T23:36:18.997Z,4.47
2019-03-17T23:41:21.642Z,4.90
2019-03-17T23:46:24.951Z,4.90
2019-03-17T23:51:28.110Z,4.92
2019-03-17T23:56:31.680Z,4.81
