createdAt,value
2023-05-07T00:00:12.725Z,90.10
2023-05-07T00:02:17.875Z,89.90
2023-05-07T00:04:21.937Z,89.20
2023-05-07T00:06:27.168Z,89.60
2023-05-07T00:08:30.665Z,89.40
2023-05-07T00:10:34.186Z,89.30
2023-05-07T00:12:37.677Z,89.60
2023-05-07T00:14:41.678Z,89.30
2023-05-07T00:16:45.275Z,88.90
2023-05-07T00:18:50.092Z,89.50
2023-05-07T00:20:53.663Z,89.70
2023-05-07T00:22:57.077Z,89.50
2023-05-07T00:25:00.702Z,89.50
2023-05-07T00:27:04.162Z,89.70
2023-05-07T00:29:07.645Z,90.00
2023-05-07T00:31:11.447Z,89.40
2023-05-07T00:33:15.066Z,88.60
2023-05-07T00:35:20.011Z,87.70
2023-05-07T00:37:23.624Z,88.80
2023-05-07T00:39:27.384Z,89.80
2023-05-07T00:41:31.644Z,90.20
2023-05-07T00:43:35.012Z,90.50
2023-05-07T00:45:38.602Z,90.70
2023-05-07T00:47:42.658Z,90.50
2023-05-07T00:49:47.120Z,90.70
2023-05-07T00:51:52.859Z,91.00
2023-05-07T00:53:56.796Z,91.30
2023-05-07T00:56:01.960Z,91.10
2023-05-07T00:58:05.564Z,91.30
2023-05-07T01:00:11.160Z,91.40
2023-05-07T01:02:14.946Z,91.40
2023-05-07T01:04:18.371Z,91.10
2023-05-07T01:06:23.301Z,90.90
2023-05-07T01:08:30.523Z,90.60
2023-05-07T01:10:34.102Z,90.10
2023-05-07T01:12:40.104Z,89.60
2023-05-07T01:14:44.011Z,89.40
2023-05-07T01:16:47.470Z,89.00
2023-05-07T01:18:50.895Z,89.30
2023-05-07T01:20:55.100Z,89.90
2023-05-07T01:23:00.046Z,89.60
2023-05-07T01:25:03.843Z,89.80
2023-05-07T01:27:07.521Z,90.00
2023-05-07T01:29:10.990Z,90.20
2023-05-07T01:31:16.331Z,90.10
2023-05-07T01:33:23.784Z,90.10
2023-05-07T01:35:31.350Z,90.40
2023-05-07T01:37:35.887Z,90.50
2023-05-07T01:39:42.101Z,90.20
2023-05-07T01:41:46.106Z,90.00
2023-05-07T01:43:50.142Z,89.60
2023-05-07T01:45:55.027Z,91.60
2023-05-07T01:48:00.702Z,89.80
2023-05-07T01:50:04.406Z,89.60
2023-05-07T01:52:08.006Z,90.30
2023-05-07T01:54:11.389Z,90.30
2023-05-07T01:56:16.440Z,92.20
2023-05-07T01:58:19.931Z,93.70
2023-05-07T02:00:23.989Z,95.90
2023-05-07T02:02:27.900Z,92.80
2023-05-07T02:04:31.641Z,92.20
2023-05-07T02:06:35.246Z,92.40
2023-05-07T02:08:38.771Z,92.10
2023-05-07T02:10:42.334Z,92.90
2023-05-07T02:12:47.440Z,94.60
2023-05-07T02:14:50.964Z,94.40
2023-05-07T02:16:54.413Z,95.10
2023-05-07T02:18:57.768Z,95.20
2023-05-07T02:21:01.162Z,95.20
2023-05-07T02:23:05.070Z,95.80
2023-05-07T02:25:09.027Z,95.90
2023-05-07T02:27:12.496Z,96.00
2023-05-07T02:29:17.360Z,98.10
2023-05-07T02:31:20.797Z,99.90
2023-05-07T02:33:24.304Z,99.90
2023-05-07T02:35:28.507Z,99.90
2023-05-07T02:37:31.908Z,99.90
2023-05-07T02:39:35.550Z,99.90
2023-05-07T02:41:38.941Z,99.90
2023-05-07T02:43:42.302Z,99.90
2023-05-07T02:45:47.339Z,99.90
2023-05-07T02:47:50.689Z,99.90
2023-05-07T02:49:54.078Z,99.90
2023-05-07T02:51:57.648Z,99.90
2023-05-07T02:54:02.022Z,99.90
2023-05-07T02:56:06.892Z,91.90
2023-05-07T02:58:10.288Z,91.50
2023-05-07T03:00:19.664Z,91.70
2023-05-07T03:02:24.577Z,91.50
2023-05-07T03:04:28.070Z,91.50
2023-05-07T03:06:31.473Z,91.60
2023-05-07T03:08:35.013Z,91.70
2023-05-07T03:10:38.961Z,91.80
2023-05-07T03:12:42.378Z,91.80
2023-05-07T03:14:45.730Z,91.80
2023-05-07T03:16:49.096Z,91.80
2023-05-07T03:18:54.127Z,92.00
2023-05-07T03:20:57.578Z,91.60
2023-05-07T03:23:01.246Z,91.70
2023-05-07T03:25:05.642Z,91.60
2023-05-07T03:27:09.052Z,91.70
2023-05-07T03:29:12.371Z,91.50
2023-05-07T03:31:16.015Z,91.30
2023-05-07T03:33:20.293Z,91.30
2023-05-07T03:35:25.759Z,91.00
2023-05-07T03:37:29.183Z,90.80
2023-05-07T03:39:33.219Z,90.80
2023-05-07T03:41:36.618Z,91.20
2023-05-07T03:43:40.051Z,91.40
2023-05-07T03:45:43.412Z,91.60
2023-05-07T03:47:47.224Z,91.60
2023-05-07T03:49:51.474Z,91.40
2023-05-07T03:51:56.739Z,91.10
2023-05-07T03:54:00.165Z,91.40
2023-05-07T03:56:03.635Z,91.10
2023-05-07T03:58:07.288Z,91.00
2023-05-07T04:00:11.833Z,90.50
2023-05-07T04:02:15.684Z,90.60
2023-05-07T04:04:19.370Z,90.50
2023-05-07T04:06:23.353Z,90.70
2023-05-07T04:08:28.137Z,90.70
2023-05-07T04:10:32.555Z,90.80
2023-05-07T04:12:36.197Z,90.70
2023-05-07T04:14:39.589Z,90.30
2023-05-07T04:16:43.032Z,90.00
2023-05-07T04:18:47.047Z,90.30
2023-05-07T04:20:51.088Z,90.10
2023-05-07T04:22:54.579Z,90.30
2023-05-07T04:24:59.499Z,90.80
2023-05-07T04:27:02.853Z,90.90
2023-05-07T04:29:06.876Z,90.50
2023-05-07T04:31:10.729Z,90.40
2023-05-07T04:33:14.399Z,90.00
2023-05-07T04:35:18.672Z,89.40
2023-05-07T04:37:22.016Z,89.80
2023-05-07T04:39:25.675Z,90.40
2023-05-07T04:41:30.553Z,90.50
2023-05-07T04:43:33.919Z,90.20
2023-05-07T04:45:38.058Z,90.20
2023-05-07T04:47:41.787Z,90.10
2023-05-07T04:49:45.300Z,89.30
2023-05-07T04:51:48.790Z,88.50
2023-05-07T04:53:52.287Z,87.60
2023-05-07T04:55:59.116Z,87.20
2023-05-07T04:58:04.078Z,89.10
2023-05-07T05:00:10.429Z,89.00
2023-05-07T05:02:13.998Z,87.70
2023-05-07T05:04:17.629Z,86.40
2023-05-07T05:06:20.971Z,85.40
2023-05-07T05:08:24.493Z,84.40
2023-05-07T05:10:28.172Z,86.90
2023-05-07T05:12:32.695Z,88.10
2023-05-07T05:14:38.510Z,88.00
2023-05-07T05:16:42.205Z,88.50
2023-05-07T05:18:46.045Z,87.30
2023-05-07T05:20:49.546Z,85.10
2023-05-07T05:22:53.364Z,82.70
2023-05-07T05:25:04.640Z,84.50
2023-05-07T05:27:08.343Z,84.00
2023-05-07T05:29:15.223Z,84.00
2023-05-07T05:31:20.733Z,82.10
2023-05-07T05:33:30.678Z,81.10
2023-05-07T05:35:34.519Z,80.90
2023-05-07T05:37:38.797Z,82.50
2023-05-07T05:39:42.900Z,80.40
2023-05-07T05:41:46.977Z,80.30
2023-05-07T05:43:52.454Z,81.30
2023-05-07T05:45:57.723Z,82.30
2023-05-07T05:48:03.313Z,81.80
2023-05-07T05:50:08.578Z,82.10
2023-05-07T05:52:14.234Z,81.70
2023-05-07T05:54:17.809Z,80.80
2023-05-07T05:56:22.300Z,80.10
2023-05-07T05:58:25.922Z,77.40
2023-05-07T06:00:29.536Z,76.90
2023-05-07T06:02:33.026Z,77.30
2023-05-07T06:04:40.679Z,76.40
2023-05-07T06:06:46.351Z,77.80
2023-05-07T06:08:50.036Z,79.30
2023-05-07T06:10:53.650Z,77.50
2023-05-07T06:12:59.042Z,74.90
2023-05-07T06:15:05.384Z,74.70
2023-05-07T06:17:12.325Z,75.20
2023-05-07T06:19:19.138Z,72.10
2023-05-07T06:21:24.081Z,70.10
2023-05-07T06:23:27.823Z,68.80
2023-05-07T06:25:31.322Z,67.30
2023-05-07T06:27:34.949Z,66.60
2023-05-07T06:29:38.623Z,61.80
2023-05-07T06:31:42.241Z,64.20
2023-05-07T06:33:47.081Z,60.10
2023-05-07T06:35:50.668Z,59.90
2023-05-07T06:37:55.997Z,58.20
2023-05-07T06:40:00.198Z,55.70
2023-05-07T06:42:05.871Z,51.30
2023-05-07T06:44:09.753Z,55.00
2023-05-07T06:46:13.794Z,52.60
2023-05-07T06:48:17.751Z,54.40
2023-05-07T06:50:22.200Z,54.00
2023-05-07T06:52:26.524Z,52.40
2023-05-07T06:54:31.839Z,56.30
2023-05-07T06:56:35.668Z,56.50
2023-05-07T06:58:40.137Z,56.20
2023-05-07T07:00:43.844Z,56.70
2023-05-07T07:02:47.885Z,52.70
2023-05-07T07:04:51.737Z,52.70
2023-05-07T07:06:57.950Z,50.30
2023-05-07T07:09:01.707Z,52.20
2023-05-07T07:11:06.866Z,52.60
2023-05-07T07:13:10.489Z,52.00
2023-05-07T07:15:14.137Z,51.90
2023-05-07T07:21:25.882Z,68.40
2023-05-07T07:23:29.992Z,54.40
2023-05-07T07:25:33.995Z,36.40
2023-05-07T07:27:43.618Z,34.70
2023-05-07T07:29:47.629Z,38.60
2023-05-07T07:31:51.692Z,35.70
2023-05-07T07:33:55.767Z,36.60
2023-05-07T07:35:59.454Z,35.70
2023-05-07T07:38:03.443Z,32.70
2023-05-07T07:40:11.053Z,33.70
2023-05-07T07:42:15.150Z,35.10
2023-05-07T07:44:23.488Z,33.30
2023-05-07T07:46:27.768Z,36.40
2023-05-07T07:48:31.336Z,37.80
2023-05-07T07:50:44.691Z,38.80
2023-05-07T07:52:49.142Z,38.70
2023-05-07T07:54:52.734Z,38.40
2023-05-07T07:56:56.512Z,34.80
2023-05-07T07:59:04.737Z,33.00
2023-05-07T08:01:13.447Z,33.60
2023-05-07T08:03:17.896Z,36.50
2023-05-07T08:05:21.608Z,33.60
2023-05-07T08:07:25.443Z,37.00
2023-05-07T08:09:29.413Z,36.40
2023-05-07T08:11:33.277Z,35.90
2023-05-07T08:13:40.642Z,36.00
2023-05-07T08:15:44.459Z,32.80
2023-05-07T08:17:51.977Z,35.30
2023-05-07T08:19:59.217Z,34.60
2023-05-07T08:22:05.572Z,36.20
2023-05-07T08:24:09.304Z,35.90
2023-05-07T08:26:12.876Z,36.50
2023-05-07T08:28:16.553Z,32.80
2023-05-07T08:30:20.320Z,35.70
2023-05-07T08:32:24.020Z,33.30
2023-05-07T08:34:29.087Z,31.10
2023-05-07T08:36:32.701Z,33.30
2023-05-07T08:38:36.686Z,30.80
2023-05-07T08:40:42.001Z,31.10
2023-05-07T08:42:56.204Z,31.90
2023-05-07T08:45:04.119Z,33.90
2023-05-07T08:47:11.855Z,32.20
2023-05-07T08:49:17.090Z,37.20
2023-05-07T08:51:23.658Z,36.00
2023-05-07T08:53:28.246Z,32.90
2023-05-07T08:55:57.834Z,30.80
2023-05-07T08:58:12.179Z,31.80
2023-05-07T09:00:17.817Z,30.40
2023-05-07T09:02:22.015Z,27.40
2023-05-07T09:04:26.098Z,29.50
2023-05-07T09:06:31.296Z,27.90
2023-05-07T09:08:36.780Z,30.60
2023-05-07T09:10:40.324Z,31.00
2023-05-07T09:12:44.024Z,30.10
2023-05-07T09:14:48.187Z,30.70
2023-05-07T09:16:51.708Z,32.60
2023-05-07T09:18:57.046Z,30.30
2023-05-07T09:21:00.430Z,28.00
2023-05-07T09:23:05.743Z,31.70
2023-05-07T09:25:10.634Z,28.40
2023-05-07T09:27:14.558Z,30.60
2023-05-07T09:29:18.919Z,31.10
2023-05-07T09:31:24.769Z,28.90
2023-05-07T09:33:30.724Z,33.50
2023-05-07T09:35:34.051Z,29.30
2023-05-07T09:37:38.458Z,31.70
2023-05-07T09:39:43.667Z,32.00
2023-05-07T09:41:47.943Z,29.30
2023-05-07T09:43:56.593Z,27.90
2023-05-07T09:46:01.331Z,27.00
2023-05-07T09:48:08.487Z,26.50
2023-05-07T09:50:14.424Z,27.80
2023-05-07T09:52:18.352Z,31.30
2023-05-07T09:54:21.768Z,30.50
2023-05-07T09:56:27.772Z,29.90
2023-05-07T09:58:31.598Z,28.50
2023-05-07T10:00:38.782Z,27.10
2023-05-07T10:02:47.499Z,27.30
2023-05-07T10:04:51.371Z,34.50
2023-05-07T10:06:56.845Z,29.70
2023-05-07T10:09:01.370Z,29.40
2023-05-07T10:11:06.674Z,30.20
2023-05-07T10:13:12.594Z,28.60
2023-05-07T10:15:16.736Z,30.20
2023-05-07T10:17:20.263Z,31.90
2023-05-07T10:19:27.584Z,31.10
2023-05-07T10:21:33.185Z,33.60
2023-05-07T10:23:37.280Z,37.90
2023-05-07T10:25:40.670Z,33.60
2023-05-07T10:27:45.525Z,31.50
2023-05-07T10:29:59.117Z,32.70
2023-05-07T10:32:17.661Z,31.40
2023-05-07T10:34:25.421Z,30.80
2023-05-07T10:36:29.379Z,29.40
2023-05-07T10:38:33.044Z,32.90
2023-05-07T10:40:36.969Z,29.40
2023-05-07T10:42:40.378Z,28.10
2023-05-07T10:44:43.747Z,32.80
2023-05-07T10:47:07.142Z,30.00
2023-05-07T10:49:12.600Z,31.10
2023-05-07T10:51:24.114Z,34.10
2023-05-07T10:53:29.581Z,34.40
2023-05-07T10:55:32.871Z,31.50
2023-05-07T10:57:39.867Z,32.50
2023-05-07T10:59:43.878Z,32.30
2023-05-07T11:01:56.341Z,32.50
2023-05-07T11:04:25.540Z,35.90
2023-05-07T11:06:29.056Z,33.90
2023-05-07T11:08:55.670Z,36.00
2023-05-07T11:11:00.372Z,37.90
2023-05-07T11:13:03.933Z,35.60
2023-05-07T11:15:09.082Z,34.80
2023-05-07T11:17:14.409Z,36.90
2023-05-07T11:19:17.913Z,36.30
2023-05-07T11:21:35.280Z,36.10
2023-05-07T11:24:00.934Z,35.30
2023-05-07T11:26:06.959Z,32.90
2023-05-07T11:28:11.463Z,32.30
2023-05-07T11:30:19.933Z,34.40
2023-05-07T11:32:26.710Z,33.80
2023-05-07T11:34:30.164Z,34.20
2023-05-07T11:36:35.171Z,37.50
2023-05-07T11:38:39.869Z,37.30
2023-05-07T11:40:52.349Z,39.30
2023-05-07T11:42:55.612Z,38.90
2023-05-07T11:44:59.546Z,38.90
2023-05-07T11:47:03.282Z,38.10
2023-05-07T11:49:08.455Z,39.90
2023-05-07T11:51:13.273Z,43.00
2023-05-07T11:53:19.081Z,43.60
2023-05-07T11:55:23.646Z,44.30
2023-05-07T11:57:27.728Z,43.30
2023-05-07T11:59:30.995Z,45.90
2023-05-07T12:01:34.426Z,44.10
2023-05-07T12:03:39.012Z,42.40
2023-05-07T12:05:44.319Z,40.80
2023-05-07T12:07:48.135Z,40.20
2023-05-07T12:09:52.110Z,41.10
2023-05-07T12:11:57.531Z,39.60
2023-05-07T12:14:00.835Z,42.50
2023-05-07T12:16:05.346Z,40.00
2023-05-07T12:18:09.438Z,44.30
2023-05-07T12:20:13.688Z,42.80
2023-05-07T12:22:18.606Z,44.80
2023-05-07T12:24:22.358Z,43.50
2023-05-07T12:26:26.301Z,42.20
2023-05-07T12:28:29.958Z,46.60
2023-05-07T12:30:33.752Z,44.20
2023-05-07T12:32:39.001Z,44.70
2023-05-07T12:34:45.366Z,44.60
2023-05-07T12:36:50.763Z,45.20
2023-05-07T12:38:57.368Z,45.30
2023-05-07T12:41:00.769Z,46.50
2023-05-07T12:43:04.189Z,44.60
2023-05-07T12:45:12.080Z,44.20
2023-05-07T12:47:17.340Z,45.40
2023-05-07T12:49:22.561Z,46.40
2023-05-07T12:51:27.854Z,47.70
2023-05-07T12:53:32.500Z,46.90
2023-05-07T12:55:44.020Z,47.90
2023-05-07T12:57:52.443Z,47.70
2023-05-07T13:00:00.786Z,50.90
2023-05-07T13:02:04.478Z,51.80
2023-05-07T13:04:07.945Z,54.30
2023-05-07T13:06:13.411Z,59.10
2023-05-07T13:08:27.505Z,63.50
2023-05-07T13:10:30.958Z,64.50
2023-05-07T13:12:36.417Z,69.20
2023-05-07T13:14:39.680Z,60.60
2023-05-07T13:16:43.138Z,63.40
2023-05-07T13:18:47.086Z,64.60
2023-05-07T13:20:50.416Z,64.30
2023-05-07T13:22:53.707Z,64.60
2023-05-07T13:24:56.949Z,64.50
2023-05-07T13:27:00.205Z,69.70
2023-05-07T13:29:04.972Z,71.70
2023-05-07T13:31:09.191Z,72.90
2023-05-07T13:33:12.530Z,73.30
2023-05-07T13:35:15.909Z,76.30
2023-05-07T13:37:19.408Z,76.40
2023-05-07T13:39:22.703Z,78.70
2023-05-07T13:41:26.239Z,78.40
2023-05-07T13:43:29.781Z,79.90
2023-05-07T13:45:34.728Z,82.50
2023-05-07T13:47:40.207Z,82.00
2023-05-07T13:49:43.682Z,80.30
2023-05-07T13:51:47.140Z,80.40
2023-05-07T13:53:50.325Z,80.40
2023-05-07T13:55:53.961Z,81.50
2023-05-07T13:57:58.482Z,80.20
2023-05-07T14:00:02.280Z,82.90
2023-05-07T14:02:07.130Z,83.00
2023-05-07T14:04:10.927Z,83.60
2023-05-07T14:06:14.195Z,82.70
2023-05-07T14:08:19.644Z,83.30
2023-05-07T14:10:23.751Z,82.90
2023-05-07T14:12:27.203Z,82.00
2023-05-07T14:14:30.539Z,82.60
2023-05-07T14:16:34.407Z,82.90
2023-05-07T14:18:39.664Z,83.50
2023-05-07T14:20:44.320Z,85.00
2023-05-07T14:22:47.686Z,83.70
2023-05-07T14:25:03.234Z,82.60
2023-05-07T14:27:09.633Z,81.40
2023-05-07T14:29:13.033Z,81.30
2023-05-07T14:31:16.473Z,83.60
2023-05-07T14:33:19.930Z,83.90
2023-05-07T14:35:24.778Z,83.00
2023-05-07T14:37:28.166Z,82.20
2023-05-07T14:39:31.828Z,83.00
2023-05-07T14:41:35.158Z,83.50
2023-05-07T14:43:38.710Z,82.10
2023-05-07T14:45:42.068Z,82.50
2023-05-07T14:47:45.397Z,82.20
2023-05-07T14:49:49.005Z,81.70
2023-05-07T14:51:53.616Z,81.70
2023-05-07T14:53:56.963Z,80.40
2023-05-07T14:56:01.202Z,81.10
2023-05-07T14:58:04.545Z,80.40
2023-05-07T15:00:09.213Z,81.00
2023-05-07T15:02:13.838Z,81.00
2023-05-07T15:04:17.624Z,80.90
2023-05-07T15:06:20.945Z,83.30
2023-05-07T15:08:25.652Z,84.60
2023-05-07T15:10:29.085Z,85.60
2023-05-07T15:12:32.345Z,84.70
2023-05-07T15:14:35.754Z,83.60
2023-05-07T15:16:39.479Z,80.50
2023-05-07T15:18:42.825Z,79.70
2023-05-07T15:20:46.361Z,78.20
2023-05-07T15:22:49.695Z,79.30
2023-05-07T15:24:56.253Z,80.70
2023-05-07T15:27:00.404Z,77.00
2023-05-07T15:29:04.481Z,75.40
2023-05-07T15:31:08.132Z,79.20
2023-05-07T15:33:12.143Z,73.90
2023-05-07T15:35:15.550Z,75.10
2023-05-07T15:37:18.905Z,75.30
2023-05-07T15:39:24.806Z,75.40
2023-05-07T15:41:29.968Z,75.50
2023-05-07T15:43:33.464Z,74.90
2023-05-07T15:45:41.520Z,75.30
2023-05-07T15:47:44.946Z,76.30
2023-05-07T15:49:48.545Z,74.40
2023-05-07T15:51:54.958Z,75.50
2023-05-07T15:53:58.372Z,76.20
2023-05-07T15:56:01.700Z,75.30
2023-05-07T15:58:07.053Z,74.70
2023-05-07T16:00:12.603Z,74.00
2023-05-07T16:02:16.256Z,73.20
2023-05-07T16:04:21.272Z,73.30
2023-05-07T16:06:25.003Z,72.20
2023-05-07T16:08:28.530Z,72.80
2023-05-07T16:10:32.201Z,71.60
2023-05-07T16:12:35.483Z,70.40
2023-05-07T16:14:40.168Z,72.70
2023-05-07T16:16:43.451Z,73.50
2023-05-07T16:18:46.802Z,75.90
2023-05-07T16:20:51.558Z,76.00
2023-05-07T16:22:54.902Z,77.80
2023-05-07T16:24:58.503Z,78.70
2023-05-07T16:27:01.724Z,78.90
2023-05-07T16:29:07.028Z,77.60
2023-05-07T16:31:12.150Z,78.20
2023-05-07T16:33:16.185Z,80.50
2023-05-07T16:35:26.875Z,81.50
2023-05-07T16:37:30.160Z,81.50
2023-05-07T16:39:33.481Z,82.20
2023-05-07T16:41:37.137Z,82.60
2023-05-07T16:43:40.412Z,82.80
2023-05-07T16:45:43.695Z,81.90
2023-05-07T16:47:48.598Z,82.10
2023-05-07T16:49:52.241Z,81.90
2023-05-07T16:51:55.454Z,82.50
2023-05-07T16:53:58.789Z,83.80
2023-05-07T16:56:09.784Z,83.00
2023-05-07T16:58:14.210Z,82.30
2023-05-07T17:00:18.169Z,82.10
2023-05-07T17:02:21.459Z,81.70
2023-05-07T17:04:26.563Z,81.10
2023-05-07T17:06:29.742Z,81.00
2023-05-07T17:08:33.285Z,81.50
2023-05-07T17:10:36.634Z,82.30
2023-05-07T17:12:41.085Z,83.00
2023-05-07T17:14:44.492Z,83.30
2023-05-07T17:16:47.780Z,83.40
2023-05-07T17:18:51.068Z,83.50
2023-05-07T17:20:55.664Z,84.00
2023-05-07T17:22:59.187Z,84.80
2023-05-07T17:25:04.356Z,86.90
2023-05-07T17:27:08.035Z,87.20
2023-05-07T17:29:11.416Z,86.70
2023-05-07T17:31:14.727Z,86.40
2023-05-07T17:33:21.600Z,86.80
2023-05-07T17:35:27.529Z,88.00
2023-05-07T17:37:32.376Z,88.50
2023-05-07T17:39:35.764Z,88.70
2023-05-07T17:41:39.240Z,88.30
2023-05-07T17:43:42.528Z,88.20
2023-05-07T17:45:45.802Z,88.10
2023-05-07T17:47:49.372Z,88.30
2023-05-07T17:49:52.708Z,87.70
2023-05-07T17:51:56.154Z,87.40
2023-05-07T17:54:01.046Z,86.70
2023-05-07T17:56:04.321Z,86.20
2023-05-07T17:58:07.947Z,86.90
2023-05-07T18:00:13.103Z,86.70
2023-05-07T18:02:16.849Z,86.50
2023-05-07T18:04:24.572Z,86.70
2023-05-07T18:06:28.351Z,86.60
2023-05-07T18:08:31.581Z,87.10
2023-05-07T18:10:36.275Z,88.60
2023-05-07T18:12:39.810Z,88.20
2023-05-07T18:14:43.649Z,87.70
2023-05-07T18:16:46.985Z,87.10
2023-05-07T18:18:50.232Z,86.90
2023-05-07T18:20:53.465Z,86.40
2023-05-07T18:22:56.771Z,87.30
2023-05-07T18:25:00.145Z,88.10
2023-05-07T18:27:04.820Z,89.80
2023-05-07T18:29:08.120Z,90.30
2023-05-07T18:31:11.740Z,89.90
2023-05-07T18:33:15.127Z,89.40
2023-05-07T18:35:19.095Z,89.60
2023-05-07T18:37:24.681Z,89.30
2023-05-07T18:39:29.367Z,88.90
2023-05-07T18:41:32.554Z,89.20
2023-05-07T18:43:37.231Z,90.10
2023-05-07T18:45:40.740Z,90.40
2023-05-07T18:47:44.128Z,90.40
2023-05-07T18:49:47.473Z,90.20
2023-05-07T18:51:50.966Z,90.80
2023-05-07T18:53:54.590Z,90.70
2023-05-07T18:55:57.995Z,89.90
2023-05-07T18:58:01.201Z,89.00
2023-05-07T19:00:09.457Z,89.00
2023-05-07T19:02:14.048Z,88.30
2023-05-07T19:04:18.294Z,88.50
2023-05-07T19:06:22.344Z,87.30
2023-05-07T19:08:26.297Z,88.50
2023-05-07T19:10:30.769Z,90.00
2023-05-07T19:12:34.158Z,88.90
2023-05-07T19:14:37.698Z,89.70
2023-05-07T19:16:42.410Z,89.30
2023-05-07T19:18:45.933Z,89.30
2023-05-07T19:20:52.136Z,89.10
2023-05-07T19:22:58.320Z,88.90
2023-05-07T19:25:01.505Z,89.90
2023-05-07T19:27:04.788Z,90.20
2023-05-07T19:29:17.469Z,89.40
2023-05-07T19:31:22.368Z,88.90
2023-05-07T19:33:29.555Z,88.30
2023-05-07T19:35:33.050Z,87.90
2023-05-07T19:37:36.344Z,87.50
2023-05-07T19:39:40.677Z,87.40
2023-05-07T19:41:49.085Z,87.30
2023-05-07T19:43:52.390Z,87.40
2023-05-07T19:45:55.647Z,87.30
2023-05-07T19:47:59.037Z,87.00
2023-05-07T19:50:03.696Z,87.00
2023-05-07T19:52:07.354Z,86.80
2023-05-07T19:54:10.602Z,87.10
2023-05-07T19:56:14.969Z,87.60
2023-05-07T19:58:18.772Z,87.70
2023-05-07T20:00:26.610Z,88.30
2023-05-07T20:02:30.302Z,88.60
2023-05-07T20:04:37.888Z,89.40
2023-05-07T20:06:42.750Z,89.30
2023-05-07T20:08:46.748Z,90.00
2023-05-07T20:10:50.793Z,90.00
2023-05-07T20:12:54.110Z,89.20
2023-05-07T20:14:57.741Z,89.60
2023-05-07T20:17:01.022Z,90.50
2023-05-07T20:19:04.323Z,90.40
2023-05-07T20:21:07.722Z,90.30
2023-05-07T20:23:12.420Z,90.00
2023-05-07T20:25:15.977Z,89.00
2023-05-07T20:27:22.222Z,88.30
2023-05-07T20:29:25.405Z,88.00
2023-05-07T20:31:28.679Z,88.00
2023-05-07T20:33:32.098Z,88.60
2023-05-07T20:35:35.639Z,88.50
2023-05-07T20:37:40.495Z,87.90
2023-05-07T20:39:45.380Z,87.90
2023-05-07T20:41:48.706Z,87.90
2023-05-07T20:43:52.235Z,88.80
2023-05-07T20:46:01.608Z,88.80
2023-05-07T20:48:05.129Z,88.90
2023-05-07T20:50:09.497Z,89.00
2023-05-07T20:52:12.959Z,89.10
2023-05-07T20:54:16.249Z,89.40
2023-05-07T20:56:21.751Z,88.60
2023-05-07T20:58:25.451Z,89.40
2023-05-07T21:00:29.149Z,90.20
2023-05-07T21:02:32.563Z,90.30
2023-05-07T21:04:36.178Z,90.70
2023-05-07T21:06:39.572Z,91.20
2023-05-07T21:08:42.927Z,90.80
2023-05-07T21:10:46.616Z,90.00
2023-05-07T21:12:51.404Z,90.00
2023-05-07T21:14:54.693Z,90.10
2023-05-07T21:17:00.408Z,90.10
2023-05-07T21:19:03.885Z,89.90
2023-05-07T21:21:09.527Z,90.30
2023-05-07T21:23:12.803Z,90.60
2023-05-07T21:25:16.245Z,90.90
2023-05-07T21:27:20.004Z,90.40
2023-05-07T21:29:25.034Z,90.00
2023-05-07T21:31:28.474Z,89.50
2023-05-07T21:33:31.712Z,89.50
2023-05-07T21:35:35.252Z,90.00
2023-05-07T21:37:41.822Z,89.80
2023-05-07T21:39:45.127Z,90.00
2023-05-07T21:41:48.424Z,90.50
2023-05-07T21:43:51.951Z,90.30
2023-05-07T21:45:56.798Z,90.00
2023-05-07T21:48:00.234Z,90.10
2023-05-07T21:50:03.830Z,89.90
2023-05-07T21:52:11.818Z,89.80
2023-05-07T21:54:16.901Z,89.30
2023-05-07T21:56:20.390Z,88.90
2023-05-07T21:58:23.577Z,89.10
2023-05-07T22:00:27.455Z,88.60
2023-05-07T22:02:32.500Z,88.40
2023-05-07T22:04:36.211Z,88.50
2023-05-07T22:06:39.582Z,88.70
2023-05-07T22:08:42.788Z,89.40
2023-05-07T22:10:46.486Z,88.80
2023-05-07T22:12:52.234Z,88.70
2023-05-07T22:14:55.489Z,89.60
2023-05-07T22:16:59.918Z,89.10
2023-05-07T22:19:04.604Z,88.50
2023-05-07T22:21:08.091Z,89.40
2023-05-07T22:23:11.352Z,89.30
2023-05-07T22:25:14.694Z,88.90
2023-05-07T22:27:17.984Z,88.90
2023-05-07T22:29:23.322Z,89.80
2023-05-07T22:31:27.359Z,89.70
2023-05-07T22:33:31.089Z,89.70
2023-05-07T22:35:35.713Z,89.80
2023-05-07T22:37:39.402Z,89.40
2023-05-07T22:39:42.691Z,89.30
2023-05-07T22:41:46.724Z,88.90
2023-05-07T22:43:50.630Z,89.00
2023-05-07T22:46:00.679Z,88.70
2023-05-07T22:48:04.101Z,88.30
2023-05-07T22:50:08.799Z,87.80
2023-05-07T22:52:13.754Z,88.70
2023-05-07T22:54:16.979Z,87.70
2023-05-07T22:56:22.431Z,89.20
2023-05-07T22:58:26.235Z,89.00
2023-05-07T23:00:30.133Z,89.10
2023-05-07T23:02:33.533Z,89.00
2023-05-07T23:04:37.069Z,88.80
2023-05-07T23:06:41.643Z,88.80
2023-05-07T23:08:46.480Z,88.80
2023-05-07T23:10:49.890Z,89.30
2023-05-07T23:12:53.111Z,89.40
2023-05-07T23:14:56.442Z,89.10
2023-05-07T23:16:59.690Z,88.90
2023-05-07T23:19:03.096Z,90.00
2023-05-07T23:21:06.811Z,89.10
2023-05-07T23:23:10.117Z,88.40
2023-05-07T23:25:14.688Z,88.10
2023-05-07T23:27:18.050Z,86.50
2023-05-07T23:29:21.314Z,86.10
2023-05-07T23:31:24.662Z,86.50
2023-05-07T23:33:28.044Z,86.30
2023-05-07T23:35:31.275Z,85.90
2023-05-07T23:37:34.501Z,85.70
2023-05-07T23:39:37.792Z,86.10
2023-05-07T23:41:42.369Z,86.40
2023-05-07T23:43:45.606Z,87.80
2023-05-07T23:45:49.208Z,88.20
2023-05-07T23:47:52.525Z,88.50
2023-05-07T23:49:55.754Z,87.90
2023-05-07T23:51:59.233Z,88.50
2023-05-07T23:54:02.486Z,87.80
2023-05-07T23:56:06.233Z,87.50
2023-05-07T23:58:11.690Z,87.50
