createdAt,value
2023-01-29T00:00:07.429Z,97.91
2023-01-29T00:01:07.382Z,95.21
2023-01-29T00:02:07.443Z,97.00
2023-01-29T00:03:07.369Z,94.58
2023-01-29T00:04:07.322Z,92.34
2023-01-29T00:05:25.565Z,97.73
2023-01-29T00:06:08.260Z,97.99
2023-01-29T00:07:07.245Z,98.56
2023-01-29T00:08:07.252Z,97.83
2023-01-29T00:09:08.157Z,99.81
2023-01-29T00:10:07.172Z,103.98
2023-01-29T00:11:07.138Z,105.01
2023-01-29T00:12:07.131Z,97.73
2023-01-29T00:13:07.096Z,101.30
2023-01-29T00:14:07.062Z,92.18
2023-01-29T00:15:07.020Z,98.72
2023-01-29T00:16:07.028Z,94.12
2023-01-29T00:17:07.035Z,97.18
2023-01-29T00:18:06.983Z,97.51
2023-01-29T00:19:06.959Z,96.16
2023-01-29T00:20:06.983Z,92.98
2023-01-29T00:21:06.927Z,97.59
2023-01-29T00:22:06.926Z,99.44
2023-01-29T00:23:06.884Z,97.29
2023-01-29T00:24:06.935Z,91.21
2023-01-29T00:25:06.832Z,97.35
2023-01-29T00:26:06.823Z,101.12
2023-01-29T00:27:06.806Z,97.84
2023-01-29T00:28:06.756Z,94.60
2023-01-29T00:29:06.741Z,94.40
2023-01-29T00:30:06.729Z,92.89
2023-01-29T00:31:06.810Z,93.66
2023-01-29T00:32:06.823Z,98.31
2023-01-29T00:33:06.669Z,102.41
2023-01-29T00:34:06.643Z,98.32
2023-01-29T00:35:06.604Z,96.56
2023-01-29T00:36:06.600Z,97.69
2023-01-29T00:37:06.588Z,93.84
2023-01-29T00:38:06.590Z,93.08
2023-01-29T00:39:06.546Z,95.87
2023-01-29T00:40:06.519Z,98.72
2023-01-29T00:41:06.491Z,96.07
2023-01-29T00:42:06.536Z,100.00
2023-01-29T00:43:06.444Z,97.78
2023-01-29T00:44:06.433Z,100.85
2023-01-29T00:45:06.408Z,98.58
2023-01-29T00:46:06.372Z,99.22
2023-01-29T00:47:06.365Z,94.81
2023-01-29T00:48:06.335Z,94.38
2023-01-29T00:49:06.303Z,98.83
2023-01-29T00:50:06.279Z,99.35
2023-01-29T00:51:06.242Z,98.27
2023-01-29T00:52:06.231Z,101.29
2023-01-29T00:53:06.180Z,101.18
2023-01-29T00:54:06.187Z,91.26
2023-01-29T00:55:06.170Z,96.90
2023-01-29T00:56:06.145Z,97.10
2023-01-29T00:57:06.186Z,97.18
2023-01-29T00:58:06.124Z,95.23
2023-01-29T00:59:06.095Z,95.59
2023-01-29T01:00:06.080Z,97.28
2023-01-29T01:01:06.086Z,102.06
2023-01-29T01:02:06.030Z,98.99
2023-01-29T01:03:05.999Z,96.74
2023-01-29T01:04:05.936Z,98.02
2023-01-29T01:05:05.934Z,96.58
2023-01-29T01:06:05.899Z,92.80
2023-01-29T01:07:05.873Z,99.75
2023-01-29T01:08:05.860Z,94.30
2023-01-29T01:09:05.833Z,99.82
2023-01-29T01:10:05.811Z,100.27
2023-01-29T01:11:05.771Z,98.68
2023-01-29T01:12:05.752Z,97.21
2023-01-29T01:13:05.732Z,98.49
2023-01-29T01:14:05.707Z,98.07
2023-01-29T01:15:05.683Z,97.59
2023-01-29T01:16:05.697Z,101.14
2023-01-29T01:17:05.641Z,100.01
2023-01-29T01:18:05.620Z,99.53
2023-01-29T01:19:05.584Z,95.98
2023-01-29T01:20:05.568Z,97.24
2023-01-29T01:21:05.539Z,97.97
2023-01-29T01:22:05.545Z,98.08
2023-01-29T01:23:05.509Z,98.71
2023-01-29T01:24:05.513Z,98.85
2023-01-29T01:25:05.442Z,95.89
2023-01-29T01:26:05.432Z,101.13
2023-01-29T01:27:05.391Z,90.09
2023-01-29T01:28:05.395Z,99.95
2023-01-29T01:29:05.356Z,99.29
2023-01-29T01:30:05.324Z,100.53
2023-01-29T01:31:05.368Z,98.24
2023-01-29T01:32:05.284Z,99.50
2023-01-29T01:33:05.244Z,95.71
2023-01-29T01:34:05.189Z,97.69
2023-01-29T01:35:05.161Z,101.45
2023-01-29T01:36:05.132Z,93.30
2023-01-29T01:37:05.103Z,96.62
2023-01-29T01:38:05.109Z,101.12
2023-01-29T01:39:05.020Z,94.63
2023-01-29T01:40:05.002Z,92.23
2023-01-29T01:41:04.973Z,98.73
2023-01-29T01:42:04.951Z,101.21
2023-01-29T01:43:04.933Z,94.31
2023-01-29T01:44:04.886Z,96.06
2023-01-29T01:45:04.857Z,100.40
2023-01-29T01:46:04.846Z,102.81
2023-01-29T01:47:04.828Z,99.95
2023-01-29T01:48:04.784Z,100.59
2023-01-29T01:49:04.749Z,98.29
2023-01-29T01:50:04.719Z,99.03
2023-01-29T01:51:04.699Z,97.82
2023-01-29T01:52:04.655Z,100.13
2023-01-29T01:53:04.713Z,98.74
2023-01-29T01:54:04.600Z,98.00
2023-01-29T01:55:04.622Z,98.55
2023-01-29T01:56:04.565Z,96.45
2023-01-29T01:57:04.510Z,98.44
2023-01-29T01:58:04.519Z,101.54
2023-01-29T01:59:04.449Z,100.86
2023-01-29T02:00:04.448Z,101.49
2023-01-29T02:01:04.430Z,101.60
2023-01-29T02:02:04.409Z,100.14
2023-01-29T02:03:04.368Z,100.62
2023-01-29T02:04:04.323Z,99.00
2023-01-29T02:05:04.330Z,101.32
2023-01-29T02:06:04.298Z,99.82
2023-01-29T02:07:04.247Z,94.07
2023-01-29T02:08:04.447Z,99.76
2023-01-29T02:09:04.185Z,100.28
2023-01-29T02:10:04.147Z,102.98
2023-01-29T02:11:04.118Z,97.24
2023-01-29T02:12:04.101Z,94.66
2023-01-29T02:13:04.057Z,96.92
2023-01-29T02:14:04.026Z,99.37
2023-01-29T02:15:03.972Z,97.81
2023-01-29T02:16:03.937Z,97.47
2023-01-29T02:17:03.934Z,99.14
2023-01-29T02:18:03.874Z,99.56
2023-01-29T02:19:03.870Z,97.53
2023-01-29T02:20:03.785Z,100.00
2023-01-29T02:21:03.750Z,99.19
2023-01-29T02:22:03.729Z,99.56
2023-01-29T02:23:03.886Z,96.84
2023-01-29T02:24:03.778Z,100.39
2023-01-29T02:25:03.672Z,99.69
2023-01-29T02:26:03.637Z,100.13
2023-01-29T02:27:03.580Z,94.91
2023-01-29T02:28:03.555Z,95.07
2023-01-29T02:29:03.565Z,95.81
2023-01-29T02:30:03.512Z,98.17
2023-01-29T02:31:03.491Z,95.50
2023-01-29T02:32:03.460Z,98.81
2023-01-29T02:33:03.399Z,99.62
2023-01-29T02:34:03.397Z,96.10
2023-01-29T02:35:03.357Z,99.86
2023-01-29T02:36:03.318Z,94.16
2023-01-29T02:37:03.282Z,98.27
2023-01-29T02:38:03.262Z,99.78
2023-01-29T02:39:03.272Z,96.44
2023-01-29T02:40:03.226Z,98.74
2023-01-29T02:41:03.185Z,98.05
2023-01-29T02:42:03.174Z,100.36
2023-01-29T02:43:03.148Z,98.31
2023-01-29T02:44:03.101Z,96.51
2023-01-29T02:45:03.096Z,97.67
2023-01-29T02:46:03.123Z,97.54
2023-01-29T02:47:03.010Z,99.18
2023-01-29T02:48:02.996Z,101.10
2023-01-29T02:49:02.990Z,98.38
2023-01-29T02:50:02.922Z,94.12
2023-01-29T02:51:02.904Z,96.35
2023-01-29T02:52:02.854Z,93.15
2023-01-29T02:53:02.825Z,98.20
2023-01-29T02:54:02.821Z,93.09
2023-01-29T02:55:02.828Z,95.00
2023-01-29T02:56:02.770Z,100.56
2023-01-29T02:57:02.708Z,98.62
2023-01-29T02:58:02.664Z,99.61
2023-01-29T02:59:02.641Z,98.94
2023-01-29T03:00:02.643Z,98.79
2023-01-29T03:01:02.594Z,98.34
2023-01-29T03:02:02.595Z,95.57
2023-01-29T03:03:02.521Z,97.49
2023-01-29T03:04:02.487Z,97.27
2023-01-29T03:05:02.452Z,97.60
2023-01-29T03:06:02.391Z,97.75
2023-01-29T03:07:02.362Z,96.54
2023-01-29T03:08:02.333Z,97.84
2023-01-29T03:09:02.303Z,94.19
2023-01-29T03:10:02.286Z,95.97
2023-01-29T03:11:02.243Z,98.07
2023-01-29T03:12:02.200Z,97.20
2023-01-29T03:13:02.163Z,93.35
2023-01-29T03:14:02.695Z,97.26
2023-01-29T03:15:02.121Z,97.86
2023-01-29T03:16:02.080Z,97.60
2023-01-29T03:17:02.057Z,97.96
2023-01-29T03:18:02.046Z,97.15
2023-01-29T03:19:02.011Z,96.64
2023-01-29T03:20:02.037Z,91.69
2023-01-29T03:21:01.964Z,97.62
2023-01-29T06:05:57.944Z,89.03
2023-01-29T06:06:58.149Z,89.55
2023-01-29T06:07:57.911Z,88.71
2023-01-29T06:08:57.874Z,89.63
2023-01-29T06:09:57.856Z,86.77
2023-01-29T06:10:57.859Z,89.39
2023-01-29T06:11:57.806Z,89.93
2023-01-29T06:12:57.777Z,88.16
2023-01-29T06:13:57.770Z,88.07
2023-01-29T06:14:57.722Z,92.24
2023-01-29T06:15:57.865Z,88.73
2023-01-29T06:16:57.701Z,90.16
2023-01-29T06:17:57.706Z,91.81
2023-01-29T06:18:57.667Z,90.45
2023-01-29T06:19:57.615Z,87.91
2023-01-29T06:20:57.593Z,89.02
2023-01-29T06:21:57.567Z,88.87
2023-01-29T06:22:57.567Z,88.32
2023-01-29T06:23:57.568Z,89.18
2023-01-29T06:24:57.540Z,85.78
2023-01-29T06:25:57.483Z,88.30
2023-01-29T06:26:57.451Z,88.66
2023-01-29T06:27:59.489Z,89.58
2023-01-29T06:28:57.419Z,89.58
2023-01-29T06:29:57.405Z,89.67
2023-01-29T06:30:58.264Z,90.09
2023-01-29T06:31:57.451Z,90.16
2023-01-29T06:32:57.346Z,89.49
2023-01-29T06:33:57.290Z,87.96
2023-01-29T06:34:57.289Z,89.37
2023-01-29T06:35:57.254Z,88.12
2023-01-29T06:36:57.249Z,89.47
2023-01-29T06:37:57.217Z,89.35
2023-01-29T06:38:57.161Z,89.21
2023-01-29T06:39:57.167Z,87.77
2023-01-29T06:40:57.124Z,87.23
2023-01-29T06:41:57.076Z,89.08
2023-01-29T06:42:57.057Z,87.18
2023-01-29T06:43:57.039Z,86.10
2023-01-29T06:44:57.001Z,90.73
2023-01-29T06:45:57.013Z,88.19
2023-01-29T06:46:56.953Z,88.40
2023-01-29T06:47:56.963Z,88.15
2023-01-29T06:48:56.912Z,88.66
2023-01-29T06:49:56.872Z,88.46
2023-01-29T06:50:56.848Z,88.92
2023-01-29T06:51:56.831Z,87.16
2023-01-29T06:52:56.792Z,88.83
2023-01-29T06:53:56.752Z,88.00
2023-01-29T06:54:56.747Z,86.82
2023-01-29T06:55:56.708Z,86.53
2023-01-29T06:56:56.673Z,87.61
2023-01-29T06:57:56.677Z,86.77
2023-01-29T06:58:56.631Z,88.80
2023-01-29T06:59:56.613Z,88.93
2023-01-29T07:00:56.653Z,88.85
2023-01-29T07:01:56.583Z,88.57
2023-01-29T07:02:56.551Z,86.97
2023-01-29T07:03:56.520Z,88.02
2023-01-29T07:04:56.489Z,87.48
2023-01-29T07:05:56.467Z,86.79
2023-01-29T07:06:56.484Z,88.02
2023-01-29T07:07:56.429Z,88.44
2023-01-29T07:08:56.394Z,87.26
2023-01-29T07:09:56.352Z,87.20
2023-01-29T07:10:56.343Z,87.06
2023-01-29T07:11:56.313Z,89.00
2023-01-29T07:12:56.300Z,88.95
2023-01-29T07:13:56.302Z,89.57
2023-01-29T07:14:56.237Z,89.33
2023-01-29T07:15:56.256Z,87.26
2023-01-29T07:16:56.208Z,88.57
2023-01-29T07:17:56.171Z,88.72
2023-01-29T07:18:56.187Z,88.98
2023-01-29T07:19:56.142Z,88.65
2023-01-29T07:20:56.091Z,89.35
2023-01-29T07:21:56.072Z,87.03
2023-01-29T07:22:56.061Z,89.03
2023-01-29T07:23:56.091Z,89.66
2023-01-29T07:24:56.022Z,87.90
2023-01-29T07:25:55.980Z,88.33
2023-01-29T07:26:55.974Z,89.61
2023-01-29T07:27:55.948Z,87.83
2023-01-29T07:28:55.927Z,89.58
2023-01-29T07:29:55.881Z,89.95
2023-01-29T07:30:55.887Z,88.48
2023-01-29T07:31:55.932Z,87.31
2023-01-29T07:32:55.793Z,88.22
2023-01-29T07:33:55.773Z,88.29
2023-01-29T07:34:55.739Z,87.64
2023-01-29T07:35:55.713Z,88.77
2023-01-29T07:36:55.723Z,89.87
2023-01-29T07:37:55.661Z,87.53
2023-01-29T07:38:55.649Z,89.74
2023-01-29T07:39:55.610Z,89.00
2023-01-29T07:40:55.586Z,89.67
2023-01-29T07:41:55.577Z,87.70
2023-01-29T07:42:55.532Z,90.18
2023-01-29T07:43:55.540Z,90.10
2023-01-29T07:44:55.469Z,89.63
2023-01-29T07:45:55.497Z,87.75
2023-01-29T07:46:55.443Z,90.25
2023-01-29T07:47:55.406Z,89.28
2023-01-29T07:48:55.413Z,88.54
2023-01-29T09:58:51.580Z,91.14
2023-01-29T09:59:51.544Z,90.25
2023-01-29T10:00:51.521Z,90.73
2023-01-29T10:01:51.598Z,90.60
2023-01-29T10:02:51.413Z,91.34
2023-01-29T10:03:51.387Z,90.13
2023-01-29T10:04:51.369Z,91.13
2023-01-29T10:05:51.304Z,92.75
2023-01-29T10:06:51.264Z,89.73
2023-01-29T10:07:51.211Z,92.93
2023-01-29T10:08:51.391Z,89.16
2023-01-29T10:09:51.133Z,91.77
2023-01-29T10:10:51.088Z,91.43
2023-01-29T10:11:51.053Z,90.89
2023-01-29T10:12:50.988Z,92.48
2023-01-29T10:13:50.961Z,89.32
2023-01-29T10:14:50.924Z,91.05
2023-01-29T10:15:50.885Z,92.94
2023-01-29T10:16:50.892Z,93.31
2023-01-29T10:17:50.798Z,91.17
2023-01-29T10:18:50.882Z,88.80
2023-01-29T10:19:50.707Z,89.42
2023-01-29T10:20:50.674Z,92.55
2023-01-29T10:21:50.647Z,90.29
2023-01-29T10:22:50.630Z,92.34
2023-01-29T10:23:50.553Z,89.10
2023-01-29T10:24:50.507Z,90.72
2023-01-29T10:25:50.451Z,89.02
2023-01-29T10:26:50.463Z,91.08
2023-01-29T10:27:50.387Z,88.58
2023-01-29T10:28:50.329Z,88.50
2023-01-29T10:29:50.270Z,90.70
2023-01-29T10:30:50.358Z,87.77
2023-01-29T10:31:50.385Z,86.55
2023-01-29T10:32:50.153Z,89.37
2023-01-29T10:34:01.603Z,86.07
2023-01-29T10:34:51.089Z,86.53
2023-01-29T10:35:50.052Z,86.84
2023-01-29T10:36:50.011Z,88.03
2023-01-29T10:37:49.964Z,88.96
2023-01-29T10:38:49.899Z,86.09
2023-01-29T10:39:49.863Z,89.27
2023-01-29T10:40:49.805Z,90.70
2023-01-29T10:41:49.797Z,89.53
2023-01-29T10:42:49.694Z,88.82
2023-01-29T10:43:49.665Z,92.84
2023-01-29T10:44:49.619Z,92.28
2023-01-29T10:45:49.617Z,91.48
2023-01-29T10:46:49.525Z,88.74
2023-01-29T10:47:49.682Z,89.86
2023-01-29T10:48:49.445Z,86.80
2023-01-29T10:49:49.360Z,92.04
2023-01-29T10:50:49.338Z,88.95
2023-01-29T10:51:49.341Z,87.66
2023-01-29T10:52:49.244Z,90.96
2023-01-29T10:53:49.213Z,90.47
2023-01-29T10:54:49.157Z,92.65
2023-01-29T10:55:49.123Z,91.58
2023-01-29T10:56:49.088Z,88.65
2023-01-29T10:57:49.008Z,89.41
2023-01-29T10:58:49.072Z,87.32
2023-01-29T10:59:48.927Z,88.58
2023-01-29T11:00:48.871Z,88.86
2023-01-29T11:01:48.842Z,88.08
2023-01-29T11:02:49.011Z,89.09
2023-01-29T11:03:48.696Z,86.82
2023-01-29T11:04:48.660Z,86.99
2023-01-29T11:05:48.626Z,89.41
2023-01-29T11:06:48.562Z,87.88
2023-01-29T11:07:48.518Z,89.67
2023-01-29T11:08:48.447Z,89.78
2023-01-29T11:09:48.401Z,88.23
2023-01-29T11:10:48.366Z,87.48
2023-01-29T11:11:48.316Z,88.47
2023-01-29T11:12:48.243Z,90.76
2023-01-29T11:13:48.193Z,89.07
2023-01-29T11:14:48.144Z,88.08
2023-01-29T11:15:48.058Z,89.59
2023-01-29T11:16:48.306Z,87.85
2023-01-29T11:17:48.022Z,87.80
2023-01-29T11:18:47.923Z,90.28
2023-01-29T11:19:47.871Z,85.78
2023-01-29T11:20:47.790Z,88.66
2023-01-29T11:21:47.755Z,87.30
2023-01-29T11:22:47.716Z,87.58
2023-01-29T11:23:47.631Z,88.98
2023-01-29T11:24:47.580Z,89.16
2023-01-29T11:25:47.514Z,86.28
2023-01-29T11:26:47.489Z,88.64
2023-01-29T11:27:47.464Z,88.03
2023-01-29T11:28:47.372Z,90.13
2023-01-29T11:29:47.338Z,86.56
2023-01-29T11:30:47.326Z,87.44
2023-01-29T11:31:47.294Z,85.34
2023-01-29T11:32:47.201Z,88.48
2023-01-29T11:33:47.127Z,88.05
2023-01-29T11:34:47.091Z,86.77
2023-01-29T11:35:47.038Z,87.14
2023-01-29T11:36:46.985Z,90.26
2023-01-29T11:37:46.966Z,88.95
2023-01-29T11:38:46.865Z,90.84
2023-01-29T11:39:46.816Z,89.13
2023-01-29T11:40:46.780Z,88.81
2023-01-29T11:41:46.714Z,88.01
2023-01-29T11:42:46.694Z,87.19
2023-01-29T11:43:46.653Z,90.32
2023-01-29T11:44:46.571Z,88.48
2023-01-29T11:45:46.511Z,91.14
2023-01-29T11:46:46.729Z,88.04
2023-01-29T11:47:46.415Z,89.25
2023-01-29T11:48:46.370Z,88.73
2023-01-29T11:49:46.291Z,90.54
2023-01-29T11:50:46.222Z,88.95
2023-01-29T11:51:46.170Z,88.40
2023-01-29T11:52:46.135Z,86.89
2023-01-29T11:53:46.078Z,90.27
2023-01-29T11:54:46.032Z,91.52
2023-01-29T11:55:50.865Z,89.53
2023-01-29T11:56:46.919Z,89.76
2023-01-29T11:57:45.881Z,89.81
2023-01-29T11:58:45.779Z,90.18
2023-01-29T11:59:45.742Z,89.79
2023-01-29T12:00:45.673Z,90.32
2023-01-29T12:01:45.620Z,91.44
2023-01-29T12:02:45.589Z,87.43
2023-01-29T12:03:45.539Z,89.71
2023-01-29T12:04:45.447Z,90.24
2023-01-29T13:07:43.969Z,89.66
2023-01-29T13:08:41.643Z,90.22
2023-01-29T13:09:41.585Z,90.31
2023-01-29T13:10:41.524Z,88.79
2023-01-29T13:11:41.475Z,88.30
2023-01-29T13:12:41.389Z,89.26
2023-01-29T13:13:41.325Z,88.26
2023-01-29T13:14:41.290Z,88.79
2023-01-29T13:15:41.181Z,87.63
2023-01-29T13:16:41.171Z,88.98
2023-01-29T13:17:41.063Z,89.04
2023-01-29T13:18:41.002Z,88.08
2023-01-29T13:19:40.943Z,89.11
2023-01-29T13:20:40.864Z,88.47
2023-01-29T13:21:40.804Z,88.95
2023-01-29T13:22:40.715Z,88.88
2023-01-29T13:23:40.684Z,87.89
2023-01-29T13:24:40.623Z,86.74
2023-01-29T13:25:40.521Z,87.55
2023-01-29T13:26:40.497Z,87.70
2023-01-29T13:27:40.499Z,86.81
2023-01-29T13:28:40.332Z,86.40
2023-01-29T13:29:40.281Z,86.83
2023-01-29T13:30:40.194Z,86.12
2023-01-29T13:31:40.164Z,86.30
2023-01-29T13:32:40.058Z,85.13
2023-01-29T13:33:40.042Z,86.47
2023-01-29T13:34:39.932Z,86.59
2023-01-29T13:35:39.888Z,84.74
2023-01-29T13:36:39.800Z,85.46
2023-01-29T13:37:39.745Z,85.48
2023-01-29T13:38:39.697Z,85.15
2023-01-29T13:39:39.649Z,84.49
2023-01-29T13:40:39.569Z,85.92
2023-01-29T13:41:39.486Z,85.41
2023-01-29T13:42:39.435Z,86.66
2023-01-29T13:43:39.340Z,85.20
2023-01-29T13:44:39.335Z,83.42
2023-01-29T13:45:39.276Z,85.59
2023-01-29T13:46:39.190Z,83.16
2023-01-29T13:47:39.214Z,83.49
2023-01-29T13:48:39.051Z,84.37
2023-01-29T13:49:38.966Z,83.42
2023-01-29T13:50:38.909Z,84.10
2023-01-29T13:51:38.847Z,85.08
2023-01-29T13:52:38.789Z,83.70
2023-01-29T13:53:38.689Z,83.12
2023-01-29T13:54:38.686Z,83.09
2023-01-29T13:55:38.565Z,82.35
2023-01-29T13:56:38.532Z,81.04
2023-01-29T13:57:38.473Z,80.52
2023-01-29T13:58:38.402Z,80.07
2023-01-29T13:59:38.342Z,80.45
2023-01-29T14:00:38.264Z,80.06
2023-01-29T14:01:38.192Z,81.13
2023-01-29T14:02:38.185Z,80.39
2023-01-29T14:03:56.353Z,78.17
2023-01-29T14:04:39.046Z,78.40
2023-01-29T14:05:37.936Z,78.64
2023-01-29T14:06:37.901Z,79.04
2023-01-29T14:07:37.833Z,78.52
2023-01-29T14:08:37.740Z,78.39
2023-01-29T14:09:37.705Z,77.67
2023-01-29T14:10:37.620Z,77.60
2023-01-29T14:11:37.553Z,76.07
2023-01-29T14:12:37.503Z,77.79
2023-01-29T14:13:37.429Z,75.90
2023-01-29T14:14:37.417Z,76.07
2023-01-29T14:15:37.315Z,76.87
2023-01-29T14:16:37.260Z,74.50
2023-01-29T14:17:37.307Z,74.20
2023-01-29T14:18:37.132Z,74.20
2023-01-29T14:19:37.061Z,75.23
2023-01-29T14:20:45.903Z,74.55
2023-01-29T14:21:37.942Z,74.73
2023-01-29T14:22:36.866Z,74.95
2023-01-29T14:23:36.825Z,74.65
2023-01-29T14:24:36.740Z,73.85
2023-01-29T14:25:36.677Z,72.47
2023-01-29T14:26:36.646Z,71.56
2023-01-29T14:27:36.563Z,71.18
2023-01-29T14:28:36.522Z,71.93
2023-01-29T14:29:36.433Z,71.09
2023-01-29T14:30:36.446Z,69.72
2023-01-29T14:31:36.388Z,69.22
2023-01-29T14:32:36.229Z,69.88
2023-01-29T14:33:36.181Z,68.19
2023-01-29T14:34:36.140Z,68.83
2023-01-29T14:35:36.078Z,70.17
2023-01-29T14:36:36.007Z,67.78
2023-01-29T14:37:36.073Z,67.23
2023-01-29T14:38:35.889Z,67.89
2023-01-29T14:39:35.816Z,68.83
2023-01-29T14:40:35.743Z,68.33
2023-01-29T14:41:35.694Z,67.55
2023-01-29T14:42:35.625Z,67.00
2023-01-29T14:43:35.549Z,68.26
2023-01-29T14:44:35.518Z,65.97
2023-01-29T14:45:35.477Z,67.24
2023-01-29T16:14:30.362Z,63.22
2023-01-29T16:15:30.305Z,64.00
2023-01-29T16:16:30.382Z,64.87
2023-01-29T16:17:30.208Z,65.83
2023-01-29T16:18:30.140Z,69.14
2023-01-29T16:19:30.094Z,61.38
2023-01-29T16:20:30.048Z,66.19
2023-01-29T16:21:29.962Z,66.27
2023-01-29T16:22:29.920Z,66.45
2023-01-29T16:23:29.838Z,64.99
2023-01-29T16:24:29.806Z,66.72
2023-01-29T16:25:29.779Z,65.93
2023-01-29T16:26:29.735Z,65.26
2023-01-29T16:27:29.671Z,68.14
2023-01-29T16:28:29.572Z,66.18
2023-01-29T16:29:29.542Z,67.37
2023-01-29T16:30:29.548Z,64.28
2023-01-29T16:31:29.548Z,65.73
2023-01-29T16:32:29.407Z,63.57
2023-01-29T16:33:29.360Z,68.01
2023-01-29T16:34:29.303Z,66.26
2023-01-29T16:35:29.246Z,67.10
2023-01-29T16:36:29.194Z,67.17
2023-01-29T16:37:29.179Z,67.16
2023-01-29T16:38:29.084Z,66.99
2023-01-29T16:39:29.034Z,67.14
2023-01-29T16:40:28.978Z,66.66
2023-01-29T16:41:28.937Z,67.59
2023-01-29T16:42:28.911Z,67.90
2023-01-29T16:43:37.518Z,66.70
2023-01-29T16:44:29.807Z,67.00
2023-01-29T16:45:28.752Z,67.26
2023-01-29T16:46:28.754Z,67.62
2023-01-29T16:47:28.678Z,67.13
2023-01-29T16:48:28.601Z,67.04
2023-01-29T16:49:28.567Z,64.81
2023-01-29T16:50:28.518Z,66.12
2023-01-29T16:51:28.442Z,65.32
2023-01-29T16:52:28.457Z,64.73
2023-01-29T16:53:28.382Z,69.92
2023-01-29T16:54:28.318Z,68.17
2023-01-29T16:55:28.266Z,69.47
2023-01-29T16:56:28.220Z,67.39
2023-01-29T16:57:28.189Z,67.93
2023-01-29T16:58:28.138Z,69.00
2023-01-29T16:59:28.083Z,64.37
2023-01-29T17:00:28.052Z,69.57
2023-01-29T17:01:27.986Z,68.43
2023-01-29T17:02:27.943Z,68.00
2023-01-29T17:03:27.895Z,69.96
2023-01-29T17:04:27.835Z,68.12
2023-01-29T17:05:27.777Z,70.56
2023-01-29T17:06:27.730Z,70.59
2023-01-29T17:07:27.739Z,70.27
2023-01-29T17:08:27.632Z,67.52
2023-01-29T17:09:27.589Z,72.06
2023-01-29T17:10:27.552Z,67.34
2023-01-29T17:11:27.511Z,68.56
2023-01-29T17:12:27.478Z,70.72
2023-01-29T17:13:27.407Z,70.81
2023-01-29T17:14:27.364Z,68.20
2023-01-29T17:15:27.304Z,70.14
2023-01-29T17:16:27.296Z,71.43
2023-01-29T17:17:27.227Z,68.84
2023-01-29T17:18:27.194Z,68.73
2023-01-29T17:19:27.138Z,67.76
2023-01-29T17:20:27.920Z,64.97
2023-01-29T17:21:27.025Z,68.59
2023-01-29T17:22:26.964Z,70.48
2023-01-29T17:23:26.924Z,67.66
2023-01-29T17:24:26.849Z,68.96
2023-01-29T17:25:26.813Z,71.43
2023-01-29T17:26:26.801Z,70.07
2023-01-29T17:27:26.717Z,67.70
2023-01-29T17:28:26.697Z,64.52
2023-01-29T17:29:26.641Z,68.53
2023-01-29T17:30:26.613Z,68.11
2023-01-29T17:31:26.600Z,71.52
2023-01-29T17:32:26.462Z,70.81
2023-01-29T17:33:27.417Z,70.92
2023-01-29T17:34:26.360Z,70.98
2023-01-29T17:35:26.305Z,69.71
2023-01-29T17:36:26.246Z,69.97
2023-01-29T17:37:26.200Z,69.15
2023-01-29T17:38:26.887Z,66.59
2023-01-29T17:39:26.122Z,68.38
2023-01-29T17:40:26.098Z,67.93
2023-01-29T17:41:26.011Z,68.88
2023-01-29T17:42:25.953Z,67.13
2023-01-29T17:43:25.918Z,65.24
2023-01-29T17:44:25.866Z,68.74
2023-01-29T17:45:25.859Z,68.17
2023-01-29T17:46:25.761Z,69.34
2023-01-29T17:47:25.727Z,70.10
2023-01-29T17:48:25.689Z,70.08
2023-01-29T17:49:25.618Z,68.63
2023-01-29T17:50:25.561Z,68.90
2023-01-29T17:51:25.536Z,69.12
2023-01-29T17:52:25.459Z,68.42
2023-01-29T17:53:30.508Z,70.44
2023-01-29T17:54:26.363Z,68.98
2023-01-29T19:30:21.159Z,67.15
2023-01-29T19:31:21.107Z,69.26
2023-01-29T19:32:21.064Z,67.70
2023-01-29T19:33:21.019Z,69.39
2023-01-29T19:34:20.945Z,68.45
2023-01-29T19:35:20.930Z,68.95
2023-01-29T19:36:20.889Z,69.52
2023-01-29T19:37:20.865Z,68.88
2023-01-29T19:38:20.796Z,68.59
2023-01-29T19:39:20.748Z,70.52
2023-01-29T19:40:20.733Z,68.90
2023-01-29T19:41:20.655Z,71.35
2023-01-29T19:42:20.626Z,67.41
2023-01-29T19:43:20.591Z,72.38
2023-01-29T19:44:20.582Z,69.52
2023-01-29T19:45:37.174Z,68.03
2023-01-29T19:46:21.461Z,68.29
2023-01-29T19:47:20.486Z,68.71
2023-01-29T19:48:20.423Z,68.48
2023-01-29T19:49:20.338Z,70.98
2023-01-29T19:50:20.341Z,72.54
2023-01-29T19:51:20.290Z,67.01
2023-01-29T19:52:20.239Z,68.21
2023-01-29T19:53:20.200Z,70.14
2023-01-29T19:54:20.156Z,69.82
2023-01-29T19:55:20.510Z,70.03
2023-01-29T19:56:20.094Z,69.29
2023-01-29T19:57:20.052Z,72.87
2023-01-29T19:58:20.005Z,68.64
2023-01-29T19:59:19.977Z,71.19
2023-01-29T20:00:19.989Z,69.81
2023-01-29T20:01:19.893Z,70.18
2023-01-29T20:02:19.889Z,69.97
2023-01-29T20:03:19.855Z,67.70
2023-01-29T20:04:19.811Z,70.64
2023-01-29T20:05:20.087Z,70.66
2023-01-29T20:06:19.731Z,71.32
2023-01-29T20:07:19.694Z,74.44
2023-01-29T20:08:19.683Z,71.80
2023-01-29T20:09:19.645Z,73.01
2023-01-29T20:10:20.049Z,69.53
2023-01-29T20:11:19.570Z,72.10
2023-01-29T20:12:19.520Z,71.36
2023-01-29T20:13:19.485Z,69.88
2023-01-29T20:14:19.443Z,69.56
2023-01-29T20:15:19.419Z,71.67
2023-01-29T20:16:19.425Z,70.59
2023-01-29T20:17:19.332Z,70.36
2023-01-29T20:18:19.292Z,69.21
2023-01-29T20:19:19.256Z,70.51
2023-01-29T20:20:19.480Z,72.60
2023-01-29T20:21:19.214Z,72.14
2023-01-29T20:22:19.140Z,70.71
2023-01-29T20:23:31.724Z,74.24
2023-01-29T20:24:20.092Z,74.33
2023-01-29T20:25:19.013Z,73.37
2023-01-29T20:26:19.053Z,73.69
2023-01-29T20:27:18.958Z,74.81
2023-01-29T20:28:18.925Z,71.07
2023-01-29T20:29:18.850Z,71.99
2023-01-29T20:30:19.108Z,69.97
2023-01-29T20:31:18.902Z,73.25
2023-01-29T20:32:18.770Z,73.12
2023-01-29T20:33:18.686Z,71.05
2023-01-29T20:34:18.688Z,73.04
2023-01-29T20:35:18.612Z,70.87
2023-01-29T20:36:18.607Z,73.56
2023-01-29T20:37:18.558Z,71.75
2023-01-29T20:38:18.515Z,74.54
2023-01-29T20:39:18.455Z,73.30
2023-01-29T20:40:18.724Z,71.74
2023-01-29T20:41:18.422Z,73.28
2023-01-29T20:42:18.359Z,71.49
2023-01-29T20:43:18.325Z,70.82
2023-01-29T20:44:18.272Z,73.33
2023-01-29T20:45:18.238Z,72.01
2023-01-29T20:46:18.201Z,71.06
2023-01-29T20:47:18.162Z,69.46
2023-01-29T20:48:18.132Z,71.06
2023-01-29T20:49:18.070Z,74.82
2023-01-29T20:50:18.447Z,74.42
2023-01-29T20:51:18.037Z,71.37
2023-01-29T20:52:18.002Z,72.56
2023-01-29T20:53:17.929Z,71.93
2023-01-29T20:54:17.901Z,69.47
2023-01-29T20:55:17.829Z,73.11
2023-01-29T20:56:17.809Z,73.91
2023-01-29T20:57:17.773Z,75.00
2023-01-29T20:58:17.729Z,73.27
2023-01-29T20:59:17.681Z,72.13
2023-01-29T21:00:17.938Z,72.63
2023-01-29T21:01:17.732Z,74.67
2023-01-29T21:02:17.593Z,73.39
2023-01-29T21:03:17.526Z,74.43
2023-01-29T21:04:17.482Z,72.63
2023-01-29T21:05:17.420Z,71.62
2023-01-29T21:06:17.387Z,73.51
2023-01-29T21:07:17.390Z,73.03
2023-01-29T21:08:17.318Z,71.09
2023-01-29T21:09:17.277Z,73.47
2023-01-29T21:10:17.537Z,71.40
2023-01-29T21:11:17.192Z,74.13
2023-01-29T21:12:17.161Z,73.62
2023-01-29T21:13:17.103Z,71.98
2023-01-29T21:14:17.071Z,74.70
2023-01-29T21:15:17.008Z,75.18
2023-01-29T21:16:17.017Z,74.76
2023-01-29T21:17:16.956Z,71.32
2023-01-29T21:18:16.888Z,70.57
2023-01-29T21:19:16.848Z,72.79
2023-01-29T21:20:17.077Z,72.99
2023-01-29T21:21:16.764Z,72.60
2023-01-29T21:22:16.740Z,71.32
2023-01-29T21:23:16.678Z,74.29
2023-01-29T21:24:16.645Z,76.22
2023-01-29T21:25:16.602Z,71.91
2023-01-29T21:26:16.578Z,73.55
2023-01-29T21:27:16.536Z,70.04
2023-01-29T21:28:16.489Z,73.49
2023-01-29T21:29:16.448Z,75.44
2023-01-29T21:30:16.796Z,74.39
2023-01-29T21:31:16.385Z,73.30
2023-01-29T21:32:16.359Z,72.54
2023-01-29T21:33:16.284Z,74.81
2023-01-29T21:34:16.277Z,76.37
2023-01-29T21:35:16.259Z,73.47
2023-01-29T21:36:16.203Z,76.12
2023-01-29T21:37:16.175Z,72.62
2023-01-29T21:38:16.142Z,76.18
2023-01-29T21:39:16.139Z,73.72
2023-01-29T21:40:16.574Z,74.93
2023-01-29T21:41:16.030Z,73.56
2023-01-29T21:42:16.005Z,73.86
2023-01-29T21:43:15.960Z,75.79
2023-01-29T21:44:15.927Z,76.40
2023-01-29T21:45:15.847Z,75.87
2023-01-29T21:46:15.918Z,73.18
2023-01-29T21:47:15.812Z,72.17
2023-01-29T21:48:15.771Z,73.89