createdAt,value
2022-11-16T00:15:53.865Z,94204.00
2022-11-16T00:16:05.154Z,94200.00
2022-11-16T00:16:16.705Z,94198.00
2022-11-16T00:16:27.994Z,94196.00
2022-11-16T00:16:39.537Z,94194.00
2022-11-16T00:16:50.823Z,94190.00
2022-11-16T00:17:02.380Z,94190.00
2022-11-16T00:17:13.675Z,94194.00
2022-11-16T00:17:25.216Z,94190.00
2022-11-16T00:17:36.499Z,94190.00
2022-11-16T00:17:48.044Z,94190.00
2022-11-16T00:17:59.325Z,94194.00
2022-11-16T00:18:10.866Z,94192.00
2022-11-16T00:18:22.142Z,94192.00
2022-11-16T00:18:33.991Z,94190.00
2022-11-16T00:18:45.868Z,94190.00
2022-11-16T00:18:57.145Z,94190.00
2022-11-16T00:19:08.686Z,94190.00
2022-11-16T00:19:19.961Z,94188.00
2022-11-16T00:19:31.500Z,94188.00
2022-11-16T00:19:42.856Z,94186.00
2022-11-16T00:19:54.392Z,94186.00
2022-11-16T00:20:05.674Z,94184.00
2022-11-16T00:20:17.220Z,94184.00
2022-11-16T00:20:28.513Z,94182.00
2022-11-16T00:20:40.050Z,94180.00
2022-11-16T00:20:51.327Z,94184.00
2022-11-16T00:21:02.923Z,94182.00
2022-11-16T00:21:14.199Z,94186.00
2022-11-16T00:21:25.730Z,94188.00
2022-11-16T00:21:37.014Z,94186.00
2022-11-16T00:21:48.550Z,94188.00
2022-11-16T00:21:59.868Z,94188.00
2022-11-16T00:22:11.409Z,94190.00
2022-11-16T00:22:22.702Z,94190.00
2022-11-16T00:22:34.248Z,94188.00
2022-11-16T00:22:45.539Z,94190.00
2022-11-16T00:22:57.071Z,94190.00
2022-11-16T00:23:08.352Z,94188.00
2022-11-16T00:23:19.883Z,94192.00
2022-11-16T00:23:31.160Z,94192.00
2022-11-16T00:23:42.696Z,94192.00
2022-11-16T00:23:53.975Z,94196.00
2022-11-16T00:24:05.508Z,94198.00
2022-11-16T00:24:16.783Z,94196.00
2022-11-16T00:24:28.316Z,94198.00
2022-11-16T00:24:39.592Z,94196.00
2022-11-16T00:24:51.131Z,94196.00
2022-11-16T00:25:02.410Z,94196.00
2022-11-16T00:25:13.949Z,94194.00
2022-11-16T00:25:25.237Z,94196.00
2022-11-16T00:25:36.767Z,94192.00
2022-11-16T00:25:48.045Z,94192.00
2022-11-16T00:25:59.576Z,94190.00
2022-11-16T00:26:11.082Z,94188.00
2022-11-16T00:26:22.617Z,94188.00
2022-11-16T00:26:33.901Z,94186.00
2022-11-16T00:26:45.442Z,94188.00
2022-11-16T00:26:56.724Z,94186.00
2022-11-16T00:27:08.260Z,94186.00
2022-11-16T00:27:19.542Z,94184.00
2022-11-16T00:27:31.083Z,94192.00
2022-11-16T00:43:53.875Z,94162.00
2022-11-16T00:44:05.154Z,94158.00
2022-11-16T00:44:16.689Z,94160.00
2022-11-16T00:44:27.973Z,94158.00
2022-11-16T00:44:39.518Z,94158.00
2022-11-16T00:44:50.795Z,94160.00
2022-11-16T00:45:03.000Z,94162.00
2022-11-16T00:45:13.104Z,94160.00
2022-11-16T00:45:24.647Z,94164.00
2022-11-16T00:45:35.925Z,94164.00
2022-11-16T00:45:47.457Z,94166.00
2022-11-16T00:45:58.735Z,94166.00
2022-11-16T00:46:10.275Z,94168.00
2022-11-16T00:46:21.553Z,94168.00
2022-11-16T00:46:33.095Z,94170.00
2022-11-16T00:46:44.372Z,94170.00
2022-11-16T00:46:55.907Z,94168.00
2022-11-16T00:47:07.194Z,94170.00
2022-11-16T00:47:18.734Z,94170.00
2022-11-16T00:47:30.021Z,94168.00
2022-11-16T00:47:41.562Z,94172.00
2022-11-16T00:47:57.709Z,94170.00
2022-11-16T00:48:04.781Z,94170.00
2022-11-16T00:48:16.055Z,94170.00
2022-11-16T00:48:27.617Z,94170.00
2022-11-16T00:48:38.895Z,94168.00
2022-11-16T00:48:50.437Z,94170.00
2022-11-16T00:49:01.744Z,94170.00
2022-11-16T00:49:13.283Z,94170.00
2022-11-16T00:49:24.557Z,94170.00
2022-11-16T00:49:36.099Z,94168.00
2022-11-16T00:49:47.384Z,94174.00
2022-11-16T00:49:58.928Z,94172.00
2022-11-16T00:50:10.216Z,94174.00
2022-11-16T00:50:21.743Z,94174.00
2022-11-16T00:50:33.023Z,94172.00
2022-11-16T00:50:44.564Z,94170.00
2022-11-16T00:50:55.850Z,94174.00
2022-11-16T00:51:07.389Z,94170.00
2022-11-16T00:51:18.671Z,94170.00
2022-11-16T00:51:30.208Z,94170.00
2022-11-16T00:51:41.493Z,94166.00
2022-11-16T00:51:53.030Z,94168.00
2022-11-16T00:52:04.308Z,94168.00
2022-11-16T00:52:15.841Z,94164.00
2022-11-16T00:52:27.125Z,94164.00
2022-11-16T00:52:38.667Z,94162.00
2022-11-16T00:52:49.944Z,94158.00
2022-11-16T00:53:01.484Z,94158.00
2022-11-16T00:53:12.766Z,94156.00
2022-11-16T00:53:24.310Z,94156.00
2022-11-16T00:53:35.609Z,94158.00
2022-11-16T00:53:47.142Z,94156.00
2022-11-16T00:53:58.417Z,94156.00
2022-11-16T00:54:09.996Z,94158.00
2022-11-16T00:54:21.280Z,94158.00
2022-11-16T00:54:32.824Z,94158.00
2022-11-16T00:54:44.114Z,94158.00
2022-11-16T00:54:55.668Z,94164.00
2022-11-16T00:55:06.947Z,94166.00
2022-11-16T00:55:18.481Z,94162.00
2022-11-16T00:55:29.765Z,94166.00
2022-11-16T01:15:53.773Z,94139.00
2022-11-16T01:16:05.051Z,94137.00
2022-11-16T01:16:16.604Z,94141.00
2022-11-16T01:16:27.885Z,94135.00
2022-11-16T01:16:39.424Z,94135.00
2022-11-16T01:16:50.710Z,94137.00
2022-11-16T01:17:02.249Z,94139.00
2022-11-16T01:17:13.526Z,94135.00
2022-11-16T01:17:25.060Z,94135.00
2022-11-16T01:17:36.345Z,94135.00
2022-11-16T01:17:47.879Z,94135.00
2022-11-16T01:17:59.164Z,94135.00
2022-11-16T01:18:10.704Z,94133.00
2022-11-16T01:18:21.981Z,94135.00
2022-11-16T01:18:33.846Z,94131.00
2022-11-16T01:18:45.563Z,94133.00
2022-11-16T01:18:56.849Z,94133.00
2022-11-16T01:19:08.393Z,94131.00
2022-11-16T01:19:19.673Z,94131.00
2022-11-16T01:19:31.226Z,94129.00
2022-11-16T01:19:42.503Z,94131.00
2022-11-16T01:19:54.050Z,94129.00
2022-11-16T01:20:05.330Z,94133.00
2022-11-16T01:20:16.863Z,94129.00
2022-11-16T01:20:28.155Z,94131.00
2022-11-16T01:20:39.687Z,94131.00
2022-11-16T01:20:50.964Z,94131.00
2022-11-16T01:21:02.523Z,94133.00
2022-11-16T01:21:13.796Z,94131.00
2022-11-16T01:21:25.327Z,94133.00
2022-11-16T01:21:36.610Z,94131.00
2022-11-16T01:21:48.146Z,94129.00
2022-11-16T01:21:59.422Z,94131.00
2022-11-16T01:22:10.962Z,94129.00
2022-11-16T01:22:22.238Z,94127.00
2022-11-16T01:22:33.770Z,94127.00
2022-11-16T01:22:45.067Z,94127.00
2022-11-16T01:22:56.599Z,94127.00
2022-11-16T01:23:07.873Z,94129.00
2022-11-16T01:23:19.406Z,94127.00
2022-11-16T01:23:30.680Z,94127.00
2022-11-16T01:23:42.213Z,94131.00
2022-11-16T01:23:53.493Z,94131.00
2022-11-16T01:24:05.031Z,94131.00
2022-11-16T01:24:16.319Z,94131.00
2022-11-16T01:24:27.859Z,94131.00
2022-11-16T01:24:39.140Z,94131.00
2022-11-16T01:24:50.677Z,94129.00
2022-11-16T01:25:01.961Z,94129.00
2022-11-16T01:25:13.499Z,94133.00
2022-11-16T01:25:24.773Z,94133.00
2022-11-16T01:25:36.306Z,94131.00
2022-11-16T01:25:47.583Z,94131.00
2022-11-16T01:25:59.116Z,94129.00
2022-11-16T01:26:10.462Z,94129.00
2022-11-16T01:26:21.997Z,94129.00
2022-11-16T01:26:33.276Z,94129.00
2022-11-16T01:26:44.811Z,94127.00
2022-11-16T01:26:56.087Z,94127.00
2022-11-16T01:27:07.616Z,94129.00
2022-11-16T01:27:18.896Z,94127.00
2022-11-16T01:27:30.435Z,94125.00
2022-11-16T01:43:54.022Z,94086.00
2022-11-16T01:44:05.296Z,94086.00
2022-11-16T01:44:16.826Z,94088.00
2022-11-16T01:44:28.104Z,94086.00
2022-11-16T01:44:39.637Z,94082.00
2022-11-16T01:44:50.914Z,94082.00
2022-11-16T01:45:02.445Z,94082.00
2022-11-16T01:45:13.931Z,94080.00
2022-11-16T01:45:25.477Z,94078.00
2022-11-16T01:45:36.750Z,94080.00
2022-11-16T01:45:48.302Z,94078.00
2022-11-16T01:45:59.576Z,94078.00
2022-11-16T01:46:11.113Z,94078.00
2022-11-16T01:46:22.384Z,94078.00
2022-11-16T01:46:33.924Z,94080.00
2022-11-16T01:46:45.205Z,94078.00
2022-11-16T01:46:56.740Z,94082.00
2022-11-16T01:47:08.032Z,94082.00
2022-11-16T01:47:19.571Z,94080.00
2022-11-16T01:47:30.865Z,94082.00
2022-11-16T01:47:42.411Z,94080.00
2022-11-16T01:47:53.743Z,94082.00
2022-11-16T01:48:05.377Z,94082.00
2022-11-16T01:48:16.734Z,94082.00
2022-11-16T01:48:28.366Z,94080.00
2022-11-16T01:48:39.755Z,94080.00
2022-11-16T01:48:51.437Z,94080.00
2022-11-16T01:49:02.809Z,94078.00
2022-11-16T01:49:14.346Z,94080.00
2022-11-16T01:49:25.632Z,94080.00
2022-11-16T01:49:37.175Z,94078.00
2022-11-16T01:49:48.490Z,94080.00
2022-11-16T01:50:00.046Z,94078.00
2022-11-16T01:50:11.318Z,94076.00
2022-11-16T01:50:22.862Z,94080.00
2022-11-16T01:50:34.154Z,94078.00
2022-11-16T01:50:45.689Z,94076.00
2022-11-16T01:50:56.965Z,94078.00
2022-11-16T01:51:08.495Z,94076.00
2022-11-16T01:51:19.792Z,94074.00
2022-11-16T01:51:31.330Z,94076.00
2022-11-16T01:51:42.615Z,94074.00
2022-11-16T01:51:54.158Z,94074.00
2022-11-16T01:52:05.443Z,94076.00
2022-11-16T01:52:16.979Z,94076.00
2022-11-16T01:52:28.260Z,94072.00
2022-11-16T01:52:39.801Z,94072.00
2022-11-16T01:52:51.089Z,94072.00
2022-11-16T01:53:02.635Z,94068.00
2022-11-16T01:53:13.926Z,94068.00
2022-11-16T01:53:25.473Z,94066.00
2022-11-16T01:53:36.758Z,94066.00
2022-11-16T01:53:48.302Z,94066.00
2022-11-16T01:53:59.588Z,94066.00
2022-11-16T01:54:11.183Z,94064.00
2022-11-16T01:54:22.470Z,94068.00
2022-11-16T01:54:34.012Z,94064.00
2022-11-16T01:54:45.286Z,94066.00
2022-11-16T01:54:56.824Z,94068.00
2022-11-16T01:55:08.110Z,94068.00
2022-11-16T01:55:19.652Z,94068.00
2022-11-16T01:55:30.948Z,94070.00
2022-11-16T02:15:53.785Z,94057.00
2022-11-16T02:16:05.068Z,94055.00
2022-11-16T02:16:16.611Z,94051.00
2022-11-16T02:16:27.903Z,94053.00
2022-11-16T02:16:39.437Z,94057.00
2022-11-16T02:16:50.709Z,94055.00
2022-11-16T02:17:02.247Z,94055.00
2022-11-16T02:17:13.528Z,94053.00
2022-11-16T02:17:25.062Z,94053.00
2022-11-16T02:17:36.349Z,94055.00
2022-11-16T02:17:47.883Z,94053.00
2022-11-16T02:17:59.160Z,94053.00
2022-11-16T02:18:10.689Z,94055.00
2022-11-16T02:18:21.967Z,94051.00
2022-11-16T02:18:33.868Z,94053.00
2022-11-16T02:18:45.644Z,94053.00
2022-11-16T02:18:56.925Z,94051.00
2022-11-16T02:19:08.463Z,94051.00
2022-11-16T02:19:19.748Z,94051.00
2022-11-16T02:19:31.290Z,94051.00
2022-11-16T02:19:42.897Z,94051.00
2022-11-16T02:19:54.425Z,94047.00
2022-11-16T02:20:05.705Z,94049.00
2022-11-16T02:20:17.247Z,94043.00
2022-11-16T02:20:28.525Z,94041.00
2022-11-16T02:20:40.070Z,94045.00
2022-11-16T02:20:51.355Z,94043.00
2022-11-16T02:21:02.967Z,94039.00
2022-11-16T02:21:14.247Z,94039.00
2022-11-16T02:21:25.785Z,94033.00
2022-11-16T02:21:37.065Z,94033.00
2022-11-16T02:21:48.607Z,94029.00
2022-11-16T02:21:59.892Z,94029.00
2022-11-16T02:22:11.437Z,94025.00
2022-11-16T02:22:22.718Z,94021.00
2022-11-16T02:22:34.253Z,94021.00
2022-11-16T02:22:45.535Z,94019.00
2022-11-16T02:22:57.072Z,94019.00
2022-11-16T02:23:08.355Z,94017.00
2022-11-16T02:23:19.885Z,94017.00
2022-11-16T02:23:31.178Z,94016.00
2022-11-16T02:23:42.716Z,94014.00
2022-11-16T02:23:53.989Z,94012.00
2022-11-16T02:24:05.523Z,94012.00
2022-11-16T02:24:16.799Z,94010.00
2022-11-16T02:24:28.332Z,94012.00
2022-11-16T02:24:39.619Z,94010.00
2022-11-16T02:24:51.163Z,94014.00
2022-11-16T02:25:02.436Z,94012.00
2022-11-16T02:25:13.971Z,94012.00
2022-11-16T02:25:25.259Z,94012.00
2022-11-16T02:25:36.795Z,94014.00
2022-11-16T02:25:48.087Z,94014.00
2022-11-16T02:25:59.621Z,94014.00
2022-11-16T02:26:10.913Z,94012.00
2022-11-16T02:26:22.454Z,94016.00
2022-11-16T02:26:33.731Z,94014.00
2022-11-16T02:26:45.264Z,94014.00
2022-11-16T02:26:56.560Z,94014.00
2022-11-16T02:27:08.103Z,94017.00
2022-11-16T02:27:19.376Z,94017.00
2022-11-16T02:27:30.918Z,94019.00
2022-11-16T02:43:53.773Z,94002.00
2022-11-16T02:44:05.053Z,94000.00
2022-11-16T02:44:16.585Z,94002.00
2022-11-16T02:44:27.859Z,94002.00
2022-11-16T02:44:39.417Z,94004.00
2022-11-16T02:44:50.697Z,94004.00
2022-11-16T02:45:02.237Z,94004.00
2022-11-16T02:45:13.514Z,94008.00
2022-11-16T02:45:25.051Z,94004.00
2022-11-16T02:45:36.334Z,94004.00
2022-11-16T02:45:47.866Z,94004.00
2022-11-16T02:45:59.141Z,94006.00
2022-11-16T02:46:10.681Z,94004.00
2022-11-16T02:46:21.964Z,94004.00
2022-11-16T02:46:33.512Z,94002.00
2022-11-16T02:46:44.821Z,94002.00
2022-11-16T02:46:56.366Z,94004.00
2022-11-16T02:47:07.649Z,94004.00
2022-11-16T02:47:19.183Z,94004.00
2022-11-16T02:47:30.475Z,94002.00
2022-11-16T02:47:42.017Z,94000.00
2022-11-16T02:47:53.301Z,94002.00
2022-11-16T02:48:04.832Z,94002.00
2022-11-16T02:48:16.104Z,94002.00
2022-11-16T02:48:27.642Z,93998.00
2022-11-16T02:48:38.919Z,93998.00
2022-11-16T02:48:50.453Z,94002.00
2022-11-16T02:49:01.797Z,94000.00
2022-11-16T02:49:13.329Z,94000.00
2022-11-16T02:49:24.607Z,94000.00
2022-11-16T02:49:36.141Z,94000.00
2022-11-16T02:49:47.424Z,94002.00
2022-11-16T02:49:58.953Z,94002.00
2022-11-16T02:50:10.233Z,94000.00
2022-11-16T02:50:21.761Z,94004.00
2022-11-16T02:50:33.045Z,94002.00
2022-11-16T02:50:44.583Z,94002.00
2022-11-16T02:50:55.869Z,94006.00
2022-11-16T02:51:07.414Z,94004.00
2022-11-16T02:51:18.696Z,94004.00
2022-11-16T02:51:30.247Z,94008.00
2022-11-16T02:51:41.532Z,94006.00
2022-11-16T02:51:53.081Z,94006.00
2022-11-16T02:52:04.362Z,94008.00
2022-11-16T02:52:15.899Z,94004.00
2022-11-16T02:52:27.180Z,94004.00
2022-11-16T02:52:38.719Z,94002.00
2022-11-16T02:52:50.003Z,94002.00
2022-11-16T02:53:01.554Z,93998.00
2022-11-16T02:53:12.831Z,94000.00
2022-11-16T02:53:24.375Z,93996.00
2022-11-16T02:53:35.660Z,93998.00
2022-11-16T02:53:47.192Z,93994.00
2022-11-16T02:53:58.508Z,93994.00
2022-11-16T02:54:10.058Z,93994.00
2022-11-16T02:54:21.340Z,93992.00
2022-11-16T02:54:32.881Z,93992.00
2022-11-16T02:54:44.163Z,93990.00
2022-11-16T02:54:55.696Z,93994.00
2022-11-16T02:55:06.976Z,93996.00
2022-11-16T02:55:18.519Z,93994.00
2022-11-16T02:55:29.820Z,93994.00
2022-11-16T03:15:53.743Z,94016.00
2022-11-16T03:16:05.022Z,94017.00
2022-11-16T03:16:16.568Z,94017.00
2022-11-16T03:16:27.856Z,94016.00
2022-11-16T03:16:39.391Z,94016.00
2022-11-16T03:16:50.679Z,94014.00
2022-11-16T03:17:02.217Z,94012.00
2022-11-16T03:17:13.490Z,94016.00
2022-11-16T03:17:25.025Z,94012.00
2022-11-16T03:17:36.313Z,94012.00
2022-11-16T03:17:47.851Z,94016.00
2022-11-16T03:17:59.130Z,94014.00
2022-11-16T03:18:10.669Z,94010.00
2022-11-16T03:18:21.947Z,94014.00
2022-11-16T03:18:33.804Z,94014.00
2022-11-16T03:18:45.551Z,94012.00
2022-11-16T03:18:56.841Z,94016.00
2022-11-16T03:19:08.380Z,94014.00
2022-11-16T03:19:19.660Z,94017.00
2022-11-16T03:19:31.195Z,94017.00
2022-11-16T03:19:42.468Z,94016.00
2022-11-16T03:19:53.998Z,94017.00
2022-11-16T03:20:05.277Z,94021.00
2022-11-16T03:20:16.812Z,94019.00
2022-11-16T03:20:28.092Z,94017.00
2022-11-16T03:20:39.626Z,94017.00
2022-11-16T03:20:50.912Z,94019.00
2022-11-16T03:21:02.483Z,94017.00
2022-11-16T03:21:13.766Z,94019.00
2022-11-16T03:21:25.301Z,94019.00
2022-11-16T03:21:36.573Z,94017.00
2022-11-16T03:21:48.109Z,94016.00
2022-11-16T03:21:59.403Z,94016.00
2022-11-16T03:22:10.935Z,94017.00
2022-11-16T03:22:22.217Z,94016.00
2022-11-16T03:22:33.752Z,94016.00
2022-11-16T03:22:45.035Z,94017.00
2022-11-16T03:22:56.570Z,94016.00
2022-11-16T03:23:07.842Z,94016.00
2022-11-16T03:23:19.382Z,94017.00
2022-11-16T03:23:30.660Z,94017.00
2022-11-16T03:23:42.200Z,94017.00
2022-11-16T03:23:53.488Z,94017.00
2022-11-16T03:24:05.028Z,94017.00
2022-11-16T03:24:16.302Z,94016.00
2022-11-16T03:24:27.837Z,94017.00
2022-11-16T03:24:39.120Z,94017.00
2022-11-16T03:24:50.655Z,94016.00
2022-11-16T03:25:01.930Z,94014.00
2022-11-16T03:25:13.464Z,94016.00
2022-11-16T03:25:24.743Z,94014.00
2022-11-16T03:25:36.284Z,94014.00
2022-11-16T03:25:47.569Z,94014.00
2022-11-16T03:25:59.110Z,94012.00
2022-11-16T03:26:10.453Z,94012.00
2022-11-16T03:26:21.988Z,94010.00
2022-11-16T03:26:33.261Z,94010.00
2022-11-16T03:26:44.899Z,94010.00
2022-11-16T03:26:56.192Z,94010.00
2022-11-16T03:27:07.743Z,94008.00
2022-11-16T03:27:19.017Z,94008.00
2022-11-16T03:27:30.549Z,94006.00
2022-11-16T03:43:53.734Z,93976.00
2022-11-16T03:44:05.014Z,93976.00
2022-11-16T03:44:16.542Z,93970.00
2022-11-16T03:44:27.821Z,93969.00
2022-11-16T03:44:39.365Z,93969.00
2022-11-16T03:44:50.643Z,93965.00
2022-11-16T03:45:02.190Z,93969.00
2022-11-16T03:45:13.480Z,93967.00
2022-11-16T03:45:25.015Z,93965.00
2022-11-16T03:45:36.295Z,93970.00
2022-11-16T03:45:47.857Z,93967.00
2022-11-16T03:45:59.134Z,93967.00
2022-11-16T03:46:10.672Z,93969.00
2022-11-16T03:46:21.946Z,93969.00
2022-11-16T03:46:33.486Z,93967.00
2022-11-16T03:46:44.772Z,93967.00
2022-11-16T03:46:56.316Z,93969.00
2022-11-16T03:47:07.604Z,93969.00
2022-11-16T03:47:19.145Z,93972.00
2022-11-16T03:47:30.439Z,93972.00
2022-11-16T03:47:41.981Z,93972.00
2022-11-16T03:47:53.257Z,93972.00
2022-11-16T03:48:04.786Z,93972.00
2022-11-16T03:48:16.064Z,93972.00
2022-11-16T03:48:27.606Z,93978.00
2022-11-16T03:48:38.880Z,93976.00
2022-11-16T03:48:50.414Z,93978.00
2022-11-16T03:49:01.766Z,93980.00
2022-11-16T03:49:13.295Z,93982.00
2022-11-16T03:49:24.572Z,93984.00
2022-11-16T03:49:36.103Z,93986.00
2022-11-16T03:49:47.378Z,93986.00
2022-11-16T03:49:58.919Z,93984.00
2022-11-16T03:50:10.196Z,93982.00
2022-11-16T03:50:21.727Z,93988.00
2022-11-16T03:50:33.013Z,93988.00
2022-11-16T03:50:44.547Z,93984.00
2022-11-16T03:50:55.821Z,93986.00
2022-11-16T03:51:07.358Z,93984.00
2022-11-16T03:51:18.640Z,93982.00
2022-11-16T03:51:30.173Z,93980.00
2022-11-16T03:51:41.446Z,93982.00
2022-11-16T03:51:52.980Z,93978.00
2022-11-16T03:52:04.264Z,93980.00
2022-11-16T03:52:15.807Z,93980.00
2022-11-16T03:52:27.086Z,93980.00
2022-11-16T03:52:38.624Z,93978.00
2022-11-16T03:52:49.898Z,93978.00
2022-11-16T03:53:01.441Z,93980.00
2022-11-16T03:53:12.723Z,93982.00
2022-11-16T03:53:24.271Z,93980.00
2022-11-16T03:53:35.558Z,93984.00
2022-11-16T03:53:47.100Z,93982.00
2022-11-16T03:53:58.384Z,93984.00
2022-11-16T03:54:10.021Z,93986.00
2022-11-16T03:54:21.310Z,93986.00
2022-11-16T03:54:32.859Z,93988.00
2022-11-16T03:54:44.150Z,93988.00
2022-11-16T03:54:55.686Z,93988.00
2022-11-16T03:55:06.957Z,93990.00
2022-11-16T03:55:18.501Z,93990.00
2022-11-16T03:55:29.773Z,93990.00
2022-11-16T04:15:53.687Z,94012.00
2022-11-16T04:16:04.995Z,94014.00
2022-11-16T04:16:16.539Z,94016.00
2022-11-16T04:16:27.818Z,94017.00
2022-11-16T04:16:39.361Z,94016.00
2022-11-16T04:16:50.641Z,94016.00
2022-11-16T04:17:02.176Z,94016.00
2022-11-16T04:17:13.453Z,94019.00
2022-11-16T04:17:25.009Z,94017.00
2022-11-16T04:17:36.292Z,94017.00
2022-11-16T04:17:47.822Z,94016.00
2022-11-16T04:17:59.096Z,94017.00
2022-11-16T04:18:10.630Z,94017.00
2022-11-16T04:18:21.918Z,94019.00
2022-11-16T04:18:33.637Z,94017.00
2022-11-16T04:18:45.105Z,94017.00
2022-11-16T04:18:56.656Z,94017.00
2022-11-16T04:19:07.935Z,94017.00
2022-11-16T04:19:19.473Z,94016.00
2022-11-16T04:19:30.746Z,94017.00
2022-11-16T04:19:42.281Z,94017.00
2022-11-16T04:19:57.914Z,94017.00
2022-11-16T04:20:05.400Z,94017.00
2022-11-16T04:20:16.679Z,94017.00
2022-11-16T04:20:28.236Z,94019.00
2022-11-16T04:20:39.514Z,94021.00
2022-11-16T04:20:51.048Z,94021.00
2022-11-16T04:21:02.370Z,94021.00
2022-11-16T04:21:13.904Z,94025.00
2022-11-16T04:21:25.193Z,94025.00
2022-11-16T04:21:36.724Z,94027.00
2022-11-16T04:21:48.010Z,94025.00
2022-11-16T04:21:59.554Z,94025.00
2022-11-16T04:22:10.840Z,94027.00
2022-11-16T04:22:22.376Z,94027.00
2022-11-16T04:22:33.664Z,94027.00
2022-11-16T04:22:45.235Z,94027.00
2022-11-16T04:22:56.510Z,94029.00
2022-11-16T04:23:08.051Z,94031.00
2022-11-16T04:23:19.334Z,94031.00
2022-11-16T04:23:30.866Z,94029.00
2022-11-16T04:23:42.141Z,94033.00
2022-11-16T04:23:53.684Z,94033.00
2022-11-16T04:24:04.962Z,94035.00
2022-11-16T04:24:16.497Z,94035.00
2022-11-16T04:24:27.776Z,94037.00
2022-11-16T04:24:39.312Z,94037.00
2022-11-16T04:24:50.596Z,94037.00
2022-11-16T04:25:02.148Z,94039.00
2022-11-16T04:25:13.429Z,94041.00
2022-11-16T04:25:24.960Z,94039.00
2022-11-16T04:25:36.243Z,94039.00
2022-11-16T04:25:47.790Z,94039.00
2022-11-16T04:25:59.075Z,94039.00
2022-11-16T04:26:10.637Z,94037.00
2022-11-16T04:26:21.911Z,94037.00
2022-11-16T04:26:33.452Z,94033.00
2022-11-16T04:26:44.732Z,94033.00
2022-11-16T04:26:56.274Z,94033.00
2022-11-16T04:27:07.555Z,94029.00
2022-11-16T04:27:19.090Z,94029.00
2022-11-16T04:27:30.365Z,94031.00
2022-11-16T04:43:53.662Z,94033.00
2022-11-16T04:44:05.048Z,94027.00
2022-11-16T04:44:16.588Z,94031.00
2022-11-16T04:44:30.034Z,94031.00
2022-11-16T04:44:39.318Z,94029.00
2022-11-16T04:44:50.870Z,94029.00
2022-11-16T04:45:01.138Z,94029.00
2022-11-16T04:45:12.673Z,94029.00
2022-11-16T04:45:23.962Z,94029.00
2022-11-16T04:45:35.507Z,94027.00
2022-11-16T04:45:46.806Z,94029.00
2022-11-16T04:45:58.342Z,94029.00
2022-11-16T04:46:09.618Z,94027.00
2022-11-16T04:46:21.150Z,94027.00
2022-11-16T04:46:32.424Z,94025.00
2022-11-16T04:46:43.957Z,94029.00
2022-11-16T04:46:55.233Z,94029.00
2022-11-16T04:47:06.774Z,94031.00
2022-11-16T04:47:18.057Z,94031.00
2022-11-16T04:47:29.599Z,94031.00
2022-11-16T04:47:40.878Z,94031.00
2022-11-16T04:47:52.409Z,94031.00
2022-11-16T04:48:03.750Z,94033.00
2022-11-16T04:48:15.304Z,94027.00
2022-11-16T04:48:26.591Z,94029.00
2022-11-16T04:48:38.139Z,94027.00
2022-11-16T04:48:49.421Z,94027.00
2022-11-16T04:49:00.999Z,94027.00
2022-11-16T04:49:12.277Z,94025.00
2022-11-16T04:49:23.809Z,94025.00
2022-11-16T04:49:35.091Z,94027.00
2022-11-16T04:49:46.634Z,94025.00
2022-11-16T04:49:57.911Z,94027.00
2022-11-16T04:50:09.465Z,94025.00
2022-11-16T04:50:20.742Z,94021.00
2022-11-16T04:50:32.283Z,94021.00
2022-11-16T04:50:43.561Z,94021.00
2022-11-16T04:50:55.100Z,94021.00
2022-11-16T04:51:06.390Z,94023.00
2022-11-16T04:51:17.943Z,94021.00
2022-11-16T04:51:29.237Z,94019.00
2022-11-16T04:51:40.771Z,94025.00
2022-11-16T04:51:52.050Z,94025.00
2022-11-16T04:52:03.590Z,94021.00
2022-11-16T04:52:14.880Z,94023.00
2022-11-16T04:52:26.415Z,94023.00
2022-11-16T04:52:37.695Z,94023.00
2022-11-16T04:52:49.242Z,94021.00
2022-11-16T04:53:00.525Z,94021.00
2022-11-16T04:53:12.080Z,94021.00
2022-11-16T04:53:23.367Z,94021.00
2022-11-16T04:53:34.898Z,94019.00
2022-11-16T04:53:46.173Z,94023.00
2022-11-16T04:53:57.705Z,94021.00
2022-11-16T04:54:09.039Z,94021.00
2022-11-16T04:54:20.587Z,94021.00
2022-11-16T04:54:31.860Z,94019.00
2022-11-16T04:54:43.394Z,94023.00
2022-11-16T04:54:54.671Z,94021.00
2022-11-16T04:55:06.213Z,94023.00
2022-11-16T04:55:17.530Z,94023.00
2022-11-16T04:55:29.062Z,94023.00
2022-11-16T08:26:08.130Z,94227.00
2022-11-16T08:26:19.411Z,94229.00
2022-11-16T08:26:30.956Z,94229.00
2022-11-16T08:26:42.237Z,94229.00
2022-11-16T08:26:53.781Z,94227.00
2022-11-16T08:27:05.824Z,94229.00
2022-11-16T08:27:17.095Z,94227.00
2022-11-16T08:27:28.648Z,94227.00
2022-11-16T08:27:39.936Z,94225.00
2022-11-16T08:27:51.471Z,94225.00
2022-11-16T08:28:02.755Z,94223.00
2022-11-16T08:28:14.293Z,94225.00
2022-11-16T08:28:25.574Z,94227.00
2022-11-16T08:28:37.213Z,94225.00
2022-11-16T08:28:48.498Z,94225.00
2022-11-16T08:29:00.040Z,94225.00
2022-11-16T08:29:11.324Z,94223.00
2022-11-16T08:29:22.870Z,94223.00
2022-11-16T08:29:34.201Z,94225.00
2022-11-16T08:29:45.749Z,94221.00
2022-11-16T08:29:57.027Z,94221.00
2022-11-16T08:30:08.559Z,94221.00
2022-11-16T08:30:19.845Z,94221.00
2022-11-16T08:30:31.381Z,94221.00
2022-11-16T08:30:42.672Z,94221.00
2022-11-16T08:30:54.260Z,94221.00
2022-11-16T08:31:05.540Z,94221.00
2022-11-16T08:31:17.133Z,94217.00
2022-11-16T08:31:28.412Z,94219.00
2022-11-16T08:31:39.946Z,94219.00
2022-11-16T08:31:51.241Z,94219.00
2022-11-16T08:32:02.780Z,94221.00
2022-11-16T08:32:14.056Z,94219.00
2022-11-16T08:32:25.592Z,94219.00
2022-11-16T08:32:36.872Z,94219.00
2022-11-16T08:32:48.402Z,94217.00
2022-11-16T08:32:59.687Z,94217.00
2022-11-16T08:33:11.242Z,94217.00
2022-11-16T08:33:22.532Z,94217.00
2022-11-16T08:33:34.071Z,94217.00
2022-11-16T08:33:45.357Z,94217.00
2022-11-16T08:33:56.907Z,94215.00
2022-11-16T08:34:08.193Z,94217.00
2022-11-16T08:34:19.752Z,94217.00
2022-11-16T08:34:31.045Z,94215.00
2022-11-16T08:34:42.588Z,94217.00
2022-11-16T08:34:53.875Z,94213.00
2022-11-16T08:35:05.419Z,94217.00
2022-11-16T08:35:16.723Z,94213.00
2022-11-16T08:35:28.279Z,94213.00
2022-11-16T08:35:39.563Z,94219.00
2022-11-16T08:35:51.106Z,94215.00
2022-11-16T08:36:02.390Z,94215.00
2022-11-16T08:36:14.528Z,94217.00
2022-11-16T08:36:26.184Z,94217.00
2022-11-16T08:36:37.516Z,94219.00
2022-11-16T08:36:49.064Z,94217.00
2022-11-16T08:37:00.352Z,94217.00
2022-11-16T08:37:11.898Z,94219.00
2022-11-16T08:37:23.182Z,94219.00
2022-11-16T08:37:34.796Z,94219.00
2022-11-16T08:37:46.128Z,94217.00
2022-11-16T08:37:57.666Z,94219.00
2022-11-16T08:38:08.946Z,94221.00
2022-11-16T08:38:20.489Z,94219.00
2022-11-16T08:38:32.631Z,94217.00
2022-11-16T08:38:44.418Z,94221.00
2022-11-16T08:38:55.705Z,94221.00
2022-11-16T08:39:07.242Z,94219.00
2022-11-16T08:39:18.529Z,94219.00
2022-11-16T08:39:30.081Z,94221.00
2022-11-16T08:39:41.370Z,94221.00
2022-11-16T08:39:52.919Z,94219.00
2022-11-16T08:40:04.253Z,94221.00
2022-11-16T08:40:15.790Z,94221.00
2022-11-16T08:40:27.084Z,94221.00
2022-11-16T08:40:38.662Z,94223.00
2022-11-16T08:40:49.946Z,94225.00
2022-11-16T08:41:01.503Z,94225.00
2022-11-16T08:41:12.984Z,94223.00
2022-11-16T08:41:24.539Z,94223.00
2022-11-16T08:41:36.070Z,94225.00
2022-11-16T08:41:47.606Z,94223.00
2022-11-16T08:41:58.885Z,94229.00
2022-11-16T08:42:10.431Z,94225.00