createdAt,value
2017-10-11T00:01:06.991Z,14.2
2017-10-11T00:02:15.822Z,14.15
2017-10-11T00:03:24.656Z,14.17
2017-10-11T00:04:33.834Z,14.22
2017-10-11T00:05:42.667Z,14.15
2017-10-11T00:06:51.501Z,14.1
2017-10-11T00:08:00.333Z,14.18
2017-10-11T00:09:09.167Z,14.15
2017-10-11T00:10:18.006Z,14.18
2017-10-11T00:11:26.834Z,14.2
2017-10-11T00:12:36.021Z,14.12
2017-10-11T00:13:44.860Z,14.14
2017-10-11T00:14:53.692Z,14.17
2017-10-11T00:16:02.524Z,14.17
2017-10-11T00:17:11.357Z,14.14
2017-10-11T00:18:20.392Z,14.15
2017-10-11T00:19:29.228Z,14.14
2017-10-11T00:20:38.060Z,14.12
2017-10-11T00:21:46.894Z,14.09
2017-10-11T00:22:55.732Z,14.14
2017-10-11T00:24:04.561Z,14.14
2017-10-11T00:25:13.392Z,14.18
2017-10-11T00:26:22.232Z,14.22
2017-10-11T00:27:31.057Z,14.22
2017-10-11T00:28:39.891Z,14.2
2017-10-11T00:29:49.223Z,14.18
2017-10-11T00:30:58.055Z,14.17
2017-10-11T00:32:06.888Z,14.21
2017-10-11T00:33:15.721Z,14.22
2017-10-11T00:34:24.556Z,14.24
2017-10-11T00:35:33.489Z,14.17
2017-10-11T00:36:42.321Z,14.15
2017-10-11T00:37:51.155Z,14.22
2017-10-11T00:38:59.988Z,14.12
2017-10-11T00:40:08.823Z,14.21
2017-10-11T00:41:17.709Z,14.22
2017-10-11T00:42:26.545Z,14.21
2017-10-11T00:43:35.375Z,14.12
2017-10-11T00:44:44.208Z,14.21
2017-10-11T00:45:53.042Z,14.12
2017-10-11T00:47:01.876Z,14.21
2017-10-11T00:48:10.706Z,14.25
2017-10-11T00:49:19.542Z,14.18
2017-10-11T00:50:28.374Z,14.24
2017-10-11T00:51:37.206Z,14.15
2017-10-11T00:52:46.190Z,14.2
2017-10-11T00:53:55.378Z,14.24
2017-10-11T00:55:04.213Z,14.21
2017-10-11T00:56:13.045Z,14.21
2017-10-11T00:57:21.879Z,14.21
2017-10-11T00:58:30.811Z,14.18
2017-10-11T00:59:39.645Z,14.17
2017-10-11T01:00:48.477Z,14.21
2017-10-11T01:01:57.310Z,14.24
2017-10-11T01:03:06.142Z,14.24
2017-10-11T01:04:15.025Z,14.25
2017-10-11T01:05:23.857Z,14.18
2017-10-11T01:06:32.691Z,14.25
2017-10-11T01:07:41.527Z,14.28
2017-10-11T01:08:50.356Z,14.25
2017-10-11T01:09:59.192Z,14.14
2017-10-11T01:11:08.026Z,14.24
2017-10-11T01:12:16.858Z,14.24
2017-10-11T01:13:25.691Z,14.32
2017-10-11T01:14:34.526Z,14.2
2017-10-11T01:15:43.559Z,14.27
2017-10-11T01:16:52.401Z,14.24
2017-10-11T01:18:01.578Z,14.22
2017-10-11T01:19:10.413Z,14.25
2017-10-11T01:20:19.249Z,14.22
2017-10-11T01:21:28.234Z,14.2
2017-10-11T01:22:37.067Z,14.18
2017-10-11T01:23:45.901Z,14.25
2017-10-11T01:24:54.736Z,14.25
2017-10-11T01:26:03.571Z,14.27
2017-10-11T01:27:12.606Z,14.28
2017-10-11T01:28:21.440Z,14.29
2017-10-11T01:29:30.281Z,14.29
2017-10-11T01:30:39.105Z,14.22
2017-10-11T01:31:47.938Z,14.27
2017-10-11T01:32:57.072Z,14.29
2017-10-11T01:34:05.905Z,14.25
2017-10-11T01:35:14.738Z,14.27
2017-10-11T01:36:23.571Z,14.28
2017-10-11T01:37:32.401Z,14.28
2017-10-11T01:38:41.335Z,14.27
2017-10-11T01:39:50.173Z,14.32
2017-10-11T01:40:59.001Z,14.27
2017-10-11T01:42:07.845Z,14.28
2017-10-11T01:43:16.680Z,14.33
2017-10-11T01:44:25.915Z,14.25
2017-10-11T01:45:34.749Z,14.28
2017-10-11T01:46:43.580Z,14.29
2017-10-11T01:47:52.410Z,14.32
2017-10-11T01:49:01.243Z,14.22
2017-10-11T01:50:10.077Z,14.28
2017-10-11T01:51:19.252Z,14.28
2017-10-11T01:52:28.085Z,14.29
2017-10-11T01:53:36.918Z,14.27
2017-10-11T01:54:45.751Z,14.28
2017-10-11T01:55:54.583Z,14.29
2017-10-11T01:57:03.415Z,14.29
2017-10-11T01:58:12.256Z,14.28
2017-10-11T01:59:21.085Z,14.27
2017-10-11T02:00:29.917Z,14.32
2017-10-11T02:01:38.902Z,14.29
2017-10-11T02:02:47.734Z,14.28
2017-10-11T02:03:56.569Z,14.28
2017-10-11T02:05:05.405Z,14.25
2017-10-11T02:06:14.237Z,14.24
2017-10-11T02:07:23.071Z,14.27
2017-10-11T02:08:31.905Z,14.28
2017-10-11T02:09:40.738Z,14.25
2017-10-11T02:10:49.569Z,14.28
2017-10-11T02:11:58.402Z,14.22
2017-10-11T02:13:07.630Z,14.32
2017-10-11T02:14:16.463Z,14.25
2017-10-11T02:15:25.297Z,14.25
2017-10-11T02:16:34.132Z,14.25
2017-10-11T02:17:42.967Z,14.18
2017-10-11T02:18:51.848Z,14.22
2017-10-11T02:20:00.682Z,14.22
2017-10-11T02:21:09.514Z,14.25
2017-10-11T02:22:18.347Z,14.18
2017-10-11T02:23:27.182Z,14.22
2017-10-11T02:24:36.166Z,14.17
2017-10-11T02:25:45.000Z,14.2
2017-10-11T02:26:53.834Z,14.24
2017-10-11T02:28:02.679Z,14.24
2017-10-11T02:29:11.854Z,14.24
2017-10-11T02:30:20.887Z,14.24
2017-10-11T02:31:29.721Z,14.14
2017-10-11T02:32:38.554Z,14.24
2017-10-11T02:33:47.389Z,14.21
2017-10-11T02:34:56.222Z,14.27
2017-10-11T02:36:05.354Z,14.29
2017-10-11T02:37:14.186Z,14.24
2017-10-11T02:38:23.017Z,14.27
2017-10-11T02:39:31.853Z,14.24
2017-10-11T02:40:40.686Z,14.24
2017-10-11T02:41:49.669Z,14.24
2017-10-11T02:42:58.504Z,14.36
2017-10-11T02:44:07.340Z,14.27
2017-10-11T02:45:16.172Z,14.29
2017-10-11T02:46:25.007Z,14.25
2017-10-11T02:47:33.991Z,14.29
2017-10-11T02:48:42.825Z,14.32
2017-10-11T02:49:51.660Z,14.29
2017-10-11T02:51:00.493Z,14.27
2017-10-11T02:52:09.326Z,14.25
2017-10-11T02:53:18.560Z,14.28
2017-10-11T02:54:27.396Z,14.28
2017-10-11T02:55:36.231Z,14.29
2017-10-11T02:56:45.068Z,14.25
2017-10-11T02:57:53.899Z,14.28
2017-10-11T02:59:02.885Z,14.29
2017-10-11T03:00:11.718Z,14.27
2017-10-11T03:01:20.549Z,14.25
2017-10-11T03:02:29.385Z,14.28
2017-10-11T03:03:38.222Z,14.28
2017-10-11T03:04:47.101Z,14.29
2017-10-11T03:05:55.937Z,14.32
2017-10-11T03:07:04.770Z,14.25
2017-10-11T03:08:13.607Z,14.28
2017-10-11T03:09:22.441Z,14.33
2017-10-11T03:10:31.323Z,14.35
2017-10-11T03:11:40.158Z,14.36
2017-10-11T03:12:48.991Z,14.36
2017-10-11T03:13:57.825Z,14.27
2017-10-11T03:15:06.658Z,14.28
2017-10-11T03:16:15.542Z,14.27
2017-10-11T03:17:24.374Z,14.24
2017-10-11T03:18:33.207Z,14.28
2017-10-11T03:19:42.040Z,14.33
2017-10-11T03:20:50.876Z,14.28
2017-10-11T03:21:59.760Z,14.28
2017-10-11T03:23:08.593Z,14.37
2017-10-11T03:24:17.426Z,14.22
2017-10-11T03:25:26.259Z,14.36
2017-10-11T03:26:35.093Z,14.27
2017-10-11T03:27:44.319Z,14.28
2017-10-11T03:28:53.152Z,14.25
2017-10-11T03:30:01.985Z,14.27
2017-10-11T03:31:11.173Z,14.25
2017-10-11T03:32:20.018Z,14.36
2017-10-11T03:33:28.841Z,14.28
2017-10-11T03:34:37.673Z,14.28
2017-10-11T03:35:46.505Z,14.17
2017-10-11T03:36:55.339Z,14.25
2017-10-11T03:38:04.172Z,14.25
2017-10-11T03:39:13.105Z,14.25
2017-10-11T03:40:21.990Z,14.27
2017-10-11T03:41:30.825Z,14.21
2017-10-11T03:42:39.658Z,14.18
2017-10-11T03:43:48.491Z,14.2
2017-10-11T03:44:57.769Z,14.27
2017-10-11T03:46:06.603Z,14.27
2017-10-11T03:47:15.436Z,14.25
2017-10-11T03:48:24.269Z,14.33
2017-10-11T03:49:33.453Z,14.27
2017-10-11T03:50:42.487Z,14.36
2017-10-11T03:51:51.319Z,14.28
2017-10-11T03:53:00.151Z,14.33
2017-10-11T03:54:08.983Z,14.35
2017-10-11T03:55:17.818Z,14.35
2017-10-11T03:56:26.799Z,14.28
2017-10-11T03:57:35.632Z,14.29
2017-10-11T03:58:44.467Z,14.28
2017-10-11T03:59:53.300Z,14.24
2017-10-11T04:01:02.133Z,14.28
2017-10-11T04:02:11.168Z,14.29
2017-10-11T04:03:20.003Z,14.22
2017-10-11T04:04:28.835Z,14.27
2017-10-11T04:05:37.668Z,14.21
2017-10-11T04:06:46.510Z,14.18
2017-10-11T04:07:55.435Z,14.22
2017-10-11T04:09:04.274Z,14.2
2017-10-11T04:10:13.105Z,14.18
2017-10-11T04:11:22.281Z,14.12
2017-10-11T04:12:31.116Z,14.18
2017-10-11T04:13:40.251Z,14.21
2017-10-11T04:14:49.086Z,14.21
2017-10-11T04:15:57.921Z,14.22
2017-10-11T04:17:06.752Z,14.14
2017-10-11T04:18:15.586Z,14.17
2017-10-11T04:19:24.571Z,14.24
2017-10-11T04:20:33.406Z,14.18
2017-10-11T04:21:42.240Z,14.17
2017-10-11T04:22:51.072Z,14.17
2017-10-11T04:23:59.905Z,14.2
2017-10-11T04:25:08.739Z,14.22
2017-10-11T04:26:17.579Z,14.22
2017-10-11T04:27:26.424Z,14.18
2017-10-11T04:28:35.240Z,14.21
2017-10-11T04:29:44.073Z,14.22
2017-10-11T04:30:53.158Z,14.25
2017-10-11T04:32:01.993Z,14.17
2017-10-11T04:33:10.827Z,14.24
2017-10-11T04:34:19.660Z,14.24
2017-10-11T04:35:28.492Z,14.27
2017-10-11T04:36:37.474Z,14.27
2017-10-11T04:37:46.307Z,14.17
2017-10-11T04:38:55.139Z,14.28
2017-10-11T04:40:03.975Z,14.27
2017-10-11T04:41:12.808Z,14.32
2017-10-11T04:42:21.641Z,14.28
2017-10-11T04:43:30.473Z,14.28
2017-10-11T04:44:39.305Z,14.27
2017-10-11T04:45:48.140Z,14.28
2017-10-11T04:46:56.970Z,14.29
2017-10-11T04:48:05.853Z,14.29
2017-10-11T04:49:14.687Z,14.27
2017-10-11T04:50:23.521Z,14.29
2017-10-11T04:51:32.703Z,14.28
2017-10-11T04:52:41.536Z,14.25
2017-10-11T04:53:50.470Z,14.32
2017-10-11T04:54:59.302Z,14.28
2017-10-11T04:56:08.136Z,14.27
2017-10-11T04:57:16.969Z,14.28
2017-10-11T04:58:25.811Z,14.29
2017-10-11T04:59:34.746Z,14.27
2017-10-11T05:00:43.577Z,14.32
2017-10-11T05:01:52.791Z,14.27
2017-10-11T05:03:01.627Z,14.37
2017-10-11T05:04:10.458Z,14.37
2017-10-11T05:05:19.391Z,14.29
2017-10-11T05:06:28.225Z,14.24
2017-10-11T05:07:37.057Z,14.32
2017-10-11T05:08:45.892Z,14.28
2017-10-11T05:09:54.722Z,14.33
2017-10-11T05:11:04.100Z,14.29
2017-10-11T05:12:12.935Z,14.32
2017-10-11T05:13:21.768Z,14.29
2017-10-11T05:14:30.600Z,14.28
2017-10-11T05:15:39.435Z,14.29
2017-10-11T05:16:48.519Z,14.24
2017-10-11T05:17:57.358Z,14.21
2017-10-11T05:19:06.192Z,14.24
2017-10-11T05:20:15.026Z,14.27
2017-10-11T05:21:23.859Z,14.27
2017-10-11T05:22:32.841Z,14.21
2017-10-11T05:23:41.674Z,14.28
2017-10-11T05:24:50.505Z,14.18
2017-10-11T05:25:59.342Z,14.24
2017-10-11T05:27:08.174Z,14.22
2017-10-11T05:28:17.303Z,14.21
2017-10-11T05:29:26.135Z,14.17
2017-10-11T05:30:34.967Z,14.15
2017-10-11T05:31:43.800Z,14.17
2017-10-11T05:32:52.633Z,14.21
2017-10-11T05:34:01.868Z,14.1
2017-10-11T05:35:10.705Z,14.15
2017-10-11T05:36:19.532Z,14.14
2017-10-11T05:37:28.366Z,14.15
2017-10-11T05:38:37.196Z,14.07
2017-10-11T05:39:46.129Z,14.15
2017-10-11T05:40:54.962Z,14.14
2017-10-11T05:42:03.794Z,14.15
2017-10-11T05:43:12.984Z,14.17
2017-10-11T05:44:22.159Z,14.14
2017-10-11T05:45:31.042Z,14.07
2017-10-11T05:46:39.875Z,14.15
2017-10-11T05:47:48.711Z,14.12
2017-10-11T05:48:57.542Z,14.06
2017-10-11T05:50:06.378Z,14.09
2017-10-11T05:51:15.359Z,14.1
2017-10-11T05:52:24.537Z,14.12
2017-10-11T05:53:33.371Z,14.14
2017-10-11T05:54:42.203Z,14.1
2017-10-11T05:55:51.036Z,14
2017-10-11T05:57:00.020Z,14.1
2017-10-11T05:58:08.856Z,14.09
2017-10-11T05:59:17.686Z,14.06
2017-10-11T06:00:26.528Z,14.03
2017-10-11T06:01:35.353Z,14.04
2017-10-11T06:02:44.237Z,14.04
2017-10-11T06:03:53.069Z,14.06
2017-10-11T06:05:01.905Z,14.03
2017-10-11T06:06:10.739Z,13.96
2017-10-11T06:07:19.572Z,14.02
2017-10-11T06:08:28.506Z,14.02
2017-10-11T06:09:37.341Z,13.99
2017-10-11T06:10:46.519Z,13.95
2017-10-11T06:11:55.351Z,13.84
2017-10-11T06:13:04.183Z,13.89
2017-10-11T06:14:13.069Z,13.91
2017-10-11T06:15:21.905Z,13.95
2017-10-11T06:16:31.077Z,13.99
2017-10-11T06:17:39.908Z,13.97
2017-10-11T06:18:49.426Z,13.87
2017-10-11T06:19:58.508Z,13.87
2017-10-11T06:21:07.344Z,13.96
2017-10-11T06:22:16.177Z,13.91
2017-10-11T06:23:25.010Z,13.97
2017-10-11T06:24:33.844Z,13.99
2017-10-11T06:25:42.927Z,13.85
2017-10-11T06:26:51.762Z,13.95
2017-10-11T06:28:00.598Z,13.89
2017-10-11T06:29:09.427Z,13.85
2017-10-11T06:30:18.265Z,13.91
2017-10-11T06:31:27.147Z,13.87
2017-10-11T06:32:35.979Z,14.02
2017-10-11T06:33:44.812Z,13.92
2017-10-11T06:34:53.650Z,13.85
2017-10-11T06:36:02.487Z,13.82
2017-10-11T06:37:11.861Z,13.92
2017-10-11T06:38:20.696Z,13.91
2017-10-11T06:39:29.579Z,13.91
2017-10-11T06:40:38.438Z,13.89
2017-10-11T06:41:47.247Z,13.99
2017-10-11T06:42:56.084Z,13.87
2017-10-11T06:44:04.912Z,13.99
2017-10-11T06:45:13.745Z,13.91
2017-10-11T06:46:22.580Z,13.91
2017-10-11T06:47:31.761Z,13.87
2017-10-11T06:48:40.592Z,13.97
2017-10-11T06:49:49.458Z,13.87
2017-10-11T06:50:58.347Z,13.81
2017-10-11T06:52:07.241Z,13.87
2017-10-11T06:53:16.102Z,13.89
2017-10-11T06:54:24.987Z,13.82
2017-10-11T06:55:34.164Z,13.81
2017-10-11T06:56:42.998Z,13.78
2017-10-11T06:57:51.831Z,13.85
2017-10-11T06:59:00.665Z,13.79
2017-10-11T07:00:09.557Z,13.79
2017-10-11T07:01:18.396Z,13.81
2017-10-11T07:02:27.229Z,13.82
2017-10-11T07:03:36.061Z,13.78
2017-10-11T07:04:44.896Z,13.77
2017-10-11T07:05:54.246Z,13.77
2017-10-11T07:07:03.081Z,13.79
2017-10-11T07:08:11.914Z,13.75
2017-10-11T07:09:20.748Z,13.79
2017-10-11T07:10:29.577Z,13.77
2017-10-11T07:11:38.512Z,13.79
2017-10-11T07:12:47.687Z,13.84
2017-10-11T07:13:56.520Z,13.77
2017-10-11T07:15:05.352Z,13.78
2017-10-11T07:16:14.185Z,13.79
2017-10-11T07:17:23.320Z,13.81
2017-10-11T07:18:32.155Z,13.73
2017-10-11T07:19:40.988Z,13.77
2017-10-11T07:20:49.825Z,13.77
2017-10-11T07:21:58.654Z,13.81
2017-10-11T07:23:07.639Z,13.75
2017-10-11T07:24:16.488Z,13.78
2017-10-11T07:25:25.308Z,13.81
2017-10-11T07:26:34.142Z,13.79
2017-10-11T07:27:42.975Z,13.77
2017-10-11T07:28:51.807Z,13.78
2017-10-11T07:30:00.641Z,13.84
2017-10-11T07:31:09.484Z,13.92
2017-10-11T07:32:18.317Z,13.82
2017-10-11T07:33:27.493Z,13.85
2017-10-11T07:34:36.476Z,13.87
2017-10-11T07:35:45.308Z,13.91
2017-10-11T07:36:54.141Z,13.88
2017-10-11T07:38:03.314Z,13.96
2017-10-11T07:39:12.156Z,13.95
2017-10-11T07:40:21.239Z,13.96
2017-10-11T07:41:30.074Z,13.97
2017-10-11T07:42:38.915Z,13.91
2017-10-11T07:43:48.104Z,14.07
2017-10-11T07:44:56.937Z,14.04
2017-10-11T07:46:05.822Z,14.04
2017-10-11T07:47:14.656Z,14.03
2017-10-11T07:48:23.856Z,14.04
2017-10-11T07:49:32.691Z,14.1
2017-10-11T07:50:41.527Z,14.04
2017-10-11T07:51:50.510Z,14.09
2017-10-11T07:52:59.344Z,14.03
2017-10-11T07:54:08.178Z,14.07
2017-10-11T07:55:17.009Z,14.18
2017-10-11T07:56:25.848Z,14.15
2017-10-11T07:57:34.879Z,14.17
2017-10-11T07:58:43.713Z,14.2
2017-10-11T07:59:52.548Z,14.22
2017-10-11T08:01:01.380Z,14.2
2017-10-11T08:02:10.212Z,14.24
2017-10-11T08:03:19.196Z,14.29
2017-10-11T08:04:28.038Z,14.29
2017-10-11T08:05:36.869Z,14.32
2017-10-11T08:06:46.047Z,14.29
2017-10-11T08:07:54.880Z,14.37
2017-10-11T08:09:03.716Z,14.33
2017-10-11T08:10:12.550Z,14.45
2017-10-11T08:11:21.384Z,14.46
2017-10-11T08:12:30.218Z,14.52
2017-10-11T08:13:39.057Z,14.64
2017-10-11T08:14:47.938Z,14.61
2017-10-11T08:15:57.115Z,14.65
2017-10-11T08:17:05.950Z,14.6
2017-10-11T08:18:15.129Z,14.72
2017-10-11T08:19:23.964Z,14.68
2017-10-11T08:20:32.798Z,14.75
2017-10-11T08:21:41.634Z,14.65
2017-10-11T08:22:50.468Z,14.7
2017-10-11T08:23:59.304Z,14.78
2017-10-11T08:25:08.137Z,14.78
2017-10-11T08:26:17.020Z,14.77
2017-10-11T08:27:25.856Z,14.81
2017-10-11T08:28:34.689Z,14.86
2017-10-11T08:29:43.875Z,14.91
2017-10-11T08:30:52.710Z,14.83
2017-10-11T08:32:01.745Z,14.88
2017-10-11T08:33:10.579Z,14.92
2017-10-11T08:34:19.773Z,14.96
2017-10-11T08:35:28.605Z,14.91
2017-10-11T08:36:37.438Z,14.95
2017-10-11T08:37:46.322Z,14.95
2017-10-11T08:38:55.508Z,14.92
2017-10-11T08:40:04.344Z,14.91
2017-10-11T08:41:13.180Z,14.99
2017-10-11T08:42:22.014Z,14.99
2017-10-11T08:43:30.851Z,14.98
2017-10-11T08:44:39.684Z,14.99
2017-10-11T08:45:48.516Z,14.91
2017-10-11T08:46:57.353Z,14.86
2017-10-11T08:48:06.185Z,14.94
2017-10-11T08:49:15.170Z,14.89
2017-10-11T08:50:24.003Z,14.92
2017-10-11T08:51:32.839Z,14.91
2017-10-11T08:52:42.022Z,14.95
2017-10-11T08:53:50.855Z,14.88
2017-10-11T08:54:59.739Z,14.91
2017-10-11T08:56:08.576Z,14.96
2017-10-11T08:57:17.410Z,14.96
2017-10-11T08:58:26.245Z,14.96
2017-10-11T08:59:35.077Z,14.91
2017-10-11T09:00:43.961Z,14.92
2017-10-11T09:01:52.794Z,14.88
2017-10-11T09:03:01.633Z,14.92
2017-10-11T09:04:10.468Z,14.91
2017-10-11T09:05:19.301Z,14.95
2017-10-11T09:06:28.286Z,14.96
2017-10-11T09:07:37.123Z,14.99
2017-10-11T09:08:45.957Z,14.98
2017-10-11T09:09:54.794Z,14.98
2017-10-11T09:11:03.976Z,15.01
2017-10-11T09:12:13.110Z,15.11
2017-10-11T09:13:21.944Z,15.1
2017-10-11T09:14:30.777Z,15.06
2017-10-11T09:15:39.611Z,15.06
2017-10-11T09:16:48.449Z,15.09
2017-10-11T09:17:57.482Z,15.03
2017-10-11T09:19:06.316Z,15.09
2017-10-11T09:20:15.153Z,15.02
2017-10-11T09:21:23.981Z,14.99
2017-10-11T09:22:32.816Z,14.98
2017-10-11T09:23:41.700Z,15.03
2017-10-11T09:24:50.533Z,15.09
2017-10-11T09:25:59.367Z,15.07
2017-10-11T09:27:08.198Z,15.03
2017-10-11T09:28:17.032Z,15.07
2017-10-11T09:29:25.967Z,15.17
2017-10-11T09:30:34.802Z,15.11
2017-10-11T09:31:43.637Z,15.1
2017-10-11T09:32:52.468Z,15.13
2017-10-11T09:34:01.303Z,15.09
2017-10-11T09:35:10.408Z,15.17
2017-10-11T09:36:19.591Z,15.16
2017-10-11T09:37:28.772Z,15.13
2017-10-11T09:38:37.609Z,15.13
2017-10-11T09:39:46.442Z,15.16
2017-10-11T09:40:55.579Z,15.16
2017-10-11T09:42:04.412Z,15.29
2017-10-11T09:43:13.249Z,15.29
2017-10-11T09:44:22.084Z,15.25
2017-10-11T09:45:30.917Z,15.28
2017-10-11T09:46:40.608Z,15.31
2017-10-11T09:47:49.431Z,15.27
2017-10-11T09:48:58.268Z,15.25
2017-10-11T09:50:07.103Z,15.28
2017-10-11T09:51:15.939Z,15.21
2017-10-11T09:52:25.073Z,15.21
2017-10-11T09:53:33.909Z,15.31
2017-10-11T09:54:42.752Z,15.28
2017-10-11T09:55:51.594Z,15.27
2017-10-11T09:57:00.425Z,15.35
2017-10-11T09:58:09.858Z,15.31
2017-10-11T09:59:18.694Z,15.32
2017-10-11T10:00:27.540Z,15.29
2017-10-11T10:01:36.375Z,15.34
2017-10-11T10:02:45.213Z,15.31
2017-10-11T10:03:54.154Z,15.27
2017-10-11T10:05:02.982Z,15.32
2017-10-11T10:06:11.814Z,15.28
2017-10-11T10:07:20.649Z,15.34
2017-10-11T10:08:29.482Z,15.28
2017-10-11T10:09:38.318Z,15.2
2017-10-11T10:10:47.164Z,15.31
2017-10-11T10:11:55.999Z,15.27
2017-10-11T10:13:04.834Z,15.28
2017-10-11T10:14:13.668Z,15.25
2017-10-11T10:15:22.504Z,15.27
2017-10-11T10:16:31.680Z,15.25
2017-10-11T10:17:40.514Z,15.31
2017-10-11T10:18:49.350Z,15.25
2017-10-11T10:19:58.186Z,15.21
2017-10-11T10:21:07.271Z,15.29
2017-10-11T10:22:16.108Z,15.29
2017-10-11T10:23:24.943Z,15.29
2017-10-11T10:24:33.777Z,15.25
2017-10-11T10:25:42.611Z,15.25
2017-10-11T10:26:51.445Z,15.27
2017-10-11T10:28:00.627Z,15.27
2017-10-11T10:29:09.464Z,15.28
2017-10-11T10:30:18.298Z,15.23
2017-10-11T10:31:27.134Z,15.19
2017-10-11T10:32:36.273Z,15.27
2017-10-11T10:33:45.108Z,15.34
2017-10-11T10:34:53.942Z,15.25
2017-10-11T10:36:02.776Z,15.32
2017-10-11T10:37:11.610Z,15.27
2017-10-11T10:38:20.790Z,15.29
2017-10-11T10:39:29.622Z,15.31
2017-10-11T10:40:38.459Z,15.34
2017-10-11T10:41:47.295Z,15.35
2017-10-11T10:42:56.130Z,15.35
2017-10-11T10:44:05.015Z,15.39
2017-10-11T10:45:13.850Z,15.32
2017-10-11T10:46:22.690Z,15.34
2017-10-11T10:47:31.519Z,15.29
2017-10-11T10:48:40.353Z,15.31
2017-10-11T10:49:49.288Z,15.29
2017-10-11T10:50:58.123Z,15.27
2017-10-11T10:52:06.958Z,15.25
2017-10-11T10:53:15.790Z,15.29
2017-10-11T10:54:24.624Z,15.27
2017-10-11T10:55:33.507Z,15.27
2017-10-11T10:56:42.343Z,15.27
2017-10-11T10:57:51.176Z,15.25
2017-10-11T10:59:00.010Z,15.25
2017-10-11T11:00:08.841Z,15.28
2017-10-11T11:01:17.877Z,15.31
2017-10-11T11:02:26.762Z,15.43
2017-10-11T11:03:35.595Z,15.34
2017-10-11T11:04:44.430Z,15.35
2017-10-11T11:05:53.270Z,15.35
2017-10-11T11:07:02.148Z,15.41
2017-10-11T11:08:10.983Z,15.41
2017-10-11T11:09:19.816Z,15.38
2017-10-11T11:10:28.650Z,15.38
2017-10-11T11:11:37.483Z,15.35
2017-10-11T11:12:46.466Z,15.36
2017-10-11T11:13:55.301Z,15.49
2017-10-11T11:15:04.134Z,15.5
2017-10-11T11:16:12.968Z,15.51
2017-10-11T11:17:21.802Z,15.49
2017-10-11T11:18:30.938Z,15.54
2017-10-11T11:19:39.772Z,15.44
2017-10-11T11:20:48.606Z,15.49
2017-10-11T11:21:57.439Z,15.51
2017-10-11T11:23:06.277Z,15.49
2017-10-11T11:24:15.264Z,15.46
2017-10-11T11:25:24.095Z,15.56
2017-10-11T11:26:32.931Z,15.47
2017-10-11T11:27:41.763Z,15.51
2017-10-11T11:28:50.596Z,15.49
2017-10-11T11:29:59.529Z,15.54
2017-10-11T11:31:08.363Z,15.62
2017-10-11T11:32:17.198Z,15.6
2017-10-11T11:33:26.031Z,15.62
2017-10-11T11:34:34.867Z,15.67
2017-10-11T11:35:44.002Z,15.67
2017-10-11T11:36:52.838Z,15.69
2017-10-11T11:38:01.672Z,15.83
2017-10-11T11:39:10.506Z,15.8
2017-10-11T11:40:19.341Z,15.86
2017-10-11T11:41:28.330Z,15.83
2017-10-11T11:42:37.160Z,15.83
2017-10-11T11:43:45.995Z,15.93
2017-10-11T11:44:54.831Z,15.94
2017-10-11T11:46:03.681Z,16.01
2017-10-11T11:47:12.560Z,15.92
2017-10-11T11:48:21.390Z,16.05
2017-10-11T11:49:30.225Z,16.02
2017-10-11T11:50:39.060Z,16.02
2017-10-11T11:51:47.900Z,15.97
2017-10-11T11:52:56.826Z,15.94
2017-10-11T11:54:05.662Z,15.97
2017-10-11T11:55:14.853Z,16
2017-10-11T11:56:23.682Z,16.02
2017-10-11T11:57:32.517Z,16.02
2017-10-11T11:58:41.657Z,16.04
2017-10-11T11:59:50.486Z,16.04
2017-10-11T12:00:59.320Z,15.97
2017-10-11T12:02:08.156Z,16.02
2017-10-11T12:03:16.992Z,16.07
2017-10-11T12:04:25.876Z,16.05
2017-10-11T12:05:34.728Z,16.07
2017-10-11T12:06:43.544Z,16.02
2017-10-11T12:07:52.378Z,16.11
2017-10-11T12:09:01.211Z,16.08
2017-10-11T12:10:10.094Z,16.14
2017-10-11T12:11:18.927Z,16.24
2017-10-11T12:12:27.762Z,16.2
2017-10-11T12:13:36.597Z,16.25
2017-10-11T12:14:45.431Z,16.27
2017-10-11T12:15:54.415Z,16.27
2017-10-11T12:17:03.250Z,16.31
2017-10-11T12:18:12.085Z,16.41
2017-10-11T12:19:20.918Z,16.43
2017-10-11T12:20:29.755Z,16.45
2017-10-11T12:21:38.639Z,16.5
2017-10-11T12:22:47.477Z,16.48
2017-10-11T12:23:56.311Z,16.46
2017-10-11T12:25:05.147Z,16.5
2017-10-11T12:26:13.982Z,16.5
2017-10-11T12:27:22.866Z,16.48
2017-10-11T12:28:31.700Z,16.43
2017-10-11T12:29:40.547Z,16.43
2017-10-11T12:30:49.367Z,16.45
2017-10-11T12:31:58.201Z,16.49
2017-10-11T12:33:07.085Z,16.45
2017-10-11T12:34:15.923Z,16.39
2017-10-11T12:35:25.444Z,16.42
2017-10-11T12:36:34.278Z,16.48
2017-10-11T12:37:43.112Z,16.48
2017-10-11T12:38:52.152Z,16.48
2017-10-11T12:40:00.987Z,16.57
2017-10-11T12:41:09.823Z,16.6
2017-10-11T12:42:18.659Z,16.5
2017-10-11T12:43:27.494Z,16.58
2017-10-11T12:44:36.482Z,16.64
2017-10-11T12:45:45.317Z,16.57
2017-10-11T12:46:54.153Z,16.52
2017-10-11T12:48:02.989Z,16.43
2017-10-11T12:49:11.824Z,16.49
2017-10-11T12:50:20.808Z,16.43
2017-10-11T12:51:29.692Z,16.49
2017-10-11T12:52:38.527Z,16.46
2017-10-11T12:53:47.361Z,16.41
2017-10-11T12:54:56.195Z,16.43
2017-10-11T12:56:05.079Z,16.38
2017-10-11T12:57:13.914Z,16.35
2017-10-11T12:58:22.751Z,16.38
2017-10-11T12:59:31.590Z,16.31
2017-10-11T13:00:40.427Z,16.33
2017-10-11T13:01:49.512Z,16.35
2017-10-11T13:02:58.348Z,16.27
2017-10-11T13:04:07.183Z,16.25
2017-10-11T13:05:16.022Z,16.12
2017-10-11T13:06:24.858Z,16.21
2017-10-11T13:07:33.894Z,16.24
2017-10-11T13:08:42.729Z,16.21
2017-10-11T13:09:52.255Z,16.25
2017-10-11T13:11:01.088Z,16.24
2017-10-11T13:12:09.921Z,16.2
2017-10-11T13:13:18.956Z,16.21
2017-10-11T13:14:27.790Z,16.09
2017-10-11T13:15:36.623Z,16.24
2017-10-11T13:16:45.458Z,16.17
2017-10-11T13:17:54.291Z,16.15
2017-10-11T13:19:03.425Z,16.23
2017-10-11T13:20:12.260Z,16.24
2017-10-11T13:21:21.098Z,16.27
2017-10-11T13:22:29.928Z,16.27
2017-10-11T13:23:38.763Z,16.27
2017-10-11T13:24:47.900Z,16.24
2017-10-11T13:25:57.080Z,16.3
2017-10-11T13:27:05.917Z,16.3
2017-10-11T13:28:14.753Z,16.3
2017-10-11T13:29:23.586Z,16.38
2017-10-11T13:30:32.573Z,16.45
2017-10-11T13:31:41.409Z,16.43
2017-10-11T13:32:50.247Z,16.49
2017-10-11T13:33:59.084Z,16.48
2017-10-11T13:35:07.920Z,16.48
2017-10-11T13:36:16.905Z,16.5
2017-10-11T13:37:25.742Z,16.5
2017-10-11T13:38:34.578Z,16.53
2017-10-11T13:39:43.413Z,16.5
2017-10-11T13:40:52.248Z,16.49
2017-10-11T13:42:01.134Z,16.48
2017-10-11T13:43:09.969Z,16.43
2017-10-11T13:44:18.803Z,16.49
2017-10-11T13:45:27.641Z,16.46
2017-10-11T13:46:36.473Z,16.39
2017-10-11T13:47:45.459Z,16.46
2017-10-11T13:48:54.292Z,16.45
2017-10-11T13:50:03.123Z,16.49
2017-10-11T13:51:11.959Z,16.46
2017-10-11T13:52:21.482Z,16.45
2017-10-11T13:53:30.374Z,16.49
2017-10-11T13:54:39.213Z,16.5
2017-10-11T13:55:48.397Z,16.5
2017-10-11T13:56:57.228Z,16.41
2017-10-11T13:58:06.062Z,16.34
2017-10-11T13:59:14.948Z,16.38
2017-10-11T14:00:23.781Z,16.41
2017-10-11T14:01:32.617Z,16.38
2017-10-11T14:02:41.453Z,16.35
2017-10-11T14:03:50.291Z,16.34
2017-10-11T14:04:59.226Z,16.3
2017-10-11T14:06:08.065Z,16.27
2017-10-11T14:07:17.245Z,16.31
2017-10-11T14:08:26.078Z,16.33
2017-10-11T14:09:34.914Z,16.28
2017-10-11T14:10:44.054Z,16.3
2017-10-11T14:11:52.885Z,16.25
2017-10-11T14:13:01.718Z,16.21
2017-10-11T14:14:10.552Z,16.24
2017-10-11T14:15:19.392Z,16.23
2017-10-11T14:16:28.872Z,16.3
2017-10-11T14:17:37.707Z,16.21
2017-10-11T14:18:46.544Z,16.25
2017-10-11T14:19:55.375Z,16.24
2017-10-11T14:21:04.210Z,16.21
2017-10-11T14:22:13.096Z,16.23
2017-10-11T14:23:21.931Z,16.23
2017-10-11T14:24:30.766Z,16.27
2017-10-11T14:25:39.597Z,16.14
2017-10-11T14:26:48.433Z,16.15
2017-10-11T14:27:57.469Z,16.08
2017-10-11T14:29:06.305Z,16.09
2017-10-11T14:30:15.140Z,16.09
2017-10-11T14:31:23.975Z,16.14
2017-10-11T14:32:32.811Z,16.09
2017-10-11T14:33:41.797Z,16.01
2017-10-11T14:34:50.632Z,16.05
2017-10-11T14:35:59.466Z,16.01
2017-10-11T14:37:08.300Z,16.02
2017-10-11T14:38:17.134Z,15.97
2017-10-11T14:39:26.068Z,16
2017-10-11T14:40:34.902Z,16.07
2017-10-11T14:41:43.736Z,16.01
2017-10-11T14:42:52.572Z,15.93
2017-10-11T14:44:01.760Z,15.97
2017-10-11T14:45:10.791Z,15.94
2017-10-11T14:46:19.624Z,16.07
2017-10-11T14:47:28.460Z,16.02
2017-10-11T14:48:37.295Z,15.94
2017-10-11T14:49:46.129Z,15.97