createdAt,value
2019-02-20T00:00:16.332Z,1.70
2019-02-20T00:02:44.787Z,1.80
2019-02-20T00:05:11.377Z,1.90
2019-02-20T00:07:37.895Z,1.90
2019-02-20T00:10:05.974Z,1.70
2019-02-20T00:12:32.653Z,1.70
2019-02-20T00:14:59.226Z,1.70
2019-02-20T00:17:27.583Z,1.70
2019-02-20T00:19:54.199Z,1.90
2019-02-20T00:22:20.790Z,1.70
2019-02-20T00:24:48.174Z,1.50
2019-02-20T00:27:14.960Z,1.40
2019-02-20T00:29:41.508Z,1.70
2019-02-20T00:32:08.092Z,1.70
2019-02-20T00:34:34.821Z,1.70
2019-02-20T00:37:01.649Z,1.80
2019-02-20T00:39:28.240Z,1.90
2019-02-20T00:41:54.913Z,2.00
2019-02-20T00:44:23.371Z,1.90
2019-02-20T00:46:51.822Z,1.80
2019-02-20T00:49:20.299Z,1.80
2019-02-20T00:51:48.791Z,1.70
2019-02-20T00:54:15.373Z,1.50
2019-02-20T00:56:41.934Z,1.60
2019-02-20T00:59:08.499Z,1.60
2019-02-20T01:01:35.072Z,1.50
2019-02-20T01:04:01.675Z,1.50
2019-02-20T01:06:28.516Z,1.30
2019-02-20T01:08:55.062Z,1.20
2019-02-20T01:11:21.647Z,1.20
2019-02-20T01:13:48.193Z,1.20
2019-02-20T01:16:14.723Z,1.20
2019-02-20T01:18:41.306Z,1.10
2019-02-20T01:21:07.830Z,1.10
2019-02-20T01:23:34.363Z,1.10
2019-02-20T01:26:00.921Z,1.10
2019-02-20T01:28:27.438Z,1.20
2019-02-20T01:30:54.010Z,1.30
2019-02-20T01:33:20.580Z,1.20
2019-02-20T01:35:47.216Z,1.20
2019-02-20T01:38:13.826Z,1.20
2019-02-20T01:40:40.399Z,1.30
2019-02-20T01:43:06.948Z,1.20
2019-02-20T01:45:33.528Z,1.20
2019-02-20T01:48:00.101Z,1.20
2019-02-20T01:50:26.703Z,1.30
2019-02-20T01:52:53.273Z,1.20
2019-02-20T01:55:19.959Z,1.10
2019-02-20T01:57:46.507Z,1.10
2019-02-20T02:00:13.191Z,1.10
2019-02-20T02:02:40.186Z,1.10
2019-02-20T02:05:14.921Z,1.10
2019-02-20T02:07:36.220Z,1.00
2019-02-20T02:10:04.402Z,0.90
2019-02-20T02:12:32.450Z,0.70
2019-02-20T02:14:59.117Z,0.60
2019-02-20T02:17:25.793Z,0.70
2019-02-20T02:19:52.341Z,0.40
2019-02-20T02:22:18.917Z,0.50
2019-02-20T02:24:45.490Z,0.50
2019-02-20T02:27:12.044Z,0.00
2019-02-20T02:29:38.708Z,0.20
2019-02-20T02:32:05.327Z,0.30
2019-02-20T02:34:31.846Z,0.30
2019-02-20T02:36:58.447Z,0.30
2019-02-20T02:39:25.043Z,0.20
2019-02-20T02:41:51.692Z,0.30
2019-02-20T02:44:18.219Z,0.30
2019-02-20T02:46:44.783Z,0.20
2019-02-20T02:49:11.319Z,0.30
2019-02-20T02:51:37.902Z,0.40
2019-02-20T02:54:04.499Z,0.40
2019-02-20T02:56:31.100Z,0.30
2019-02-20T02:58:57.680Z,0.30
2019-02-20T03:01:24.278Z,0.30
2019-02-20T03:03:50.963Z,0.30
2019-02-20T03:06:17.674Z,0.20
2019-02-20T03:08:44.278Z,0.10
2019-02-20T03:11:11.023Z,0.00
2019-02-20T03:13:38.822Z,-0.20
2019-02-20T03:16:05.424Z,-0.20
2019-02-20T03:18:32.081Z,-0.20
2019-02-20T03:20:58.799Z,-0.20
2019-02-20T03:23:25.373Z,-0.10
2019-02-20T03:26:08.020Z,-0.20
2019-02-20T03:28:37.660Z,-0.10
2019-02-20T03:31:04.468Z,0.00
2019-02-20T03:33:30.989Z,-0.10
2019-02-20T03:35:57.558Z,-0.10
2019-02-20T03:38:30.221Z,0.00
2019-02-20T03:40:53.777Z,0.00
2019-02-20T03:43:20.469Z,0.00
2019-02-20T03:45:47.120Z,-0.10
2019-02-20T03:48:13.958Z,-0.40
2019-02-20T03:50:40.615Z,-0.30
2019-02-20T03:53:07.967Z,-0.20
2019-02-20T03:55:34.618Z,-0.20
2019-02-20T03:58:02.075Z,-0.20
2019-02-20T04:00:28.764Z,-0.10
2019-02-20T04:02:55.454Z,-0.20
2019-02-20T04:05:35.022Z,-0.10
2019-02-20T04:08:05.152Z,-0.10
2019-02-20T04:10:33.598Z,-0.30
2019-02-20T04:13:00.226Z,-0.20
2019-02-20T04:15:28.324Z,-0.50
2019-02-20T04:17:56.870Z,-0.30
2019-02-20T04:20:25.323Z,-0.20
2019-02-20T04:22:52.077Z,-0.20
2019-02-20T04:25:19.159Z,-0.40
2019-02-20T04:27:45.789Z,-0.40
2019-02-20T04:30:12.437Z,-0.20
2019-02-20T04:32:39.082Z,-0.20
2019-02-20T04:35:05.656Z,-0.30
2019-02-20T04:37:32.328Z,-0.20
2019-02-20T04:39:58.985Z,-0.30
2019-02-20T04:42:25.797Z,-0.30
2019-02-20T04:44:52.432Z,-0.30
2019-02-20T04:47:20.895Z,-0.30
2019-02-20T04:49:48.624Z,-0.30
2019-02-20T04:52:17.079Z,-0.20
2019-02-20T04:54:43.728Z,-0.40
2019-02-20T04:57:11.070Z,-0.30
2019-02-20T04:59:37.716Z,-0.40
2019-02-20T05:02:04.370Z,-0.30
2019-02-20T05:04:31.016Z,-0.40
2019-02-20T05:06:57.921Z,-0.30
2019-02-20T05:09:26.445Z,-0.60
2019-02-20T05:11:54.872Z,-0.60
2019-02-20T05:14:23.337Z,-0.90
2019-02-20T05:16:52.286Z,-0.90
2019-02-20T05:19:19.047Z,-1.10
2019-02-20T05:21:45.810Z,-1.10
2019-02-20T05:24:12.448Z,-0.90
2019-02-20T05:26:38.981Z,-0.80
2019-02-20T05:29:07.427Z,-0.80
2019-02-20T05:31:34.070Z,-0.70
2019-02-20T05:34:02.233Z,-0.60
2019-02-20T05:36:30.666Z,-0.40
2019-02-20T05:38:59.143Z,-0.40
2019-02-20T05:41:27.566Z,-0.50
2019-02-20T05:43:56.039Z,-0.60
2019-02-20T05:46:24.488Z,-0.60
2019-02-20T05:48:52.925Z,-0.70
2019-02-20T05:51:21.410Z,-0.60
2019-02-20T05:53:49.878Z,-0.60
2019-02-20T05:56:18.351Z,-0.70
2019-02-20T05:58:45.997Z,-0.90
2019-02-20T06:01:14.453Z,-1.00
2019-02-20T06:03:44.019Z,-1.00
2019-02-20T06:06:12.473Z,-1.10
2019-02-20T06:08:40.924Z,-1.00
2019-02-20T06:11:14.812Z,-0.90
2019-02-20T06:13:40.768Z,-0.90
2019-02-20T06:16:09.018Z,-0.80
2019-02-20T06:18:37.467Z,-0.50
2019-02-20T06:21:05.912Z,-0.60
2019-02-20T06:23:34.291Z,-0.50
2019-02-20T06:26:02.766Z,-0.40
2019-02-20T06:28:31.746Z,-0.40
2019-02-20T06:31:00.656Z,-0.30
2019-02-20T06:33:29.305Z,-0.40
2019-02-20T06:35:57.783Z,-0.30
2019-02-20T06:38:26.306Z,-0.40
2019-02-20T06:40:55.044Z,-0.30
2019-02-20T06:43:23.781Z,-0.20
2019-02-20T06:45:55.632Z,-0.20
2019-02-20T06:51:45.252Z,-0.20
2019-02-20T06:57:11.781Z,-0.30
2019-02-20T06:59:41.096Z,-0.20
2019-02-20T07:05:46.340Z,0.00
2019-02-20T07:17:18.424Z,0.10
2019-02-20T07:20:29.454Z,0.20
2019-02-20T07:23:27.960Z,0.60
2019-02-20T07:29:48.868Z,0.90
2019-02-20T07:32:26.263Z,1.10
2019-02-20T07:35:14.079Z,1.10
2019-02-20T07:37:46.999Z,1.10
2019-02-20T07:43:15.513Z,1.30
2019-02-20T07:45:44.737Z,1.40
2019-02-20T07:48:13.688Z,1.60
2019-02-20T07:53:48.245Z,1.90
2019-02-20T07:56:19.639Z,1.90
2019-02-20T07:58:51.771Z,1.90
2019-02-20T08:01:22.760Z,2.20
2019-02-20T08:03:52.943Z,2.40
2019-02-20T08:06:29.283Z,2.40
2019-02-20T08:08:58.051Z,2.70
2019-02-20T08:11:27.963Z,2.90
2019-02-20T08:13:58.442Z,2.80
2019-02-20T08:16:31.247Z,2.90
2019-02-20T08:19:03.634Z,3.10
2019-02-20T08:21:32.623Z,3.10
2019-02-20T08:24:02.526Z,3.10
2019-02-20T08:26:33.323Z,3.50
2019-02-20T08:29:03.008Z,3.60
2019-02-20T08:31:32.287Z,3.90
2019-02-20T08:34:04.158Z,4.00
2019-02-20T08:36:31.355Z,4.20
2019-02-20T08:39:00.936Z,4.30
2019-02-20T08:41:30.022Z,4.30
2019-02-20T08:44:00.711Z,4.60
2019-02-20T08:46:36.603Z,4.80
2019-02-20T08:49:05.047Z,4.90
2019-02-20T08:51:34.701Z,5.10
2019-02-20T08:54:04.523Z,5.30
2019-02-20T08:56:31.369Z,5.40
2019-02-20T08:58:58.034Z,5.70
2019-02-20T09:01:24.684Z,6.00
2019-02-20T09:03:52.856Z,6.10
2019-02-20T09:06:19.455Z,6.20
2019-02-20T09:08:48.739Z,6.50
2019-02-20T09:11:15.635Z,6.60
2019-02-20T09:13:44.113Z,6.70
2019-02-20T09:16:11.154Z,6.70
2019-02-20T09:18:37.844Z,7.00
2019-02-20T09:21:04.491Z,6.90
2019-02-20T09:23:34.869Z,7.20
2019-02-20T09:26:01.768Z,7.10
2019-02-20T09:28:28.616Z,7.40
2019-02-20T09:30:55.806Z,7.70
2019-02-20T09:33:22.601Z,8.00
2019-02-20T09:35:51.703Z,8.00
2019-02-20T09:38:19.409Z,8.10
2019-02-20T09:40:48.199Z,8.40
2019-02-20T09:43:16.726Z,8.40
2019-02-20T09:45:45.542Z,8.70
2019-02-20T09:48:15.491Z,8.80
2019-02-20T09:50:48.332Z,8.60
2019-02-20T10:08:20.328Z,9.70
2019-02-20T10:10:49.498Z,9.60
2019-02-20T10:13:18.593Z,9.90
2019-02-20T10:15:47.697Z,10.20
2019-02-20T10:18:16.502Z,10.40
2019-02-20T10:20:48.041Z,10.70
2019-02-20T10:23:18.680Z,10.70
2019-02-20T10:31:49.182Z,11.40
2019-02-20T10:40:36.805Z,12.20
2019-02-20T10:43:21.306Z,12.00
2019-02-20T10:46:07.396Z,12.50
2019-02-20T10:48:44.532Z,12.10
2019-02-20T10:51:25.155Z,12.40
2019-02-20T10:54:01.342Z,12.60
2019-02-20T10:56:30.951Z,13.20
2019-02-20T10:58:59.815Z,13.70
2019-02-20T11:01:28.575Z,13.90
2019-02-20T11:03:57.112Z,13.70
2019-02-20T11:06:25.584Z,14.30
2019-02-20T11:08:54.277Z,14.50
2019-02-20T11:11:22.765Z,14.30
2019-02-20T11:13:51.365Z,14.60
2019-02-20T11:16:19.941Z,14.70
2019-02-20T11:18:48.414Z,14.90
2019-02-20T11:21:17.165Z,14.90
2019-02-20T11:23:44.755Z,15.00
2019-02-20T11:26:18.194Z,16.00
2019-02-20T11:28:43.120Z,16.50
2019-02-20T11:31:11.629Z,18.30
2019-02-20T11:33:40.226Z,20.30
2019-02-20T11:36:08.680Z,20.50
2019-02-20T11:38:37.165Z,21.30
2019-02-20T11:41:05.605Z,20.30
2019-02-20T11:43:34.052Z,20.30
2019-02-20T11:46:02.574Z,20.60
2019-02-20T11:48:31.027Z,21.90
2019-02-20T11:50:59.486Z,23.40
2019-02-20T11:53:27.957Z,23.60
2019-02-20T11:55:56.427Z,23.70
2019-02-20T11:58:24.918Z,25.40
2019-02-20T12:00:53.386Z,25.50
2019-02-20T12:03:21.835Z,25.50
2019-02-20T12:05:50.294Z,25.00
2019-02-20T12:08:18.883Z,23.70
2019-02-20T12:10:47.356Z,23.20
2019-02-20T12:13:15.827Z,24.20
2019-02-20T12:15:44.285Z,24.40
2019-02-20T12:18:17.303Z,23.90
2019-02-20T12:20:42.997Z,24.20
2019-02-20T12:23:11.743Z,25.20
2019-02-20T12:25:40.194Z,24.60
2019-02-20T12:28:08.602Z,24.50
2019-02-20T12:30:38.082Z,25.30
2019-02-20T12:33:06.593Z,27.40
2019-02-20T12:35:35.035Z,28.70
2019-02-20T12:38:03.479Z,28.90
2019-02-20T12:40:31.929Z,28.80
2019-02-20T12:43:00.367Z,30.60
2019-02-20T12:45:28.829Z,31.30
2019-02-20T12:47:57.279Z,29.00
2019-02-20T12:50:25.760Z,30.20
2019-02-20T12:52:54.257Z,31.70
2019-02-20T12:55:22.749Z,31.90
2019-02-20T12:57:51.326Z,29.40
2019-02-20T13:00:21.533Z,30.80
2019-02-20T13:02:50.071Z,29.40
2019-02-20T13:05:18.543Z,30.10
2019-02-20T13:07:47.165Z,28.20
2019-02-20T13:10:15.593Z,27.00
2019-02-20T13:12:44.058Z,28.00
2019-02-20T13:15:12.634Z,29.00
2019-02-20T13:17:41.160Z,29.60
2019-02-20T13:20:10.225Z,27.60
2019-02-20T13:22:38.714Z,28.50
2019-02-20T13:25:08.125Z,27.20
2019-02-20T13:27:36.564Z,28.40
2019-02-20T13:30:08.438Z,28.30
2019-02-20T13:32:37.070Z,26.00
2019-02-20T13:35:05.521Z,22.90
2019-02-20T13:37:34.083Z,22.60
2019-02-20T13:40:02.839Z,22.40
2019-02-20T13:42:32.098Z,22.30
2019-02-20T13:45:00.618Z,22.60
2019-02-20T13:47:29.057Z,22.80
2019-02-20T13:49:58.531Z,23.00
2019-02-20T13:52:26.969Z,22.70
2019-02-20T13:54:55.457Z,22.40
2019-02-20T13:57:23.922Z,22.50
2019-02-20T13:59:52.384Z,22.60
2019-02-20T14:02:20.810Z,24.20
2019-02-20T14:04:49.263Z,25.30
2019-02-20T14:07:18.724Z,24.90
2019-02-20T14:09:47.186Z,25.10
2019-02-20T14:12:15.863Z,25.50
2019-02-20T14:14:44.326Z,26.00
2019-02-20T14:17:12.761Z,25.40
2019-02-20T14:19:41.236Z,24.30
2019-02-20T14:22:10.543Z,23.70
2019-02-20T14:24:39.014Z,24.40
2019-02-20T14:27:10.814Z,23.10
2019-02-20T14:29:37.783Z,22.30
2019-02-20T14:32:06.256Z,23.00
2019-02-20T14:34:34.796Z,23.90
2019-02-20T14:37:03.280Z,24.40
2019-02-20T14:39:32.815Z,24.40
2019-02-20T14:42:01.278Z,24.40
2019-02-20T14:44:30.015Z,24.10
2019-02-20T14:46:58.455Z,22.80
2019-02-20T14:49:26.894Z,20.80
2019-02-20T14:51:56.260Z,20.10
2019-02-20T14:54:24.856Z,19.90
2019-02-20T14:56:53.592Z,19.00
2019-02-20T14:59:22.208Z,18.30
2019-02-20T15:01:51.251Z,17.90
2019-02-20T15:04:19.703Z,17.70
2019-02-20T15:06:48.380Z,17.40
2019-02-20T15:09:19.370Z,17.10
2019-02-20T15:11:47.914Z,16.90
2019-02-20T15:14:16.388Z,16.60
2019-02-20T15:16:44.831Z,16.30
2019-02-20T15:19:13.273Z,16.10
2019-02-20T15:21:41.727Z,15.90
2019-02-20T15:24:10.178Z,15.70
2019-02-20T15:26:38.609Z,15.60
2019-02-20T15:29:07.074Z,15.40
2019-02-20T15:31:35.595Z,15.20
2019-02-20T15:34:04.951Z,15.00
2019-02-20T15:36:33.520Z,14.70
2019-02-20T15:39:02.191Z,14.60
2019-02-20T15:41:32.558Z,14.60
2019-02-20T15:44:01.146Z,14.40
2019-02-20T15:46:29.598Z,14.00
2019-02-20T15:48:58.503Z,13.80
2019-02-20T15:51:28.640Z,13.50
2019-02-20T15:53:57.151Z,13.40
2019-02-20T15:56:25.648Z,13.20
2019-02-20T15:58:54.118Z,13.00
2019-02-20T16:01:22.566Z,12.70
2019-02-20T16:03:51.133Z,12.40
2019-02-20T16:06:21.258Z,12.30
2019-02-20T16:08:49.739Z,12.10
2019-02-20T16:11:24.655Z,12.00
2019-02-20T16:16:50.210Z,11.60
2019-02-20T16:19:18.950Z,11.20
2019-02-20T16:21:48.513Z,11.10
2019-02-20T16:24:19.385Z,11.10
2019-02-20T16:26:47.837Z,10.90
2019-02-20T16:29:16.318Z,10.70
2019-02-20T16:31:45.077Z,10.60
2019-02-20T16:34:14.594Z,10.50
2019-02-20T16:36:43.083Z,10.30
2019-02-20T16:39:11.538Z,10.10
2019-02-20T16:41:40.176Z,10.10
2019-02-20T16:44:10.115Z,9.90
2019-02-20T16:46:38.629Z,9.70
2019-02-20T16:49:07.075Z,9.70
2019-02-20T16:51:35.511Z,9.70
2019-02-20T16:54:04.979Z,9.40
2019-02-20T16:56:33.695Z,9.30
2019-02-20T16:59:02.191Z,9.20
2019-02-20T17:01:30.651Z,9.10
2019-02-20T17:03:59.397Z,9.00
2019-02-20T17:06:27.887Z,8.90
2019-02-20T17:08:56.388Z,9.00
2019-02-20T17:11:24.863Z,8.90
2019-02-20T17:13:53.345Z,8.90
2019-02-20T17:16:21.841Z,8.80
2019-02-20T17:18:50.341Z,8.70
2019-02-20T17:21:19.013Z,8.70
2019-02-20T17:23:47.487Z,8.70
2019-02-20T17:26:15.915Z,8.50
2019-02-20T17:28:44.404Z,8.40
2019-02-20T17:31:12.907Z,8.40
2019-02-20T17:33:41.380Z,8.40
2019-02-20T17:36:09.871Z,8.30
2019-02-20T17:38:38.407Z,8.20
2019-02-20T17:41:06.880Z,8.20
2019-02-20T17:43:35.347Z,8.10
2019-02-20T17:46:03.808Z,8.00
2019-02-20T17:48:32.267Z,8.10
2019-02-20T17:51:00.725Z,8.10
2019-02-20T17:53:29.502Z,8.10
2019-02-20T17:55:57.944Z,8.00
2019-02-20T17:58:26.424Z,7.70
2019-02-20T18:00:54.885Z,7.80
2019-02-20T18:03:23.439Z,7.90
2019-02-20T18:05:51.923Z,7.80
2019-02-20T18:08:20.539Z,7.90
2019-02-20T18:10:49.037Z,7.70
2019-02-20T18:13:17.540Z,7.70
2019-02-20T18:15:45.997Z,7.70
2019-02-20T18:18:14.565Z,7.70
2019-02-20T18:20:43.475Z,7.70
2019-02-20T18:23:11.987Z,7.80
2019-02-20T18:25:40.605Z,7.50
2019-02-20T18:28:09.210Z,7.60
2019-02-20T18:30:37.804Z,7.60
2019-02-20T18:33:06.350Z,7.40
2019-02-20T18:35:34.839Z,7.20
2019-02-20T18:38:03.409Z,7.20
2019-02-20T18:40:31.968Z,7.20
2019-02-20T18:43:00.599Z,7.00
2019-02-20T18:45:29.168Z,6.90
2019-02-20T18:47:57.619Z,7.00
2019-02-20T18:50:27.823Z,7.00
2019-02-20T18:52:56.330Z,7.00
2019-02-20T18:55:24.900Z,7.00
2019-02-20T18:57:53.351Z,6.90
2019-02-20T19:00:21.838Z,7.00
2019-02-20T19:02:50.500Z,7.00
2019-02-20T19:05:19.314Z,7.00
2019-02-20T19:07:48.027Z,7.00
2019-02-20T19:10:26.370Z,6.90
2019-02-20T19:13:24.480Z,6.80
2019-02-20T19:16:03.000Z,6.70
2019-02-20T19:19:05.376Z,6.80
2019-02-20T19:21:46.326Z,6.80
2019-02-20T19:24:44.330Z,6.90
2019-02-20T19:27:22.539Z,7.00
2019-02-20T19:30:17.210Z,7.00
2019-02-20T19:32:55.623Z,6.90
2019-02-20T19:35:49.085Z,7.00
2019-02-20T19:38:33.301Z,7.00
2019-02-20T19:41:22.128Z,7.00
2019-02-20T19:44:00.422Z,6.90
2019-02-20T19:46:45.188Z,6.90
2019-02-20T19:49:35.373Z,6.90
2019-02-20T19:52:32.388Z,7.00
2019-02-20T19:55:13.648Z,6.90
2019-02-20T19:57:51.988Z,6.80
2019-02-20T20:00:24.425Z,6.80
2019-02-20T20:03:20.990Z,6.80
2019-02-20T20:05:53.343Z,6.70
2019-02-20T20:08:45.357Z,6.70
2019-02-20T20:11:44.258Z,6.60
2019-02-20T20:14:37.286Z,6.70
2019-02-20T20:17:32.417Z,6.70
2019-02-20T20:20:22.807Z,6.70
2019-02-20T20:23:10.061Z,6.60
2019-02-20T20:25:54.454Z,6.70
2019-02-20T20:28:24.730Z,6.60
2019-02-20T20:31:06.101Z,6.50
2019-02-20T20:33:56.722Z,6.30
2019-02-20T20:36:47.214Z,6.20
2019-02-20T20:39:40.714Z,6.20
2019-02-20T20:42:18.944Z,6.20
2019-02-20T20:44:57.208Z,6.20
2019-02-20T20:47:35.589Z,6.20
2019-02-20T20:50:17.145Z,6.20
2019-02-20T20:52:52.020Z,6.20
2019-02-20T20:55:45.478Z,6.20
2019-02-20T20:58:41.999Z,6.20
2019-02-20T21:01:32.383Z,6.20
2019-02-20T21:04:10.678Z,6.00
2019-02-20T21:06:57.504Z,5.90
2019-02-20T21:09:35.639Z,5.90
2019-02-20T21:12:10.605Z,5.80
2019-02-20T21:14:45.962Z,5.80
2019-02-20T21:17:21.251Z,5.70
2019-02-20T21:19:59.790Z,5.80
2019-02-20T21:22:35.083Z,5.70
2019-02-20T21:25:17.059Z,5.70
2019-02-20T21:28:06.007Z,5.70
2019-02-20T21:30:52.955Z,5.80
2019-02-20T21:33:39.479Z,5.80
2019-02-20T21:36:17.731Z,5.90
2019-02-20T21:39:08.089Z,5.80
2019-02-20T21:41:49.925Z,5.60
2019-02-20T21:44:22.165Z,5.60
2019-02-20T21:47:11.911Z,5.60
2019-02-20T21:49:56.270Z,5.50
2019-02-20T21:52:38.429Z,5.40
2019-02-20T21:55:43.938Z,5.40
2019-02-20T21:58:25.284Z,5.30
2019-02-20T22:01:12.273Z,5.20
2019-02-20T22:03:56.663Z,5.20
2019-02-20T22:06:41.003Z,5.10
2019-02-20T22:09:22.227Z,5.10
2019-02-20T22:12:03.681Z,5.00
2019-02-20T22:14:52.193Z,4.90
2019-02-20T22:17:36.052Z,5.00
2019-02-20T22:20:30.985Z,5.00
2019-02-20T22:23:21.496Z,4.90
2019-02-20T22:26:14.884Z,4.80
2019-02-20T22:28:59.071Z,4.70
2019-02-20T22:31:43.485Z,4.70
2019-02-20T22:34:13.692Z,4.60
2019-02-20T22:36:54.702Z,4.60
2019-02-20T22:39:35.806Z,4.60
2019-02-20T22:42:29.311Z,4.60
2019-02-20T22:45:07.126Z,4.50
2019-02-20T22:47:54.549Z,4.40
2019-02-20T22:50:49.013Z,4.50
2019-02-20T22:53:21.297Z,4.40
2019-02-20T22:56:28.394Z,4.50
2019-02-20T22:59:01.490Z,4.40
2019-02-20T23:01:36.429Z,4.40
2019-02-20T23:04:11.788Z,4.30
2019-02-20T23:07:03.728Z,4.20
2019-02-20T23:09:38.749Z,4.20
2019-02-20T23:12:29.116Z,3.90
2019-02-20T23:14:58.632Z,3.60
2019-02-20T23:17:27.405Z,3.50
2019-02-20T23:19:55.864Z,3.40
2019-02-20T23:22:24.303Z,3.40
2019-02-20T23:24:52.790Z,3.50
2019-02-20T23:27:21.351Z,3.60
2019-02-20T23:29:50.794Z,3.60
2019-02-20T23:32:19.323Z,3.60
2019-02-20T23:34:47.761Z,3.50
2019-02-20T23:37:16.200Z,3.50
2019-02-20T23:39:44.655Z,3.60
2019-02-20T23:42:13.112Z,3.50
2019-02-20T23:44:41.564Z,3.40
2019-02-20T23:47:09.986Z,3.50
2019-02-20T23:49:38.425Z,3.50
2019-02-20T23:52:06.872Z,3.40
2019-02-20T23:54:35.296Z,3.20
2019-02-20T23:57:03.778Z,3.10
2019-02-20T23:59:32.272Z,3.20
