createdAt,value
2023-07-22T00:00:39.883Z,101519.66
2023-07-22T00:03:06.613Z,101522.50
2023-07-22T00:05:33.255Z,101519.97
2023-07-22T00:07:59.800Z,101521.84
2023-07-22T00:10:26.387Z,101523.81
2023-07-22T00:12:53.002Z,101516.81
2023-07-22T00:15:21.538Z,101516.00
2023-07-22T00:17:48.184Z,101514.28
2023-07-22T00:20:15.210Z,101519.75
2023-07-22T00:22:42.358Z,101522.47
2023-07-22T00:25:11.639Z,101514.50
2023-07-22T00:27:39.109Z,101513.75
2023-07-22T00:30:07.737Z,101518.38
2023-07-22T00:32:34.757Z,101521.16
2023-07-22T00:35:01.594Z,101518.59
2023-07-22T00:37:28.439Z,101507.06
2023-07-22T00:39:56.113Z,101519.69
2023-07-22T00:42:22.756Z,101509.91
2023-07-22T00:44:49.304Z,101512.63
2023-07-22T00:47:17.224Z,101513.66
2023-07-22T00:49:44.382Z,101513.81
2023-07-22T00:52:11.003Z,101506.75
2023-07-22T00:54:37.788Z,101499.78
2023-07-22T00:57:04.397Z,101497.16
2023-07-22T00:59:31.406Z,101495.41
2023-07-22T01:01:58.136Z,101495.53
2023-07-22T01:04:26.321Z,101492.00
2023-07-22T01:06:56.318Z,101485.75
2023-07-22T01:09:22.927Z,101486.69
2023-07-22T01:11:49.620Z,101483.09
2023-07-22T01:14:16.385Z,101482.16
2023-07-22T01:16:43.404Z,101483.97
2023-07-22T01:19:13.940Z,101484.75
2023-07-22T01:21:43.583Z,101480.28
2023-07-22T01:24:10.265Z,101477.53
2023-07-22T01:26:37.290Z,101475.72
2023-07-22T01:29:07.735Z,101474.00
2023-07-22T01:31:36.824Z,101471.38
2023-07-22T01:34:05.164Z,101467.84
2023-07-22T01:36:31.824Z,101469.69
2023-07-22T01:38:58.404Z,101467.13
2023-07-22T01:41:25.101Z,101469.03
2023-07-22T01:43:51.690Z,101467.44
2023-07-22T01:46:18.339Z,101473.78
2023-07-22T01:48:45.033Z,101468.53
2023-07-22T01:51:12.407Z,101473.16
2023-07-22T01:53:39.240Z,101475.94
2023-07-22T01:56:06.250Z,101463.53
2023-07-22T01:58:33.624Z,101474.34
2023-07-22T02:01:00.743Z,101470.88
2023-07-22T02:03:28.586Z,101474.59
2023-07-22T02:06:02.502Z,101472.94
2023-07-22T02:08:29.096Z,101473.88
2023-07-22T02:10:55.753Z,101468.66
2023-07-22T02:13:22.340Z,101464.28
2023-07-22T02:15:48.910Z,101462.63
2023-07-22T02:18:15.488Z,101465.31
2023-07-22T02:20:44.046Z,101458.22
2023-07-22T02:23:11.143Z,101458.31
2023-07-22T02:25:37.835Z,101453.88
2023-07-22T02:28:04.752Z,101455.72
2023-07-22T02:30:31.598Z,101455.72
2023-07-22T02:32:58.263Z,101453.09
2023-07-22T02:35:24.839Z,101453.09
2023-07-22T02:37:51.435Z,101455.72
2023-07-22T02:40:17.986Z,101454.84
2023-07-22T02:42:44.659Z,101445.03
2023-07-22T02:45:11.420Z,101444.16
2023-07-22T02:47:38.269Z,101446.88
2023-07-22T02:50:06.028Z,101446.94
2023-07-22T02:52:32.856Z,101443.38
2023-07-22T02:55:15.900Z,101440.81
2023-07-22T02:57:43.163Z,101442.63
2023-07-22T03:00:10.232Z,101446.16
2023-07-22T03:02:37.053Z,101440.94
2023-07-22T03:05:09.327Z,101440.13
2023-07-22T03:07:37.673Z,101446.41
2023-07-22T03:10:05.897Z,101452.66
2023-07-22T03:12:33.599Z,101448.31
2023-07-22T03:15:00.223Z,101458.06
2023-07-22T03:17:27.542Z,101459.00
2023-07-22T03:19:54.204Z,101462.53
2023-07-22T03:22:20.860Z,101462.50
2023-07-22T03:24:47.597Z,101459.78
2023-07-22T03:27:17.430Z,101457.97
2023-07-22T03:29:44.946Z,101461.47
2023-07-22T03:32:11.554Z,101454.31
2023-07-22T03:34:38.233Z,101458.78
2023-07-22T03:37:04.948Z,101457.81
2023-07-22T03:39:31.936Z,101456.84
2023-07-22T03:41:58.556Z,101454.19
2023-07-22T03:44:27.008Z,101454.19
2023-07-22T03:46:53.689Z,101453.31
2023-07-22T03:49:20.341Z,101454.28
2023-07-22T03:51:46.908Z,101455.19
2023-07-22T03:54:13.441Z,101451.69
2023-07-22T03:56:42.720Z,101458.03
2023-07-22T03:59:09.372Z,101456.31
2023-07-22T04:01:36.059Z,101458.25
2023-07-22T04:04:02.779Z,101463.66
2023-07-22T04:06:29.764Z,101464.56
2023-07-22T04:08:56.588Z,101461.94
2023-07-22T04:11:23.370Z,101461.94
2023-07-22T04:13:50.056Z,101469.03
2023-07-22T04:16:16.732Z,101467.25
2023-07-22T04:18:43.323Z,101468.94
2023-07-22T04:21:09.912Z,101460.00
2023-07-22T04:23:36.613Z,101462.53
2023-07-22T04:26:08.911Z,101453.53
2023-07-22T04:28:36.034Z,101464.19
2023-07-22T04:31:03.929Z,101448.97
2023-07-22T04:33:30.857Z,101449.72
2023-07-22T04:36:00.317Z,101449.59
2023-07-22T04:38:27.288Z,101458.34
2023-07-22T04:40:53.981Z,101458.22
2023-07-22T04:43:22.969Z,101464.28
2023-07-22T04:45:50.177Z,101453.41
2023-07-22T04:48:18.907Z,101454.06
2023-07-22T04:50:46.183Z,101454.75
2023-07-22T04:53:17.068Z,101461.69
2023-07-22T04:55:43.690Z,101461.44
2023-07-22T04:58:11.900Z,101465.63
2023-07-22T05:00:38.908Z,101460.03
2023-07-22T05:03:06.134Z,101456.25
2023-07-22T05:05:33.487Z,101453.34
2023-07-22T05:08:00.089Z,101454.81
2023-07-22T05:10:26.827Z,101451.91
2023-07-22T05:12:53.511Z,101452.63
2023-07-22T05:15:20.203Z,101453.31
2023-07-22T05:17:47.634Z,101452.19
2023-07-22T05:20:14.481Z,101446.59
2023-07-22T05:22:41.795Z,101453.44
2023-07-22T05:25:10.645Z,101455.91
2023-07-22T05:27:37.645Z,101452.94
2023-07-22T05:30:07.143Z,101446.44
2023-07-22T05:32:37.322Z,101446.13
2023-07-22T05:35:06.062Z,101452.97
2023-07-22T05:37:33.437Z,101449.19
2023-07-22T05:40:00.630Z,101448.97
2023-07-22T05:42:27.244Z,101446.91
2023-07-22T05:44:56.102Z,101453.75
2023-07-22T05:47:23.377Z,101455.25
2023-07-22T05:49:50.103Z,101455.06
2023-07-22T05:52:18.349Z,101454.78
2023-07-22T05:54:45.962Z,101452.78
2023-07-22T05:57:12.685Z,101449.94
2023-07-22T05:59:40.507Z,101460.50
2023-07-22T06:02:09.097Z,101449.38
2023-07-22T06:04:35.789Z,101450.88
2023-07-22T06:07:02.475Z,101452.38
2023-07-22T06:09:29.089Z,101456.56
2023-07-22T06:11:55.646Z,101460.63
2023-07-22T06:14:22.250Z,101452.19
2023-07-22T06:16:49.016Z,101456.34
2023-07-22T06:19:15.739Z,101456.13
2023-07-22T06:21:42.302Z,101447.78
2023-07-22T06:24:09.073Z,101443.06
2023-07-22T06:26:35.676Z,101440.06
2023-07-22T06:29:03.497Z,101440.44
2023-07-22T06:31:31.736Z,101439.00
2023-07-22T06:34:00.520Z,101434.91
2023-07-22T06:36:28.419Z,101433.56
2023-07-22T06:38:55.926Z,101433.94
2023-07-22T06:41:25.032Z,101439.00
2023-07-22T06:43:52.001Z,101429.91
2023-07-22T06:46:19.075Z,101431.84
2023-07-22T06:48:45.774Z,101425.69
2023-07-22T06:51:12.361Z,101426.47
2023-07-22T06:53:38.945Z,101420.88
2023-07-22T06:56:05.646Z,101420.13
2023-07-22T06:58:32.271Z,101413.63
2023-07-22T07:00:58.864Z,101419.19
2023-07-22T07:03:25.755Z,101417.00
2023-07-22T07:05:54.122Z,101414.63
2023-07-22T07:08:20.874Z,101417.97
2023-07-22T07:10:47.463Z,101423.00
2023-07-22T07:13:14.123Z,101421.53
2023-07-22T07:15:40.861Z,101426.75
2023-07-22T07:18:08.636Z,101415.84
2023-07-22T07:20:35.269Z,101415.75
2023-07-22T07:23:01.816Z,101417.94
2023-07-22T07:25:28.402Z,101410.75
2023-07-22T07:27:55.026Z,101417.22
2023-07-22T07:30:21.663Z,101420.31
2023-07-22T07:32:48.319Z,101418.69
2023-07-22T07:35:14.943Z,101412.88
2023-07-22T07:37:41.679Z,101422.81
2023-07-22T07:40:09.474Z,101421.34
2023-07-22T07:42:36.103Z,101417.97
2023-07-22T07:45:02.690Z,101425.09
2023-07-22T07:47:29.349Z,101415.75
2023-07-22T07:49:56.047Z,101417.97
2023-07-22T07:52:22.659Z,101419.09
2023-07-22T07:54:49.233Z,101414.47
2023-07-22T07:57:15.964Z,101416.31
2023-07-22T07:59:42.633Z,101408.22
2023-07-22T08:02:10.529Z,101405.59
2023-07-22T08:04:37.774Z,101413.88
2023-07-22T08:07:06.977Z,101416.41
2023-07-22T08:09:33.621Z,101409.06
2023-07-22T08:12:00.225Z,101406.28
2023-07-22T08:14:26.782Z,101415.59
2023-07-22T08:16:53.925Z,101413.34
2023-07-22T08:19:20.551Z,101410.56
2023-07-22T08:21:47.208Z,101412.78
2023-07-22T08:24:15.108Z,101408.00
2023-07-22T08:26:41.688Z,101413.50
2023-07-22T08:29:08.356Z,101407.22
2023-07-22T08:31:35.087Z,101403.63
2023-07-22T08:34:01.728Z,101406.41
2023-07-22T08:36:28.657Z,101405.25
2023-07-22T08:38:55.572Z,101399.22
2023-07-22T08:41:23.818Z,101391.44
2023-07-22T08:43:52.116Z,101407.16
2023-07-22T08:46:23.545Z,101398.47
2023-07-22T08:48:54.396Z,101399.03
2023-07-22T08:51:24.589Z,101389.69
2023-07-22T08:56:21.487Z,101397.94
2023-07-22T08:58:51.948Z,101397.94
2023-07-22T09:01:18.795Z,101392.84
2023-07-22T09:03:51.419Z,101384.28
2023-07-22T09:06:19.182Z,101383.75
2023-07-22T09:08:46.899Z,101388.41
2023-07-22T09:11:13.765Z,101391.31
2023-07-22T09:13:44.734Z,101387.63
2023-07-22T09:16:13.794Z,101387.44
2023-07-22T09:18:40.470Z,101385.81
2023-07-22T09:21:07.061Z,101391.56
2023-07-22T09:23:35.176Z,101393.31
2023-07-22T09:26:18.866Z,101398.16
2023-07-22T09:28:56.657Z,101388.41
2023-07-22T09:31:25.648Z,101396.00
2023-07-22T09:33:56.475Z,101381.59
2023-07-22T09:36:26.148Z,101385.25
2023-07-22T09:39:04.350Z,101379.50
2023-07-22T09:41:32.309Z,101388.50
2023-07-22T09:44:04.714Z,101391.34
2023-07-22T09:46:35.863Z,101389.81
2023-07-22T09:49:09.064Z,101388.78
2023-07-22T09:51:52.960Z,101388.38
2023-07-22T09:54:30.248Z,101383.47
2023-07-22T09:56:56.914Z,101386.41
2023-07-22T09:59:25.306Z,101389.84
2023-07-22T10:01:53.693Z,101382.91
2023-07-22T10:04:25.360Z,101392.00
2023-07-22T10:06:52.488Z,101386.59
2023-07-22T10:09:21.227Z,101388.34
2023-07-22T10:11:48.872Z,101382.47
2023-07-22T10:14:16.267Z,101390.38
2023-07-22T10:16:43.631Z,101383.31
2023-07-22T10:19:12.361Z,101375.97
2023-07-22T10:21:40.777Z,101367.75
2023-07-22T10:24:08.633Z,101381.19
2023-07-22T10:26:46.817Z,101383.25
2023-07-22T10:29:15.647Z,101379.03
2023-07-22T10:31:42.527Z,101376.03
2023-07-22T10:34:09.353Z,101381.59
2023-07-22T10:36:37.623Z,101380.81
2023-07-22T10:39:05.030Z,101373.22
2023-07-22T10:41:34.000Z,101372.56
2023-07-22T10:44:02.075Z,101376.44
2023-07-22T10:46:44.439Z,101380.66
2023-07-22T10:49:17.184Z,101378.69
2023-07-22T10:51:52.336Z,101377.31
2023-07-22T10:54:37.581Z,101377.41
2023-07-22T10:57:23.091Z,101376.31
2023-07-22T10:59:53.760Z,101376.84
2023-07-22T11:02:30.744Z,101375.97
2023-07-22T11:05:01.364Z,101377.69
2023-07-22T11:07:43.589Z,101382.19
2023-07-22T11:10:20.372Z,101382.78
2023-07-22T11:12:49.217Z,101392.06
2023-07-22T11:15:20.803Z,101384.47
2023-07-22T11:38:57.989Z,101362.91
2023-07-22T11:41:27.850Z,101363.56
2023-07-22T11:43:59.974Z,101364.44
2023-07-22T11:46:30.244Z,101356.88
2023-07-22T11:49:00.179Z,101365.03
2023-07-22T11:51:30.759Z,101358.91
2023-07-22T11:53:59.923Z,101344.75
2023-07-22T11:56:30.645Z,101348.88
2023-07-22T11:59:00.035Z,101342.81
2023-07-22T12:01:35.041Z,101346.34
2023-07-22T12:04:04.436Z,101344.84
2023-07-22T12:06:34.394Z,101355.84
2023-07-22T12:09:03.729Z,101361.88
2023-07-22T12:11:36.168Z,101369.50
2023-07-22T12:14:16.095Z,101375.16
2023-07-22T12:16:45.833Z,101389.84
2023-07-22T12:19:15.033Z,101388.69
2023-07-22T12:21:44.226Z,101384.84
2023-07-22T12:24:16.996Z,101393.25
2023-07-22T12:26:46.274Z,101384.38
2023-07-22T12:29:15.504Z,101385.84
2023-07-22T12:31:44.737Z,101373.94
2023-07-22T12:34:13.974Z,101373.75
2023-07-22T12:36:43.324Z,101380.88
2023-07-22T12:39:12.715Z,101376.25
2023-07-22T12:41:42.002Z,101368.25
2023-07-22T12:44:11.370Z,101376.34
2023-07-22T12:46:40.651Z,101377.81
2023-07-22T12:49:09.910Z,101378.53
2023-07-22T12:51:39.096Z,101374.28
2023-07-22T12:54:08.323Z,101382.19
2023-07-22T12:56:40.498Z,101381.72
2023-07-22T12:59:09.721Z,101376.91
2023-07-22T13:01:42.378Z,101375.28
2023-07-22T13:04:11.626Z,101371.88
2023-07-22T13:06:40.870Z,101370.34
2023-07-22T13:09:10.842Z,101375.00
2023-07-22T13:11:40.312Z,101373.69
2023-07-22T13:14:09.608Z,101376.00
2023-07-22T13:16:38.777Z,101367.41
2023-07-22T13:19:07.962Z,101371.91
2023-07-22T13:21:37.192Z,101374.31
2023-07-22T13:24:06.634Z,101381.16
2023-07-22T13:26:40.411Z,101374.19
2023-07-22T13:29:11.306Z,101372.53
2023-07-22T13:31:41.361Z,101378.13
2023-07-22T13:34:10.551Z,101372.75
2023-07-22T13:36:39.771Z,101379.19
2023-07-22T13:39:09.011Z,101382.16
2023-07-22T13:41:38.271Z,101382.44
2023-07-22T13:44:08.109Z,101381.25
2023-07-22T13:46:37.305Z,101394.31
2023-07-22T13:49:06.601Z,101386.63
2023-07-22T13:51:35.863Z,101380.56
2023-07-22T13:54:05.070Z,101379.94
2023-07-22T13:56:34.244Z,101382.81
2023-07-22T13:59:05.633Z,101375.81
2023-07-22T14:01:34.824Z,101368.91
2023-07-22T14:04:04.046Z,101361.53
2023-07-22T14:06:34.791Z,101363.16
2023-07-22T14:09:04.544Z,101361.34
2023-07-22T14:11:33.783Z,101357.00
2023-07-22T14:14:02.984Z,101359.34
2023-07-22T14:16:33.010Z,101353.09
2023-07-22T14:19:02.233Z,101355.44
2023-07-22T14:21:31.439Z,101352.44
2023-07-22T14:24:01.098Z,101355.31
2023-07-22T14:26:30.534Z,101348.72
2023-07-22T14:29:00.101Z,101356.56
2023-07-22T14:31:29.683Z,101341.25
2023-07-22T14:33:59.153Z,101346.28
2023-07-22T14:36:29.550Z,101346.78
2023-07-22T14:38:59.654Z,101344.00
2023-07-22T14:41:29.504Z,101345.38
2023-07-22T14:43:59.565Z,101344.38
2023-07-22T14:46:29.126Z,101338.81
2023-07-22T14:48:59.778Z,101346.91
2023-07-22T14:51:29.514Z,101343.50
2023-07-22T14:53:59.277Z,101348.06
2023-07-22T14:56:28.487Z,101346.34
2023-07-22T14:58:57.794Z,101337.06
2023-07-22T15:01:27.347Z,101334.19
2023-07-22T15:03:57.070Z,101337.59
2023-07-22T15:06:26.824Z,101333.16
2023-07-22T15:08:56.023Z,101327.25
2023-07-22T15:11:25.801Z,101338.91
2023-07-22T15:13:55.191Z,101337.47
2023-07-22T15:16:24.349Z,101339.47
2023-07-22T15:18:53.597Z,101338.03
2023-07-22T15:21:22.758Z,101337.31
2023-07-22T15:23:52.125Z,101339.66
2023-07-22T15:26:21.631Z,101344.66
2023-07-22T15:28:51.026Z,101351.09
2023-07-22T15:31:20.556Z,101349.81
2023-07-22T15:33:50.760Z,101344.84
2023-07-22T15:36:20.030Z,101337.91
2023-07-22T15:38:49.259Z,101336.09
2023-07-22T15:41:18.566Z,101330.50
2023-07-22T15:43:48.202Z,101325.03
2023-07-22T15:46:17.537Z,101329.38
2023-07-22T15:48:47.057Z,101316.50
2023-07-22T15:51:16.331Z,101319.78
2023-07-22T15:53:45.496Z,101316.91
2023-07-22T15:56:14.782Z,101306.78
2023-07-22T15:58:44.504Z,101302.75
2023-07-22T16:01:13.970Z,101309.31
2023-07-22T16:03:51.554Z,101312.09
2023-07-22T16:06:31.752Z,101301.81
2023-07-22T16:09:02.474Z,101300.56
2023-07-22T16:11:31.952Z,101292.19
2023-07-22T16:14:01.465Z,101294.88
2023-07-22T16:16:30.724Z,101306.63
2023-07-22T16:19:00.428Z,101308.19
2023-07-22T16:21:29.973Z,101300.88
2023-07-22T16:23:59.641Z,101294.22
2023-07-22T16:26:28.844Z,101294.72
2023-07-22T16:28:58.004Z,101286.16
2023-07-22T16:31:27.518Z,101291.38
2023-07-22T16:33:57.439Z,101285.75
2023-07-22T16:36:26.602Z,101283.94
2023-07-22T16:38:55.988Z,101285.66
2023-07-22T16:41:25.408Z,101284.69
2023-07-22T16:43:54.880Z,101285.38
2023-07-22T16:46:24.298Z,101277.97
2023-07-22T16:48:53.595Z,101284.13
2023-07-22T16:51:24.027Z,101278.63
2023-07-22T16:53:54.769Z,101277.56
2023-07-22T16:56:23.982Z,101276.78
2023-07-22T16:58:53.180Z,101270.63
2023-07-22T17:01:22.344Z,101266.41
2023-07-22T17:03:51.739Z,101269.00
2023-07-22T17:06:21.088Z,101267.28
2023-07-22T17:08:50.303Z,101261.19
2023-07-22T17:11:19.674Z,101260.31
2023-07-22T17:13:48.910Z,101262.06
2023-07-22T17:16:18.170Z,101253.09
2023-07-22T17:18:47.416Z,101250.41
2023-07-22T17:21:16.666Z,101244.31
2023-07-22T17:23:45.962Z,101245.41
2023-07-22T17:26:15.193Z,101243.84
2023-07-22T17:28:44.548Z,101240.38
2023-07-22T17:31:14.097Z,101235.84
2023-07-22T17:33:43.480Z,101238.84
2023-07-22T17:36:12.690Z,101232.88
2023-07-22T17:38:41.845Z,101237.41
2023-07-22T17:41:11.313Z,101230.34
2023-07-22T17:43:40.571Z,101237.00
2023-07-22T17:46:09.909Z,101231.72
2023-07-22T17:48:39.072Z,101236.50
2023-07-22T17:51:08.269Z,101239.59
2023-07-22T17:53:37.517Z,101241.81
2023-07-22T17:56:07.429Z,101251.03
2023-07-22T17:58:36.606Z,101243.22
2023-07-22T18:01:05.804Z,101247.00
2023-07-22T18:03:37.965Z,101236.44
2023-07-22T18:06:07.262Z,101245.78
2023-07-22T18:08:36.498Z,101242.56
2023-07-22T18:11:05.672Z,101249.31
2023-07-22T18:13:35.042Z,101246.88
2023-07-22T18:16:04.294Z,101246.38
2023-07-22T18:18:33.491Z,101246.56
2023-07-22T18:21:03.018Z,101245.03
2023-07-22T18:23:32.226Z,101246.25
2023-07-22T18:26:01.429Z,101250.25
2023-07-22T18:28:30.775Z,101250.50
2023-07-22T18:31:00.169Z,101251.75
2023-07-22T18:33:29.509Z,101253.84
2023-07-22T18:35:59.319Z,101242.56
2023-07-22T18:38:28.855Z,101246.38
2023-07-22T18:40:58.213Z,101247.69
2023-07-22T18:43:27.705Z,101241.03
2023-07-22T18:45:56.880Z,101248.44
2023-07-22T18:48:26.039Z,101244.88
2023-07-22T18:50:58.667Z,101246.84
2023-07-22T18:53:27.823Z,101248.81
2023-07-22T18:55:57.050Z,101247.13
2023-07-22T18:58:26.261Z,101249.13
2023-07-22T19:00:55.516Z,101254.59
2023-07-22T19:03:25.607Z,101257.28
2023-07-22T19:05:55.745Z,101258.41
2023-07-22T19:08:28.175Z,101254.16
2023-07-22T19:10:57.409Z,101275.84
2023-07-22T19:13:26.708Z,101264.72
2023-07-22T19:15:57.419Z,101271.56
2023-07-22T19:18:26.767Z,101264.50
2023-07-22T19:21:01.888Z,101265.66
2023-07-22T19:23:33.425Z,101266.75
2023-07-22T19:26:04.850Z,101266.16
2023-07-22T19:28:36.128Z,101251.03
2023-07-22T19:31:05.311Z,101236.72
2023-07-22T19:33:34.606Z,101248.50
2023-07-22T19:36:09.635Z,101248.59
2023-07-22T19:38:39.466Z,101241.47
2023-07-22T19:41:11.293Z,101249.53
2023-07-22T19:43:43.196Z,101245.97
2023-07-22T19:46:15.306Z,101242.34
2023-07-22T19:48:45.599Z,101243.22
2023-07-22T19:51:15.801Z,101243.13
2023-07-22T19:53:46.239Z,101232.38
2023-07-22T19:56:16.117Z,101239.41
2023-07-22T19:58:45.355Z,101237.75
2023-07-22T20:01:16.396Z,101229.78
2023-07-22T20:03:47.033Z,101229.84
2023-07-22T20:06:16.367Z,101228.22
2023-07-22T20:08:48.320Z,101226.63
2023-07-22T20:11:17.563Z,101239.13
2023-07-22T20:13:46.783Z,101234.00
2023-07-22T20:16:16.237Z,101245.00
2023-07-22T20:18:45.540Z,101237.88
2023-07-22T20:21:14.848Z,101239.00
2023-07-22T20:23:46.012Z,101238.13
2023-07-22T20:26:15.266Z,101244.53
2023-07-22T20:28:46.735Z,101241.16
2023-07-22T20:31:16.048Z,101233.94
2023-07-22T20:33:45.323Z,101237.63
2023-07-22T20:36:17.148Z,101238.66
2023-07-22T20:38:46.671Z,101229.91
2023-07-22T20:41:18.856Z,101223.75
2023-07-22T20:43:48.115Z,101235.34
2023-07-22T20:46:17.349Z,101225.72
2023-07-22T20:48:46.621Z,101226.72
2023-07-22T20:51:18.131Z,101214.44
2023-07-22T20:53:47.401Z,101222.72
2023-07-22T20:56:16.945Z,101218.44
2023-07-22T20:58:46.119Z,101228.50
2023-07-22T21:01:15.547Z,101217.81
2023-07-22T21:03:44.733Z,101220.50
2023-07-22T21:06:13.938Z,101214.41
2023-07-22T21:08:43.256Z,101215.47
2023-07-22T21:11:12.551Z,101212.94
2023-07-22T21:13:41.750Z,101209.44
2023-07-22T21:16:10.904Z,101209.66
2023-07-22T21:18:40.138Z,101202.56
2023-07-22T21:21:10.278Z,101212.59
2023-07-22T21:23:39.495Z,101204.69
2023-07-22T21:26:08.757Z,101200.19
2023-07-22T21:28:37.966Z,101199.25
2023-07-22T21:31:07.203Z,101197.59
2023-07-22T21:33:37.560Z,101201.22
2023-07-22T21:36:13.023Z,101195.06
2023-07-22T21:38:43.205Z,101191.59
2023-07-22T21:41:12.366Z,101188.13
2023-07-22T21:43:41.925Z,101185.44
2023-07-22T21:46:11.295Z,101179.19
2023-07-22T21:48:40.502Z,101175.66
2023-07-22T21:51:09.693Z,101174.78
2023-07-22T21:53:38.833Z,101171.06
2023-07-22T21:56:07.993Z,101160.25
2023-07-22T21:58:37.200Z,101165.53
2023-07-22T22:01:07.343Z,101166.50
2023-07-22T22:03:36.532Z,101161.03
2023-07-22T22:06:05.829Z,101158.44
2023-07-22T22:08:35.162Z,101158.25
2023-07-22T22:11:07.981Z,101152.97
2023-07-22T22:13:37.841Z,101149.34
2023-07-22T22:16:07.046Z,101145.78
2023-07-22T22:18:36.367Z,101143.97
2023-07-22T22:21:05.670Z,101143.09
2023-07-22T22:23:34.920Z,101140.41
2023-07-22T22:26:04.270Z,101143.09
2023-07-22T22:28:33.518Z,101137.84
2023-07-22T22:31:03.804Z,101130.63
2023-07-22T22:33:33.101Z,101134.19
2023-07-22T22:36:02.399Z,101132.34
2023-07-22T22:38:31.585Z,101128.91
2023-07-22T22:41:00.810Z,101124.41
2023-07-22T22:43:30.064Z,101109.16
2023-07-22T22:45:59.270Z,101103.78
2023-07-22T22:48:28.532Z,101117.19
2023-07-22T22:50:57.795Z,101103.78
2023-07-22T22:53:27.087Z,101111.81
2023-07-22T22:55:57.718Z,101102.84
2023-07-22T22:58:26.880Z,101110.88
2023-07-22T23:00:56.238Z,101097.38
2023-07-22T23:03:25.557Z,101098.34
2023-07-22T23:05:54.803Z,101094.88
2023-07-22T23:08:24.013Z,101100.16
2023-07-22T23:10:53.229Z,101099.19
2023-07-22T23:13:22.402Z,101108.38
2023-07-22T23:15:51.584Z,101108.38
2023-07-22T23:18:21.382Z,101115.50
2023-07-22T23:20:50.582Z,101102.06
2023-07-22T23:23:19.746Z,101094.97
2023-07-22T23:25:48.900Z,101088.66
2023-07-22T23:28:18.228Z,101074.44
2023-07-22T23:30:47.658Z,101070.97
2023-07-22T23:33:24.466Z,101061.09
2023-07-22T23:35:57.551Z,101056.66
2023-07-22T23:38:27.621Z,101055.78
2023-07-22T23:40:58.097Z,101058.41
2023-07-22T23:43:27.850Z,101044.03
2023-07-22T23:45:58.224Z,101042.28
2023-07-22T23:48:27.495Z,101045.84
2023-07-22T23:50:57.192Z,101035.19
2023-07-22T23:53:27.172Z,101027.22
2023-07-22T23:55:56.437Z,101022.72
2023-07-22T23:58:25.683Z,101016.47
