createdAt,value
2017-04-25T00:02:57.938Z,0
2017-04-25T00:07:53.921Z,0
2017-04-25T00:12:49.305Z,0
2017-04-25T00:22:45.562Z,0
2017-04-25T00:27:41.354Z,0
2017-04-25T00:32:37.573Z,0
2017-04-25T00:37:35.573Z,0
2017-04-25T00:42:36.641Z,0
2017-04-25T00:47:34.566Z,0
2017-04-25T00:57:31.996Z,0
2017-04-25T01:02:27.650Z,0
2017-04-25T01:07:28.359Z,0
2017-04-25T01:12:23.521Z,0
2017-04-25T01:17:24.522Z,0
2017-04-25T01:22:19.884Z,0
2017-04-25T01:27:15.090Z,0
2017-04-25T01:32:10.709Z,0
2017-04-25T01:37:06.350Z,0
2017-04-25T01:42:02.616Z,0
2017-04-25T01:46:58.345Z,0
2017-04-25T01:51:54.143Z,0
2017-04-25T01:56:49.680Z,0
2017-04-25T02:01:45.653Z,0
2017-04-25T02:06:40.745Z,0
2017-04-25T02:11:36.988Z,0
2017-04-25T02:16:32.745Z,0
2017-04-25T02:21:28.305Z,0
2017-04-25T02:26:23.960Z,0
2017-04-25T02:31:19.679Z,0
2017-04-25T02:36:15.268Z,0
2017-04-25T02:41:10.571Z,0
2017-04-25T02:46:06.887Z,0
2017-04-25T02:51:02.609Z,0
2017-04-25T02:55:58.148Z,0
2017-04-25T03:00:53.547Z,0
2017-04-25T03:05:49.489Z,0
2017-04-25T03:10:45.297Z,0
2017-04-25T03:15:40.796Z,0
2017-04-25T03:20:36.389Z,0
2017-04-25T03:25:32.122Z,0
2017-04-25T03:30:27.935Z,0
2017-04-25T03:35:23.970Z,0
2017-04-25T03:40:19.355Z,0
2017-04-25T03:45:18.545Z,4
2017-04-25T03:50:13.736Z,4
2017-04-25T03:55:09.377Z,8
2017-04-25T04:00:05.235Z,8
2017-04-25T04:05:01.081Z,20
2017-04-25T04:09:59.195Z,44
2017-04-25T04:14:54.691Z,64
2017-04-25T04:19:53.160Z,104
2017-04-25T04:29:50.915Z,200
2017-04-25T04:34:48.295Z,356
2017-04-25T04:39:44.875Z,428
2017-04-25T04:44:40.824Z,384
2017-04-25T04:49:36.534Z,536
2017-04-25T04:54:32.300Z,628
2017-04-25T04:59:28.028Z,776
2017-04-25T05:04:25.049Z,1436
2017-04-25T05:09:20.607Z,1304
2017-04-25T05:14:20.033Z,1632
2017-04-25T05:24:18.147Z,1844
2017-04-25T05:29:18.431Z,1612
2017-04-25T05:39:18.929Z,2324
2017-04-25T05:44:18.625Z,3512
2017-04-25T05:59:17.164Z,5116
2017-04-25T06:04:14.000Z,6144
2017-04-25T06:09:15.329Z,5912
2017-04-25T06:14:09.874Z,7092
2017-04-25T06:19:05.895Z,6628
2017-04-25T06:24:03.000Z,6700
2017-04-25T06:29:00.926Z,5232
2017-04-25T06:34:00.321Z,6080
2017-04-25T06:38:56.936Z,4748
2017-04-25T06:43:51.920Z,5304
2017-04-25T06:48:48.270Z,4720
2017-04-25T06:53:43.893Z,6448
2017-04-25T06:58:40.805Z,4500
2017-04-25T07:03:39.773Z,4432
2017-04-25T07:08:35.037Z,4700
2017-04-25T07:13:34.371Z,4604
2017-04-25T07:18:30.602Z,5256
2017-04-25T07:23:28.629Z,5388
2017-04-25T07:28:24.319Z,6836
2017-04-25T07:33:21.026Z,11488
2017-04-25T07:38:17.855Z,5636
2017-04-25T07:43:13.254Z,33472
2017-04-25T07:48:09.893Z,7100
2017-04-25T07:53:04.962Z,4200
2017-04-25T07:58:00.307Z,34016
2017-04-25T08:02:57.631Z,38336
2017-04-25T08:07:55.932Z,56512
2017-04-25T08:12:52.787Z,62368
2017-04-25T08:17:47.824Z,68544
2017-04-25T08:22:44.051Z,6440
2017-04-25T08:27:39.284Z,35072
2017-04-25T08:32:35.324Z,7260
2017-04-25T08:37:31.574Z,7272
2017-04-25T08:42:28.407Z,23936
2017-04-25T08:47:23.519Z,8172
2017-04-25T08:52:21.024Z,20192
2017-04-25T08:57:15.746Z,9136
2017-04-25T09:02:11.522Z,17472
2017-04-25T09:07:10.992Z,15180
2017-04-25T09:12:05.815Z,6384
2017-04-25T09:17:01.722Z,8492
2017-04-25T09:21:57.465Z,13748
2017-04-25T09:26:53.732Z,17728
2017-04-25T09:31:51.321Z,16116
2017-04-25T09:36:47.586Z,20256
2017-04-25T09:41:43.396Z,24544
2017-04-25T09:46:38.679Z,18336
2017-04-25T09:51:34.779Z,15900
2017-04-25T09:56:30.025Z,10672
2017-04-25T10:01:25.731Z,50720
2017-04-25T10:06:26.538Z,13520
2017-04-25T10:11:21.171Z,8736
2017-04-25T10:16:15.995Z,8820
2017-04-25T10:21:11.648Z,72160
2017-04-25T10:26:07.006Z,3764
2017-04-25T10:31:04.227Z,2796
2017-04-25T10:35:59.221Z,19968
2017-04-25T10:40:56.027Z,16800
2017-04-25T10:45:52.426Z,84544
2017-04-25T10:50:50.368Z,87424
2017-04-25T10:55:48.835Z,97152
2017-04-25T11:00:46.380Z,66496
2017-04-25T11:05:44.188Z,68800
2017-04-25T11:10:43.580Z,87936
2017-04-25T11:15:36.749Z,10264
2017-04-25T11:20:28.926Z,1404
2017-04-25T11:25:21.906Z,2452
2017-04-25T11:30:16.648Z,2156
2017-04-25T11:35:11.423Z,4684
2017-04-25T11:40:06.671Z,23008
2017-04-25T11:45:04.484Z,111008
2017-04-25T11:50:05.710Z,93920
2017-04-25T11:55:04.004Z,107904
2017-04-25T12:00:01.347Z,92736
2017-04-25T12:04:59.764Z,24160
2017-04-25T12:09:51.165Z,40160
2017-04-25T12:14:50.397Z,20544
2017-04-25T12:19:50.076Z,65056
2017-04-25T12:24:45.979Z,52480
2017-04-25T12:29:43.491Z,16704
2017-04-25T12:34:41.056Z,49216
2017-04-25T12:39:36.840Z,15616
2017-04-25T12:44:29.924Z,9416
2017-04-25T12:49:25.009Z,95008
2017-04-25T12:54:23.879Z,77216
2017-04-25T12:59:20.911Z,61088
2017-04-25T13:04:18.458Z,100576
2017-04-25T13:09:16.597Z,79168
2017-04-25T13:14:12.047Z,34144
2017-04-25T13:19:04.680Z,10372
2017-04-25T13:23:59.049Z,4892
2017-04-25T13:28:53.745Z,6972
2017-04-25T13:33:48.706Z,4684
2017-04-25T13:38:45.457Z,28352
2017-04-25T13:43:41.956Z,11676
2017-04-25T13:48:36.889Z,5520
2017-04-25T13:53:33.332Z,5388
2017-04-25T13:58:28.251Z,5820
2017-04-25T14:03:23.844Z,17696
2017-04-25T14:08:21.365Z,6636
2017-04-25T14:13:16.308Z,5760
2017-04-25T14:18:12.834Z,7264
2017-04-25T14:23:11.445Z,6576
2017-04-25T14:28:06.127Z,9300
2017-04-25T14:33:03.633Z,8036
2017-04-25T14:38:02.112Z,8812
2017-04-25T14:42:57.212Z,5016
2017-04-25T14:47:52.081Z,3468
2017-04-25T14:52:48.966Z,3688
2017-04-25T14:57:43.856Z,5228
2017-04-25T15:02:39.560Z,3972
2017-04-25T15:07:35.385Z,3640
2017-04-25T15:12:30.957Z,3512
2017-04-25T15:17:26.680Z,8148
2017-04-25T15:22:22.850Z,5104
2017-04-25T15:27:20.543Z,3544
2017-04-25T15:32:16.503Z,3212
2017-04-25T15:37:12.656Z,4396
2017-04-25T15:42:08.713Z,2772
2017-04-25T15:47:04.465Z,2700
2017-04-25T15:52:00.033Z,2640
2017-04-25T15:56:55.693Z,2636
2017-04-25T16:01:51.873Z,2352
2017-04-25T16:06:47.429Z,2308
2017-04-25T16:11:43.607Z,2424
2017-04-25T16:16:38.923Z,2256
2017-04-25T16:21:34.984Z,2124
2017-04-25T16:26:30.772Z,2084
2017-04-25T16:31:26.348Z,2084
2017-04-25T16:36:23.026Z,2052
2017-04-25T16:41:18.947Z,2036
2017-04-25T16:46:14.512Z,2040
2017-04-25T16:51:10.394Z,1976
2017-04-25T16:56:08.238Z,1936
2017-04-25T17:01:03.302Z,1700
2017-04-25T17:05:59.808Z,1880
2017-04-25T17:10:55.330Z,2564
2017-04-25T17:15:51.040Z,2680
2017-04-25T17:20:47.060Z,2004
2017-04-25T17:25:42.276Z,1600
2017-04-25T17:30:37.980Z,1476
2017-04-25T17:35:33.678Z,1420
2017-04-25T17:40:29.620Z,1368
2017-04-25T17:45:25.141Z,1248
2017-04-25T17:50:21.230Z,1164
2017-04-25T17:55:16.999Z,1076
2017-04-25T18:00:13.021Z,984
2017-04-25T18:05:08.780Z,884
2017-04-25T18:10:04.678Z,776
2017-04-25T18:15:00.502Z,668
2017-04-25T18:19:56.055Z,580
2017-04-25T18:24:51.461Z,480
2017-04-25T18:29:47.042Z,376
2017-04-25T18:34:42.689Z,272
2017-04-25T18:39:38.417Z,184
2017-04-25T18:44:34.186Z,120
2017-04-25T18:49:29.571Z,72
2017-04-25T18:54:25.298Z,40
2017-04-25T18:59:20.875Z,20
2017-04-25T19:04:16.789Z,8
2017-04-25T19:09:12.666Z,8
2017-04-25T19:14:08.294Z,0
2017-04-25T19:19:04.126Z,0
2017-04-25T19:23:59.953Z,0
2017-04-25T19:29:07.892Z,0
2017-04-25T19:34:03.123Z,0
2017-04-25T19:39:05.637Z,0
2017-04-25T19:44:00.717Z,0
2017-04-25T19:48:56.146Z,0
2017-04-25T19:53:51.899Z,0
2017-04-25T19:58:47.402Z,0
2017-04-25T20:03:42.999Z,0
2017-04-25T20:08:38.620Z,0
2017-04-25T20:13:34.696Z,0
2017-04-25T20:18:30.184Z,0
2017-04-25T20:23:26.445Z,0
2017-04-25T20:28:22.473Z,0
2017-04-25T20:33:19.011Z,0
2017-04-25T20:38:14.996Z,0
2017-04-25T20:43:10.982Z,0
2017-04-25T20:48:07.613Z,0
2017-04-25T20:53:04.341Z,0
2017-04-25T20:57:59.618Z,0
2017-04-25T21:02:55.250Z,0
2017-04-25T21:07:51.840Z,0
2017-04-25T21:12:47.494Z,0
2017-04-25T21:17:44.306Z,0
2017-04-25T21:22:40.167Z,0
2017-04-25T21:27:36.050Z,0
2017-04-25T21:32:31.807Z,0
2017-04-25T21:37:27.690Z,0
2017-04-25T21:42:24.402Z,0
2017-04-25T21:47:20.585Z,0
2017-04-25T21:52:16.253Z,0
2017-04-25T21:57:14.715Z,0
2017-04-25T22:02:09.700Z,0
2017-04-25T22:07:06.991Z,0
2017-04-25T22:12:02.128Z,0
2017-04-25T22:16:58.131Z,0
2017-04-25T22:21:53.803Z,0
2017-04-25T22:26:49.512Z,0
2017-04-25T22:31:45.115Z,0
2017-04-25T22:36:42.199Z,0
2017-04-25T22:41:37.375Z,0
2017-04-25T22:46:34.324Z,0
2017-04-25T22:51:29.538Z,0
2017-04-25T22:56:26.156Z,0
2017-04-25T23:01:22.570Z,0
2017-04-25T23:06:18.415Z,0
2017-04-25T23:11:13.805Z,0
2017-04-25T23:16:09.789Z,0
2017-04-25T23:21:05.451Z,0
2017-04-25T23:26:05.277Z,0
2017-04-25T23:31:00.560Z,0
2017-04-25T23:35:55.977Z,0
2017-04-25T23:40:51.491Z,0
2017-04-25T23:45:47.307Z,0
2017-04-25T23:50:42.599Z,0
2017-04-25T23:55:39.384Z,0
