createdAt,value
2019-05-30T00:02:08.404Z,93.90
2019-05-30T00:04:37.368Z,94.10
2019-05-30T00:07:06.081Z,94.40
2019-05-30T00:09:34.802Z,94.30
2019-05-30T00:12:04.882Z,94.50
2019-05-30T00:14:33.844Z,94.70
2019-05-30T00:17:03.049Z,94.70
2019-05-30T00:19:34.008Z,94.90
2019-05-30T00:22:03.738Z,95.00
2019-05-30T00:24:32.581Z,95.20
2019-05-30T00:27:02.438Z,95.30
2019-05-30T00:29:31.320Z,95.50
2019-05-30T00:32:00.041Z,95.60
2019-05-30T00:34:28.761Z,95.70
2019-05-30T00:36:57.734Z,95.70
2019-05-30T00:39:26.601Z,95.80
2019-05-30T00:41:56.047Z,95.90
2019-05-30T00:44:24.848Z,96.00
2019-05-30T00:46:53.580Z,96.20
2019-05-30T00:49:22.311Z,96.10
2019-05-30T00:51:51.037Z,96.30
2019-05-30T00:54:19.788Z,96.70
2019-05-30T00:56:48.520Z,96.50
2019-05-30T00:59:17.238Z,96.50
2019-05-30T01:01:45.952Z,96.60
2019-05-30T01:04:14.787Z,96.70
2019-05-30T01:06:43.506Z,96.80
2019-05-30T01:09:12.205Z,97.30
2019-05-30T01:11:40.931Z,97.20
2019-05-30T01:14:09.644Z,97.30
2019-05-30T01:16:41.743Z,97.50
2019-05-30T01:19:08.752Z,97.80
2019-05-30T01:21:37.470Z,97.90
2019-05-30T01:24:07.562Z,98.00
2019-05-30T01:26:36.429Z,98.10
2019-05-30T01:29:05.529Z,98.10
2019-05-30T01:31:34.256Z,98.50
2019-05-30T01:34:03.707Z,98.20
2019-05-30T01:36:32.493Z,98.20
2019-05-30T01:39:01.757Z,98.40
2019-05-30T01:41:30.694Z,98.40
2019-05-30T01:43:59.828Z,98.40
2019-05-30T01:46:28.677Z,98.60
2019-05-30T01:48:58.185Z,98.60
2019-05-30T01:51:27.016Z,98.60
2019-05-30T01:53:55.753Z,98.60
2019-05-30T01:56:24.557Z,98.40
2019-05-30T01:58:53.287Z,98.60
2019-05-30T02:01:25.193Z,98.60
2019-05-30T02:03:52.501Z,98.60
2019-05-30T02:06:21.422Z,98.60
2019-05-30T02:08:50.728Z,98.50
2019-05-30T02:11:21.664Z,98.50
2019-05-30T02:13:50.468Z,98.50
2019-05-30T02:16:19.177Z,98.50
2019-05-30T02:18:47.917Z,98.50
2019-05-30T02:21:16.720Z,98.40
2019-05-30T02:23:45.431Z,98.60
2019-05-30T02:26:14.158Z,98.50
2019-05-30T02:28:42.890Z,98.50
2019-05-30T02:31:12.222Z,98.90
2019-05-30T02:33:41.243Z,98.50
2019-05-30T02:36:12.495Z,98.50
2019-05-30T02:38:41.341Z,98.40
2019-05-30T02:41:11.800Z,98.50
2019-05-30T02:43:40.469Z,98.40
2019-05-30T02:46:10.580Z,98.30
2019-05-30T02:48:57.432Z,98.20
2019-05-30T02:51:10.847Z,98.10
2019-05-30T02:53:40.288Z,98.00
2019-05-30T02:56:10.250Z,97.70
2019-05-30T02:58:39.470Z,97.10
2019-05-30T03:01:09.176Z,96.10
2019-05-30T03:03:38.624Z,95.40
2019-05-30T03:06:09.208Z,94.50
2019-05-30T03:08:37.890Z,93.80
2019-05-30T03:11:07.899Z,93.10
2019-05-30T03:13:37.041Z,92.60
2019-05-30T03:16:07.507Z,91.80
2019-05-30T03:18:36.238Z,91.70
2019-05-30T03:21:05.895Z,91.90
2019-05-30T03:23:35.339Z,92.50
2019-05-30T03:26:04.832Z,93.30
2019-05-30T03:28:34.287Z,93.50
2019-05-30T03:31:10.515Z,94.10
2019-05-30T03:33:40.588Z,94.50
2019-05-30T03:36:14.420Z,95.00
2019-05-30T03:38:36.042Z,94.90
2019-05-30T03:41:06.774Z,95.00
2019-05-30T03:43:35.334Z,95.50
2019-05-30T03:46:08.677Z,95.30
2019-05-30T03:48:38.970Z,95.20
2019-05-30T03:51:11.244Z,94.80
2019-05-30T03:53:40.361Z,94.60
2019-05-30T03:56:15.940Z,94.20
2019-05-30T03:58:59.786Z,93.60
2019-05-30T04:01:37.057Z,92.90
2019-05-30T04:04:26.594Z,93.30
2019-05-30T04:07:00.978Z,92.40
2019-05-30T04:09:31.625Z,91.50
2019-05-30T04:12:10.633Z,91.60
2019-05-30T04:14:42.174Z,90.90
2019-05-30T04:17:11.153Z,90.80
2019-05-30T04:19:40.425Z,90.80
2019-05-30T04:22:09.423Z,90.80
2019-05-30T04:24:38.680Z,90.90
2019-05-30T04:27:08.013Z,90.30
2019-05-30T04:29:37.835Z,88.30
2019-05-30T04:32:08.264Z,88.70
2019-05-30T04:34:37.017Z,88.20
2019-05-30T04:37:05.805Z,87.30
2019-05-30T04:39:34.698Z,86.50
2019-05-30T04:42:03.423Z,85.60
2019-05-30T04:44:32.157Z,83.30
2019-05-30T04:47:00.955Z,84.40
2019-05-30T04:49:29.689Z,84.40
2019-05-30T04:51:58.484Z,80.80
2019-05-30T04:54:36.099Z,80.60
2019-05-30T04:59:47.635Z,79.30
2019-05-30T05:02:21.148Z,76.00
2019-05-30T05:04:53.390Z,76.20
2019-05-30T05:07:30.244Z,74.50
2019-05-30T05:09:59.401Z,74.30
2019-05-30T05:12:29.681Z,74.70
2019-05-30T05:14:59.867Z,74.40
2019-05-30T05:17:28.653Z,66.90
2019-05-30T05:20:00.489Z,68.40
2019-05-30T05:22:28.917Z,64.60
2019-05-30T05:24:57.654Z,64.90
2019-05-30T05:27:26.378Z,65.40
2019-05-30T05:29:55.101Z,65.20
2019-05-30T05:32:24.647Z,65.60
2019-05-30T05:34:53.447Z,63.20
2019-05-30T05:37:23.256Z,61.10
2019-05-30T05:39:52.135Z,59.70
2019-05-30T05:42:22.011Z,62.60
2019-05-30T05:44:51.202Z,62.20
2019-05-30T05:47:20.471Z,58.80
2019-05-30T05:49:49.359Z,57.60
2019-05-30T05:52:18.825Z,57.90
2019-05-30T05:54:47.671Z,56.70
2019-05-30T05:57:16.755Z,57.30
2019-05-30T05:59:45.539Z,55.90
2019-05-30T06:02:14.573Z,54.10
2019-05-30T06:04:43.481Z,52.20
2019-05-30T06:07:12.291Z,50.10
2019-05-30T06:09:41.025Z,51.40
2019-05-30T06:12:09.772Z,51.50
2019-05-30T06:14:38.486Z,51.30
2019-05-30T06:17:07.264Z,50.20
2019-05-30T06:19:45.836Z,49.20
2019-05-30T06:22:06.381Z,48.40
2019-05-30T06:24:35.108Z,48.20
2019-05-30T06:27:03.925Z,47.80
2019-05-30T06:29:32.658Z,48.30
2019-05-30T06:32:01.374Z,46.00
2019-05-30T06:34:38.937Z,46.30
2019-05-30T06:37:00.483Z,46.60
2019-05-30T06:39:29.703Z,44.90
2019-05-30T06:41:58.519Z,45.60
2019-05-30T06:44:28.090Z,45.60
2019-05-30T06:46:56.997Z,46.20
2019-05-30T06:49:26.785Z,45.70
2019-05-30T06:51:55.686Z,42.90
2019-05-30T06:54:25.893Z,43.70
2019-05-30T06:56:54.989Z,45.00
2019-05-30T06:59:23.705Z,44.80
2019-05-30T07:01:52.528Z,44.70
2019-05-30T07:04:22.956Z,43.40
2019-05-30T07:06:51.921Z,43.30
2019-05-30T07:09:20.917Z,43.10
2019-05-30T07:11:49.641Z,42.30
2019-05-30T07:14:18.477Z,42.00
2019-05-30T07:16:47.211Z,39.50
2019-05-30T07:19:15.930Z,36.90
2019-05-30T07:21:44.645Z,35.80
2019-05-30T07:24:13.378Z,37.00
2019-05-30T07:26:42.092Z,36.80
2019-05-30T07:29:10.812Z,38.10
2019-05-30T07:31:39.584Z,36.70
2019-05-30T07:34:08.302Z,37.20
2019-05-30T07:36:37.044Z,38.50
2019-05-30T07:39:08.260Z,38.50
2019-05-30T07:41:37.288Z,38.70
2019-05-30T07:44:06.307Z,36.20
2019-05-30T07:46:35.189Z,34.40
2019-05-30T07:49:03.941Z,34.00
2019-05-30T07:51:32.733Z,35.60
2019-05-30T07:54:01.557Z,36.90
2019-05-30T07:56:31.004Z,36.90
2019-05-30T07:58:59.793Z,37.50
2019-05-30T08:01:28.585Z,38.80
2019-05-30T08:03:57.312Z,37.10
2019-05-30T08:06:26.065Z,36.10
2019-05-30T08:08:54.776Z,35.80
2019-05-30T08:11:23.508Z,36.60
2019-05-30T08:13:52.230Z,36.10
2019-05-30T08:16:20.969Z,36.40
2019-05-30T08:18:49.675Z,37.10
2019-05-30T08:21:18.393Z,36.00
2019-05-30T08:23:47.112Z,36.20
2019-05-30T08:26:18.325Z,35.50
2019-05-30T08:28:46.240Z,35.20
2019-05-30T08:31:14.973Z,35.30
2019-05-30T08:33:47.180Z,36.50
2019-05-30T08:36:14.117Z,35.30
2019-05-30T08:38:42.846Z,36.80
2019-05-30T08:41:11.568Z,36.10
2019-05-30T08:43:40.296Z,36.30
2019-05-30T08:46:09.032Z,36.30
2019-05-30T08:48:38.293Z,35.50
2019-05-30T08:51:07.047Z,35.70
2019-05-30T08:53:36.432Z,35.10
2019-05-30T08:56:06.273Z,36.50
2019-05-30T08:58:34.989Z,33.70
2019-05-30T09:01:03.778Z,33.90
2019-05-30T09:03:32.527Z,34.90
2019-05-30T09:06:04.063Z,33.70
2019-05-30T09:08:31.673Z,35.20
2019-05-30T09:11:00.492Z,33.20
2019-05-30T09:13:29.255Z,34.30
2019-05-30T09:15:58.021Z,33.20
2019-05-30T09:18:26.766Z,35.10
2019-05-30T09:20:55.521Z,31.90
2019-05-30T09:23:24.241Z,32.20
2019-05-30T09:25:52.971Z,33.10
2019-05-30T09:28:21.739Z,34.10
2019-05-30T09:30:50.413Z,34.00
2019-05-30T09:33:19.133Z,33.10
2019-05-30T09:35:48.992Z,33.00
2019-05-30T09:38:17.945Z,32.30
2019-05-30T09:40:47.626Z,31.30
2019-05-30T09:43:16.564Z,32.60
2019-05-30T09:45:46.025Z,32.70
2019-05-30T09:48:14.920Z,32.10
2019-05-30T09:50:45.128Z,33.70
2019-05-30T09:53:13.997Z,33.90
2019-05-30T09:55:43.245Z,35.50
2019-05-30T09:58:13.108Z,34.30
2019-05-30T10:00:44.534Z,33.10
2019-05-30T10:03:12.231Z,32.60
2019-05-30T10:05:43.274Z,32.90
2019-05-30T10:08:11.327Z,32.00
2019-05-30T10:10:40.038Z,33.00
2019-05-30T10:13:08.785Z,33.90
2019-05-30T10:15:37.502Z,33.10
2019-05-30T10:18:06.215Z,34.40
2019-05-30T10:20:34.932Z,33.40
2019-05-30T10:23:03.845Z,33.90
2019-05-30T10:25:34.672Z,33.50
2019-05-30T10:28:03.399Z,31.00
2019-05-30T10:30:32.333Z,31.20
2019-05-30T10:33:01.067Z,31.50
2019-05-30T10:35:30.276Z,33.40
2019-05-30T10:37:59.022Z,32.60
2019-05-30T10:40:27.829Z,34.00
2019-05-30T10:42:56.905Z,32.50
2019-05-30T10:45:29.441Z,31.10
2019-05-30T10:48:03.315Z,32.70
2019-05-30T10:50:32.028Z,32.20
2019-05-30T10:53:00.794Z,33.30
2019-05-30T10:55:29.521Z,32.80
2019-05-30T10:57:59.648Z,33.30
2019-05-30T11:00:43.684Z,30.90
2019-05-30T11:03:12.473Z,30.70
2019-05-30T11:05:42.675Z,29.90
2019-05-30T11:08:14.459Z,31.00
2019-05-30T11:10:43.449Z,32.10
2019-05-30T11:13:15.455Z,30.70
2019-05-30T11:15:44.342Z,30.20
2019-05-30T11:18:13.053Z,29.90
2019-05-30T11:20:41.888Z,31.70
2019-05-30T11:23:10.602Z,31.40
2019-05-30T11:25:39.334Z,31.80
2019-05-30T11:28:08.194Z,29.90
2019-05-30T11:30:36.948Z,30.80
2019-05-30T11:33:06.205Z,30.80
2019-05-30T11:35:35.191Z,29.70
2019-05-30T11:38:04.208Z,30.70
2019-05-30T11:40:32.997Z,30.40
2019-05-30T11:43:01.725Z,31.90
2019-05-30T11:45:30.536Z,30.80
2019-05-30T11:48:00.139Z,32.10
2019-05-30T11:50:30.297Z,33.00
2019-05-30T11:53:00.189Z,33.10
2019-05-30T11:55:29.050Z,32.30
2019-05-30T11:57:58.352Z,33.40
2019-05-30T12:00:28.007Z,33.10
2019-05-30T12:02:56.817Z,31.30
2019-05-30T12:05:27.279Z,32.40
2019-05-30T12:07:56.969Z,33.00
2019-05-30T12:10:26.552Z,33.00
2019-05-30T12:12:55.644Z,34.00
2019-05-30T12:15:24.488Z,32.40
2019-05-30T12:17:53.317Z,33.20
2019-05-30T12:20:22.237Z,32.70
2019-05-30T12:22:51.742Z,32.40
2019-05-30T12:25:21.458Z,32.70
2019-05-30T12:27:50.183Z,33.70
2019-05-30T12:30:20.811Z,33.50
2019-05-30T12:32:49.625Z,33.50
2019-05-30T12:35:18.632Z,33.10
2019-05-30T12:37:54.679Z,32.40
2019-05-30T12:40:19.296Z,32.80
2019-05-30T12:42:48.049Z,32.80
2019-05-30T12:45:17.653Z,34.00
2019-05-30T12:47:46.468Z,32.80
2019-05-30T12:50:16.757Z,33.90
2019-05-30T12:52:45.810Z,32.50
2019-05-30T12:55:16.426Z,32.30
2019-05-30T12:57:45.145Z,32.70
2019-05-30T13:00:28.749Z,33.20
2019-05-30T13:02:57.469Z,33.20
2019-05-30T13:05:26.189Z,33.00
2019-05-30T13:08:11.757Z,31.50
2019-05-30T13:10:25.536Z,31.70
2019-05-30T13:12:55.446Z,32.30
2019-05-30T13:15:24.542Z,31.70
2019-05-30T13:17:55.493Z,31.30
2019-05-30T13:20:23.911Z,30.50
2019-05-30T13:22:52.637Z,30.80
2019-05-30T13:25:21.556Z,31.20
2019-05-30T13:27:50.277Z,32.70
2019-05-30T13:30:19.402Z,31.50
2019-05-30T13:32:48.171Z,30.80
2019-05-30T13:35:17.143Z,31.70
2019-05-30T13:37:45.974Z,30.90
2019-05-30T13:40:25.068Z,31.40
2019-05-30T13:42:45.424Z,31.90
2019-05-30T13:45:14.600Z,31.20
2019-05-30T13:47:43.337Z,31.70
2019-05-30T13:50:14.646Z,31.70
2019-05-30T13:52:43.535Z,30.90
2019-05-30T13:55:13.094Z,30.20
2019-05-30T13:57:41.768Z,29.80
2019-05-30T14:00:12.955Z,30.50
2019-05-30T14:02:41.702Z,30.00
2019-05-30T14:05:11.814Z,30.60
2019-05-30T14:07:40.535Z,30.50
2019-05-30T14:10:12.468Z,29.20
2019-05-30T14:12:41.204Z,30.00
2019-05-30T14:15:14.038Z,30.30
2019-05-30T14:17:40.625Z,30.60
2019-05-30T14:20:11.316Z,30.20
2019-05-30T14:22:40.292Z,29.50
2019-05-30T14:25:11.748Z,27.70
2019-05-30T14:27:40.741Z,28.00
2019-05-30T14:30:11.197Z,28.30
2019-05-30T14:32:40.071Z,28.20
2019-05-30T14:35:13.863Z,27.90
2019-05-30T14:37:42.920Z,28.10
2019-05-30T14:40:14.221Z,28.30
2019-05-30T14:42:42.942Z,27.70
2019-05-30T14:45:14.680Z,27.50
2019-05-30T14:47:43.541Z,27.40
2019-05-30T14:50:17.288Z,26.40
2019-05-30T14:52:46.575Z,26.30
2019-05-30T14:55:15.293Z,27.60
2019-05-30T14:57:44.025Z,28.50
2019-05-30T15:00:14.919Z,26.20
2019-05-30T15:02:43.741Z,26.20
2019-05-30T15:05:13.913Z,25.70
2019-05-30T15:07:42.801Z,25.50
2019-05-30T15:10:12.785Z,25.30
2019-05-30T15:12:41.636Z,25.70
2019-05-30T15:15:13.212Z,25.50
2019-05-30T15:17:40.722Z,24.80
2019-05-30T15:20:12.044Z,25.10
2019-05-30T15:22:40.902Z,26.30
2019-05-30T15:25:12.085Z,25.00
2019-05-30T15:27:40.888Z,24.60
2019-05-30T15:30:10.772Z,25.30
2019-05-30T15:32:39.696Z,25.00
2019-05-30T15:35:09.096Z,25.70
2019-05-30T15:37:40.767Z,25.50
2019-05-30T15:40:08.906Z,24.70
2019-05-30T15:42:37.716Z,24.50
2019-05-30T15:45:08.172Z,24.10
2019-05-30T15:47:37.117Z,25.10
2019-05-30T15:50:08.304Z,25.30
2019-05-30T15:52:37.482Z,26.00
2019-05-30T15:55:09.025Z,25.40
2019-05-30T15:57:38.039Z,25.80
2019-05-30T16:00:14.145Z,25.70
2019-05-30T16:02:43.117Z,26.20
2019-05-30T16:05:12.646Z,28.50
2019-05-30T16:07:41.380Z,28.60
2019-05-30T16:10:10.948Z,29.00
2019-05-30T16:12:39.822Z,29.70
2019-05-30T16:15:09.500Z,29.50
2019-05-30T16:17:38.232Z,30.00
2019-05-30T16:20:07.818Z,30.00
2019-05-30T16:22:36.697Z,30.80
2019-05-30T16:25:06.529Z,30.50
2019-05-30T16:27:35.303Z,30.70
2019-05-30T16:30:09.273Z,31.40
2019-05-30T16:32:38.361Z,31.70
2019-05-30T16:35:08.680Z,31.90
2019-05-30T16:37:37.472Z,32.40
2019-05-30T16:40:08.274Z,33.30
2019-05-30T16:42:37.191Z,34.10
2019-05-30T16:45:08.814Z,34.70
2019-05-30T16:47:37.674Z,35.40
2019-05-30T16:50:08.466Z,35.30
2019-05-30T16:52:37.474Z,35.40
2019-05-30T16:55:07.907Z,35.70
2019-05-30T16:57:36.739Z,36.70
2019-05-30T17:00:07.966Z,37.10
2019-05-30T17:02:36.735Z,37.00
2019-05-30T17:05:10.044Z,36.60
2019-05-30T17:07:38.769Z,37.00
2019-05-30T17:10:21.522Z,37.50
2019-05-30T17:12:38.579Z,37.40
2019-05-30T17:15:08.975Z,37.70
2019-05-30T17:17:37.679Z,38.40
2019-05-30T17:20:08.470Z,38.60
2019-05-30T17:22:37.179Z,38.10
2019-05-30T17:25:07.433Z,38.50
2019-05-30T17:27:38.782Z,38.60
2019-05-30T17:30:10.202Z,38.70
2019-05-30T17:32:38.942Z,39.60
2019-05-30T17:35:08.542Z,39.90
2019-05-30T17:37:37.266Z,40.10
2019-05-30T17:40:10.794Z,39.60
2019-05-30T17:42:39.748Z,40.80
2019-05-30T17:45:09.333Z,39.80
2019-05-30T17:47:38.176Z,40.40
2019-05-30T17:50:08.195Z,41.00
2019-05-30T17:52:37.003Z,41.40
2019-05-30T17:55:08.751Z,42.40
2019-05-30T17:57:37.473Z,43.00
2019-05-30T18:00:11.374Z,43.00
2019-05-30T18:02:40.496Z,43.50
2019-05-30T18:05:10.443Z,43.70
2019-05-30T18:07:39.203Z,44.10
2019-05-30T18:10:08.809Z,44.50
2019-05-30T18:12:37.675Z,44.50
2019-05-30T18:15:10.772Z,45.50
2019-05-30T18:17:39.494Z,45.80
2019-05-30T18:20:09.946Z,45.70
2019-05-30T18:22:38.626Z,46.20
2019-05-30T18:25:09.150Z,46.20
2019-05-30T18:27:37.889Z,46.50
2019-05-30T18:30:08.314Z,46.50
2019-05-30T18:32:37.034Z,47.10
2019-05-30T18:35:06.748Z,49.70
2019-05-30T18:37:35.528Z,47.20
2019-05-30T18:40:08.869Z,69.60
2019-05-30T18:42:37.614Z,47.70
2019-05-30T18:45:11.028Z,48.30
2019-05-30T18:47:39.751Z,48.60
2019-05-30T18:50:09.379Z,48.80
2019-05-30T18:52:38.173Z,49.20
2019-05-30T18:55:10.916Z,49.60
2019-05-30T18:57:39.659Z,49.80
2019-05-30T19:00:11.720Z,50.40
2019-05-30T19:02:40.492Z,60.00
2019-05-30T19:05:09.414Z,50.30
2019-05-30T19:07:38.128Z,50.60
2019-05-30T19:10:07.594Z,51.00
2019-05-30T19:12:36.647Z,53.60
2019-05-30T19:15:07.211Z,51.70
2019-05-30T19:17:36.155Z,52.00
2019-05-30T19:20:06.819Z,52.40
2019-05-30T19:22:36.389Z,52.60
2019-05-30T19:25:08.178Z,53.00
2019-05-30T19:27:37.104Z,53.20
2019-05-30T19:30:08.957Z,53.70
2019-05-30T19:32:37.785Z,53.80
2019-05-30T19:35:08.545Z,54.00
2019-05-30T19:37:37.691Z,54.20
2019-05-30T19:40:08.195Z,54.60
2019-05-30T19:42:37.862Z,54.80
2019-05-30T19:45:09.033Z,55.00
2019-05-30T19:47:38.816Z,55.50
2019-05-30T19:50:08.596Z,55.50
2019-05-30T19:52:37.331Z,55.60
2019-05-30T19:55:10.438Z,55.60
2019-05-30T19:57:39.907Z,55.80
2019-05-30T20:00:10.888Z,55.80
2019-05-30T20:02:40.501Z,56.10
2019-05-30T20:05:09.716Z,56.30
2019-05-30T20:07:38.923Z,56.80
2019-05-30T20:10:08.364Z,57.20
2019-05-30T20:12:37.206Z,57.30
2019-05-30T20:15:10.545Z,57.40
2019-05-30T20:17:39.760Z,57.90
2019-05-30T20:20:09.399Z,57.90
2019-05-30T20:22:38.301Z,58.30
2019-05-30T20:25:08.586Z,58.60
2019-05-30T20:27:38.814Z,58.10
2019-05-30T20:30:09.291Z,58.30
2019-05-30T20:32:38.779Z,58.80
2019-05-30T20:35:08.041Z,58.80
2019-05-30T20:37:36.935Z,58.80
2019-05-30T20:40:08.451Z,59.00
2019-05-30T20:42:37.176Z,59.20
2019-05-30T20:45:09.929Z,59.50
2019-05-30T20:47:38.667Z,59.70
2019-05-30T20:50:09.033Z,59.70
2019-05-30T20:52:40.528Z,60.00
2019-05-30T20:55:09.987Z,60.30
2019-05-30T20:57:38.700Z,60.80
2019-05-30T21:00:11.753Z,61.40
2019-05-30T21:02:40.861Z,61.90
2019-05-30T21:05:10.210Z,62.20
2019-05-30T21:07:41.933Z,62.90
2019-05-30T21:10:10.200Z,63.20
2019-05-30T21:12:41.873Z,63.30
2019-05-30T21:15:09.324Z,63.80
2019-05-30T21:17:38.090Z,64.60
2019-05-30T21:20:11.476Z,65.50
2019-05-30T21:22:40.119Z,65.90
2019-05-30T21:25:09.130Z,66.30
2019-05-30T21:27:39.070Z,73.40
2019-05-30T21:30:08.537Z,67.60
2019-05-30T21:32:37.668Z,68.20
2019-05-30T21:35:09.843Z,68.90
2019-05-30T21:37:39.591Z,69.90
2019-05-30T21:40:08.802Z,70.50
2019-05-30T21:42:53.654Z,70.60
2019-05-30T21:45:08.589Z,71.40
2019-05-30T21:47:38.558Z,71.80
2019-05-30T21:50:08.035Z,72.30
2019-05-30T21:52:36.944Z,73.00
2019-05-30T21:55:07.379Z,73.50
2019-05-30T21:57:36.105Z,74.00
2019-05-30T22:00:13.410Z,74.30
2019-05-30T22:02:45.040Z,74.80
2019-05-30T22:05:13.115Z,75.00
2019-05-30T22:07:42.987Z,75.30
2019-05-30T22:10:11.882Z,76.40
2019-05-30T22:12:41.462Z,77.30
2019-05-30T22:15:10.420Z,76.00
2019-05-30T22:17:39.223Z,77.10
2019-05-30T22:20:09.112Z,78.10
2019-05-30T22:22:37.848Z,77.90
2019-05-30T22:25:07.100Z,82.50
2019-05-30T22:27:35.873Z,83.10
2019-05-30T22:30:05.984Z,79.50
2019-05-30T22:32:34.702Z,79.10
2019-05-30T22:35:04.496Z,78.90
2019-05-30T22:37:33.234Z,79.10
2019-05-30T22:40:01.975Z,79.20
2019-05-30T22:42:30.722Z,79.20
2019-05-30T22:44:59.425Z,79.10
2019-05-30T22:47:28.132Z,79.40
2019-05-30T22:49:57.034Z,79.70
2019-05-30T22:52:25.772Z,79.90
2019-05-30T22:54:54.488Z,79.90
2019-05-30T22:57:23.236Z,80.20
2019-05-30T22:59:53.060Z,80.40
2019-05-30T23:02:21.865Z,80.80
2019-05-30T23:04:50.568Z,80.20
2019-05-30T23:07:19.284Z,80.30
2019-05-30T23:09:48.003Z,80.70
2019-05-30T23:12:16.810Z,81.00
2019-05-30T23:14:45.897Z,81.30
2019-05-30T23:17:14.777Z,81.20
2019-05-30T23:19:43.489Z,79.90
2019-05-30T23:22:12.202Z,79.80
2019-05-30T23:24:40.920Z,79.30
2019-05-30T23:27:09.640Z,79.70
2019-05-30T23:29:38.459Z,79.40
2019-05-30T23:32:07.187Z,79.50
2019-05-30T23:34:36.021Z,79.50
2019-05-30T23:37:04.865Z,80.00
2019-05-30T23:39:33.577Z,79.90
2019-05-30T23:42:02.369Z,80.70
2019-05-30T23:44:31.080Z,80.10
2019-05-30T23:46:59.843Z,80.70
2019-05-30T23:49:28.515Z,81.10
2019-05-30T23:51:58.371Z,81.50
2019-05-30T23:54:27.235Z,81.50
2019-05-30T23:56:56.514Z,82.20
2019-05-30T23:59:25.480Z,82.60
