createdAt,value
2018-05-24T00:01:50.999Z,99859.10
2018-05-24T00:04:18.713Z,99852.64
2018-05-24T00:06:46.390Z,99856.50
2018-05-24T00:09:13.992Z,99856.16
2018-05-24T00:11:41.562Z,99856.59
2018-05-24T00:14:09.193Z,99856.73
2018-05-24T00:16:36.815Z,99855.41
2018-05-24T00:19:04.390Z,99851.52
2018-05-24T00:21:31.999Z,99860.17
2018-05-24T00:23:59.580Z,99851.16
2018-05-24T00:26:27.161Z,99856.25
2018-05-24T00:28:54.800Z,99854.27
2018-05-24T00:31:22.382Z,99854.14
2018-05-24T00:33:49.969Z,99848.05
2018-05-24T00:36:17.592Z,99843.00
2018-05-24T00:38:45.177Z,99839.04
2018-05-24T00:41:12.776Z,99833.64
2018-05-24T00:43:40.391Z,99836.69
2018-05-24T00:46:07.960Z,99834.97
2018-05-24T00:48:35.530Z,99837.60
2018-05-24T00:51:03.145Z,99839.61
2018-05-24T00:53:30.744Z,99839.58
2018-05-24T00:55:58.328Z,99836.75
2018-05-24T00:58:25.968Z,99834.55
2018-05-24T01:00:53.552Z,99835.09
2018-05-24T01:03:21.175Z,99840.55
2018-05-24T01:05:48.810Z,99831.70
2018-05-24T01:08:16.401Z,99821.62
2018-05-24T01:10:43.958Z,99820.99
2018-05-24T01:13:11.582Z,99820.67
2018-05-24T01:15:39.149Z,99824.25
2018-05-24T01:18:06.757Z,99819.14
2018-05-24T01:20:34.376Z,99812.64
2018-05-24T01:23:01.951Z,99810.20
2018-05-24T01:25:29.540Z,99809.79
2018-05-24T01:27:57.179Z,99805.77
2018-05-24T01:30:24.767Z,99808.56
2018-05-24T01:32:52.349Z,99811.30
2018-05-24T01:35:19.980Z,99811.73
2018-05-24T01:37:51.280Z,99811.45
2018-05-24T01:40:18.862Z,99805.90
2018-05-24T01:42:46.492Z,99803.20
2018-05-24T01:45:14.071Z,99799.69
2018-05-24T01:47:41.658Z,99799.47
2018-05-24T01:50:09.357Z,99797.42
2018-05-24T01:52:36.945Z,99798.36
2018-05-24T01:55:04.515Z,99794.00
2018-05-24T01:57:32.146Z,99795.97
2018-05-24T01:59:59.734Z,99793.87
2018-05-24T02:02:27.316Z,99788.44
2018-05-24T02:04:54.940Z,99794.17
2018-05-24T02:07:22.527Z,99788.91
2018-05-24T02:09:50.117Z,99796.02
2018-05-24T02:12:17.729Z,99795.59
2018-05-24T02:14:45.310Z,99804.28
2018-05-24T02:17:12.891Z,99806.61
2018-05-24T02:19:40.512Z,99799.69
2018-05-24T02:22:08.092Z,99796.48
2018-05-24T02:24:35.684Z,99799.72
2018-05-24T02:27:03.326Z,99794.91
2018-05-24T02:29:30.904Z,99795.06
2018-05-24T02:31:58.500Z,99799.91
2018-05-24T02:34:26.118Z,99794.72
2018-05-24T02:36:53.724Z,99800.44
2018-05-24T02:39:21.396Z,99804.67
2018-05-24T02:41:49.025Z,99806.77
2018-05-24T02:44:16.612Z,99811.52
2018-05-24T02:46:44.217Z,99815.81
2018-05-24T02:49:11.845Z,99813.27
2018-05-24T02:51:39.423Z,99812.53
2018-05-24T02:54:07.014Z,99818.28
2018-05-24T02:56:34.626Z,99817.98
2018-05-24T02:59:02.204Z,99812.06
2018-05-24T03:01:29.786Z,99817.07
2018-05-24T03:03:57.403Z,99818.31
2018-05-24T03:06:24.990Z,99816.93
2018-05-24T03:08:52.575Z,99820.83
2018-05-24T03:11:20.365Z,99816.92
2018-05-24T03:13:47.954Z,99822.68
2018-05-24T03:16:15.552Z,99828.88
2018-05-24T03:18:43.176Z,99821.78
2018-05-24T03:21:10.756Z,99823.38
2018-05-24T03:23:38.348Z,99821.34
2018-05-24T03:26:05.976Z,99823.78
2018-05-24T03:28:33.562Z,99826.66
2018-05-24T03:31:01.182Z,99820.13
2018-05-24T03:33:28.801Z,99822.67
2018-05-24T03:35:56.388Z,99819.77
2018-05-24T03:38:23.965Z,99818.37
2018-05-24T03:40:51.589Z,99818.60
2018-05-24T03:43:19.179Z,99811.88
2018-05-24T03:45:46.770Z,99802.77
2018-05-24T03:48:14.405Z,99807.59
2018-05-24T03:50:41.997Z,99811.55
2018-05-24T03:53:09.571Z,99809.36
2018-05-24T03:55:37.196Z,99808.33
2018-05-24T03:58:04.773Z,99813.14
2018-05-24T04:00:44.036Z,99806.66
2018-05-24T04:03:23.366Z,99813.23
2018-05-24T04:05:51.000Z,99810.89
2018-05-24T04:08:19.482Z,99814.00
2018-05-24T04:10:47.095Z,99811.84
2018-05-24T04:13:14.716Z,99816.87
2018-05-24T04:15:42.309Z,99812.03
2018-05-24T04:18:09.894Z,99814.91
2018-05-24T04:20:37.512Z,99820.77
2018-05-24T04:23:05.100Z,99818.27
2018-05-24T04:25:32.677Z,99822.10
2018-05-24T04:28:00.291Z,99835.16
2018-05-24T04:30:27.875Z,99831.98
2018-05-24T04:32:55.479Z,99830.03
2018-05-24T04:35:23.127Z,99825.63
2018-05-24T04:37:50.733Z,99830.96
2018-05-24T04:40:18.355Z,99826.89
2018-05-24T04:42:45.974Z,99825.96
2018-05-24T04:45:13.547Z,99833.75
2018-05-24T04:47:41.131Z,99828.64
2018-05-24T04:50:08.768Z,99833.98
2018-05-24T04:52:36.350Z,99825.56
2018-05-24T04:55:03.939Z,99820.23
2018-05-24T04:57:31.563Z,99819.30
2018-05-24T04:59:59.139Z,99825.86
2018-05-24T05:02:26.726Z,99828.03
2018-05-24T05:04:54.344Z,99823.67
2018-05-24T05:07:21.927Z,99825.57
2018-05-24T05:09:49.522Z,99826.41
2018-05-24T05:12:17.146Z,99827.70
2018-05-24T05:14:44.737Z,99824.02
2018-05-24T05:17:12.323Z,99825.72
2018-05-24T05:19:39.930Z,99829.37
2018-05-24T05:22:07.518Z,99828.94
2018-05-24T05:24:35.119Z,99822.32
2018-05-24T05:27:02.783Z,99818.63
2018-05-24T05:29:30.373Z,99815.37
2018-05-24T05:31:57.964Z,99822.61
2018-05-24T05:34:25.584Z,99813.78
2018-05-24T05:36:53.159Z,99815.04
2018-05-24T05:39:20.731Z,99817.36
2018-05-24T05:41:48.356Z,99818.41
2018-05-24T05:44:15.938Z,99811.26
2018-05-24T05:46:43.520Z,99819.16
2018-05-24T05:49:11.144Z,99820.87
2018-05-24T05:51:38.714Z,99817.30
2018-05-24T05:54:06.283Z,99814.12
2018-05-24T05:56:33.890Z,99819.13
2018-05-24T05:59:01.513Z,99815.66
2018-05-24T06:01:29.126Z,99822.08
2018-05-24T06:03:56.734Z,99821.19
2018-05-24T06:06:24.319Z,99824.45
2018-05-24T06:08:51.904Z,99825.63
2018-05-24T06:11:19.523Z,99821.16
2018-05-24T06:13:47.168Z,99823.78
2018-05-24T06:16:14.736Z,99815.64
2018-05-24T06:18:42.351Z,99817.77
2018-05-24T06:21:09.943Z,99824.59
2018-05-24T06:23:37.528Z,99823.12
2018-05-24T06:26:05.147Z,99823.73
2018-05-24T06:28:32.756Z,99819.53
2018-05-24T06:31:00.336Z,99821.98
2018-05-24T06:33:27.953Z,99818.55
2018-05-24T06:35:55.527Z,99815.90
2018-05-24T06:38:23.115Z,99816.58
2018-05-24T06:40:50.767Z,99814.56
2018-05-24T06:43:18.398Z,99812.98
2018-05-24T06:45:45.980Z,99811.00
2018-05-24T06:48:13.602Z,99813.14
2018-05-24T06:50:41.194Z,99813.91
2018-05-24T06:53:08.776Z,99816.93
2018-05-24T06:55:36.391Z,99808.88
2018-05-24T06:58:04.015Z,99811.66
2018-05-24T07:00:31.609Z,99807.88
2018-05-24T07:02:59.234Z,99807.28
2018-05-24T07:05:26.845Z,99808.50
2018-05-24T07:07:54.581Z,99806.77
2018-05-24T07:10:22.202Z,99805.49
2018-05-24T07:12:49.802Z,99807.19
2018-05-24T07:15:17.391Z,99809.44
2018-05-24T07:17:45.000Z,99813.97
2018-05-24T07:20:12.589Z,99804.16
2018-05-24T07:22:40.163Z,99803.18
2018-05-24T07:25:07.805Z,99802.55
2018-05-24T07:27:35.398Z,99805.11
2018-05-24T07:30:02.992Z,99812.45
2018-05-24T07:32:30.651Z,99807.09
2018-05-24T07:34:58.215Z,99810.36
2018-05-24T07:37:25.806Z,99816.70
2018-05-24T07:39:53.429Z,99815.88
2018-05-24T07:42:21.017Z,99812.98
2018-05-24T07:44:49.988Z,99812.40
2018-05-24T07:47:18.252Z,99812.45
2018-05-24T07:49:45.891Z,99812.12
2018-05-24T07:52:13.494Z,99814.55
2018-05-24T07:54:41.956Z,99818.84
2018-05-24T07:57:10.290Z,99827.24
2018-05-24T07:59:38.397Z,99824.69
2018-05-24T08:02:06.922Z,99821.20
2018-05-24T08:04:34.570Z,99817.77
2018-05-24T08:07:02.148Z,99820.52
2018-05-24T08:09:29.792Z,99810.67
2018-05-24T08:11:57.378Z,99807.02
2018-05-24T08:14:24.959Z,99813.73
2018-05-24T08:16:52.583Z,99814.75
2018-05-24T08:19:20.192Z,99817.25
2018-05-24T08:21:47.765Z,99815.22
2018-05-24T08:24:15.372Z,99816.53
2018-05-24T08:26:42.947Z,99814.57
2018-05-24T08:29:10.519Z,99808.53
2018-05-24T08:31:38.130Z,99815.29
2018-05-24T08:34:05.702Z,99808.50
2018-05-24T08:36:33.273Z,99803.47
2018-05-24T08:39:00.877Z,99811.72
2018-05-24T08:41:28.444Z,99806.71
2018-05-24T08:43:56.012Z,99803.70
2018-05-24T08:46:23.638Z,99798.57
2018-05-24T08:48:51.375Z,99800.16
2018-05-24T08:51:19.286Z,99810.49
2018-05-24T08:53:47.014Z,99802.91
2018-05-24T08:56:14.609Z,99800.50
2018-05-24T08:58:42.180Z,99802.30
2018-05-24T09:01:09.783Z,99797.09
2018-05-24T09:03:37.572Z,99799.18
2018-05-24T09:06:05.157Z,99794.23
2018-05-24T09:08:32.785Z,99796.73
2018-05-24T09:11:00.377Z,99787.66
2018-05-24T09:13:27.957Z,99793.26
2018-05-24T09:15:55.591Z,99792.63
2018-05-24T09:18:23.173Z,99788.63
2018-05-24T09:20:50.758Z,99784.45
2018-05-24T09:23:18.373Z,99781.77
2018-05-24T09:25:45.960Z,99776.56
2018-05-24T09:28:13.535Z,99780.59
2018-05-24T09:30:41.144Z,99772.61
2018-05-24T09:33:08.706Z,99777.86
2018-05-24T09:35:36.321Z,99777.59
2018-05-24T09:38:03.965Z,99777.86
2018-05-24T09:40:31.539Z,99779.34
2018-05-24T09:42:59.109Z,99778.13
2018-05-24T09:45:26.731Z,99765.25
2018-05-24T09:47:54.316Z,99765.39
2018-05-24T09:50:21.892Z,99772.53
2018-05-24T09:52:49.492Z,99765.17
2018-05-24T09:55:17.270Z,99764.22
2018-05-24T09:57:44.872Z,99757.78
2018-05-24T10:00:12.529Z,99752.91
2018-05-24T10:02:40.110Z,99750.84
2018-05-24T10:05:07.740Z,99750.46
2018-05-24T10:07:35.562Z,99739.39
2018-05-24T10:10:03.166Z,99733.64
2018-05-24T10:12:30.744Z,99737.51
2018-05-24T10:14:58.360Z,99731.36
2018-05-24T10:17:25.942Z,99729.39
2018-05-24T10:19:53.530Z,99727.45
2018-05-24T10:22:21.167Z,99722.84
2018-05-24T10:24:48.793Z,99727.69
2018-05-24T10:27:16.420Z,99724.88
2018-05-24T10:29:44.044Z,99729.02
2018-05-24T10:32:11.615Z,99724.66
2018-05-24T10:34:39.187Z,99726.23
2018-05-24T10:37:06.840Z,99714.06
2018-05-24T10:39:34.859Z,99708.34
2018-05-24T10:42:02.417Z,99708.73
2018-05-24T10:44:30.024Z,99714.66
2018-05-24T10:46:57.602Z,99722.73
2018-05-24T10:49:25.168Z,99734.07
2018-05-24T10:51:52.776Z,99732.87
2018-05-24T10:54:20.422Z,99732.16
2018-05-24T10:56:48.046Z,99736.34
2018-05-24T10:59:15.638Z,99731.73
2018-05-24T11:01:43.220Z,99727.69
2018-05-24T11:04:10.785Z,99723.97
2018-05-24T11:06:38.386Z,99715.19
2018-05-24T11:09:06.860Z,99711.91
2018-05-24T11:11:34.434Z,99717.73
2018-05-24T11:14:02.050Z,99716.02
2018-05-24T11:16:29.778Z,99710.20
2018-05-24T11:18:57.367Z,99711.02
2018-05-24T11:21:24.959Z,99711.25
2018-05-24T11:23:52.519Z,99708.48
2018-05-24T11:26:20.089Z,99705.47
2018-05-24T11:28:47.713Z,99702.86
2018-05-24T11:31:15.278Z,99700.32
2018-05-24T11:33:42.850Z,99699.61
2018-05-24T11:36:10.477Z,99706.35
2018-05-24T11:38:38.045Z,99694.39
2018-05-24T11:41:05.619Z,99691.85
2018-05-24T11:43:33.243Z,99692.73
2018-05-24T11:46:00.815Z,99692.75
2018-05-24T11:48:28.388Z,99686.94
2018-05-24T11:50:56.007Z,99684.41
2018-05-24T11:53:23.568Z,99687.97
2018-05-24T11:55:51.143Z,99686.42
2018-05-24T11:58:18.775Z,99688.31
2018-05-24T12:00:46.329Z,99685.76
2018-05-24T12:03:13.922Z,99696.97
2018-05-24T12:05:41.546Z,99681.39
2018-05-24T12:08:09.121Z,99681.91
2018-05-24T12:10:36.701Z,99673.52
2018-05-24T12:13:04.347Z,99680.27
2018-05-24T12:15:31.936Z,99675.28
2018-05-24T12:17:59.509Z,99681.30
2018-05-24T12:20:27.116Z,99671.94
2018-05-24T12:22:54.691Z,99675.19
2018-05-24T12:25:22.263Z,99674.25
2018-05-24T12:27:49.862Z,99676.83
2018-05-24T12:32:58.818Z,99682.81
2018-05-24T12:35:28.321Z,99669.97
2018-05-24T12:37:56.026Z,99673.21
2018-05-24T12:40:23.638Z,99670.95
2018-05-24T12:42:51.208Z,99660.77
2018-05-24T12:45:18.764Z,99660.92
2018-05-24T12:47:46.404Z,99654.83
2018-05-24T12:50:14.319Z,99652.80
2018-05-24T12:52:41.922Z,99653.99
2018-05-24T12:55:09.563Z,99651.98
2018-05-24T12:57:37.139Z,99650.83
2018-05-24T13:00:04.705Z,99640.13
2018-05-24T13:02:32.316Z,99637.10
2018-05-24T13:04:59.891Z,99629.83
2018-05-24T13:07:27.476Z,99623.77
2018-05-24T13:09:55.117Z,99622.16
2018-05-24T13:12:22.714Z,99625.69
2018-05-24T13:14:50.279Z,99615.80
2018-05-24T13:17:17.883Z,99605.61
2018-05-24T13:19:45.458Z,99612.02
2018-05-24T13:22:13.033Z,99603.08
2018-05-24T13:24:40.647Z,99600.44
2018-05-24T13:27:08.200Z,99596.97
2018-05-24T13:29:35.819Z,99604.08
2018-05-24T13:32:03.434Z,99598.61
2018-05-24T13:34:31.088Z,99595.84
2018-05-24T13:36:58.621Z,99595.62
2018-05-24T13:39:26.512Z,99591.81
2018-05-24T13:41:54.309Z,99593.50
2018-05-24T13:44:21.984Z,99592.95
2018-05-24T13:46:49.681Z,99595.59
2018-05-24T13:49:18.310Z,99591.52
2018-05-24T13:51:47.538Z,99595.01
2018-05-24T13:54:16.882Z,99593.25
2018-05-24T13:56:46.700Z,99593.66
2018-05-24T13:59:15.408Z,99592.61
2018-05-24T14:01:43.972Z,99591.28
2018-05-24T14:04:12.673Z,99598.22
2018-05-24T14:06:40.346Z,99592.18
2018-05-24T14:09:07.959Z,99591.54
2018-05-24T14:11:35.534Z,99591.06
2018-05-24T14:14:03.103Z,99597.99
2018-05-24T14:16:30.693Z,99600.30
2018-05-24T14:18:58.253Z,99589.34
2018-05-24T14:21:26.613Z,99594.45
2018-05-24T14:23:55.627Z,99583.27
2018-05-24T14:26:24.461Z,99578.37
2018-05-24T14:28:53.152Z,99572.42
2018-05-24T14:31:22.624Z,99570.52
2018-05-24T14:33:50.330Z,99566.84
2018-05-24T14:36:17.996Z,99563.62
2018-05-24T14:38:45.638Z,99561.13
2018-05-24T14:41:13.204Z,99552.22
2018-05-24T14:43:40.800Z,99554.24
2018-05-24T14:46:08.393Z,99548.74
2018-05-24T14:48:35.985Z,99552.97
2018-05-24T14:51:03.603Z,99556.80
2018-05-24T14:53:31.290Z,99561.53
2018-05-24T14:55:58.877Z,99568.78
2018-05-24T14:58:26.467Z,99562.38
2018-05-24T15:00:54.193Z,99560.23
2018-05-24T15:03:21.787Z,99564.23
2018-05-24T15:05:49.357Z,99565.94
2018-05-24T15:08:16.979Z,99568.81
2018-05-24T15:10:44.546Z,99563.58
2018-05-24T15:13:23.861Z,99563.16
2018-05-24T15:15:51.492Z,99564.02
2018-05-24T15:18:19.077Z,99564.89
2018-05-24T15:20:47.689Z,99568.63
2018-05-24T15:23:15.273Z,99567.64
2018-05-24T15:25:42.840Z,99575.91
2018-05-24T15:28:10.452Z,99570.95
2018-05-24T15:30:38.027Z,99581.50
2018-05-24T15:33:05.637Z,99570.08
2018-05-24T15:35:33.271Z,99567.14
2018-05-24T15:38:00.838Z,99566.91
2018-05-24T15:40:28.413Z,99564.70
2018-05-24T15:42:56.020Z,99560.45
2018-05-24T15:45:23.607Z,99556.09
2018-05-24T15:47:51.184Z,99557.84
2018-05-24T15:50:18.783Z,99559.68
2018-05-24T15:52:46.359Z,99559.25
2018-05-24T15:55:13.936Z,99559.68
2018-05-24T15:57:41.567Z,99544.88
2018-05-24T16:00:09.241Z,99551.58
2018-05-24T16:02:36.821Z,99552.49
2018-05-24T16:05:04.452Z,99548.56
2018-05-24T16:07:32.047Z,99551.42
2018-05-24T16:09:59.666Z,99566.17
2018-05-24T16:12:27.280Z,99565.73
2018-05-24T16:14:54.858Z,99576.53
2018-05-24T16:17:22.441Z,99581.17
2018-05-24T16:19:50.049Z,99582.89
2018-05-24T16:22:17.664Z,99591.00
2018-05-24T16:24:45.261Z,99595.88
2018-05-24T16:27:12.888Z,99595.55
2018-05-24T16:29:40.472Z,99591.37
2018-05-24T16:32:08.059Z,99597.50
2018-05-24T16:34:35.660Z,99596.73
2018-05-24T16:37:03.298Z,99600.31
2018-05-24T16:39:30.869Z,99607.69
2018-05-24T16:41:58.510Z,99607.44
2018-05-24T16:44:26.104Z,99612.52
2018-05-24T16:46:53.739Z,99613.83
2018-05-24T16:49:21.361Z,99609.56
2018-05-24T16:51:48.927Z,99617.81
2018-05-24T16:54:16.551Z,99619.61
2018-05-24T16:56:44.157Z,99626.16
2018-05-24T16:59:11.745Z,99632.34
2018-05-24T17:01:39.328Z,99652.05
2018-05-24T17:04:06.955Z,99648.02
2018-05-24T17:06:34.567Z,99627.92
2018-05-24T17:09:02.167Z,99634.48
2018-05-24T17:11:29.774Z,99621.06
2018-05-24T17:13:57.378Z,99624.05
2018-05-24T17:16:24.958Z,99635.19
2018-05-24T17:18:52.665Z,99640.11
2018-05-24T17:21:20.239Z,99639.80
2018-05-24T17:23:47.830Z,99640.05
2018-05-24T17:26:15.460Z,99629.81
2018-05-24T17:28:43.052Z,99632.52
2018-05-24T17:31:10.634Z,99629.72
2018-05-24T17:33:38.363Z,99628.55
2018-05-24T17:36:05.932Z,99631.62
2018-05-24T17:38:33.521Z,99637.75
2018-05-24T17:41:01.136Z,99641.45
2018-05-24T17:43:28.774Z,99644.85
2018-05-24T17:45:56.310Z,99645.84
2018-05-24T17:48:23.949Z,99640.14
2018-05-24T17:50:51.558Z,99647.41
2018-05-24T17:53:19.143Z,99656.94
2018-05-24T17:55:46.772Z,99658.05
2018-05-24T17:58:14.920Z,99657.80
2018-05-24T18:00:42.562Z,99658.28
2018-05-24T18:03:10.193Z,99660.92
2018-05-24T18:05:37.788Z,99655.58
2018-05-24T18:08:05.363Z,99664.23
2018-05-24T18:10:32.990Z,99664.70
2018-05-24T18:13:00.582Z,99670.02
2018-05-24T18:15:28.153Z,99671.13
2018-05-24T18:17:55.783Z,99670.77
2018-05-24T18:20:23.363Z,99676.94
2018-05-24T18:22:50.969Z,99682.58
2018-05-24T18:25:18.610Z,99692.02
2018-05-24T18:27:46.422Z,99689.03
2018-05-24T18:30:14.200Z,99692.48
2018-05-24T18:32:41.812Z,99692.50
2018-05-24T18:35:09.396Z,99701.20
2018-05-24T18:37:36.971Z,99691.83
2018-05-24T18:40:04.591Z,99703.13
2018-05-24T18:42:32.170Z,99699.60
2018-05-24T18:44:59.849Z,99703.27
2018-05-24T18:47:28.868Z,99712.63
2018-05-24T18:49:56.451Z,99708.30
2018-05-24T18:52:24.029Z,99716.34
2018-05-24T18:54:51.621Z,99715.94
2018-05-24T18:57:19.196Z,99719.47
2018-05-24T18:59:46.775Z,99716.61
2018-05-24T19:02:14.395Z,99711.17
2018-05-24T19:04:41.984Z,99717.70
2018-05-24T19:07:09.564Z,99719.48
2018-05-24T19:09:37.166Z,99711.73
2018-05-24T19:12:04.751Z,99717.45
2018-05-24T19:14:32.420Z,99715.84
2018-05-24T19:17:00.041Z,99720.99
2018-05-24T19:19:28.514Z,99720.58
2018-05-24T19:21:56.262Z,99721.53
2018-05-24T19:24:27.860Z,99723.45
2018-05-24T19:26:55.736Z,99720.86
2018-05-24T19:29:24.950Z,99723.29
2018-05-24T19:31:57.370Z,99721.34
2018-05-24T19:34:28.351Z,99722.03
2018-05-24T19:36:56.288Z,99720.00
2018-05-24T19:39:23.863Z,99721.34
2018-05-24T19:41:51.442Z,99728.10
2018-05-24T19:44:19.058Z,99732.72
2018-05-24T19:46:46.636Z,99737.99
2018-05-24T19:49:14.219Z,99735.69
2018-05-24T19:51:41.838Z,99741.77
2018-05-24T19:54:09.478Z,99736.22
2018-05-24T19:56:37.065Z,99731.74
2018-05-24T19:59:04.679Z,99729.03
2018-05-24T20:01:32.271Z,99732.27
2018-05-24T20:03:59.853Z,99731.98
2018-05-24T20:06:27.467Z,99729.23
2018-05-24T20:08:55.041Z,99725.44
2018-05-24T20:11:22.619Z,99730.57
2018-05-24T20:13:50.231Z,99721.59
2018-05-24T20:16:17.814Z,99725.09
2018-05-24T20:18:45.392Z,99721.54
2018-05-24T20:21:13.000Z,99713.78
2018-05-24T20:23:40.583Z,99717.11
2018-05-24T20:26:08.166Z,99719.52
2018-05-24T20:28:35.897Z,99702.55
2018-05-24T20:31:03.467Z,99718.26
2018-05-24T20:33:31.051Z,99719.03
2018-05-24T20:35:58.682Z,99716.97
2018-05-24T20:38:26.255Z,99710.56
2018-05-24T20:40:53.867Z,99707.17
2018-05-24T20:43:21.494Z,99711.87
2018-05-24T20:45:49.080Z,99719.81
2018-05-24T20:48:16.692Z,99719.23
2018-05-24T20:50:44.364Z,99722.93
2018-05-24T20:53:11.936Z,99716.12
2018-05-24T20:55:39.528Z,99714.54
2018-05-24T20:58:07.139Z,99720.37
2018-05-24T21:00:34.712Z,99719.96
2018-05-24T21:03:02.292Z,99723.62
2018-05-24T21:05:29.886Z,99728.44
2018-05-24T21:07:57.459Z,99728.07
2018-05-24T21:10:25.043Z,99726.91
2018-05-24T21:12:52.640Z,99721.89
2018-05-24T21:15:20.207Z,99721.04
2018-05-24T21:17:47.837Z,99718.73
2018-05-24T21:20:15.455Z,99717.52
2018-05-24T21:22:43.046Z,99720.63
2018-05-24T21:25:10.794Z,99723.16
2018-05-24T21:27:38.431Z,99715.61
2018-05-24T21:30:06.060Z,99730.55
2018-05-24T21:32:33.643Z,99726.13
2018-05-24T21:35:01.260Z,99732.31
2018-05-24T21:37:28.844Z,99734.25
2018-05-24T21:39:56.439Z,99736.13
2018-05-24T21:42:24.055Z,99728.06
2018-05-24T21:44:51.651Z,99730.41
2018-05-24T21:47:19.223Z,99725.32
2018-05-24T21:49:46.851Z,99722.34
2018-05-24T21:52:14.441Z,99724.73
2018-05-24T21:54:42.011Z,99725.23
2018-05-24T21:57:09.632Z,99726.77
2018-05-24T21:59:37.215Z,99743.18
2018-05-24T22:02:04.832Z,99741.59
2018-05-24T22:04:32.473Z,99741.16
2018-05-24T22:07:00.055Z,99734.18
2018-05-24T22:09:27.650Z,99728.80
2018-05-24T22:11:55.282Z,99734.72
2018-05-24T22:14:22.856Z,99732.95
2018-05-24T22:16:50.493Z,99737.31
2018-05-24T22:19:18.126Z,99734.52
2018-05-24T22:21:45.705Z,99740.22
2018-05-24T22:24:13.280Z,99739.06
2018-05-24T22:26:40.897Z,99741.16
2018-05-24T22:29:08.489Z,99733.72
2018-05-24T22:31:36.075Z,99734.17
2018-05-24T22:34:03.713Z,99734.91
2018-05-24T22:36:31.295Z,99727.02
2018-05-24T22:38:58.882Z,99726.06
2018-05-24T22:41:26.513Z,99727.16
2018-05-24T22:43:54.105Z,99725.14
2018-05-24T22:46:21.692Z,99728.50
2018-05-24T22:48:49.348Z,99719.02
2018-05-24T22:51:16.934Z,99717.34
2018-05-24T22:53:44.523Z,99717.42
2018-05-24T22:56:12.152Z,99715.79
2018-05-24T22:58:39.739Z,99718.37
2018-05-24T23:01:07.329Z,99711.31
2018-05-24T23:03:34.951Z,99713.09
2018-05-24T23:06:02.526Z,99708.36
2018-05-24T23:08:30.101Z,99701.30
2018-05-24T23:10:57.767Z,99709.86
2018-05-24T23:13:25.366Z,99704.30
2018-05-24T23:15:52.955Z,99704.97
2018-05-24T23:18:20.580Z,99701.19
2018-05-24T23:20:48.163Z,99708.22
2018-05-24T23:23:15.765Z,99700.78
2018-05-24T23:25:43.399Z,99703.61
2018-05-24T23:28:10.968Z,99702.79
2018-05-24T23:30:38.540Z,99698.92
2018-05-24T23:33:06.146Z,99700.96
2018-05-24T23:35:33.722Z,99696.91
2018-05-24T23:38:01.308Z,99698.00
2018-05-24T23:40:28.926Z,99694.88
2018-05-24T23:42:56.506Z,99691.14
2018-05-24T23:45:24.089Z,99692.64
2018-05-24T23:47:51.695Z,99690.16
2018-05-24T23:50:19.277Z,99695.03
2018-05-24T23:52:46.861Z,99695.78
2018-05-24T23:55:14.525Z,99696.38
2018-05-24T23:57:42.107Z,99700.25
