createdAt,value
2022-12-31T00:00:02.090Z,0
2022-12-31T00:01:18.369Z,0
2022-12-31T00:02:34.671Z,0
2022-12-31T00:03:49.983Z,0
2022-12-31T00:05:06.266Z,0
2022-12-31T00:06:22.563Z,0
2022-12-31T00:08:55.148Z,0
2022-12-31T00:10:11.428Z,0
2022-12-31T00:11:27.728Z,0
2022-12-31T00:12:44.026Z,0
2022-12-31T00:14:00.318Z,0
2022-12-31T00:15:16.613Z,0
2022-12-31T00:16:32.898Z,0
2022-12-31T00:17:49.197Z,0
2022-12-31T00:19:05.494Z,0
2022-12-31T00:20:20.806Z,0
2022-12-31T00:21:37.095Z,0
2022-12-31T00:22:53.388Z,0
2022-12-31T00:24:09.679Z,0
2022-12-31T00:25:25.959Z,0
2022-12-31T00:26:42.270Z,0
2022-12-31T00:27:58.547Z,0
2022-12-31T00:29:14.846Z,0
2022-12-31T00:30:31.149Z,0
2022-12-31T00:31:47.437Z,0
2022-12-31T00:33:03.729Z,0
2022-12-31T00:34:20.027Z,0
2022-12-31T00:35:36.305Z,0
2022-12-31T00:36:51.609Z,0
2022-12-31T00:38:07.911Z,0
2022-12-31T00:39:24.202Z,0
2022-12-31T00:40:40.486Z,0
2022-12-31T00:41:56.780Z,0
2022-12-31T00:43:13.082Z,0
2022-12-31T00:44:29.379Z,0
2022-12-31T00:45:45.659Z,0
2022-12-31T00:47:01.962Z,0
2022-12-31T00:48:18.247Z,0
2022-12-31T00:49:34.552Z,0
2022-12-31T00:50:50.829Z,0
2022-12-31T00:52:07.124Z,0
2022-12-31T00:53:22.450Z,0
2022-12-31T00:54:38.742Z,0
2022-12-31T00:55:55.016Z,0
2022-12-31T00:57:11.327Z,0
2022-12-31T00:58:27.603Z,0
2022-12-31T00:59:43.904Z,0
2022-12-31T01:01:00.190Z,0
2022-12-31T01:02:16.489Z,0
2022-12-31T01:03:32.793Z,0
2022-12-31T01:04:49.077Z,0
2022-12-31T01:06:05.361Z,0
2022-12-31T01:07:21.670Z,0
2022-12-31T01:08:37.951Z,0
2022-12-31T01:09:53.263Z,0
2022-12-31T01:11:09.554Z,0
2022-12-31T01:12:25.855Z,0
2022-12-31T01:13:42.138Z,0
2022-12-31T01:14:58.422Z,0
2022-12-31T01:16:14.718Z,0
2022-12-31T01:17:31.012Z,0
2022-12-31T01:18:47.304Z,0
2022-12-31T01:20:03.613Z,0
2022-12-31T01:21:19.888Z,0
2022-12-31T01:22:36.190Z,0
2022-12-31T01:23:52.474Z,0
2022-12-31T01:25:08.772Z,0
2022-12-31T01:26:24.089Z,0
2022-12-31T01:27:40.382Z,0
2022-12-31T01:28:56.659Z,0
2022-12-31T01:30:12.970Z,0
2022-12-31T01:31:29.250Z,0
2022-12-31T01:32:45.536Z,0
2022-12-31T01:34:01.843Z,0
2022-12-31T01:35:18.135Z,0
2022-12-31T01:36:34.417Z,0
2022-12-31T01:37:50.715Z,0
2022-12-31T01:39:07.018Z,0
2022-12-31T01:40:23.304Z,0
2022-12-31T01:41:39.604Z,0
2022-12-31T01:42:54.900Z,0
2022-12-31T01:44:11.204Z,0
2022-12-31T01:45:27.485Z,0
2022-12-31T01:46:43.777Z,0
2022-12-31T01:48:00.083Z,0
2022-12-31T01:49:16.374Z,0
2022-12-31T01:50:31.688Z,0
2022-12-31T01:51:47.971Z,0
2022-12-31T01:53:04.259Z,0
2022-12-31T01:54:20.569Z,0
2022-12-31T01:55:36.842Z,0
2022-12-31T01:56:53.136Z,0
2022-12-31T01:58:09.444Z,0
2022-12-31T01:59:25.725Z,0
2022-12-31T02:00:42.017Z,0
2022-12-31T02:01:58.314Z,0
2022-12-31T02:03:14.601Z,0
2022-12-31T02:04:30.904Z,0
2022-12-31T02:05:47.190Z,0
2022-12-31T02:07:02.495Z,0
2022-12-31T02:08:18.803Z,0
2022-12-31T02:09:35.078Z,0
2022-12-31T02:10:51.385Z,0
2022-12-31T02:12:07.670Z,0
2022-12-31T02:13:23.969Z,0
2022-12-31T02:14:40.267Z,0
2022-12-31T02:15:56.553Z,0
2022-12-31T02:17:12.834Z,0
2022-12-31T02:18:29.136Z,0
2022-12-31T02:19:45.432Z,0
2022-12-31T02:21:01.714Z,0
2022-12-31T02:22:18.003Z,0
2022-12-31T02:23:33.311Z,0
2022-12-31T02:24:49.621Z,0
2022-12-31T02:26:05.898Z,0
2022-12-31T02:27:22.198Z,0
2022-12-31T02:28:38.496Z,0
2022-12-31T02:29:54.788Z,0
2022-12-31T02:32:27.377Z,0
2022-12-31T02:33:43.672Z,0
2022-12-31T02:34:59.953Z,0
2022-12-31T02:36:16.251Z,0
2022-12-31T02:37:32.542Z,0
2022-12-31T02:38:48.833Z,0
2022-12-31T02:40:04.000Z,0
2022-12-31T02:41:20.443Z,0
2022-12-31T02:42:36.734Z,0
2022-12-31T02:43:53.013Z,0
2022-12-31T02:45:09.319Z,0
2022-12-31T02:46:25.597Z,0
2022-12-31T02:47:41.888Z,0
2022-12-31T02:48:58.197Z,0
2022-12-31T02:50:14.492Z,0
2022-12-31T02:51:30.781Z,0
2022-12-31T02:52:47.066Z,0
2022-12-31T02:54:03.356Z,0
2022-12-31T02:55:19.657Z,0
2022-12-31T02:56:34.967Z,0
2022-12-31T02:57:51.251Z,0
2022-12-31T02:59:07.547Z,0
2022-12-31T03:00:23.843Z,0
2022-12-31T03:01:40.134Z,0
2022-12-31T03:02:56.425Z,0
2022-12-31T03:04:12.721Z,0
2022-12-31T03:05:29.013Z,0
2022-12-31T03:06:45.311Z,0
2022-12-31T03:08:01.593Z,0
2022-12-31T03:09:17.888Z,0
2022-12-31T03:10:34.177Z,0
2022-12-31T03:11:50.477Z,0
2022-12-31T03:13:05.784Z,0
2022-12-31T03:14:22.076Z,0
2022-12-31T03:15:38.362Z,0
2022-12-31T03:16:54.661Z,0
2022-12-31T03:18:10.945Z,0
2022-12-31T03:19:27.253Z,0
2022-12-31T03:20:43.544Z,0
2022-12-31T03:21:59.831Z,0
2022-12-31T03:23:16.135Z,0
2022-12-31T03:24:32.415Z,0
2022-12-31T03:25:48.718Z,0
2022-12-31T03:27:05.005Z,0
2022-12-31T03:28:21.293Z,0
2022-12-31T03:29:36.606Z,0
2022-12-31T03:30:52.901Z,0
2022-12-31T03:32:09.180Z,0
2022-12-31T03:33:25.484Z,0
2022-12-31T03:34:41.771Z,0
2022-12-31T03:35:58.068Z,0
2022-12-31T03:37:14.359Z,0
2022-12-31T03:38:30.646Z,0
2022-12-31T03:39:46.953Z,0
2022-12-31T03:41:03.232Z,0
2022-12-31T03:42:19.541Z,0
2022-12-31T03:43:35.832Z,0
2022-12-31T03:44:52.122Z,0
2022-12-31T03:46:07.433Z,0
2022-12-31T03:47:23.709Z,0
2022-12-31T03:48:40.020Z,0
2022-12-31T03:49:56.308Z,0
2022-12-31T03:51:12.602Z,0
2022-12-31T03:52:28.896Z,0
2022-12-31T03:53:45.180Z,0
2022-12-31T03:55:01.465Z,0
2022-12-31T03:56:17.761Z,0
2022-12-31T03:57:34.063Z,0
2022-12-31T03:58:50.342Z,0
2022-12-31T04:00:06.645Z,0
2022-12-31T04:01:22.942Z,0
2022-12-31T04:02:38.240Z,0
2022-12-31T04:03:54.548Z,0
2022-12-31T04:05:10.834Z,0
2022-12-31T04:06:27.124Z,0
2022-12-31T04:07:43.417Z,0
2022-12-31T04:08:59.715Z,0
2022-12-31T04:10:16.011Z,0
2022-12-31T04:11:32.303Z,0
2022-12-31T04:12:48.592Z,0
2022-12-31T04:14:04.872Z,0
2022-12-31T04:15:21.169Z,0
2022-12-31T04:16:37.468Z,0
2022-12-31T04:17:53.747Z,0
2022-12-31T04:19:09.073Z,0
2022-12-31T04:20:25.368Z,0
2022-12-31T04:21:41.653Z,0
2022-12-31T04:22:57.938Z,0
2022-12-31T04:24:14.234Z,0
2022-12-31T04:25:30.523Z,0
2022-12-31T04:26:46.817Z,0
2022-12-31T04:28:03.109Z,0
2022-12-31T04:29:19.412Z,0
2022-12-31T04:30:35.705Z,0
2022-12-31T04:31:51.996Z,0
2022-12-31T04:33:08.293Z,0
2022-12-31T04:34:24.583Z,0
2022-12-31T04:35:39.889Z,0
2022-12-31T04:36:56.185Z,0
2022-12-31T04:38:12.469Z,0
2022-12-31T04:39:28.763Z,0
2022-12-31T04:40:45.054Z,0
2022-12-31T04:42:01.342Z,0
2022-12-31T04:43:17.638Z,0
2022-12-31T04:44:33.926Z,0
2022-12-31T04:45:50.231Z,0
2022-12-31T04:47:06.514Z,0
2022-12-31T04:48:22.814Z,0
2022-12-31T04:49:39.103Z,0
2022-12-31T04:50:55.387Z,0
2022-12-31T04:52:10.703Z,0
2022-12-31T04:53:27.004Z,0
2022-12-31T04:54:43.295Z,0
2022-12-31T04:55:59.577Z,0
2022-12-31T04:57:15.878Z,0
2022-12-31T04:58:32.159Z,0
2022-12-31T04:59:48.464Z,0
2022-12-31T05:01:04.749Z,0
2022-12-31T05:02:21.047Z,0
2022-12-31T05:03:37.331Z,0
2022-12-31T05:04:53.623Z,0
2022-12-31T05:06:09.926Z,0
2022-12-31T05:07:26.220Z,0
2022-12-31T05:08:41.519Z,0
2022-12-31T05:09:57.817Z,0
2022-12-31T05:11:14.119Z,0
2022-12-31T05:12:30.409Z,0
2022-12-31T05:13:46.704Z,0
2022-12-31T05:15:02.986Z,0
2022-12-31T05:16:19.289Z,0
2022-12-31T05:18:51.860Z,0
2022-12-31T05:20:08.162Z,0
2022-12-31T05:21:24.451Z,0
2022-12-31T05:22:40.733Z,0
2022-12-31T05:23:57.033Z,0
2022-12-31T05:25:12.349Z,0
2022-12-31T05:26:28.636Z,0
2022-12-31T05:27:44.939Z,0
2022-12-31T05:29:01.229Z,0
2022-12-31T05:30:17.522Z,0
2022-12-31T05:31:33.813Z,0
2022-12-31T05:32:50.103Z,0
2022-12-31T05:34:06.383Z,0
2022-12-31T05:35:22.689Z,0
2022-12-31T05:36:38.973Z,0
2022-12-31T05:37:55.265Z,0
2022-12-31T05:39:11.561Z,0
2022-12-31T05:40:27.866Z,0
2022-12-31T05:41:44.272Z,0
2022-12-31T05:43:00.553Z,0
2022-12-31T05:44:16.851Z,0
2022-12-31T05:45:33.145Z,0
2022-12-31T05:46:49.451Z,0
2022-12-31T05:48:05.722Z,0
2022-12-31T05:49:22.034Z,0
2022-12-31T05:50:38.312Z,0
2022-12-31T05:51:54.620Z,0
2022-12-31T05:53:10.894Z,0
2022-12-31T05:54:27.192Z,0
2022-12-31T05:55:43.492Z,0
2022-12-31T05:56:59.785Z,0
2022-12-31T05:58:15.098Z,0
2022-12-31T05:59:31.386Z,0
2022-12-31T06:00:47.683Z,0
2022-12-31T06:02:03.969Z,0
2022-12-31T06:03:20.255Z,0
2022-12-31T06:04:36.551Z,0
2022-12-31T06:05:51.859Z,0
2022-12-31T06:07:08.155Z,0
2022-12-31T06:08:24.451Z,0
2022-12-31T06:09:40.752Z,0
2022-12-31T06:10:57.036Z,0
2022-12-31T06:12:13.327Z,0
2022-12-31T06:13:29.617Z,0
2022-12-31T06:14:45.913Z,0
2022-12-31T06:16:02.213Z,0
2022-12-31T06:17:18.490Z,0
2022-12-31T06:18:34.784Z,0
2022-12-31T06:19:51.077Z,0
2022-12-31T06:21:07.386Z,0
2022-12-31T06:22:22.680Z,0
2022-12-31T06:23:38.969Z,0
2022-12-31T06:24:55.267Z,0
2022-12-31T06:26:11.565Z,0
2022-12-31T06:27:27.855Z,0
2022-12-31T06:28:44.157Z,0
2022-12-31T06:30:00.437Z,0
2022-12-31T06:31:16.731Z,0
2022-12-31T06:32:33.032Z,0
2022-12-31T06:33:49.324Z,0
2022-12-31T06:35:05.622Z,0
2022-12-31T06:36:21.907Z,0
2022-12-31T06:37:38.205Z,0
2022-12-31T06:38:53.508Z,0
2022-12-31T06:40:09.800Z,0
2022-12-31T06:41:26.081Z,0
2022-12-31T06:42:42.395Z,0
2022-12-31T06:43:58.667Z,0
2022-12-31T06:45:14.964Z,0
2022-12-31T06:46:31.263Z,0
2022-12-31T06:47:47.552Z,0
2022-12-31T06:49:03.849Z,0
2022-12-31T06:50:20.080Z,0
2022-12-31T06:51:36.322Z,0
2022-12-31T06:52:52.554Z,0
2022-12-31T06:54:08.800Z,0
2022-12-31T06:55:24.066Z,0
2022-12-31T06:56:40.315Z,0
2022-12-31T06:57:56.544Z,0
2022-12-31T06:59:12.779Z,0
2022-12-31T07:00:29.024Z,0
2022-12-31T07:01:45.259Z,0
2022-12-31T07:03:01.504Z,0
2022-12-31T07:04:17.737Z,0
2022-12-31T07:05:33.974Z,0
2022-12-31T07:06:50.213Z,0
2022-12-31T07:08:06.465Z,0
2022-12-31T07:09:22.689Z,0
2022-12-31T07:10:38.923Z,0
2022-12-31T07:11:54.194Z,0
2022-12-31T07:14:26.658Z,0
2022-12-31T07:15:42.896Z,0
2022-12-31T07:16:59.142Z,0
2022-12-31T07:18:15.385Z,0
2022-12-31T07:19:31.613Z,0
2022-12-31T07:20:47.863Z,0
2022-12-31T07:22:04.097Z,0
2022-12-31T07:23:20.328Z,0
2022-12-31T07:24:36.573Z,0
2022-12-31T07:25:52.810Z,0
2022-12-31T07:27:09.046Z,5
2022-12-31T07:28:24.311Z,0
2022-12-31T07:29:40.541Z,0
2022-12-31T07:30:56.779Z,0
2022-12-31T07:32:13.017Z,0
2022-12-31T07:33:29.269Z,0
2022-12-31T07:34:45.502Z,0
2022-12-31T07:36:01.730Z,0
2022-12-31T07:37:17.966Z,0
2022-12-31T07:38:34.204Z,0
2022-12-31T07:39:50.450Z,0
2022-12-31T07:41:06.000Z,5
2022-12-31T07:42:22.926Z,5
2022-12-31T07:43:39.158Z,5
2022-12-31T07:44:54.423Z,5
2022-12-31T07:46:10.659Z,5
2022-12-31T07:47:26.890Z,5
2022-12-31T07:48:43.141Z,11
2022-12-31T07:49:59.380Z,11
2022-12-31T07:51:15.623Z,11
2022-12-31T07:52:31.862Z,11
2022-12-31T07:53:48.087Z,16
2022-12-31T07:55:04.337Z,16
2022-12-31T07:56:20.571Z,11
2022-12-31T07:57:36.819Z,11
2022-12-31T07:58:53.041Z,11
2022-12-31T08:00:09.279Z,11
2022-12-31T08:01:24.550Z,11
2022-12-31T08:02:40.782Z,11
2022-12-31T08:03:57.020Z,11
2022-12-31T08:05:13.185Z,11
2022-12-31T08:06:29.419Z,11
2022-12-31T08:07:45.647Z,11
2022-12-31T08:09:01.904Z,16
2022-12-31T08:10:18.135Z,16
2022-12-31T08:11:34.379Z,22
2022-12-31T08:12:50.601Z,22
2022-12-31T08:14:06.857Z,16
2022-12-31T08:15:23.082Z,16
2022-12-31T08:16:39.321Z,16
2022-12-31T08:17:54.579Z,16
2022-12-31T08:19:10.816Z,16
2022-12-31T08:20:27.069Z,16
2022-12-31T08:21:43.296Z,22
2022-12-31T08:22:59.537Z,22
2022-12-31T08:24:15.782Z,22
2022-12-31T08:25:32.010Z,22
2022-12-31T08:26:48.253Z,28
2022-12-31T08:28:04.493Z,33
2022-12-31T08:29:20.737Z,39
2022-12-31T08:30:36.964Z,33
2022-12-31T08:31:53.204Z,28
2022-12-31T08:33:09.444Z,22
2022-12-31T08:34:24.706Z,22
2022-12-31T08:35:40.946Z,22
2022-12-31T08:36:57.187Z,22
2022-12-31T08:38:13.408Z,22
2022-12-31T08:39:29.650Z,22
2022-12-31T08:40:45.902Z,22
2022-12-31T08:42:02.126Z,22
2022-12-31T08:43:18.372Z,22
2022-12-31T08:44:34.600Z,22
2022-12-31T08:45:50.843Z,22
2022-12-31T08:47:07.084Z,16
2022-12-31T08:48:23.335Z,22
2022-12-31T08:49:39.555Z,22
2022-12-31T08:50:54.819Z,22
2022-12-31T08:52:11.060Z,22
2022-12-31T08:53:27.298Z,22
2022-12-31T08:54:43.533Z,22
2022-12-31T08:55:59.782Z,22
2022-12-31T08:57:16.013Z,16
2022-12-31T08:58:32.244Z,16
2022-12-31T08:59:48.498Z,16
2022-12-31T09:01:04.722Z,11
2022-12-31T09:02:20.964Z,11
2022-12-31T09:03:37.198Z,16
2022-12-31T09:04:53.440Z,16
2022-12-31T09:06:09.688Z,11
2022-12-31T09:07:24.943Z,16
2022-12-31T09:08:41.174Z,16
2022-12-31T09:09:57.412Z,22
2022-12-31T09:11:13.642Z,22
2022-12-31T09:12:29.887Z,16
2022-12-31T09:13:46.133Z,22
2022-12-31T09:15:02.360Z,22
2022-12-31T09:16:18.613Z,28
2022-12-31T09:17:34.842Z,33
2022-12-31T09:18:51.089Z,39
2022-12-31T09:20:07.327Z,45
2022-12-31T09:21:23.559Z,56
2022-12-31T09:22:39.803Z,56
2022-12-31T09:23:55.045Z,78
2022-12-31T09:25:11.285Z,90
2022-12-31T09:26:27.531Z,95
2022-12-31T09:27:43.774Z,95
2022-12-31T09:28:59.996Z,90
2022-12-31T09:30:16.248Z,95
2022-12-31T09:31:32.481Z,95
2022-12-31T09:32:48.718Z,101
2022-12-31T09:34:04.968Z,101
2022-12-31T09:35:21.188Z,101
2022-12-31T09:36:37.441Z,112
2022-12-31T09:37:53.680Z,112
2022-12-31T09:39:09.903Z,118
2022-12-31T09:40:25.174Z,112
2022-12-31T09:41:41.415Z,112
2022-12-31T09:42:57.648Z,112
2022-12-31T09:44:13.877Z,118
2022-12-31T09:45:30.130Z,118
2022-12-31T09:46:46.364Z,118
2022-12-31T09:48:02.601Z,106
2022-12-31T09:49:18.840Z,106
2022-12-31T09:50:35.079Z,106
2022-12-31T09:51:51.000Z,106
2022-12-31T09:53:07.549Z,112
2022-12-31T09:54:23.794Z,112
2022-12-31T09:55:40.029Z,112
2022-12-31T09:58:11.513Z,112
2022-12-31T09:59:27.761Z,106
2022-12-31T10:00:43.987Z,112
2022-12-31T10:02:00.241Z,112
2022-12-31T10:03:16.479Z,112
2022-12-31T10:04:32.708Z,106
2022-12-31T10:05:48.942Z,112
2022-12-31T10:07:05.188Z,112
2022-12-31T10:08:21.428Z,112
2022-12-31T10:09:37.676Z,112
2022-12-31T10:10:53.913Z,112
2022-12-31T10:12:10.133Z,112
2022-12-31T10:13:25.404Z,112
2022-12-31T10:14:41.625Z,112
2022-12-31T10:15:57.875Z,112
2022-12-31T10:17:14.108Z,112
2022-12-31T10:18:30.358Z,112
2022-12-31T10:19:46.595Z,118
2022-12-31T10:21:01.843Z,118
2022-12-31T10:22:18.083Z,135
2022-12-31T10:23:34.321Z,140
2022-12-31T10:24:50.554Z,123
2022-12-31T10:26:06.806Z,129
2022-12-31T10:27:23.047Z,123
2022-12-31T10:28:39.273Z,118
2022-12-31T10:29:55.520Z,118
2022-12-31T10:31:11.755Z,123
2022-12-31T10:32:27.987Z,129
2022-12-31T10:33:44.225Z,129
2022-12-31T10:35:00.464Z,129
2022-12-31T10:36:16.713Z,151
2022-12-31T10:37:31.970Z,174
2022-12-31T10:38:48.191Z,180
2022-12-31T10:40:04.438Z,174
2022-12-31T10:41:20.673Z,129
2022-12-31T10:42:36.921Z,129
2022-12-31T10:43:53.148Z,123
2022-12-31T10:45:09.390Z,129
2022-12-31T10:46:25.634Z,135
2022-12-31T10:47:41.867Z,140
2022-12-31T10:48:58.117Z,146
2022-12-31T10:50:14.337Z,151
2022-12-31T10:51:30.588Z,151
2022-12-31T10:52:46.825Z,151
2022-12-31T10:54:02.083Z,157
2022-12-31T10:55:18.318Z,157
2022-12-31T10:56:34.544Z,157
2022-12-31T10:57:50.785Z,151
2022-12-31T10:59:07.030Z,151
2022-12-31T11:00:23.263Z,168
2022-12-31T11:01:39.518Z,135
2022-12-31T11:02:55.742Z,73
2022-12-31T11:04:11.986Z,90
2022-12-31T11:05:28.216Z,129
2022-12-31T11:06:44.464Z,135
2022-12-31T11:08:00.707Z,146
2022-12-31T11:09:16.945Z,123
2022-12-31T11:10:32.189Z,168
2022-12-31T11:11:48.423Z,168
2022-12-31T11:13:04.668Z,163
2022-12-31T11:14:20.912Z,157
2022-12-31T11:15:37.142Z,146
2022-12-31T11:16:53.373Z,140
2022-12-31T11:18:09.620Z,140
2022-12-31T11:19:25.860Z,151
2022-12-31T11:20:42.090Z,163
2022-12-31T11:21:58.326Z,163
2022-12-31T11:23:14.572Z,151
2022-12-31T11:24:30.807Z,140
2022-12-31T11:25:47.054Z,135
2022-12-31T11:27:02.311Z,135
2022-12-31T11:28:18.538Z,157
2022-12-31T11:29:34.783Z,174
2022-12-31T11:30:51.023Z,180
2022-12-31T11:32:07.270Z,168
2022-12-31T11:33:23.493Z,157
2022-12-31T11:34:39.731Z,163
2022-12-31T11:35:55.984Z,135
2022-12-31T11:37:12.223Z,118
2022-12-31T11:38:28.444Z,129
2022-12-31T11:39:44.689Z,118
2022-12-31T11:41:00.931Z,90
2022-12-31T11:42:17.159Z,90
2022-12-31T11:43:32.424Z,95
2022-12-31T11:44:48.664Z,106
2022-12-31T11:46:04.890Z,95
2022-12-31T11:47:21.143Z,90
2022-12-31T11:48:37.384Z,95
2022-12-31T11:49:53.622Z,123
2022-12-31T11:51:09.858Z,135
2022-12-31T11:52:26.081Z,135
2022-12-31T11:53:42.322Z,140
2022-12-31T11:54:58.576Z,123
2022-12-31T11:56:14.804Z,140
2022-12-31T11:57:31.043Z,112
2022-12-31T11:58:47.277Z,90
2022-12-31T12:00:02.544Z,67
2022-12-31T12:01:18.764Z,50
2022-12-31T12:02:35.018Z,45
2022-12-31T12:03:51.240Z,50
2022-12-31T12:05:07.488Z,45
2022-12-31T12:06:23.728Z,33
2022-12-31T12:07:39.961Z,28
2022-12-31T12:08:56.197Z,28
2022-12-31T12:10:12.443Z,22
2022-12-31T12:11:28.673Z,16
2022-12-31T12:12:44.925Z,16
2022-12-31T12:14:01.166Z,16
2022-12-31T12:15:17.385Z,22
2022-12-31T12:16:32.640Z,28
2022-12-31T12:17:48.890Z,22
2022-12-31T12:19:05.119Z,22
2022-12-31T12:20:21.373Z,33
2022-12-31T12:21:37.605Z,39
2022-12-31T12:22:53.845Z,33
2022-12-31T12:24:10.089Z,33
2022-12-31T12:25:26.321Z,39
2022-12-31T12:26:42.554Z,73
2022-12-31T12:27:58.789Z,146
2022-12-31T12:29:15.027Z,241
2022-12-31T12:30:31.276Z,191
2022-12-31T12:31:47.512Z,157
2022-12-31T12:33:02.758Z,241
2022-12-31T12:34:19.007Z,225
2022-12-31T12:35:35.233Z,230
2022-12-31T12:36:51.469Z,146
2022-12-31T12:38:07.723Z,146
2022-12-31T12:39:23.960Z,151
2022-12-31T12:40:40.200Z,157
2022-12-31T12:41:56.431Z,168
2022-12-31T12:43:12.664Z,168
2022-12-31T12:44:28.905Z,168
2022-12-31T12:45:45.139Z,163
2022-12-31T12:47:01.379Z,163
2022-12-31T12:48:17.630Z,168
2022-12-31T12:49:32.888Z,174
2022-12-31T12:50:49.108Z,174
2022-12-31T12:52:05.348Z,174
2022-12-31T12:53:21.592Z,163
2022-12-31T12:54:37.833Z,151
2022-12-31T12:55:54.068Z,140
2022-12-31T12:57:10.316Z,129
2022-12-31T12:58:26.538Z,118
2022-12-31T12:59:42.791Z,106
2022-12-31T13:00:59.015Z,101
2022-12-31T13:02:15.273Z,90
2022-12-31T13:03:31.510Z,90
2022-12-31T13:04:47.738Z,84
2022-12-31T13:06:02.987Z,73
2022-12-31T13:07:19.232Z,73
2022-12-31T13:08:35.479Z,67
2022-12-31T13:09:51.712Z,67
2022-12-31T13:11:07.939Z,67
2022-12-31T13:12:24.185Z,67
2022-12-31T13:13:40.416Z,73
2022-12-31T13:14:56.659Z,73
2022-12-31T13:16:12.906Z,78
2022-12-31T13:17:29.141Z,84
2022-12-31T13:18:45.370Z,84
2022-12-31T13:20:01.622Z,90
2022-12-31T13:21:17.844Z,90
2022-12-31T13:22:33.097Z,90
2022-12-31T13:23:49.336Z,95
2022-12-31T13:25:05.591Z,101
2022-12-31T13:26:21.830Z,101
2022-12-31T13:27:38.061Z,95
2022-12-31T13:28:54.303Z,90
2022-12-31T13:30:10.530Z,90
2022-12-31T13:31:26.772Z,84
2022-12-31T13:32:43.005Z,78
2022-12-31T13:33:59.252Z,90
2022-12-31T13:35:15.482Z,90
2022-12-31T13:36:31.719Z,90
2022-12-31T13:37:47.968Z,90
2022-12-31T13:39:03.213Z,90
2022-12-31T13:40:19.454Z,90
2022-12-31T13:41:35.703Z,84
2022-12-31T13:42:51.941Z,78
2022-12-31T13:44:08.185Z,78
2022-12-31T13:45:24.405Z,73
2022-12-31T13:46:40.654Z,67
2022-12-31T13:47:56.883Z,67
2022-12-31T13:49:13.121Z,67
2022-12-31T13:50:29.374Z,61
2022-12-31T13:51:45.600Z,61
2022-12-31T13:53:01.853Z,61
2022-12-31T13:54:18.075Z,56
2022-12-31T13:55:33.337Z,61
2022-12-31T13:56:49.569Z,56
2022-12-31T13:58:05.806Z,56
2022-12-31T14:00:38.291Z,56
2022-12-31T14:01:54.526Z,50
2022-12-31T14:03:10.769Z,50
2022-12-31T14:04:27.011Z,45
2022-12-31T14:05:43.233Z,45
2022-12-31T14:06:59.471Z,45
2022-12-31T14:08:15.713Z,39
2022-12-31T14:09:31.952Z,39
2022-12-31T14:10:48.188Z,39
2022-12-31T14:12:03.458Z,39
2022-12-31T14:13:19.691Z,39
2022-12-31T14:14:35.917Z,39
2022-12-31T14:15:52.164Z,39
2022-12-31T14:17:08.398Z,39
2022-12-31T14:18:24.634Z,39
2022-12-31T14:19:40.885Z,39
2022-12-31T14:20:57.120Z,39
2022-12-31T14:22:13.358Z,45
2022-12-31T14:23:29.598Z,45
2022-12-31T14:24:45.836Z,45
2022-12-31T14:26:02.076Z,50
2022-12-31T14:27:18.310Z,50
2022-12-31T14:28:33.570Z,56
2022-12-31T14:29:49.809Z,56
2022-12-31T14:31:06.038Z,56
2022-12-31T14:32:22.282Z,61
2022-12-31T14:33:38.516Z,61
2022-12-31T14:34:54.755Z,56
2022-12-31T14:36:10.011Z,56
2022-12-31T14:37:26.258Z,56
2022-12-31T14:38:42.501Z,56
2022-12-31T14:39:58.725Z,56
2022-12-31T14:41:14.971Z,50
2022-12-31T14:42:31.208Z,50
2022-12-31T14:43:47.455Z,50
2022-12-31T14:45:03.679Z,45
2022-12-31T14:46:19.931Z,45
2022-12-31T14:47:36.169Z,39
2022-12-31T14:48:52.408Z,39
2022-12-31T14:50:08.644Z,33
2022-12-31T14:51:24.868Z,33
2022-12-31T14:52:40.133Z,28
2022-12-31T14:53:56.370Z,28
2022-12-31T14:55:12.616Z,22
2022-12-31T14:56:28.848Z,22
2022-12-31T14:57:45.093Z,16
2022-12-31T14:59:01.317Z,16
2022-12-31T15:00:17.554Z,16
2022-12-31T15:01:33.790Z,11
2022-12-31T15:02:50.038Z,11
2022-12-31T15:04:06.281Z,11
2022-12-31T15:05:22.522Z,5
2022-12-31T15:06:38.763Z,5
2022-12-31T15:07:54.997Z,5
2022-12-31T15:09:10.241Z,5
2022-12-31T15:10:26.494Z,5
2022-12-31T15:11:42.729Z,5
2022-12-31T15:12:58.971Z,0
2022-12-31T15:14:15.199Z,0
2022-12-31T15:15:31.436Z,0
2022-12-31T15:16:47.686Z,0
2022-12-31T15:18:03.907Z,0
2022-12-31T15:19:20.153Z,0
2022-12-31T15:20:36.388Z,0
2022-12-31T15:21:52.634Z,0
2022-12-31T15:23:08.865Z,0
2022-12-31T15:24:25.109Z,0
2022-12-31T15:25:40.373Z,0
2022-12-31T15:26:56.595Z,0
2022-12-31T15:28:12.829Z,0
2022-12-31T15:29:29.071Z,0
2022-12-31T15:30:45.319Z,0
2022-12-31T15:32:01.551Z,0
2022-12-31T15:33:17.794Z,0
2022-12-31T15:34:34.021Z,0
2022-12-31T15:35:50.271Z,0
2022-12-31T15:37:06.503Z,0
2022-12-31T15:38:22.742Z,0
2022-12-31T15:39:38.987Z,0
2022-12-31T15:40:55.233Z,0
2022-12-31T15:42:10.469Z,0
2022-12-31T15:43:26.724Z,0
2022-12-31T15:44:42.962Z,0
2022-12-31T15:45:59.191Z,0
2022-12-31T15:47:15.425Z,0
2022-12-31T15:48:31.727Z,0
2022-12-31T15:49:48.017Z,0
2022-12-31T15:51:04.308Z,0
2022-12-31T15:52:20.594Z,0
2022-12-31T15:53:36.892Z,0
2022-12-31T15:54:53.185Z,0
2022-12-31T15:56:09.468Z,0
2022-12-31T15:57:25.778Z,0
2022-12-31T15:58:41.081Z,0
2022-12-31T15:59:57.366Z,0
2022-12-31T16:01:13.661Z,0
2022-12-31T16:02:29.951Z,0
2022-12-31T16:03:46.247Z,0
2022-12-31T16:05:02.545Z,0
2022-12-31T16:06:18.825Z,0
2022-12-31T16:07:35.118Z,0
2022-12-31T16:08:51.419Z,0
2022-12-31T16:10:07.712Z,0
2022-12-31T16:11:23.997Z,0
2022-12-31T16:12:40.298Z,0
2022-12-31T16:13:56.588Z,0
2022-12-31T16:15:11.904Z,0
2022-12-31T16:16:28.187Z,0
2022-12-31T16:17:44.487Z,0
2022-12-31T16:19:00.770Z,0
2022-12-31T16:20:17.056Z,0
2022-12-31T16:21:33.348Z,0
2022-12-31T16:22:49.641Z,0
2022-12-31T16:24:05.931Z,0
2022-12-31T16:25:22.236Z,0
2022-12-31T16:26:38.522Z,0
2022-12-31T16:27:54.813Z,0
2022-12-31T16:29:11.103Z,0
2022-12-31T16:30:27.395Z,0
2022-12-31T16:31:42.719Z,0
2022-12-31T16:32:59.011Z,0
2022-12-31T16:34:15.305Z,0
2022-12-31T16:35:31.581Z,0
2022-12-31T16:36:47.885Z,0
2022-12-31T16:38:04.191Z,0
2022-12-31T16:39:20.468Z,0
2022-12-31T16:40:36.767Z,0
2022-12-31T16:41:53.068Z,0
2022-12-31T16:43:09.359Z,0
2022-12-31T16:44:25.649Z,0
2022-12-31T16:45:41.933Z,0
2022-12-31T16:46:58.222Z,0
2022-12-31T16:48:13.530Z,0
2022-12-31T16:49:29.820Z,0
2022-12-31T16:50:46.123Z,0
2022-12-31T16:52:02.406Z,0
2022-12-31T16:53:18.706Z,0
2022-12-31T16:54:34.995Z,0
2022-12-31T16:55:51.285Z,0
2022-12-31T16:57:07.573Z,0
2022-12-31T16:58:23.876Z,0
2022-12-31T16:59:40.176Z,0
2022-12-31T17:00:56.450Z,0
2022-12-31T17:02:12.748Z,0
2022-12-31T17:03:29.034Z,0
2022-12-31T17:04:44.360Z,0
2022-12-31T17:06:00.644Z,0
2022-12-31T17:07:16.944Z,0
2022-12-31T17:08:33.232Z,0
2022-12-31T17:09:49.519Z,0
2022-12-31T17:11:05.825Z,0
2022-12-31T17:12:22.104Z,0
2022-12-31T17:13:38.408Z,0
2022-12-31T17:14:54.694Z,0
2022-12-31T17:16:10.986Z,0
2022-12-31T17:17:27.270Z,0
2022-12-31T17:18:43.570Z,0
2022-12-31T17:19:59.856Z,0
2022-12-31T17:21:15.176Z,0
2022-12-31T17:22:31.472Z,0
2022-12-31T17:23:47.745Z,0
2022-12-31T17:25:04.044Z,0
2022-12-31T17:26:20.330Z,0
2022-12-31T17:27:36.640Z,0
2022-12-31T17:28:52.928Z,0
2022-12-31T17:30:09.219Z,0
2022-12-31T17:31:25.510Z,0
2022-12-31T17:32:41.804Z,0
2022-12-31T17:33:58.103Z,0
2022-12-31T17:35:14.398Z,0
2022-12-31T17:36:30.680Z,0
2022-12-31T17:37:45.994Z,0
2022-12-31T17:39:02.271Z,0
2022-12-31T17:40:18.569Z,0
2022-12-31T17:41:34.859Z,0
2022-12-31T17:42:51.165Z,0
2022-12-31T17:44:07.457Z,0
2022-12-31T17:45:23.740Z,0
2022-12-31T17:46:40.035Z,0
2022-12-31T17:47:56.316Z,0
2022-12-31T17:49:12.611Z,0
2022-12-31T17:50:28.905Z,0
2022-12-31T17:51:45.197Z,0
2022-12-31T17:53:01.502Z,0
2022-12-31T17:54:16.810Z,0
2022-12-31T17:55:33.102Z,0
2022-12-31T17:56:49.380Z,0
2022-12-31T17:58:05.680Z,0
2022-12-31T17:59:21.967Z,0
2022-12-31T18:00:38.269Z,0
2022-12-31T18:01:54.558Z,0
2022-12-31T18:03:10.857Z,0
2022-12-31T18:04:27.153Z,0
2022-12-31T18:05:43.430Z,0
2022-12-31T18:06:59.720Z,0
2022-12-31T18:08:16.018Z,0
2022-12-31T18:09:32.305Z,0
2022-12-31T18:10:47.612Z,0
2022-12-31T18:12:03.906Z,0
2022-12-31T18:13:20.203Z,0
2022-12-31T18:14:36.490Z,0
2022-12-31T18:15:52.794Z,0
2022-12-31T18:17:09.084Z,0
2022-12-31T18:18:25.376Z,0
2022-12-31T18:19:41.679Z,0
2022-12-31T18:20:57.956Z,0
2022-12-31T18:22:14.244Z,0
2022-12-31T18:23:30.537Z,0
2022-12-31T18:24:46.839Z,0
2022-12-31T18:26:03.000Z,0
2022-12-31T18:27:18.437Z,0
2022-12-31T18:28:34.740Z,0
2022-12-31T18:29:51.033Z,0
2022-12-31T18:31:07.310Z,0