createdAt,value
2022-12-24T00:02:11.171Z,53.08
2022-12-24T00:05:00.887Z,51.83
2022-12-24T00:07:47.507Z,49.45
2022-12-24T00:10:33.141Z,51.15
2022-12-24T00:13:19.118Z,48.72
2022-12-24T00:16:05.207Z,45.35
2022-12-24T00:18:50.927Z,41.65
2022-12-24T00:21:36.601Z,51.08
2022-12-24T00:24:22.805Z,54.22
2022-12-24T00:27:08.904Z,53.30
2022-12-24T00:29:54.623Z,52.97
2022-12-24T00:32:40.513Z,54.28
2022-12-24T00:35:26.101Z,59.15
2022-12-24T00:38:11.644Z,58.20
2022-12-24T00:41:02.046Z,60.05
2022-12-24T00:43:47.861Z,58.00
2022-12-24T00:46:34.591Z,55.40
2022-12-24T00:49:20.323Z,55.67
2022-12-24T00:52:05.961Z,60.17
2022-12-24T00:54:52.044Z,57.90
2022-12-24T00:57:38.007Z,57.83
2022-12-24T01:00:23.679Z,60.10
2022-12-24T01:03:10.042Z,56.05
2022-12-24T01:05:55.669Z,59.17
2022-12-24T01:08:41.683Z,56.30
2022-12-24T01:11:27.511Z,57.05
2022-12-24T01:14:13.182Z,58.15
2022-12-24T01:16:59.079Z,56.58
2022-12-24T01:19:44.763Z,56.42
2022-12-24T01:22:30.399Z,50.88
2022-12-24T01:25:16.101Z,51.55
2022-12-24T01:28:01.660Z,49.67
2022-12-24T01:30:48.286Z,51.65
2022-12-24T01:33:34.340Z,49.83
2022-12-24T01:36:20.035Z,47.80
2022-12-24T01:39:05.922Z,50.60
2022-12-24T01:42:10.803Z,49.70
2022-12-24T01:44:56.789Z,49.45
2022-12-24T01:47:42.401Z,49.70
2022-12-24T01:50:28.050Z,50.40
2022-12-24T01:53:14.873Z,46.83
2022-12-24T01:56:00.881Z,46.00
2022-12-24T01:58:48.798Z,48.25
2022-12-24T02:01:34.900Z,48.97
2022-12-24T02:04:36.494Z,48.08
2022-12-24T02:07:22.508Z,47.78
2022-12-24T02:10:11.627Z,47.28
2022-12-24T02:12:58.392Z,47.08
2022-12-24T02:16:00.230Z,44.85
2022-12-24T02:19:20.181Z,45.67
2022-12-24T02:22:27.874Z,45.38
2022-12-24T02:25:20.374Z,44.35
2022-12-24T02:28:09.073Z,43.60
2022-12-24T02:30:59.627Z,42.88
2022-12-24T02:33:59.637Z,41.75
2022-12-24T02:36:49.705Z,42.47
2022-12-24T02:39:57.790Z,42.22
2022-12-24T02:42:48.643Z,41.53
2022-12-24T02:45:35.633Z,39.38
2022-12-24T02:48:22.706Z,42.25
2022-12-24T02:51:09.939Z,41.08
2022-12-24T02:53:55.940Z,41.72
2022-12-24T02:56:56.837Z,41.03
2022-12-24T02:59:49.258Z,41.17
2022-12-24T03:02:38.271Z,39.65
2022-12-24T03:05:42.848Z,42.00
2022-12-24T03:09:23.409Z,39.40
2022-12-24T03:12:15.635Z,33.58
2022-12-24T03:15:01.513Z,35.08
2022-12-24T03:17:50.301Z,31.65
2022-12-24T03:20:40.979Z,26.67
2022-12-24T03:23:26.751Z,26.63
2022-12-24T03:26:14.851Z,23.25
2022-12-24T03:29:00.549Z,25.75
2022-12-24T03:31:54.930Z,32.47
2022-12-24T03:34:41.115Z,34.92
2022-12-24T03:37:27.408Z,37.63
2022-12-24T03:40:13.622Z,37.10
2022-12-24T03:42:59.444Z,38.80
2022-12-24T03:45:45.095Z,38.45
2022-12-24T03:48:32.970Z,36.35
2022-12-24T03:51:21.630Z,36.03
2022-12-24T03:54:07.497Z,34.42
2022-12-24T03:56:53.350Z,34.22
2022-12-24T03:59:38.969Z,34.92
2022-12-24T04:02:24.936Z,33.15
2022-12-24T04:05:16.344Z,34.60
2022-12-24T04:08:02.240Z,33.33
2022-12-24T04:10:47.868Z,35.42
2022-12-24T04:13:33.546Z,34.03
2022-12-24T04:16:19.315Z,34.60
2022-12-24T04:19:05.039Z,34.88
2022-12-24T04:21:51.175Z,35.92
2022-12-24T04:24:36.876Z,34.00
2022-12-24T04:27:30.178Z,34.13
2022-12-24T04:30:18.486Z,36.22
2022-12-24T04:33:04.378Z,36.40
2022-12-24T04:35:50.024Z,37.75
2022-12-24T04:38:35.755Z,33.88
2022-12-24T04:41:24.609Z,35.60
2022-12-24T04:44:10.813Z,37.13
2022-12-24T04:46:56.467Z,37.72
2022-12-24T04:49:42.099Z,36.13
2022-12-24T04:52:28.308Z,35.55
2022-12-24T04:55:14.181Z,35.17
2022-12-24T04:57:59.932Z,35.55
2022-12-24T05:00:45.525Z,33.75
2022-12-24T05:03:31.289Z,34.75
2022-12-24T05:06:20.041Z,34.10
2022-12-24T05:09:06.014Z,34.35
2022-12-24T05:11:51.800Z,31.67
2022-12-24T05:14:37.517Z,33.70
2022-12-24T05:17:23.288Z,31.45
2022-12-24T05:20:09.163Z,32.85
2022-12-24T05:23:13.524Z,33.00
2022-12-24T05:26:18.633Z,31.98
2022-12-24T05:29:05.567Z,32.28
2022-12-24T05:31:51.367Z,31.73
2022-12-24T05:34:37.002Z,31.75
2022-12-24T05:37:22.676Z,31.27
2022-12-24T05:40:08.877Z,26.83
2022-12-24T05:42:54.872Z,23.27
2022-12-24T05:45:40.453Z,23.00
2022-12-24T05:48:26.038Z,25.08
2022-12-24T05:51:13.107Z,27.85
2022-12-24T05:53:59.174Z,30.58
2022-12-24T05:56:44.906Z,31.05
2022-12-24T05:59:30.578Z,31.48
2022-12-24T06:02:16.200Z,33.55
2022-12-24T06:05:02.068Z,30.52
2022-12-24T06:07:48.192Z,33.75
2022-12-24T06:10:33.839Z,31.40
2022-12-24T06:13:19.470Z,34.38
2022-12-24T06:16:07.116Z,35.60
2022-12-24T06:18:53.236Z,33.22
2022-12-24T06:21:39.152Z,42.60
2022-12-24T06:24:24.924Z,62.85
2022-12-24T06:27:10.859Z,36.30
2022-12-24T06:29:56.966Z,31.33
2022-12-24T06:32:42.593Z,28.15
2022-12-24T06:35:28.246Z,26.15
2022-12-24T06:38:14.842Z,26.63
2022-12-24T06:41:00.559Z,27.33
2022-12-24T06:43:47.233Z,26.75
2022-12-24T06:46:32.835Z,27.40
2022-12-24T06:49:18.607Z,26.58
2022-12-24T06:52:04.527Z,27.20
2022-12-24T06:54:50.536Z,25.20
2022-12-24T06:57:36.425Z,26.23
2022-12-24T07:00:22.207Z,26.10
2022-12-24T07:03:07.857Z,26.60
2022-12-24T07:05:54.358Z,26.38
2022-12-24T07:08:40.526Z,29.42
2022-12-24T07:11:26.751Z,27.98
2022-12-24T07:14:12.666Z,27.30
2022-12-24T07:16:59.397Z,28.05
2022-12-24T07:19:45.659Z,29.25
2022-12-24T07:22:31.657Z,26.77
2022-12-24T07:25:17.562Z,28.20
2022-12-24T07:28:03.357Z,31.15
2022-12-24T07:30:49.025Z,28.67
2022-12-24T07:33:34.672Z,29.52
2022-12-24T07:36:22.049Z,33.40
2022-12-24T07:39:07.630Z,30.85
2022-12-24T07:41:53.717Z,29.15
2022-12-24T07:44:39.758Z,29.55
2022-12-24T07:47:25.451Z,29.25
2022-12-24T07:50:11.550Z,32.63
2022-12-24T07:52:57.611Z,32.45
2022-12-24T07:55:44.191Z,30.88
2022-12-24T07:58:30.037Z,35.10
2022-12-24T08:01:15.774Z,34.67
2022-12-24T08:04:01.575Z,36.47
2022-12-24T08:06:47.701Z,39.80
2022-12-24T08:09:38.396Z,43.10
2022-12-24T08:12:24.642Z,40.35
2022-12-24T08:15:10.727Z,43.47
2022-12-24T08:17:56.590Z,41.28
2022-12-24T08:20:42.389Z,42.10
2022-12-24T08:23:28.103Z,41.28
2022-12-24T08:26:13.939Z,42.50
2022-12-24T08:28:59.454Z,46.17
2022-12-24T08:31:45.276Z,43.38
2022-12-24T08:34:31.200Z,43.05
2022-12-24T08:37:16.992Z,47.25
2022-12-24T08:40:02.947Z,43.55
2022-12-24T08:42:48.909Z,51.40
2022-12-24T08:45:40.020Z,63.05
2022-12-24T08:48:26.706Z,120.47
2022-12-24T08:51:12.866Z,103.70
2022-12-24T08:53:58.498Z,47.92
2022-12-24T08:56:45.361Z,42.40
2022-12-24T08:59:30.990Z,39.63
2022-12-24T09:02:17.014Z,39.65
2022-12-24T09:05:02.887Z,45.95
2022-12-24T09:07:49.170Z,38.63
2022-12-24T09:10:35.175Z,169.85
2022-12-24T09:13:21.171Z,157.63
2022-12-24T09:16:07.910Z,173.45
2022-12-24T09:18:53.925Z,72.43
2022-12-24T09:21:39.617Z,62.13
2022-12-24T09:24:25.417Z,63.03
2022-12-24T09:27:11.163Z,59.10
2022-12-24T09:29:57.146Z,57.97
2022-12-24T09:32:43.377Z,58.30
2022-12-24T09:35:29.307Z,53.58
2022-12-24T09:38:16.002Z,54.20
2022-12-24T09:41:11.763Z,54.92
2022-12-24T09:44:16.616Z,51.47
2022-12-24T09:47:28.967Z,57.50
2022-12-24T09:50:33.929Z,56.38
2022-12-24T09:53:51.641Z,48.83
2022-12-24T09:56:41.556Z,46.83
2022-12-24T09:59:48.266Z,51.65
2022-12-24T10:02:37.242Z,44.35
2022-12-24T10:05:36.528Z,43.53
2022-12-24T10:08:45.167Z,29.05
2022-12-24T10:12:15.422Z,27.65
2022-12-24T10:15:25.455Z,27.00
2022-12-24T10:18:21.780Z,26.90
2022-12-24T10:21:15.151Z,25.33
2022-12-24T10:24:08.662Z,22.13
2022-12-24T10:27:16.876Z,37.22
2022-12-24T10:30:17.412Z,25.83
2022-12-24T10:33:18.813Z,20.98
2022-12-24T10:36:11.881Z,34.33
2022-12-24T10:39:00.165Z,118.88
2022-12-24T10:41:49.425Z,96.07
2022-12-24T10:44:36.137Z,33.72
2022-12-24T10:47:22.826Z,28.13
2022-12-24T10:50:17.782Z,32.72
2022-12-24T10:53:19.729Z,26.73
2022-12-24T10:56:14.262Z,27.92
2022-12-24T10:59:00.720Z,27.08
2022-12-24T11:01:48.366Z,27.08
2022-12-24T11:04:47.282Z,29.70
2022-12-24T11:07:33.389Z,31.63
2022-12-24T11:10:23.934Z,29.92
2022-12-24T11:13:39.792Z,29.20
2022-12-24T11:16:32.126Z,27.60
2022-12-24T11:19:24.441Z,25.80
2022-12-24T11:22:28.286Z,26.23
2022-12-24T11:28:28.978Z,25.97
2022-12-24T11:31:24.308Z,24.77
2022-12-24T11:34:33.068Z,25.17
2022-12-24T11:37:21.931Z,22.35
2022-12-24T11:40:21.337Z,19.67
2022-12-24T11:43:21.968Z,19.88
2022-12-24T11:46:32.156Z,19.17
2022-12-24T11:49:24.881Z,17.73
2022-12-24T11:52:10.459Z,19.98
2022-12-24T11:55:50.400Z,17.05
2022-12-24T11:58:56.601Z,17.17
2022-12-24T12:01:50.895Z,18.05
2022-12-24T12:04:37.343Z,16.38
2022-12-24T12:07:27.148Z,15.90
2022-12-24T12:10:19.848Z,16.80
2022-12-24T12:13:18.221Z,17.30
2022-12-24T12:17:00.751Z,16.48
2022-12-24T12:20:04.462Z,19.85
2022-12-24T12:23:14.816Z,21.30
2022-12-24T12:26:13.708Z,27.88
2022-12-24T12:29:01.957Z,21.10
2022-12-24T12:31:58.041Z,20.67
2022-12-24T12:35:15.330Z,18.13
2022-12-24T12:38:05.396Z,18.48
2022-12-24T12:41:12.326Z,18.13
2022-12-24T12:44:16.861Z,16.98
2022-12-24T12:47:05.592Z,15.10
2022-12-24T12:50:11.443Z,15.68
2022-12-24T12:53:03.264Z,16.80
2022-12-24T12:56:11.269Z,37.58
2022-12-24T12:59:04.827Z,33.95
2022-12-24T13:02:03.934Z,24.65
2022-12-24T13:05:19.553Z,30.67
2022-12-24T13:08:35.346Z,23.40
2022-12-24T13:11:27.381Z,16.70
2022-12-24T13:14:42.133Z,18.25
2022-12-24T13:17:43.278Z,24.58
2022-12-24T13:20:29.968Z,20.33
2022-12-24T13:23:24.150Z,17.58
2022-12-24T13:26:12.982Z,18.55
2022-12-24T13:29:36.343Z,15.40
2022-12-24T13:32:22.349Z,14.15
2022-12-24T13:35:36.954Z,13.57
2022-12-24T13:38:29.962Z,15.23
2022-12-24T13:41:41.075Z,14.52
2022-12-24T13:44:32.918Z,14.40
2022-12-24T13:47:25.266Z,12.35
2022-12-24T13:50:58.771Z,13.65
2022-12-24T13:53:47.067Z,11.95
2022-12-24T13:56:36.820Z,13.55
2022-12-24T13:59:22.793Z,14.30
2022-12-24T14:02:20.134Z,15.70
2022-12-24T14:05:21.261Z,18.67
2022-12-24T14:08:11.302Z,14.68
2022-12-24T14:11:23.045Z,12.93
2022-12-24T14:14:12.044Z,14.68
2022-12-24T14:17:00.638Z,13.73
2022-12-24T14:19:49.871Z,91.47
2022-12-24T14:22:42.146Z,104.40
2022-12-24T14:25:28.592Z,26.88
2022-12-24T14:28:19.296Z,15.80
2022-12-24T14:31:06.737Z,29.02
2022-12-24T14:33:52.803Z,20.83
2022-12-24T14:36:39.608Z,24.77
2022-12-24T14:39:34.740Z,26.10
2022-12-24T14:42:39.458Z,35.95
2022-12-24T14:45:34.178Z,15.23
2022-12-24T14:48:36.752Z,13.15
2022-12-24T14:51:36.851Z,15.18
2022-12-24T14:54:52.156Z,13.65
2022-12-24T14:57:38.093Z,12.70
2022-12-24T15:00:26.404Z,11.40
2022-12-24T15:03:17.610Z,11.68
2022-12-24T15:06:06.547Z,11.88
2022-12-24T15:08:52.631Z,11.60
2022-12-24T15:11:38.308Z,12.48
2022-12-24T15:14:25.701Z,11.90
2022-12-24T15:17:12.534Z,12.00
2022-12-24T15:19:59.310Z,10.82
2022-12-24T15:22:47.071Z,9.95
2022-12-24T15:25:33.330Z,10.75
2022-12-24T15:28:22.871Z,10.60
2022-12-24T15:31:12.648Z,10.02
2022-12-24T15:33:59.602Z,10.20
2022-12-24T15:36:45.487Z,9.57
2022-12-24T15:39:31.237Z,10.68
2022-12-24T15:42:19.141Z,11.50
2022-12-24T15:45:11.838Z,14.20
2022-12-24T15:48:23.588Z,13.77
2022-12-24T15:51:10.628Z,11.27
2022-12-24T15:54:03.475Z,11.07
2022-12-24T15:56:49.798Z,12.65
2022-12-24T15:59:36.285Z,12.35
2022-12-24T16:02:35.860Z,10.88
2022-12-24T16:05:35.986Z,10.70
2022-12-24T16:08:24.094Z,9.73
2022-12-24T16:11:32.239Z,9.82
2022-12-24T16:14:20.404Z,10.63
2022-12-24T16:17:18.847Z,12.10
2022-12-24T16:20:07.855Z,11.05
2022-12-24T16:22:54.196Z,13.60
2022-12-24T16:25:39.976Z,12.93
2022-12-24T16:28:26.523Z,12.02
2022-12-24T16:31:18.537Z,11.80
2022-12-24T16:34:05.005Z,11.50
2022-12-24T16:36:51.100Z,11.93
2022-12-24T16:39:36.982Z,11.05
2022-12-24T16:42:41.159Z,12.90
2022-12-24T16:45:29.105Z,12.55
2022-12-24T16:48:22.075Z,16.50
2022-12-24T16:51:08.062Z,14.98
2022-12-24T16:53:53.833Z,10.20
2022-12-24T16:56:44.079Z,10.20
2022-12-24T16:59:29.816Z,11.05
2022-12-24T17:02:19.499Z,11.25
2022-12-24T17:05:05.995Z,11.20
2022-12-24T17:07:51.785Z,11.52
2022-12-24T17:10:37.775Z,10.38
2022-12-24T17:13:23.921Z,9.48
2022-12-24T17:16:09.934Z,9.50
2022-12-24T17:18:56.469Z,9.95
2022-12-24T17:21:42.246Z,9.55
2022-12-24T17:24:28.159Z,9.32
2022-12-24T17:27:14.337Z,10.65
2022-12-24T17:30:00.387Z,10.57
2022-12-24T17:32:46.099Z,10.48
2022-12-24T17:35:31.760Z,12.00
2022-12-24T17:38:17.512Z,12.43
2022-12-24T17:41:10.444Z,12.95
2022-12-24T17:43:56.558Z,11.27
2022-12-24T17:46:43.162Z,11.10
2022-12-24T17:49:29.303Z,10.82
2022-12-24T17:52:15.335Z,10.57
2022-12-24T17:55:01.294Z,14.30
2022-12-24T17:57:46.923Z,16.80
2022-12-24T18:00:33.520Z,13.40
2022-12-24T18:03:19.434Z,12.70
2022-12-24T18:06:08.119Z,12.77
2022-12-24T18:08:54.251Z,12.23
2022-12-24T18:11:40.388Z,12.68
2022-12-24T18:14:26.667Z,13.52
2022-12-24T18:17:12.978Z,11.55
2022-12-24T18:20:00.030Z,11.23
2022-12-24T18:22:46.940Z,12.55
2022-12-24T18:25:33.220Z,11.45
2022-12-24T18:28:19.522Z,11.35
2022-12-24T18:31:08.718Z,14.35
2022-12-24T18:33:55.987Z,13.60
2022-12-24T18:36:42.354Z,12.68
2022-12-24T18:39:28.792Z,13.93
2022-12-24T18:42:15.181Z,17.48
2022-12-24T18:45:01.268Z,21.90
2022-12-24T18:47:47.271Z,17.13
2022-12-24T18:50:33.366Z,14.95
2022-12-24T18:53:19.020Z,13.57
2022-12-24T18:56:16.651Z,14.93
2022-12-24T18:59:04.126Z,17.17
2022-12-24T19:01:50.309Z,15.20
2022-12-24T19:04:36.218Z,15.45
2022-12-24T19:07:21.793Z,16.17
2022-12-24T19:10:08.967Z,14.98
2022-12-24T19:12:55.165Z,14.90
2022-12-24T19:15:42.179Z,16.80
2022-12-24T19:18:28.267Z,17.58
2022-12-24T19:21:15.614Z,15.25
2022-12-24T19:24:01.266Z,14.85
2022-12-24T19:26:48.766Z,15.75
2022-12-24T19:29:34.596Z,15.70
2022-12-24T19:32:20.536Z,15.60
2022-12-24T19:35:06.431Z,15.60
2022-12-24T19:37:52.351Z,16.13
2022-12-24T19:40:38.594Z,16.05
2022-12-24T19:43:24.189Z,15.90
2022-12-24T19:46:12.461Z,16.20
2022-12-24T19:49:00.622Z,12.48
2022-12-24T19:51:46.474Z,17.67
2022-12-24T19:54:32.348Z,13.05
2022-12-24T19:57:18.028Z,14.30
2022-12-24T20:00:06.866Z,12.60
2022-12-24T20:02:58.531Z,13.93
2022-12-24T20:05:44.693Z,13.50
2022-12-24T20:08:31.032Z,14.55
2022-12-24T20:11:20.197Z,14.00
2022-12-24T20:14:06.859Z,12.35
2022-12-24T20:16:52.572Z,15.30
2022-12-24T20:19:38.597Z,13.60
2022-12-24T20:22:24.325Z,15.38
2022-12-24T20:25:10.332Z,15.43
2022-12-24T20:27:56.780Z,15.63
2022-12-24T20:30:42.391Z,15.48
2022-12-24T20:33:28.198Z,14.38
2022-12-24T20:36:16.186Z,14.40
2022-12-24T20:39:02.120Z,13.55
2022-12-24T20:41:47.810Z,14.80
2022-12-24T20:44:35.208Z,14.65
2022-12-24T20:47:21.174Z,15.15
2022-12-24T20:50:07.458Z,15.88
2022-12-24T20:52:53.613Z,15.38
2022-12-24T20:55:39.388Z,15.25
2022-12-24T20:58:25.218Z,16.30
2022-12-24T21:01:19.907Z,14.38
2022-12-24T21:04:07.420Z,14.75
2022-12-24T21:06:54.145Z,14.57
2022-12-24T21:09:41.321Z,15.15
2022-12-24T21:12:45.622Z,14.32
2022-12-24T21:15:36.980Z,17.88
2022-12-24T21:18:22.551Z,17.42
2022-12-24T21:21:08.201Z,18.30
2022-12-24T21:23:55.754Z,17.77
2022-12-24T21:26:41.544Z,16.23
2022-12-24T21:29:27.508Z,16.92
2022-12-24T21:32:13.371Z,15.52
2022-12-24T21:34:58.953Z,14.93
2022-12-24T21:37:44.806Z,15.38
2022-12-24T21:40:30.532Z,14.23
2022-12-24T21:43:16.278Z,15.35
2022-12-24T21:46:06.776Z,15.43
2022-12-24T21:49:14.073Z,14.77
2022-12-24T21:52:00.497Z,15.20
2022-12-24T21:54:46.682Z,15.25
2022-12-24T21:57:52.536Z,16.45
2022-12-24T22:00:39.599Z,16.75
2022-12-24T22:03:25.258Z,19.77
2022-12-24T22:06:34.307Z,18.88
2022-12-24T22:09:38.682Z,20.15
2022-12-24T22:12:25.491Z,18.80
2022-12-24T22:15:11.574Z,68.78
2022-12-24T22:17:57.312Z,54.83
2022-12-24T22:20:44.739Z,27.13
2022-12-24T22:23:30.438Z,18.42
2022-12-24T22:26:17.786Z,16.10
2022-12-24T22:29:06.931Z,17.80
2022-12-24T22:31:52.551Z,17.63
2022-12-24T22:34:38.110Z,16.83
2022-12-24T22:37:23.786Z,21.20
2022-12-24T22:40:10.876Z,19.67
2022-12-24T22:42:58.144Z,17.05
2022-12-24T22:45:43.987Z,15.75
2022-12-24T22:48:29.718Z,14.60
2022-12-24T22:51:17.624Z,13.38
2022-12-24T22:54:04.044Z,13.00
2022-12-24T22:56:49.739Z,13.77
2022-12-24T22:59:35.427Z,13.65
2022-12-24T23:02:27.809Z,16.90
2022-12-24T23:05:15.541Z,26.20
2022-12-24T23:08:01.403Z,34.33
2022-12-24T23:10:47.218Z,34.90
2022-12-24T23:13:51.679Z,37.50
2022-12-24T23:16:37.827Z,43.33
2022-12-24T23:19:23.604Z,40.13
2022-12-24T23:22:10.676Z,33.78
2022-12-24T23:24:56.396Z,26.08
2022-12-24T23:27:42.000Z,24.08
2022-12-24T23:30:27.618Z,21.15
2022-12-24T23:33:13.308Z,20.30
2022-12-24T23:35:59.038Z,17.58
2022-12-24T23:38:44.805Z,12.88
2022-12-24T23:41:31.076Z,12.65
2022-12-24T23:44:17.062Z,10.98
2022-12-24T23:47:02.897Z,11.98
2022-12-24T23:49:48.774Z,17.35
2022-12-24T23:52:34.404Z,17.88
2022-12-24T23:55:20.210Z,18.77
2022-12-24T23:58:07.058Z,16.92
