createdAt,value
2022-08-14T00:03:08.098Z,69.89
2022-08-14T00:08:14.251Z,70.25
2022-08-14T00:13:19.061Z,70.46
2022-08-14T00:18:30.926Z,70.71
2022-08-14T00:23:53.789Z,70.98
2022-08-14T00:28:57.393Z,71.30
2022-08-14T00:34:36.650Z,71.69
2022-08-14T00:39:25.696Z,71.78
2022-08-14T00:44:32.321Z,72.23
2022-08-14T00:49:38.311Z,72.57
2022-08-14T00:54:57.875Z,72.64
2022-08-14T01:00:05.198Z,72.98
2022-08-14T01:05:08.193Z,73.83
2022-08-14T01:10:12.635Z,74.77
2022-08-14T01:15:21.050Z,74.74
2022-08-14T01:20:54.071Z,74.64
2022-08-14T01:25:58.516Z,74.94
2022-08-14T01:31:06.445Z,74.83
2022-08-14T01:36:21.085Z,74.78
2022-08-14T01:41:30.205Z,75.21
2022-08-14T01:46:37.769Z,75.43
2022-08-14T01:51:41.905Z,75.28
2022-08-14T01:56:46.504Z,75.39
2022-08-14T02:01:59.193Z,75.66
2022-08-14T02:07:03.438Z,75.62
2022-08-14T02:12:09.273Z,75.79
2022-08-14T02:17:13.518Z,76.25
2022-08-14T02:22:29.256Z,76.63
2022-08-14T02:28:22.588Z,76.87
2022-08-14T02:33:01.743Z,77.06
2022-08-14T02:38:04.949Z,77.22
2022-08-14T02:43:08.780Z,77.52
2022-08-14T02:49:03.830Z,77.76
2022-08-14T02:53:42.434Z,77.75
2022-08-14T02:58:48.199Z,77.81
2022-08-14T03:03:52.215Z,77.87
2022-08-14T03:08:56.324Z,77.92
2022-08-14T03:14:00.959Z,78.07
2022-08-14T03:19:07.699Z,77.97
2022-08-14T03:24:21.489Z,78.06
2022-08-14T03:29:27.782Z,78.17
2022-08-14T03:34:52.742Z,78.25
2022-08-14T03:39:55.629Z,78.19
2022-08-14T03:45:20.069Z,78.16
2022-08-14T03:50:27.671Z,78.19
2022-08-14T03:55:34.118Z,78.15
2022-08-14T04:00:43.318Z,78.11
2022-08-14T04:05:48.475Z,78.02
2022-08-14T04:10:52.256Z,77.96
2022-08-14T04:16:01.197Z,78.00
2022-08-14T04:21:08.992Z,77.78
2022-08-14T04:26:27.488Z,77.58
2022-08-14T04:33:00.794Z,77.16
2022-08-14T04:37:24.736Z,76.80
2022-08-14T04:42:51.694Z,76.35
2022-08-14T04:48:12.901Z,75.80
2022-08-14T04:53:23.202Z,75.43
2022-08-14T04:58:33.947Z,74.44
2022-08-14T05:03:38.514Z,72.79
2022-08-14T05:08:57.473Z,71.78
2022-08-14T05:14:34.228Z,70.27
2022-08-14T05:19:30.067Z,68.37
2022-08-14T05:24:36.013Z,66.94
2022-08-14T05:29:44.857Z,66.61
2022-08-14T05:34:48.150Z,66.34
2022-08-14T05:39:51.031Z,65.67
2022-08-14T05:44:55.992Z,64.34
2022-08-14T05:49:59.103Z,63.66
2022-08-14T05:55:02.145Z,62.39
2022-08-14T06:00:07.401Z,61.92
2022-08-14T06:05:11.964Z,61.40
2022-08-14T06:10:15.291Z,59.87
2022-08-14T06:15:25.149Z,59.02
2022-08-14T06:20:30.732Z,58.45
2022-08-14T06:25:33.989Z,57.17
2022-08-14T06:30:46.401Z,55.83
2022-08-14T06:35:51.024Z,52.49
2022-08-14T06:40:53.862Z,51.82
2022-08-14T06:45:57.320Z,51.51
2022-08-14T06:51:06.664Z,52.12
2022-08-14T06:56:09.476Z,50.58
2022-08-14T07:01:31.110Z,46.58
2022-08-14T07:06:46.653Z,43.62
2022-08-14T07:11:51.884Z,39.30
2022-08-14T07:16:56.094Z,39.15
2022-08-14T07:21:59.978Z,40.86
2022-08-14T07:27:08.598Z,41.80
2022-08-14T07:32:13.675Z,42.81
2022-08-14T07:37:25.229Z,43.14
2022-08-14T07:42:29.338Z,44.27
2022-08-14T07:47:32.088Z,44.70
2022-08-14T07:52:36.161Z,43.16
2022-08-14T07:57:41.188Z,42.11
2022-08-14T08:02:53.026Z,40.36
2022-08-14T08:07:59.623Z,38.02
2022-08-14T08:13:03.189Z,36.81
2022-08-14T08:18:09.970Z,36.21
2022-08-14T08:23:40.667Z,35.56
2022-08-14T08:28:59.072Z,35.18
2022-08-14T08:34:06.664Z,35.17
2022-08-14T08:39:22.711Z,35.82
2022-08-14T08:44:32.522Z,37.45
2022-08-14T08:49:52.886Z,39.89
2022-08-14T08:55:05.048Z,42.37
2022-08-14T09:00:24.644Z,44.30
2022-08-14T09:05:31.436Z,45.57
2022-08-14T09:10:34.793Z,46.66
2022-08-14T09:15:42.830Z,47.12
2022-08-14T09:20:52.248Z,46.76
2022-08-14T09:26:01.372Z,46.16
2022-08-14T09:31:17.277Z,46.28
2022-08-14T09:36:48.888Z,46.68
2022-08-14T09:42:33.290Z,46.97
2022-08-14T09:47:52.429Z,47.05
2022-08-14T09:53:06.027Z,47.54
2022-08-14T09:58:24.630Z,48.89
2022-08-14T10:03:34.697Z,49.89
2022-08-14T10:08:44.293Z,50.23
2022-08-14T10:13:57.262Z,49.87
2022-08-14T10:19:20.448Z,49.61
2022-08-14T10:24:46.434Z,49.55
2022-08-14T10:29:58.340Z,49.28
2022-08-14T10:35:14.098Z,48.80
2022-08-14T10:40:37.809Z,47.90
2022-08-14T10:46:04.015Z,47.67
2022-08-14T10:51:30.175Z,46.15
2022-08-14T10:56:37.064Z,45.19
2022-08-14T11:01:41.361Z,45.28
2022-08-14T11:06:53.080Z,45.34
2022-08-14T11:12:35.002Z,45.19
2022-08-14T11:17:22.235Z,44.95
2022-08-14T11:22:56.209Z,44.88
2022-08-14T11:27:58.388Z,44.89
2022-08-14T11:33:03.987Z,44.71
2022-08-14T11:38:08.569Z,43.38
2022-08-14T11:43:11.701Z,43.15
2022-08-14T11:48:59.121Z,41.48
2022-08-14T11:53:54.069Z,41.68
2022-08-14T11:58:59.547Z,42.13
2022-08-14T12:04:31.763Z,42.30
2022-08-14T12:09:43.040Z,42.02
2022-08-14T12:14:52.395Z,41.77
2022-08-14T12:20:03.208Z,42.02
2022-08-14T12:25:20.572Z,41.99
2022-08-14T12:30:26.845Z,41.80
2022-08-14T12:35:43.764Z,41.88
2022-08-14T12:40:55.987Z,40.61
2022-08-14T12:45:59.192Z,40.45
2022-08-14T12:51:04.331Z,40.33
2022-08-14T12:56:21.490Z,40.36
2022-08-14T13:01:59.292Z,39.80
2022-08-14T13:07:07.494Z,39.72
2022-08-14T13:12:32.190Z,39.82
2022-08-14T13:17:42.537Z,39.77
2022-08-14T13:22:46.153Z,39.76
2022-08-14T13:27:54.825Z,39.49
2022-08-14T13:33:02.598Z,39.27
2022-08-14T13:38:05.533Z,39.03
2022-08-14T13:43:13.364Z,39.02
2022-08-14T13:48:30.720Z,39.79
2022-08-14T13:54:07.067Z,40.30
2022-08-14T13:59:11.782Z,40.57
2022-08-14T14:04:20.247Z,41.38
2022-08-14T14:09:32.509Z,43.47
2022-08-14T14:14:51.038Z,44.97
2022-08-14T14:19:54.538Z,46.86
2022-08-14T14:24:57.606Z,47.92
2022-08-14T14:30:03.407Z,49.56
2022-08-14T14:35:32.724Z,50.14
2022-08-14T14:40:52.730Z,49.96
2022-08-14T14:45:58.202Z,58.36
2022-08-14T14:51:01.949Z,64.46
2022-08-14T14:56:47.530Z,72.26
2022-08-14T15:01:37.207Z,75.22
2022-08-14T15:06:47.481Z,77.30
2022-08-14T15:11:51.174Z,81.18
2022-08-14T15:16:54.094Z,83.91
2022-08-14T15:22:02.336Z,84.44
2022-08-14T15:27:06.937Z,84.49
2022-08-14T15:32:11.404Z,86.34
2022-08-14T15:37:16.503Z,87.72
2022-08-14T15:42:23.122Z,88.76
2022-08-14T15:47:29.364Z,90.10
2022-08-14T15:52:35.300Z,88.93
2022-08-14T15:58:01.382Z,88.02
2022-08-14T16:03:08.512Z,88.70
2022-08-14T16:08:26.658Z,90.06
2022-08-14T16:13:41.792Z,89.64
2022-08-14T16:18:46.795Z,89.04
2022-08-14T16:23:53.743Z,89.92
2022-08-14T16:29:04.997Z,90.29
2022-08-14T16:34:44.676Z,90.36
2022-08-14T16:39:37.321Z,90.57
2022-08-14T16:44:41.758Z,91.12
2022-08-14T16:50:05.141Z,91.33
2022-08-14T16:55:12.197Z,92.38
2022-08-14T17:00:28.644Z,93.58
2022-08-14T17:05:40.562Z,93.70
2022-08-14T17:10:43.676Z,94.04
2022-08-14T17:16:07.784Z,94.26
2022-08-14T17:21:31.792Z,95.03
2022-08-14T17:26:45.153Z,93.22
2022-08-14T17:32:03.194Z,93.43
2022-08-14T17:37:06.195Z,96.03
2022-08-14T17:42:16.922Z,94.48
2022-08-14T17:47:36.543Z,94.51
2022-08-14T17:52:47.107Z,94.71
2022-08-14T17:57:54.832Z,94.52
2022-08-14T18:02:58.783Z,94.91
2022-08-14T18:08:32.502Z,96.24
2022-08-14T18:13:51.420Z,96.39
2022-08-14T18:18:54.820Z,96.50
2022-08-14T18:23:58.120Z,96.80
2022-08-14T18:29:03.587Z,97.38
2022-08-14T18:34:30.651Z,97.79
2022-08-14T18:40:02.442Z,98.01
2022-08-14T18:45:01.078Z,97.89
2022-08-14T18:50:26.892Z,98.92
2022-08-14T18:55:34.486Z,99.11
2022-08-14T19:00:40.064Z,99.41
2022-08-14T19:05:47.746Z,99.34
2022-08-14T19:10:57.673Z,98.94
2022-08-14T19:16:17.165Z,98.49
2022-08-14T19:21:31.409Z,99.08
2022-08-14T19:26:54.443Z,99.67
2022-08-14T19:31:59.512Z,99.96
2022-08-14T19:37:05.928Z,99.99
2022-08-14T19:42:10.319Z,100.00
2022-08-14T19:47:14.628Z,100.00
2022-08-14T19:52:23.792Z,100.00
2022-08-14T19:57:31.741Z,100.00
2022-08-14T20:02:37.380Z,100.00
2022-08-14T20:09:05.273Z,100.00
2022-08-14T20:13:10.093Z,100.00
2022-08-14T20:18:46.045Z,100.00
2022-08-14T20:23:38.938Z,100.00
2022-08-14T20:28:51.308Z,100.00
2022-08-14T20:34:19.183Z,100.00
2022-08-14T20:39:34.613Z,100.00
2022-08-14T20:45:04.351Z,100.00
2022-08-14T20:50:21.265Z,100.00
2022-08-14T20:55:35.089Z,100.00
2022-08-14T21:00:52.106Z,100.00
2022-08-14T21:06:00.450Z,100.00
2022-08-14T21:11:06.351Z,100.00
2022-08-14T21:16:34.349Z,100.00
2022-08-14T21:21:40.676Z,100.00
2022-08-14T21:26:52.307Z,99.73
2022-08-14T21:32:20.609Z,99.69
2022-08-14T21:37:24.188Z,99.12
2022-08-14T21:42:28.359Z,98.64
2022-08-14T21:47:32.492Z,98.96
2022-08-14T21:52:51.713Z,99.25
2022-08-14T21:58:52.449Z,99.75
2022-08-14T22:03:26.681Z,99.64
2022-08-14T22:08:38.767Z,99.21
2022-08-14T22:13:49.533Z,98.54
2022-08-14T22:18:54.720Z,98.82
2022-08-14T22:24:00.608Z,99.00
2022-08-14T22:29:15.724Z,99.89
2022-08-14T22:34:20.529Z,99.90
2022-08-14T22:39:40.000Z,100.00
2022-08-14T22:44:58.823Z,99.07
2022-08-14T22:50:30.863Z,98.02
2022-08-14T22:55:28.200Z,98.73
2022-08-14T23:00:31.881Z,99.01
2022-08-14T23:05:39.699Z,98.72
2022-08-14T23:10:43.478Z,98.35
2022-08-14T23:15:49.918Z,98.79
2022-08-14T23:20:53.672Z,98.66
2022-08-14T23:26:47.234Z,98.71
2022-08-14T23:31:34.195Z,98.66
2022-08-14T23:36:53.522Z,98.32
2022-08-14T23:42:08.522Z,98.18
2022-08-14T23:47:26.873Z,98.42
2022-08-14T23:52:50.527Z,98.48
2022-08-14T23:58:00.888Z,98.70
