createdAt,value
2019-01-21T00:00:59.405Z,21.50
2019-01-21T00:03:29.364Z,21.50
2019-01-21T00:05:59.299Z,21.50
2019-01-21T00:08:30.204Z,21.50
2019-01-21T00:11:00.185Z,21.50
2019-01-21T00:13:30.181Z,21.50
2019-01-21T00:16:00.115Z,21.50
2019-01-21T00:18:29.997Z,21.50
2019-01-21T00:20:59.946Z,21.50
2019-01-21T00:23:29.894Z,21.50
2019-01-21T00:25:59.779Z,21.50
2019-01-21T00:28:29.636Z,21.50
2019-01-21T00:30:59.571Z,21.50
2019-01-21T00:33:29.502Z,21.50
2019-01-21T00:35:59.388Z,21.60
2019-01-21T00:38:29.390Z,21.60
2019-01-21T00:40:59.329Z,21.60
2019-01-21T00:43:29.213Z,21.60
2019-01-21T00:45:59.084Z,21.60
2019-01-21T00:48:28.974Z,21.60
2019-01-21T00:50:58.833Z,21.60
2019-01-21T00:53:29.690Z,21.60
2019-01-21T00:55:59.650Z,21.50
2019-01-21T00:58:29.589Z,21.60
2019-01-21T01:00:59.446Z,21.50
2019-01-21T01:03:29.241Z,21.60
2019-01-21T01:05:59.198Z,21.60
2019-01-21T01:08:29.111Z,21.60
2019-01-21T01:10:59.050Z,21.60
2019-01-21T01:13:28.989Z,21.60
2019-01-21T01:15:58.907Z,21.60
2019-01-21T01:18:28.838Z,21.60
2019-01-21T01:20:58.736Z,21.60
2019-01-21T01:23:28.645Z,21.60
2019-01-21T01:25:58.576Z,21.60
2019-01-21T01:28:28.474Z,21.60
2019-01-21T01:30:58.392Z,21.60
2019-01-21T01:33:28.325Z,21.60
2019-01-21T01:35:58.185Z,21.60
2019-01-21T01:38:28.045Z,21.50
2019-01-21T01:40:57.934Z,21.50
2019-01-21T01:43:27.886Z,21.50
2019-01-21T01:45:57.820Z,21.50
2019-01-21T01:48:27.754Z,21.40
2019-01-21T01:50:57.605Z,21.40
2019-01-21T01:53:27.638Z,21.30
2019-01-21T01:55:57.651Z,21.30
2019-01-21T01:58:27.662Z,21.20
2019-01-21T02:00:57.678Z,21.10
2019-01-21T02:03:27.459Z,21.10
2019-01-21T02:05:57.721Z,21.00
2019-01-21T02:08:34.066Z,21.00
2019-01-21T02:11:03.967Z,20.90
2019-01-21T02:13:33.970Z,20.90
2019-01-21T02:16:03.941Z,20.90
2019-01-21T02:18:33.882Z,20.90
2019-01-21T02:21:05.076Z,20.90
2019-01-21T02:23:38.704Z,21.00
2019-01-21T02:26:23.205Z,21.00
2019-01-21T02:29:25.613Z,21.00
2019-01-21T02:32:33.089Z,21.10
2019-01-21T02:35:18.413Z,21.20
2019-01-21T02:38:12.038Z,21.30
2019-01-21T02:41:28.617Z,21.30
2019-01-21T02:44:45.720Z,21.30
2019-01-21T02:47:51.091Z,21.30
2019-01-21T02:51:11.225Z,21.30
2019-01-21T02:53:49.910Z,21.30
2019-01-21T02:56:49.275Z,21.30
2019-01-21T02:59:50.189Z,21.40
2019-01-21T03:03:13.543Z,21.40
2019-01-21T03:06:07.929Z,21.40
2019-01-21T03:09:16.258Z,21.40
2019-01-21T03:12:31.102Z,21.40
2019-01-21T03:15:32.381Z,21.40
2019-01-21T03:18:33.594Z,21.40
2019-01-21T03:21:34.110Z,21.40
2019-01-21T03:24:27.179Z,21.40
2019-01-21T03:27:42.961Z,21.50
2019-01-21T03:30:45.943Z,21.40
2019-01-21T03:34:03.227Z,21.50
2019-01-21T03:37:14.235Z,21.50
2019-01-21T03:40:02.525Z,21.50
2019-01-21T03:42:49.982Z,21.50
2019-01-21T03:45:54.371Z,21.50
2019-01-21T03:48:35.594Z,21.50
2019-01-21T03:52:12.953Z,21.50
2019-01-21T03:54:50.268Z,21.50
2019-01-21T03:57:47.586Z,21.50
2019-01-21T04:00:32.005Z,21.50
2019-01-21T04:03:49.177Z,21.50
2019-01-21T04:07:02.642Z,21.50
2019-01-21T04:10:08.522Z,21.50
2019-01-21T04:12:48.716Z,21.50
2019-01-21T04:15:55.179Z,21.50
2019-01-21T04:19:00.849Z,21.50
2019-01-21T04:22:09.906Z,21.50
2019-01-21T04:25:07.093Z,21.50
2019-01-21T04:27:46.570Z,21.50
2019-01-21T04:31:12.581Z,21.50
2019-01-21T04:34:11.695Z,21.60
2019-01-21T04:37:38.043Z,21.60
2019-01-21T04:40:20.064Z,21.50
2019-01-21T04:43:17.014Z,21.50
2019-01-21T04:46:12.337Z,21.50
2019-01-21T04:48:56.275Z,21.50
2019-01-21T04:52:03.725Z,21.50
2019-01-21T04:55:18.235Z,21.50
2019-01-21T04:58:17.414Z,21.50
2019-01-21T05:01:11.597Z,21.50
2019-01-21T05:04:09.027Z,21.50
2019-01-21T05:07:09.469Z,21.50
2019-01-21T05:09:54.451Z,21.50
2019-01-21T05:12:51.153Z,21.50
2019-01-21T05:16:02.588Z,21.60
2019-01-21T05:19:15.545Z,21.60
2019-01-21T05:22:44.519Z,21.60
2019-01-21T05:26:07.265Z,21.60
2019-01-21T05:29:06.010Z,21.60
2019-01-21T05:32:06.868Z,21.60
2019-01-21T05:35:09.174Z,21.60
2019-01-21T05:38:13.867Z,21.60
2019-01-21T05:41:15.693Z,21.60
2019-01-21T05:44:34.798Z,21.50
2019-01-21T05:48:00.653Z,21.50
2019-01-21T05:50:53.837Z,21.50
2019-01-21T05:54:12.644Z,21.50
2019-01-21T05:57:22.102Z,21.50
2019-01-21T06:00:34.625Z,21.60
2019-01-21T06:03:43.019Z,21.60
2019-01-21T06:07:01.852Z,21.60
2019-01-21T06:10:05.665Z,21.60
2019-01-21T06:13:08.106Z,21.60
2019-01-21T06:16:18.358Z,21.60
2019-01-21T06:19:40.167Z,21.60
2019-01-21T06:22:35.348Z,21.60
2019-01-21T06:25:52.686Z,21.60
2019-01-21T06:29:07.982Z,21.60
2019-01-21T06:32:20.782Z,21.60
2019-01-21T06:35:42.870Z,21.60
2019-01-21T06:38:48.458Z,21.60
2019-01-21T06:42:13.466Z,21.60
2019-01-21T06:45:06.864Z,21.60
2019-01-21T06:48:14.069Z,21.60
2019-01-21T06:51:20.427Z,21.60
2019-01-21T06:54:04.829Z,21.60
2019-01-21T06:57:14.215Z,21.60
2019-01-21T07:00:21.427Z,21.60
2019-01-21T07:03:36.935Z,21.60
2019-01-21T07:06:40.277Z,21.60
2019-01-21T07:09:21.958Z,21.50
2019-01-21T07:12:32.292Z,21.50
2019-01-21T07:15:28.515Z,21.50
2019-01-21T07:18:35.959Z,21.40
2019-01-21T07:21:45.763Z,21.40
2019-01-21T07:24:40.564Z,21.30
2019-01-21T07:28:06.526Z,21.30
2019-01-21T07:30:58.090Z,21.20
2019-01-21T07:34:04.625Z,21.10
2019-01-21T07:37:02.922Z,21.10
2019-01-21T07:39:57.999Z,21.00
2019-01-21T07:42:57.568Z,21.00
2019-01-21T07:46:11.222Z,21.00
2019-01-21T07:49:03.726Z,21.00
2019-01-21T07:52:09.031Z,21.00
2019-01-21T07:54:52.142Z,21.00
2019-01-21T07:58:11.129Z,21.10
2019-01-21T08:01:00.622Z,21.10
2019-01-21T08:04:06.461Z,21.20
2019-01-21T08:07:19.999Z,21.30
2019-01-21T08:10:33.837Z,21.30
2019-01-21T08:13:18.062Z,21.40
2019-01-21T08:16:29.706Z,21.50
2019-01-21T08:19:24.452Z,21.50
2019-01-21T08:22:40.510Z,21.60
2019-01-21T08:25:43.819Z,21.60
2019-01-21T08:29:09.785Z,21.60
2019-01-21T08:31:50.687Z,21.60
2019-01-21T08:34:28.979Z,21.70
2019-01-21T08:37:58.157Z,21.70
2019-01-21T08:41:04.685Z,21.70
2019-01-21T08:44:11.380Z,21.70
2019-01-21T08:47:02.861Z,21.70
2019-01-21T08:50:04.549Z,21.80
2019-01-21T08:53:05.058Z,21.80
2019-01-21T08:56:11.941Z,21.70
2019-01-21T08:59:04.786Z,21.70
2019-01-21T09:02:20.531Z,21.60
2019-01-21T09:05:27.541Z,21.60
2019-01-21T09:08:40.610Z,21.50
2019-01-21T09:11:46.279Z,21.50
2019-01-21T09:15:16.561Z,21.50
2019-01-21T09:18:23.921Z,21.40
2019-01-21T09:21:39.155Z,21.30
2019-01-21T09:24:39.190Z,21.30
2019-01-21T09:27:44.072Z,21.20
2019-01-21T09:30:54.512Z,21.20
2019-01-21T09:33:54.726Z,21.10
2019-01-21T09:36:53.926Z,21.10
2019-01-21T09:40:04.526Z,21.00
2019-01-21T09:43:08.545Z,21.00
2019-01-21T09:46:11.390Z,21.10
2019-01-21T09:48:39.983Z,21.00
2019-01-21T09:51:09.978Z,21.10
2019-01-21T09:53:39.939Z,21.20
2019-01-21T09:56:09.837Z,21.30
2019-01-21T09:58:40.715Z,21.30
2019-01-21T10:01:10.701Z,21.40
2019-01-21T10:03:40.889Z,21.50
2019-01-21T10:06:10.901Z,21.50
2019-01-21T10:08:50.776Z,21.60
2019-01-21T10:11:56.186Z,21.60
2019-01-21T10:15:25.286Z,21.70
2019-01-21T10:18:45.092Z,21.70
2019-01-21T10:22:03.239Z,21.70
2019-01-21T10:25:17.337Z,21.70
2019-01-21T10:28:27.318Z,21.70
2019-01-21T10:31:47.376Z,21.70
2019-01-21T10:34:40.278Z,21.80
2019-01-21T10:37:44.166Z,21.80
2019-01-21T10:41:04.011Z,21.70
2019-01-21T10:44:25.043Z,21.70
2019-01-21T10:47:24.909Z,21.70
2019-01-21T10:50:40.825Z,21.70
2019-01-21T10:53:38.087Z,21.60
2019-01-21T10:56:51.810Z,21.60
2019-01-21T11:00:00.236Z,21.50
2019-01-21T11:03:09.017Z,21.50
2019-01-21T11:06:13.021Z,21.40
2019-01-21T11:09:16.083Z,21.40
2019-01-21T11:12:22.819Z,21.30
2019-01-21T11:15:13.030Z,21.30
2019-01-21T11:17:52.177Z,21.20
2019-01-21T11:20:46.439Z,21.20
2019-01-21T11:23:51.990Z,21.10
2019-01-21T11:26:57.722Z,21.10
2019-01-21T11:29:42.749Z,21.10
2019-01-21T11:32:42.469Z,21.10
2019-01-21T11:35:39.001Z,21.10
2019-01-21T11:38:41.693Z,21.10
2019-01-21T11:41:28.336Z,21.20
2019-01-21T11:44:48.587Z,21.20
2019-01-21T11:47:28.341Z,21.30
2019-01-21T11:50:26.965Z,21.40
2019-01-21T11:53:25.943Z,21.40
2019-01-21T11:56:21.824Z,21.50
2019-01-21T11:59:30.081Z,21.50
2019-01-21T12:02:53.187Z,21.50
2019-01-21T12:05:40.039Z,21.50
2019-01-21T12:08:56.107Z,21.40
2019-01-21T12:12:06.583Z,21.40
2019-01-21T12:15:22.414Z,21.30
2019-01-21T12:18:14.787Z,21.30
2019-01-21T12:21:25.073Z,21.20
2019-01-21T12:24:26.063Z,21.20
2019-01-21T12:27:42.936Z,21.10
2019-01-21T12:30:35.987Z,21.10
2019-01-21T12:33:52.181Z,21.00
2019-01-21T12:36:46.384Z,20.90
2019-01-21T12:40:02.585Z,20.90
2019-01-21T12:43:21.310Z,20.80
2019-01-21T12:46:30.363Z,20.70
2019-01-21T12:49:07.045Z,20.70
2019-01-21T12:51:46.929Z,20.60
2019-01-21T12:54:38.199Z,20.60
2019-01-21T12:57:27.593Z,20.50
2019-01-21T13:00:32.707Z,20.50
2019-01-21T13:03:33.415Z,20.50
2019-01-21T13:06:37.870Z,20.40
2019-01-21T13:09:49.223Z,20.40
2019-01-21T13:13:03.366Z,20.30
2019-01-21T13:16:10.073Z,20.30
2019-01-21T13:19:24.227Z,20.30
2019-01-21T13:22:38.453Z,20.30
2019-01-21T13:26:04.662Z,20.40
2019-01-21T13:29:00.926Z,20.40
2019-01-21T13:32:12.195Z,20.50
2019-01-21T13:35:13.206Z,20.50
2019-01-21T13:38:14.291Z,20.60
2019-01-21T13:41:09.816Z,20.60
2019-01-21T13:44:23.958Z,20.70
2019-01-21T13:47:21.417Z,20.70
2019-01-21T13:50:01.769Z,20.80
2019-01-21T13:53:08.606Z,20.90
2019-01-21T13:56:29.093Z,20.90
2019-01-21T13:59:41.555Z,21.00
2019-01-21T14:02:33.873Z,21.00
2019-01-21T14:05:17.687Z,21.00
2019-01-21T14:08:15.276Z,21.00
2019-01-21T14:11:28.458Z,21.10
2019-01-21T14:14:22.469Z,21.10
2019-01-21T14:17:16.569Z,21.10
2019-01-21T14:20:04.242Z,21.10
2019-01-21T14:23:13.059Z,21.10
2019-01-21T14:26:24.234Z,21.10
2019-01-21T14:29:18.533Z,21.20
2019-01-21T14:32:17.490Z,21.20
2019-01-21T14:35:23.082Z,21.20
2019-01-21T14:38:28.783Z,21.20
2019-01-21T14:41:23.578Z,21.30
2019-01-21T14:44:46.171Z,21.30
2019-01-21T14:47:51.245Z,21.30
2019-01-21T14:50:54.675Z,21.30
2019-01-21T14:53:55.131Z,21.30
2019-01-21T14:57:10.764Z,21.30
2019-01-21T15:00:33.027Z,21.30
2019-01-21T15:03:46.450Z,21.30
2019-01-21T15:07:04.762Z,21.40
2019-01-21T15:10:16.378Z,21.40
2019-01-21T15:13:08.819Z,21.40
2019-01-21T15:16:17.946Z,21.40
2019-01-21T15:19:05.843Z,21.40
2019-01-21T15:21:46.883Z,21.40
2019-01-21T15:24:56.682Z,21.40
2019-01-21T15:28:09.728Z,21.40
2019-01-21T15:31:07.468Z,21.40
2019-01-21T15:33:54.587Z,21.50
2019-01-21T15:37:09.006Z,21.40
2019-01-21T15:39:52.044Z,21.50
2019-01-21T15:42:56.026Z,21.50
2019-01-21T15:45:56.618Z,21.50
2019-01-21T15:49:13.597Z,21.40
2019-01-21T15:51:59.825Z,21.40
2019-01-21T15:55:00.617Z,21.40
2019-01-21T15:58:19.475Z,21.50
2019-01-21T16:01:31.388Z,21.50
2019-01-21T16:04:31.016Z,21.50
2019-01-21T16:07:54.534Z,21.50
2019-01-21T16:10:56.106Z,21.60
2019-01-21T16:13:54.002Z,21.70
2019-01-21T16:17:01.425Z,21.70
2019-01-21T16:20:08.632Z,21.80
2019-01-21T16:23:03.846Z,21.80
2019-01-21T16:25:57.890Z,21.80
2019-01-21T16:29:05.263Z,21.80
2019-01-21T16:31:43.365Z,21.90
2019-01-21T16:35:05.009Z,21.90
2019-01-21T16:38:02.625Z,21.90
2019-01-21T16:41:27.010Z,21.90
2019-01-21T16:43:56.955Z,21.90
2019-01-21T16:46:26.822Z,22.00
2019-01-21T16:48:56.773Z,22.00
2019-01-21T16:51:26.730Z,21.90
2019-01-21T16:53:56.586Z,22.00
2019-01-21T16:56:26.542Z,22.00
2019-01-21T16:58:56.485Z,22.00
2019-01-21T17:01:26.711Z,22.00
2019-01-21T17:03:57.632Z,21.90
2019-01-21T17:06:27.580Z,21.90
2019-01-21T17:08:57.458Z,21.90
2019-01-21T17:11:28.526Z,21.90
2019-01-21T17:13:58.421Z,21.80
2019-01-21T17:16:28.413Z,21.80
2019-01-21T17:18:58.371Z,21.80
2019-01-21T17:21:28.314Z,21.80
2019-01-21T17:23:58.252Z,21.70
2019-01-21T17:26:28.248Z,21.70
2019-01-21T17:28:58.155Z,21.60
2019-01-21T17:31:28.197Z,21.60
2019-01-21T17:33:58.075Z,21.50
2019-01-21T17:36:27.961Z,21.50
2019-01-21T17:38:57.941Z,21.50
2019-01-21T17:41:27.910Z,21.50
2019-01-21T17:43:57.930Z,21.40
2019-01-21T17:46:27.879Z,21.40
2019-01-21T17:48:57.840Z,21.40
2019-01-21T17:51:33.524Z,21.50
2019-01-21T17:53:59.326Z,21.50
2019-01-21T17:56:29.386Z,21.50
2019-01-21T17:58:59.382Z,21.50
2019-01-21T18:01:29.421Z,21.60
2019-01-21T18:03:59.634Z,21.60
2019-01-21T18:06:29.579Z,21.70
2019-01-21T18:08:59.536Z,21.70
2019-01-21T18:11:30.413Z,21.80
2019-01-21T18:14:00.358Z,21.80
2019-01-21T18:16:30.321Z,21.90
2019-01-21T18:19:00.296Z,21.90
2019-01-21T18:21:30.310Z,21.90
2019-01-21T18:24:00.201Z,22.00
2019-01-21T18:26:30.430Z,22.00
2019-01-21T18:29:00.374Z,22.00
2019-01-21T18:31:30.336Z,22.00
2019-01-21T18:34:00.274Z,22.10
2019-01-21T18:36:30.897Z,22.10
2019-01-21T18:39:00.846Z,22.10
2019-01-21T18:41:32.119Z,22.10
2019-01-21T18:44:02.093Z,22.10
2019-01-21T18:46:32.121Z,22.00
2019-01-21T18:49:02.316Z,22.00
2019-01-21T18:51:32.249Z,22.00
2019-01-21T18:54:02.241Z,21.90
2019-01-21T18:56:33.153Z,21.90
2019-01-21T18:59:03.131Z,21.90
2019-01-21T19:01:33.293Z,21.80
2019-01-21T19:04:03.391Z,21.80
2019-01-21T19:06:33.270Z,21.80
2019-01-21T19:09:03.907Z,21.70
2019-01-21T19:11:35.812Z,21.70
2019-01-21T19:14:05.842Z,21.60
2019-01-21T19:16:36.056Z,21.60
2019-01-21T19:19:06.295Z,21.50
2019-01-21T19:21:36.193Z,21.50
2019-01-21T19:24:06.142Z,21.40
2019-01-21T19:26:36.130Z,21.40
2019-01-21T19:29:08.133Z,21.40
2019-01-21T19:31:38.087Z,21.40
2019-01-21T19:34:08.097Z,21.40
2019-01-21T19:36:38.127Z,21.40
2019-01-21T19:39:09.026Z,21.50
2019-01-21T19:41:40.152Z,21.50
2019-01-21T19:44:11.165Z,21.60
2019-01-21T19:46:44.242Z,21.70
2019-01-21T19:49:12.875Z,21.70
2019-01-21T19:51:42.939Z,21.80
2019-01-21T19:54:15.079Z,21.80
2019-01-21T19:56:45.039Z,21.90
2019-01-21T19:59:15.032Z,22.00
2019-01-21T20:01:45.051Z,22.00
2019-01-21T20:04:14.992Z,22.10
2019-01-21T20:06:44.926Z,22.10
2019-01-21T20:09:14.886Z,22.20
2019-01-21T20:11:45.682Z,22.20
2019-01-21T20:14:15.643Z,22.20
2019-01-21T20:16:45.677Z,22.10
2019-01-21T20:19:15.627Z,22.10
2019-01-21T20:21:45.565Z,22.00
2019-01-21T20:24:15.487Z,22.00
2019-01-21T20:26:45.365Z,22.00
2019-01-21T20:29:15.301Z,21.90
2019-01-21T20:31:45.242Z,21.90
2019-01-21T20:34:15.179Z,21.90
2019-01-21T20:36:45.041Z,21.80
2019-01-21T20:39:15.060Z,21.80
2019-01-21T20:41:45.133Z,21.80
2019-01-21T20:44:15.166Z,21.80
2019-01-21T20:46:45.100Z,21.70
2019-01-21T20:49:14.954Z,21.70
2019-01-21T20:51:44.871Z,21.60
2019-01-21T20:54:15.326Z,21.60
2019-01-21T20:56:45.179Z,21.50
2019-01-21T20:59:15.150Z,21.50
2019-01-21T21:01:45.112Z,21.50
2019-01-21T21:04:31.826Z,21.40
2019-01-21T21:07:01.908Z,21.40
2019-01-21T21:09:31.929Z,21.40
2019-01-21T21:12:02.708Z,21.30
2019-01-21T21:14:33.016Z,21.30
2019-01-21T21:17:02.973Z,21.30
2019-01-21T21:19:33.970Z,21.30
2019-01-21T21:22:03.805Z,21.30
2019-01-21T21:24:33.887Z,21.30
2019-01-21T21:27:04.003Z,21.20
2019-01-21T21:29:35.041Z,21.20
2019-01-21T21:32:05.169Z,21.10
2019-01-21T21:34:35.501Z,21.10
2019-01-21T21:37:05.581Z,21.10
2019-01-21T21:39:37.625Z,21.10
2019-01-21T21:42:07.744Z,21.20
2019-01-21T21:44:38.078Z,21.20
2019-01-21T21:47:08.175Z,21.20
2019-01-21T21:49:38.250Z,21.30
2019-01-21T21:52:08.312Z,21.40
2019-01-21T21:54:38.335Z,21.40
2019-01-21T21:57:08.337Z,21.50
2019-01-21T21:59:38.410Z,21.50
2019-01-21T22:02:08.408Z,21.60
2019-01-21T22:04:38.490Z,21.70
2019-01-21T22:07:08.723Z,21.70
2019-01-21T22:09:38.750Z,21.70
2019-01-21T22:12:09.898Z,21.80
2019-01-21T22:14:39.921Z,21.80
2019-01-21T22:17:10.114Z,21.80
2019-01-21T22:19:40.435Z,21.90
2019-01-21T22:22:10.577Z,21.80
2019-01-21T22:24:40.655Z,21.90
2019-01-21T22:27:10.694Z,21.90
2019-01-21T22:29:41.772Z,21.90
2019-01-21T22:32:11.930Z,21.90
2019-01-21T22:34:41.946Z,21.80
2019-01-21T22:37:11.950Z,21.80
2019-01-21T22:39:42.003Z,21.70
2019-01-21T22:42:11.897Z,21.70
2019-01-21T22:44:41.843Z,21.60
2019-01-21T22:47:11.777Z,21.50
2019-01-21T22:49:41.790Z,21.50
2019-01-21T22:52:11.742Z,21.40
2019-01-21T22:54:41.698Z,21.30
2019-01-21T22:57:11.726Z,21.30
2019-01-21T22:59:41.662Z,21.30
2019-01-21T23:02:11.736Z,21.20
2019-01-21T23:04:41.598Z,21.10
2019-01-21T23:07:11.475Z,21.10
2019-01-21T23:09:41.509Z,21.00
2019-01-21T23:12:12.342Z,21.00
2019-01-21T23:14:42.450Z,21.00
2019-01-21T23:17:12.491Z,21.00
2019-01-21T23:19:42.858Z,21.00
2019-01-21T23:22:12.913Z,21.10
2019-01-21T23:24:42.853Z,21.10
2019-01-21T23:27:12.823Z,21.20
2019-01-21T23:29:42.858Z,21.20
2019-01-21T23:32:13.086Z,21.20
2019-01-21T23:34:44.352Z,21.30
2019-01-21T23:37:14.278Z,21.30
2019-01-21T23:39:44.293Z,21.30
2019-01-21T23:42:14.150Z,21.30
2019-01-21T23:44:44.457Z,21.40
2019-01-21T23:47:14.475Z,21.40
2019-01-21T23:49:44.417Z,21.40
2019-01-21T23:52:14.350Z,21.40
2019-01-21T23:54:44.366Z,21.40
2019-01-21T23:57:14.580Z,21.40
2019-01-21T23:59:44.597Z,21.40
