createdAt,value
2022-08-25T00:01:39.911Z,100.00
2022-08-25T00:04:10.961Z,100.00
2022-08-25T00:06:39.828Z,100.00
2022-08-25T00:09:08.479Z,100.00
2022-08-25T00:11:36.802Z,100.00
2022-08-25T00:14:08.396Z,100.00
2022-08-25T00:16:35.180Z,100.00
2022-08-25T00:19:06.532Z,100.00
2022-08-25T00:21:33.694Z,100.00
2022-08-25T00:24:02.435Z,100.00
2022-08-25T00:26:30.526Z,100.00
2022-08-25T00:29:01.561Z,100.00
2022-08-25T00:31:37.939Z,100.00
2022-08-25T00:34:08.718Z,100.00
2022-08-25T00:36:36.278Z,100.00
2022-08-25T00:39:04.003Z,100.00
2022-08-25T00:41:30.789Z,100.00
2022-08-25T00:44:00.188Z,100.00
2022-08-25T00:46:39.894Z,100.00
2022-08-25T00:49:11.871Z,100.00
2022-08-25T00:52:15.099Z,100.00
2022-08-25T00:54:54.893Z,100.00
2022-08-25T00:57:31.759Z,100.00
2022-08-25T01:00:08.842Z,100.00
2022-08-25T01:02:35.601Z,100.00
2022-08-25T01:05:02.788Z,100.00
2022-08-25T01:07:29.706Z,100.00
2022-08-25T01:09:56.469Z,100.00
2022-08-25T01:12:23.182Z,100.00
2022-08-25T01:14:51.295Z,100.00
2022-08-25T01:17:18.293Z,100.00
2022-08-25T01:19:45.162Z,100.00
2022-08-25T01:22:12.456Z,100.00
2022-08-25T01:24:52.795Z,100.00
2022-08-25T01:27:19.473Z,100.00
2022-08-25T01:29:46.466Z,100.00
2022-08-25T01:32:14.959Z,100.00
2022-08-25T01:34:44.683Z,100.00
2022-08-25T01:37:14.102Z,100.00
2022-08-25T01:39:42.634Z,100.00
2022-08-25T01:43:00.230Z,100.00
2022-08-25T01:45:28.897Z,100.00
2022-08-25T01:47:55.683Z,100.00
2022-08-25T01:50:22.383Z,100.00
2022-08-25T01:53:15.711Z,100.00
2022-08-25T01:56:01.873Z,100.00
2022-08-25T01:58:32.150Z,100.00
2022-08-25T02:01:01.708Z,100.00
2022-08-25T02:03:29.597Z,100.00
2022-08-25T02:05:58.004Z,100.00
2022-08-25T02:08:25.500Z,100.00
2022-08-25T02:10:54.357Z,100.00
2022-08-25T02:13:26.685Z,100.00
2022-08-25T02:16:00.238Z,100.00
2022-08-25T02:18:26.985Z,100.00
2022-08-25T02:20:54.414Z,100.00
2022-08-25T02:23:21.151Z,100.00
2022-08-25T02:25:47.952Z,100.00
2022-08-25T02:28:14.718Z,100.00
2022-08-25T02:30:42.751Z,100.00
2022-08-25T02:33:09.771Z,100.00
2022-08-25T02:35:36.799Z,100.00
2022-08-25T02:38:04.275Z,100.00
2022-08-25T02:40:31.242Z,100.00
2022-08-25T02:42:57.916Z,100.00
2022-08-25T02:45:24.651Z,100.00
2022-08-25T02:47:52.263Z,100.00
2022-08-25T02:50:19.110Z,100.00
2022-08-25T02:52:46.373Z,100.00
2022-08-25T02:55:14.375Z,100.00
2022-08-25T02:57:42.471Z,100.00
2022-08-25T03:00:12.790Z,100.00
2022-08-25T03:02:41.454Z,100.00
2022-08-25T03:05:09.721Z,100.00
2022-08-25T03:07:38.081Z,100.00
2022-08-25T03:10:11.598Z,100.00
2022-08-25T03:12:38.298Z,100.00
2022-08-25T03:15:05.683Z,100.00
2022-08-25T03:17:39.898Z,100.00
2022-08-25T03:20:08.053Z,100.00
2022-08-25T03:22:34.904Z,100.00
2022-08-25T03:25:24.082Z,100.00
2022-08-25T03:27:51.928Z,100.00
2022-08-25T03:30:18.880Z,100.00
2022-08-25T03:32:45.526Z,100.00
2022-08-25T03:35:12.768Z,100.00
2022-08-25T03:37:39.708Z,100.00
2022-08-25T03:40:15.227Z,100.00
2022-08-25T03:42:45.440Z,100.00
2022-08-25T03:45:15.754Z,100.00
2022-08-25T03:47:42.528Z,100.00
2022-08-25T03:50:10.854Z,100.00
2022-08-25T03:52:42.437Z,100.00
2022-08-25T03:55:12.450Z,100.00
2022-08-25T03:57:39.481Z,100.00
2022-08-25T04:00:12.252Z,100.00
2022-08-25T04:02:40.048Z,100.00
2022-08-25T04:05:08.290Z,100.00
2022-08-25T04:07:36.046Z,100.00
2022-08-25T04:10:03.514Z,100.00
2022-08-25T04:12:30.398Z,100.00
2022-08-25T04:14:58.405Z,100.00
2022-08-25T04:17:25.231Z,100.00
2022-08-25T04:19:52.018Z,100.00
2022-08-25T04:22:18.691Z,100.00
2022-08-25T04:24:45.698Z,100.00
2022-08-25T04:27:12.560Z,100.00
2022-08-25T04:29:39.158Z,100.00
2022-08-25T04:32:06.175Z,100.00
2022-08-25T04:34:33.421Z,100.00
2022-08-25T04:37:03.467Z,100.00
2022-08-25T04:39:30.723Z,100.00
2022-08-25T04:41:57.568Z,100.00
2022-08-25T04:44:24.258Z,100.00
2022-08-25T04:46:51.024Z,100.00
2022-08-25T04:49:17.921Z,100.00
2022-08-25T04:51:45.439Z,100.00
2022-08-25T04:54:16.900Z,100.00
2022-08-25T04:56:44.069Z,100.00
2022-08-25T04:59:13.662Z,100.00
2022-08-25T05:01:42.355Z,100.00
2022-08-25T05:04:15.744Z,100.00
2022-08-25T05:06:55.299Z,100.00
2022-08-25T05:09:22.057Z,100.00
2022-08-25T05:11:49.243Z,100.00
2022-08-25T05:14:18.389Z,100.00
2022-08-25T05:16:46.438Z,100.00
2022-08-25T05:19:13.370Z,100.00
2022-08-25T05:21:41.007Z,100.00
2022-08-25T05:24:08.079Z,100.00
2022-08-25T05:26:36.665Z,100.00
2022-08-25T05:29:04.994Z,100.00
2022-08-25T05:31:32.967Z,100.00
2022-08-25T05:34:00.463Z,100.00
2022-08-25T05:36:28.024Z,100.00
2022-08-25T05:38:54.991Z,100.00
2022-08-25T05:41:26.715Z,100.00
2022-08-25T05:43:53.395Z,100.00
2022-08-25T05:46:21.341Z,100.00
2022-08-25T05:48:48.925Z,100.00
2022-08-25T05:51:16.443Z,100.00
2022-08-25T05:53:46.224Z,100.00
2022-08-25T05:56:14.191Z,100.00
2022-08-25T05:58:42.595Z,100.00
2022-08-25T06:01:28.173Z,100.00
2022-08-25T06:03:55.290Z,100.00
2022-08-25T06:06:23.092Z,100.00
2022-08-25T06:08:49.903Z,100.00
2022-08-25T06:11:16.838Z,100.00
2022-08-25T06:13:43.650Z,100.00
2022-08-25T06:16:10.642Z,100.00
2022-08-25T06:18:37.413Z,100.00
2022-08-25T06:21:12.871Z,100.00
2022-08-25T06:23:40.739Z,100.00
2022-08-25T06:26:13.213Z,100.00
2022-08-25T06:28:47.690Z,100.00
2022-08-25T06:31:14.456Z,100.00
2022-08-25T06:33:41.314Z,100.00
2022-08-25T06:36:08.762Z,100.00
2022-08-25T06:38:36.187Z,100.00
2022-08-25T06:41:07.447Z,100.00
2022-08-25T06:43:34.892Z,98.32
2022-08-25T06:46:34.690Z,97.94
2022-08-25T06:49:05.405Z,96.74
2022-08-25T06:51:32.094Z,96.33
2022-08-25T06:53:58.731Z,95.80
2022-08-25T06:56:25.850Z,95.01
2022-08-25T06:58:53.501Z,95.05
2022-08-25T07:01:23.925Z,95.13
2022-08-25T07:03:57.593Z,95.25
2022-08-25T07:06:25.880Z,95.50
2022-08-25T07:08:52.730Z,94.91
2022-08-25T07:11:21.400Z,94.63
2022-08-25T07:13:49.302Z,94.44
2022-08-25T07:16:17.370Z,94.51
2022-08-25T07:18:45.271Z,94.50
2022-08-25T07:21:13.391Z,94.23
2022-08-25T07:23:41.651Z,93.24
2022-08-25T07:29:09.598Z,91.91
2022-08-25T07:31:36.429Z,90.67
2022-08-25T07:34:22.691Z,89.64
2022-08-25T07:36:49.715Z,89.22
2022-08-25T07:39:17.564Z,88.28
2022-08-25T07:41:51.805Z,88.23
2022-08-25T07:44:20.753Z,88.02
2022-08-25T07:46:47.508Z,86.94
2022-08-25T07:49:16.804Z,87.81
2022-08-25T07:52:05.548Z,87.69
2022-08-25T07:54:33.832Z,86.03
2022-08-25T07:57:01.032Z,86.57
2022-08-25T07:59:27.966Z,85.23
2022-08-25T08:01:54.705Z,85.32
2022-08-25T08:04:22.361Z,84.16
2022-08-25T08:06:49.275Z,83.70
2022-08-25T08:09:16.341Z,83.24
2022-08-25T08:11:53.823Z,82.28
2022-08-25T08:14:21.490Z,82.14
2022-08-25T08:16:48.221Z,82.76
2022-08-25T08:19:15.333Z,80.37
2022-08-25T08:21:42.240Z,79.45
2022-08-25T08:24:24.820Z,79.64
2022-08-25T08:26:59.058Z,79.42
2022-08-25T08:29:26.876Z,79.22
2022-08-25T08:31:53.660Z,78.10
2022-08-25T08:34:24.981Z,77.86
2022-08-25T08:36:52.800Z,79.38
2022-08-25T08:39:19.901Z,77.94
2022-08-25T08:42:28.545Z,78.37
2022-08-25T08:45:09.701Z,77.42
2022-08-25T08:48:16.326Z,77.68
2022-08-25T08:51:17.177Z,76.85
2022-08-25T08:53:54.370Z,77.06
2022-08-25T08:56:31.596Z,77.34
2022-08-25T08:59:03.759Z,78.17
2022-08-25T09:01:46.862Z,77.17
2022-08-25T09:04:46.697Z,79.26
2022-08-25T09:07:20.756Z,77.99
2022-08-25T09:09:48.159Z,78.44
2022-08-25T09:13:02.745Z,78.81
2022-08-25T09:16:34.659Z,77.90
2022-08-25T09:19:54.234Z,78.48
2022-08-25T09:23:02.912Z,78.70
2022-08-25T09:26:20.090Z,78.62
2022-08-25T09:29:01.198Z,78.90
2022-08-25T09:31:34.136Z,79.17
2022-08-25T09:34:04.682Z,80.06
2022-08-25T09:36:37.506Z,79.15
2022-08-25T09:39:07.080Z,80.07
2022-08-25T09:41:59.273Z,79.50
2022-08-25T09:44:43.541Z,79.37
2022-08-25T09:47:28.070Z,80.06
2022-08-25T09:50:04.489Z,79.02
2022-08-25T09:52:41.850Z,79.26
2022-08-25T09:55:32.412Z,80.39
2022-08-25T09:57:59.772Z,79.82
2022-08-25T10:00:34.779Z,79.22
2022-08-25T10:03:10.170Z,80.47
2022-08-25T10:06:13.271Z,79.02
2022-08-25T10:09:07.763Z,80.52
2022-08-25T10:11:44.078Z,80.28
2022-08-25T10:14:26.729Z,80.13
2022-08-25T10:17:13.285Z,80.84
2022-08-25T10:19:40.090Z,81.57
2022-08-25T10:22:32.259Z,81.70
2022-08-25T10:25:00.447Z,81.22
2022-08-25T10:27:41.708Z,80.71
2022-08-25T10:30:24.422Z,80.58
2022-08-25T10:33:20.042Z,79.68
2022-08-25T10:36:01.639Z,79.45
2022-08-25T10:38:54.745Z,79.24
2022-08-25T10:42:03.486Z,78.95
2022-08-25T10:45:09.929Z,79.58
2022-08-25T10:48:15.429Z,78.97
2022-08-25T10:51:41.235Z,78.95
2022-08-25T11:11:42.366Z,83.66
2022-08-25T11:14:16.018Z,81.52
2022-08-25T11:16:52.751Z,84.01
2022-08-25T11:22:40.960Z,83.17
2022-08-25T11:25:29.351Z,83.70
2022-08-25T11:28:06.415Z,84.36
2022-08-25T11:30:33.767Z,84.45
2022-08-25T11:33:00.703Z,83.05
2022-08-25T11:35:37.312Z,82.45
2022-08-25T11:38:29.530Z,81.58
2022-08-25T11:41:27.455Z,82.30
2022-08-25T11:44:36.146Z,81.93
2022-08-25T11:47:57.723Z,81.11
2022-08-25T11:50:36.662Z,81.91
2022-08-25T11:53:26.789Z,80.49
2022-08-25T11:56:02.322Z,82.15
2022-08-25T11:58:47.780Z,81.41
2022-08-25T12:02:01.602Z,81.27
2022-08-25T12:04:44.955Z,79.94
2022-08-25T12:07:49.970Z,79.31
2022-08-25T12:10:24.544Z,78.82
2022-08-25T12:13:26.643Z,79.92
2022-08-25T12:15:58.169Z,78.48
2022-08-25T12:18:45.499Z,78.80
2022-08-25T12:21:14.415Z,78.54
2022-08-25T12:24:04.793Z,79.42
2022-08-25T12:26:46.213Z,79.44
2022-08-25T12:29:46.485Z,80.89
2022-08-25T12:32:44.090Z,81.72
2022-08-25T12:35:53.560Z,79.08
2022-08-25T12:38:52.061Z,80.84
2022-08-25T12:41:26.141Z,81.66
2022-08-25T12:44:08.878Z,82.12
2022-08-25T12:46:39.397Z,80.80
2022-08-25T12:49:36.096Z,82.63
2022-08-25T12:52:07.923Z,82.13
2022-08-25T12:54:53.081Z,82.02
2022-08-25T12:57:45.448Z,82.38
2022-08-25T13:03:10.717Z,82.88
2022-08-25T13:06:25.812Z,82.83
2022-08-25T13:09:44.123Z,80.13
2022-08-25T13:12:20.210Z,81.14
2022-08-25T13:14:57.511Z,81.50
2022-08-25T13:17:34.132Z,81.34
2022-08-25T13:20:24.738Z,81.77
2022-08-25T13:22:57.812Z,82.59
2022-08-25T13:25:32.023Z,81.90
2022-08-25T13:28:05.017Z,81.92
2022-08-25T13:30:35.047Z,82.44
2022-08-25T13:33:20.226Z,82.61
2022-08-25T13:36:11.713Z,83.25
2022-08-25T13:38:38.731Z,82.42
2022-08-25T13:41:09.321Z,82.99
2022-08-25T13:43:38.717Z,82.33
2022-08-25T13:46:06.543Z,80.95
2022-08-25T13:48:39.761Z,82.36
2022-08-25T13:51:31.319Z,81.50
2022-08-25T13:54:05.018Z,80.83
2022-08-25T13:56:41.862Z,81.49
2022-08-25T13:59:25.857Z,79.36
2022-08-25T14:01:54.543Z,80.33
2022-08-25T14:04:32.376Z,79.00
2022-08-25T14:07:34.191Z,78.41
2022-08-25T14:10:11.328Z,79.56
2022-08-25T14:12:47.219Z,79.23
2022-08-25T14:15:38.291Z,79.14
2022-08-25T14:18:14.270Z,79.76
2022-08-25T14:20:48.020Z,79.47
2022-08-25T14:23:21.424Z,77.11
2022-08-25T14:25:52.769Z,77.98
2022-08-25T14:28:22.691Z,77.28
2022-08-25T14:30:58.956Z,76.35
2022-08-25T14:33:34.334Z,76.08
2022-08-25T14:36:04.974Z,76.09
2022-08-25T14:38:33.536Z,76.71
2022-08-25T14:41:00.442Z,77.35
2022-08-25T14:43:31.405Z,76.87
2022-08-25T14:46:02.518Z,74.43
2022-08-25T14:48:41.185Z,75.28
2022-08-25T14:51:12.002Z,76.95
2022-08-25T14:53:38.820Z,76.81
2022-08-25T14:56:09.269Z,75.69
2022-08-25T14:58:50.850Z,76.83
2022-08-25T15:01:28.961Z,76.47
2022-08-25T15:04:18.873Z,77.27
2022-08-25T15:06:49.728Z,77.27
2022-08-25T15:09:17.160Z,76.27
2022-08-25T15:11:50.943Z,76.23
2022-08-25T15:14:28.814Z,76.99
2022-08-25T15:17:01.602Z,75.23
2022-08-25T15:19:28.951Z,75.60
2022-08-25T15:21:59.097Z,77.17
2022-08-25T15:24:27.559Z,77.83
2022-08-25T15:26:59.318Z,77.72
2022-08-25T15:29:29.786Z,78.33
2022-08-25T15:31:58.481Z,77.70
2022-08-25T15:34:25.253Z,78.29
2022-08-25T15:36:52.190Z,78.58
2022-08-25T15:39:19.285Z,80.03
2022-08-25T15:41:49.343Z,79.85
2022-08-25T15:44:16.895Z,79.70
2022-08-25T15:46:49.510Z,78.89
2022-08-25T15:49:20.282Z,79.30
2022-08-25T15:51:50.126Z,80.10
2022-08-25T15:54:17.230Z,79.97
2022-08-25T15:56:44.429Z,80.01
2022-08-25T15:59:13.586Z,80.64
2022-08-25T16:01:41.254Z,81.10
2022-08-25T16:04:08.168Z,81.54
2022-08-25T16:06:35.032Z,81.71
2022-08-25T16:09:02.545Z,82.48
2022-08-25T16:11:33.665Z,82.29
2022-08-25T16:14:02.108Z,82.48
2022-08-25T16:16:30.741Z,83.01
2022-08-25T16:18:59.205Z,83.38
2022-08-25T16:21:29.950Z,83.36
2022-08-25T16:24:00.344Z,83.62
2022-08-25T16:26:30.210Z,84.10
2022-08-25T16:28:57.374Z,83.79
2022-08-25T16:31:24.641Z,84.55
2022-08-25T16:33:54.712Z,84.75
2022-08-25T16:36:27.241Z,84.83
2022-08-25T16:38:57.294Z,85.52
2022-08-25T16:41:27.205Z,85.64
2022-08-25T16:43:54.247Z,86.16
2022-08-25T16:46:21.653Z,86.41
2022-08-25T16:48:50.628Z,87.09
2022-08-25T16:51:22.452Z,86.71
2022-08-25T16:54:07.974Z,86.66
2022-08-25T16:56:36.990Z,86.92
2022-08-25T16:59:05.019Z,86.88
2022-08-25T17:01:36.408Z,87.19
2022-08-25T17:04:03.894Z,87.21
2022-08-25T17:06:35.333Z,87.38
2022-08-25T17:09:02.370Z,87.64
2022-08-25T17:11:32.805Z,88.27
2022-08-25T17:14:01.551Z,88.69
2022-08-25T17:16:32.307Z,89.24
2022-08-25T17:19:06.935Z,89.34
2022-08-25T17:21:40.491Z,89.63
2022-08-25T17:24:12.815Z,89.75
2022-08-25T17:26:41.820Z,90.11
2022-08-25T17:29:09.816Z,90.22
2022-08-25T17:31:39.703Z,90.53
2022-08-25T17:34:09.456Z,90.90
2022-08-25T17:36:36.548Z,91.33
2022-08-25T17:39:04.290Z,91.71
2022-08-25T17:41:32.253Z,91.98
2022-08-25T17:43:59.446Z,92.73
2022-08-25T17:46:27.403Z,93.00
2022-08-25T17:48:55.077Z,93.26
2022-08-25T17:51:22.960Z,93.29
2022-08-25T17:53:52.667Z,93.60
2022-08-25T17:56:22.901Z,94.26
2022-08-25T17:58:52.245Z,94.49
2022-08-25T18:01:22.818Z,94.78
2022-08-25T18:03:50.118Z,94.91
2022-08-25T18:06:17.334Z,95.16
2022-08-25T18:08:51.686Z,95.40
2022-08-25T18:11:20.418Z,95.57
2022-08-25T18:13:47.219Z,95.96
2022-08-25T18:16:17.118Z,96.24
2022-08-25T18:18:44.866Z,96.41
2022-08-25T18:21:13.955Z,96.69
2022-08-25T18:23:42.452Z,97.06
2022-08-25T18:26:10.665Z,96.88
2022-08-25T18:28:40.260Z,97.16
2022-08-25T18:31:12.086Z,97.47
2022-08-25T18:33:42.116Z,97.79
2022-08-25T18:36:09.641Z,98.67
2022-08-25T18:38:57.771Z,98.86
2022-08-25T18:41:26.088Z,98.86
2022-08-25T18:43:53.103Z,99.64
2022-08-25T18:46:22.683Z,100.00
2022-08-25T18:48:52.738Z,100.00
2022-08-25T18:51:22.832Z,100.00
2022-08-25T18:53:51.143Z,100.00
2022-08-25T18:56:18.827Z,100.00
2022-08-25T18:58:46.611Z,100.00
2022-08-25T19:01:15.024Z,100.00
2022-08-25T19:03:42.489Z,100.00
2022-08-25T19:06:09.451Z,100.00
2022-08-25T19:08:39.463Z,100.00
2022-08-25T19:11:09.829Z,100.00
2022-08-25T19:13:37.513Z,100.00
2022-08-25T19:16:20.411Z,100.00
2022-08-25T19:18:48.692Z,100.00
2022-08-25T19:21:15.838Z,100.00
2022-08-25T19:23:42.569Z,100.00
2022-08-25T19:26:16.926Z,100.00
2022-08-25T19:28:49.029Z,100.00
2022-08-25T19:31:18.282Z,100.00
2022-08-25T19:33:46.591Z,100.00
2022-08-25T19:36:13.640Z,100.00
2022-08-25T19:38:40.978Z,100.00
2022-08-25T19:41:13.828Z,100.00
2022-08-25T19:43:50.598Z,100.00
2022-08-25T19:46:24.219Z,100.00
2022-08-25T19:48:50.969Z,100.00
2022-08-25T19:51:19.429Z,100.00
2022-08-25T19:53:54.268Z,100.00
2022-08-25T19:56:21.750Z,100.00
2022-08-25T19:58:48.350Z,100.00
2022-08-25T20:01:18.355Z,100.00
2022-08-25T20:03:45.410Z,100.00
2022-08-25T20:06:12.382Z,100.00
2022-08-25T20:08:43.129Z,100.00
2022-08-25T20:11:09.937Z,100.00
2022-08-25T20:13:37.154Z,100.00
2022-08-25T20:16:04.372Z,100.00
2022-08-25T20:18:32.578Z,100.00
2022-08-25T20:20:59.346Z,100.00
2022-08-25T20:23:44.475Z,100.00
2022-08-25T20:26:11.294Z,100.00
2022-08-25T20:28:38.637Z,100.00
2022-08-25T20:31:09.207Z,100.00
2022-08-25T20:33:36.045Z,100.00
2022-08-25T20:36:04.872Z,100.00
2022-08-25T20:38:33.017Z,100.00
2022-08-25T20:41:01.297Z,100.00
2022-08-25T20:43:29.829Z,100.00
2022-08-25T20:46:04.326Z,100.00
2022-08-25T20:48:31.737Z,100.00
2022-08-25T20:50:58.606Z,100.00
2022-08-25T20:53:25.728Z,100.00
2022-08-25T20:55:52.564Z,100.00
2022-08-25T20:58:20.356Z,100.00
2022-08-25T21:00:47.387Z,100.00
2022-08-25T21:03:14.100Z,100.00
2022-08-25T21:05:42.834Z,100.00
2022-08-25T21:08:10.559Z,100.00
2022-08-25T21:10:37.805Z,100.00
2022-08-25T21:13:04.400Z,100.00
2022-08-25T21:15:31.677Z,100.00
2022-08-25T21:17:58.433Z,100.00
2022-08-25T21:20:27.036Z,100.00
2022-08-25T21:22:54.412Z,100.00
2022-08-25T21:25:21.729Z,100.00
2022-08-25T21:27:49.294Z,100.00
2022-08-25T21:30:16.279Z,100.00
2022-08-25T21:32:53.476Z,100.00
2022-08-25T21:35:22.441Z,100.00
2022-08-25T21:37:53.430Z,100.00
2022-08-25T21:40:21.757Z,100.00
2022-08-25T21:42:48.865Z,100.00
2022-08-25T21:45:15.688Z,100.00
2022-08-25T21:47:42.727Z,100.00
2022-08-25T21:50:13.380Z,100.00
2022-08-25T21:52:42.228Z,100.00
2022-08-25T21:55:15.750Z,100.00
2022-08-25T21:57:43.881Z,100.00
2022-08-25T22:00:12.602Z,100.00
2022-08-25T22:02:39.473Z,100.00
2022-08-25T22:05:09.392Z,100.00
2022-08-25T22:07:41.678Z,100.00
2022-08-25T22:10:16.421Z,100.00
2022-08-25T22:12:45.257Z,100.00
2022-08-25T22:15:13.857Z,100.00
2022-08-25T22:17:41.145Z,100.00
2022-08-25T22:20:09.415Z,100.00
2022-08-25T22:22:36.148Z,100.00
2022-08-25T22:25:03.053Z,100.00
2022-08-25T22:27:31.753Z,100.00
2022-08-25T22:29:58.558Z,100.00
2022-08-25T22:32:25.562Z,100.00
2022-08-25T22:34:52.785Z,100.00
2022-08-25T22:37:19.804Z,100.00
2022-08-25T22:39:46.829Z,100.00
2022-08-25T22:42:13.513Z,100.00
2022-08-25T22:44:42.487Z,100.00
2022-08-25T22:47:10.623Z,100.00
2022-08-25T22:49:39.342Z,100.00
2022-08-25T22:52:11.483Z,100.00
2022-08-25T22:54:41.051Z,100.00
2022-08-25T22:57:07.739Z,100.00
2022-08-25T22:59:34.556Z,100.00
2022-08-25T23:02:01.394Z,100.00
2022-08-25T23:04:28.328Z,100.00
2022-08-25T23:06:55.124Z,100.00
2022-08-25T23:09:21.928Z,100.00
2022-08-25T23:11:51.344Z,100.00
2022-08-25T23:14:18.514Z,100.00
2022-08-25T23:16:45.402Z,100.00
2022-08-25T23:19:13.634Z,100.00
2022-08-25T23:22:00.029Z,100.00
2022-08-25T23:24:29.871Z,100.00
2022-08-25T23:27:02.333Z,100.00
2022-08-25T23:29:31.985Z,100.00
2022-08-25T23:31:58.764Z,100.00
2022-08-25T23:34:26.001Z,100.00
2022-08-25T23:36:53.317Z,100.00
2022-08-25T23:39:21.768Z,100.00
2022-08-25T23:41:49.265Z,100.00
2022-08-25T23:44:17.549Z,100.00
2022-08-25T23:46:47.269Z,100.00
2022-08-25T23:49:18.381Z,100.00
2022-08-25T23:51:47.230Z,100.00
2022-08-25T23:54:14.750Z,100.00
2022-08-25T23:56:45.013Z,100.00
2022-08-25T23:59:20.434Z,100.00
