createdAt,value
2018-10-19T00:01:58.005Z,9.86
2018-10-19T00:04:26.517Z,9.96
2018-10-19T00:06:55.209Z,9.89
2018-10-19T00:09:23.732Z,9.86
2018-10-19T00:11:52.290Z,9.89
2018-10-19T00:14:20.853Z,9.94
2018-10-19T00:16:49.348Z,9.91
2018-10-19T00:19:17.871Z,9.91
2018-10-19T00:21:46.401Z,10.00
2018-10-19T00:24:14.961Z,10.07
2018-10-19T00:26:43.493Z,10.09
2018-10-19T00:29:12.166Z,10.10
2018-10-19T00:31:40.658Z,10.13
2018-10-19T00:34:09.483Z,10.11
2018-10-19T00:36:38.087Z,10.16
2018-10-19T00:39:09.087Z,10.12
2018-10-19T00:41:37.621Z,10.15
2018-10-19T00:44:06.256Z,10.13
2018-10-19T00:46:34.824Z,10.02
2018-10-19T00:49:04.664Z,9.97
2018-10-19T00:51:33.712Z,9.93
2018-10-19T00:54:03.792Z,9.93
2018-10-19T00:56:32.313Z,9.90
2018-10-19T00:59:00.835Z,9.93
2018-10-19T01:01:29.632Z,9.97
2018-10-19T01:03:58.131Z,9.94
2018-10-19T01:06:26.696Z,10.03
2018-10-19T01:08:55.370Z,9.97
2018-10-19T01:11:23.905Z,9.92
2018-10-19T01:13:52.489Z,9.91
2018-10-19T01:16:21.138Z,9.92
2018-10-19T01:18:49.675Z,9.90
2018-10-19T01:21:18.402Z,9.93
2018-10-19T01:23:46.895Z,9.98
2018-10-19T01:26:15.664Z,10.02
2018-10-19T01:28:44.186Z,9.99
2018-10-19T01:31:12.727Z,10.01
2018-10-19T01:33:41.291Z,9.94
2018-10-19T01:36:09.966Z,9.96
2018-10-19T01:38:38.531Z,9.92
2018-10-19T01:41:07.060Z,9.85
2018-10-19T01:43:35.629Z,9.83
2018-10-19T01:46:05.257Z,9.78
2018-10-19T01:48:33.859Z,9.81
2018-10-19T01:51:03.912Z,9.73
2018-10-19T01:53:32.417Z,9.66
2018-10-19T01:56:00.926Z,9.54
2018-10-19T01:58:29.676Z,9.48
2018-10-19T02:00:58.290Z,9.54
2018-10-19T02:03:27.055Z,9.44
2018-10-19T02:05:55.564Z,9.43
2018-10-19T02:08:24.066Z,9.39
2018-10-19T02:10:52.605Z,9.34
2018-10-19T02:13:21.128Z,9.33
2018-10-19T02:15:49.757Z,9.26
2018-10-19T02:18:18.293Z,9.23
2018-10-19T02:20:46.793Z,9.21
2018-10-19T02:23:15.335Z,9.26
2018-10-19T02:25:43.874Z,9.27
2018-10-19T02:28:12.419Z,9.23
2018-10-19T02:30:40.904Z,9.19
2018-10-19T02:33:09.565Z,9.16
2018-10-19T02:35:38.038Z,9.13
2018-10-19T02:38:06.832Z,9.12
2018-10-19T02:40:35.437Z,9.11
2018-10-19T02:43:07.064Z,9.08
2018-10-19T02:45:39.687Z,9.08
2018-10-19T02:48:08.483Z,9.08
2018-10-19T02:50:37.648Z,9.08
2018-10-19T02:53:07.578Z,9.08
2018-10-19T02:55:36.207Z,8.99
2018-10-19T02:58:06.053Z,9.02
2018-10-19T03:00:34.595Z,8.96
2018-10-19T03:03:05.717Z,8.93
2018-10-19T03:05:34.201Z,8.89
2018-10-19T03:08:04.430Z,8.87
2018-10-19T03:10:32.967Z,8.85
2018-10-19T03:13:03.146Z,8.84
2018-10-19T03:15:31.680Z,8.81
2018-10-19T03:18:00.203Z,8.81
2018-10-19T03:20:28.866Z,8.76
2018-10-19T03:22:57.481Z,8.69
2018-10-19T03:25:25.989Z,8.63
2018-10-19T03:27:54.527Z,8.60
2018-10-19T03:30:23.416Z,8.55
2018-10-19T03:32:52.006Z,8.55
2018-10-19T03:35:20.578Z,8.51
2018-10-19T03:37:49.114Z,8.50
2018-10-19T03:40:17.642Z,8.53
2018-10-19T03:42:46.208Z,8.53
2018-10-19T03:45:14.822Z,8.60
2018-10-19T03:47:43.336Z,8.63
2018-10-19T03:50:13.095Z,8.66
2018-10-19T03:52:41.665Z,8.71
2018-10-19T03:55:10.272Z,8.73
2018-10-19T03:57:38.768Z,8.80
2018-10-19T04:00:07.381Z,8.88
2018-10-19T04:02:35.902Z,8.91
2018-10-19T04:05:06.948Z,8.91
2018-10-19T04:07:35.464Z,8.96
2018-10-19T04:10:06.180Z,9.01
2018-10-19T04:12:34.693Z,9.06
2018-10-19T04:15:05.107Z,9.09
2018-10-19T04:17:33.711Z,9.07
2018-10-19T04:20:04.170Z,9.05
2018-10-19T04:22:32.722Z,9.04
2018-10-19T04:25:03.631Z,9.09
2018-10-19T04:27:32.200Z,9.12
2018-10-19T04:30:00.660Z,9.17
2018-10-19T04:32:29.427Z,9.18
2018-10-19T04:34:58.163Z,9.12
2018-10-19T04:37:26.699Z,9.17
2018-10-19T04:39:55.201Z,9.22
2018-10-19T04:42:23.848Z,9.21
2018-10-19T04:44:52.412Z,9.21
2018-10-19T04:47:21.285Z,9.20
2018-10-19T04:49:49.813Z,9.18
2018-10-19T04:52:18.357Z,9.20
2018-10-19T04:54:46.885Z,9.22
2018-10-19T04:57:15.483Z,9.24
2018-10-19T04:59:44.000Z,9.24
2018-10-19T05:02:12.508Z,9.22
2018-10-19T05:04:41.170Z,9.24
2018-10-19T05:07:09.625Z,9.23
2018-10-19T05:09:40.487Z,9.19
2018-10-19T05:12:09.045Z,9.18
2018-10-19T05:14:37.622Z,9.10
2018-10-19T05:17:06.494Z,9.06
2018-10-19T05:19:34.940Z,9.00
2018-10-19T05:22:06.694Z,8.91
2018-10-19T05:24:35.269Z,8.90
2018-10-19T05:27:06.117Z,8.83
2018-10-19T05:29:34.618Z,8.79
2018-10-19T05:32:04.561Z,8.65
2018-10-19T05:34:33.066Z,8.61
2018-10-19T05:37:03.858Z,8.59
2018-10-19T05:39:32.592Z,8.61
2018-10-19T05:42:02.798Z,8.59
2018-10-19T05:44:31.307Z,8.63
2018-10-19T05:46:59.874Z,8.62
2018-10-19T05:49:28.403Z,8.62
2018-10-19T05:51:56.987Z,8.64
2018-10-19T05:54:26.092Z,8.71
2018-10-19T05:56:54.656Z,8.69
2018-10-19T05:59:23.388Z,8.68
2018-10-19T06:01:52.273Z,8.62
2018-10-19T06:04:20.774Z,8.51
2018-10-19T06:06:49.259Z,8.43
2018-10-19T06:09:17.831Z,8.40
2018-10-19T06:11:46.422Z,8.24
2018-10-19T06:14:14.976Z,8.14
2018-10-19T06:16:43.477Z,8.11
2018-10-19T06:19:12.009Z,8.04
2018-10-19T06:21:40.526Z,8.05
2018-10-19T06:24:09.634Z,8.04
2018-10-19T06:26:38.196Z,8.08
2018-10-19T06:29:06.869Z,8.13
2018-10-19T06:31:35.869Z,8.14
2018-10-19T06:34:05.320Z,8.23
2018-10-19T06:36:33.825Z,8.31
2018-10-19T06:39:04.862Z,8.40
2018-10-19T06:41:33.392Z,8.50
2018-10-19T06:44:03.118Z,8.70
2018-10-19T06:46:31.777Z,8.79
2018-10-19T06:49:00.389Z,8.84
2018-10-19T06:51:30.549Z,8.93
2018-10-19T06:53:59.131Z,9.10
2018-10-19T06:56:27.821Z,9.19
2018-10-19T06:58:56.468Z,9.41
2018-10-19T07:01:24.998Z,9.61
2018-10-19T07:03:54.029Z,9.55
2018-10-19T07:06:22.506Z,9.65
2018-10-19T07:08:51.006Z,9.64
2018-10-19T07:11:19.637Z,9.65
2018-10-19T07:13:48.423Z,9.65
2018-10-19T07:16:16.974Z,9.58
2018-10-19T07:18:45.518Z,9.51
2018-10-19T07:21:14.167Z,9.49
2018-10-19T07:23:42.740Z,9.44
2018-10-19T07:26:11.283Z,9.56
2018-10-19T07:28:39.835Z,9.56
2018-10-19T07:31:08.440Z,9.54
2018-10-19T07:33:36.940Z,9.57
2018-10-19T07:36:05.933Z,9.66
2018-10-19T07:38:34.592Z,9.69
2018-10-19T07:41:05.007Z,9.78
2018-10-19T07:43:33.501Z,9.96
2018-10-19T07:46:03.912Z,10.03
2018-10-19T07:48:32.506Z,10.21
2018-10-19T07:51:00.981Z,10.17
2018-10-19T07:53:29.631Z,10.09
2018-10-19T07:55:58.175Z,10.17
2018-10-19T07:58:26.726Z,10.21
2018-10-19T08:00:55.255Z,10.43
2018-10-19T08:03:23.889Z,10.29
2018-10-19T08:05:52.423Z,10.22
2018-10-19T08:08:20.994Z,10.34
2018-10-19T08:10:49.525Z,10.43
2018-10-19T08:13:18.070Z,10.50
2018-10-19T08:15:46.671Z,10.78
2018-10-19T08:18:15.304Z,10.77
2018-10-19T08:20:44.240Z,10.98
2018-10-19T08:23:12.882Z,10.84
2018-10-19T08:25:41.458Z,10.74
2018-10-19T08:28:10.368Z,11.13
2018-10-19T08:30:38.941Z,11.34
2018-10-19T08:33:07.825Z,11.12
2018-10-19T08:35:36.405Z,11.20
2018-10-19T08:38:05.212Z,11.28
2018-10-19T08:40:33.953Z,11.62
2018-10-19T08:43:03.819Z,11.87
2018-10-19T08:45:32.418Z,11.86
2018-10-19T08:48:02.793Z,11.93
2018-10-19T08:50:31.352Z,11.87
2018-10-19T08:52:59.911Z,11.93
2018-10-19T08:55:28.551Z,11.85
2018-10-19T08:57:57.151Z,12.16
2018-10-19T09:00:25.591Z,12.10
2018-10-19T09:02:54.999Z,12.37
2018-10-19T09:05:30.151Z,12.32
2018-10-19T09:07:58.668Z,12.51
2018-10-19T09:10:27.212Z,12.79
2018-10-19T09:12:55.836Z,12.66
2018-10-19T09:15:24.266Z,12.59
2018-10-19T09:17:52.987Z,12.94
2018-10-19T09:20:21.480Z,12.98
2018-10-19T09:22:49.991Z,12.73
2018-10-19T09:25:18.530Z,12.50
2018-10-19T09:27:47.041Z,12.71
2018-10-19T09:30:15.605Z,12.68
2018-10-19T09:32:44.102Z,12.75
2018-10-19T09:35:12.758Z,13.19
2018-10-19T09:37:41.220Z,13.19
2018-10-19T09:40:09.787Z,13.17
2018-10-19T09:42:38.584Z,13.58
2018-10-19T09:45:07.933Z,13.81
2018-10-19T09:47:36.530Z,13.32
2018-10-19T09:50:05.676Z,13.26
2018-10-19T09:52:34.248Z,13.54
2018-10-19T09:55:04.625Z,13.60
2018-10-19T09:57:33.314Z,13.60
2018-10-19T10:00:03.149Z,13.42
2018-10-19T10:02:31.684Z,13.61
2018-10-19T10:05:00.236Z,13.79
2018-10-19T10:07:28.861Z,13.78
2018-10-19T10:09:57.355Z,13.83
2018-10-19T10:12:25.902Z,14.10
2018-10-19T10:14:54.429Z,13.99
2018-10-19T10:17:22.952Z,13.93
2018-10-19T10:19:51.526Z,13.73
2018-10-19T10:22:20.172Z,13.77
2018-10-19T10:24:48.872Z,13.76
2018-10-19T10:27:17.442Z,13.80
2018-10-19T10:29:46.031Z,13.75
2018-10-19T10:32:14.875Z,13.75
2018-10-19T10:34:43.389Z,13.81
2018-10-19T10:37:11.985Z,13.67
2018-10-19T10:39:40.505Z,13.65
2018-10-19T10:42:09.276Z,13.97
2018-10-19T10:44:37.830Z,13.95
2018-10-19T10:47:06.662Z,13.95
2018-10-19T10:49:35.182Z,14.01
2018-10-19T10:52:05.576Z,13.97
2018-10-19T10:54:34.471Z,14.12
2018-10-19T10:57:04.617Z,14.28
2018-10-19T10:59:33.157Z,14.32
2018-10-19T11:02:07.848Z,14.41
2018-10-19T11:04:36.350Z,14.32
2018-10-19T11:07:05.270Z,14.69
2018-10-19T11:09:33.866Z,14.59
2018-10-19T11:12:04.781Z,14.43
2018-10-19T11:14:33.280Z,14.57
2018-10-19T11:17:02.947Z,14.63
2018-10-19T11:19:31.494Z,14.90
2018-10-19T11:22:00.053Z,14.95
2018-10-19T11:24:28.567Z,14.80
2018-10-19T11:26:57.702Z,14.91
2018-10-19T11:29:26.311Z,14.74
2018-10-19T11:31:54.939Z,14.99
2018-10-19T11:34:23.537Z,15.07
2018-10-19T11:36:52.044Z,15.02
2018-10-19T11:39:20.598Z,15.11
2018-10-19T11:41:49.160Z,15.19
2018-10-19T11:44:17.801Z,15.15
2018-10-19T11:46:46.313Z,15.23
2018-10-19T11:49:14.907Z,15.48
2018-10-19T11:51:43.494Z,15.81
2018-10-19T11:54:12.003Z,16.45
2018-10-19T11:56:40.901Z,16.78
2018-10-19T11:59:09.477Z,16.67
2018-10-19T12:01:38.352Z,16.35
2018-10-19T12:04:06.915Z,16.32
2018-10-19T12:06:35.443Z,16.65
2018-10-19T12:09:08.546Z,17.13
2018-10-19T12:11:37.104Z,17.44
2018-10-19T12:14:05.634Z,17.58
2018-10-19T12:16:34.234Z,18.08
2018-10-19T12:19:04.270Z,17.97
2018-10-19T12:21:32.843Z,18.88
2018-10-19T12:24:02.834Z,18.89
2018-10-19T12:26:31.420Z,17.90
2018-10-19T12:28:59.996Z,18.66
2018-10-19T12:31:28.472Z,18.83
2018-10-19T12:33:57.030Z,18.69
2018-10-19T12:36:25.537Z,19.55
2018-10-19T12:38:54.088Z,18.54
2018-10-19T12:41:22.669Z,17.23
2018-10-19T12:43:51.202Z,17.66
2018-10-19T12:46:33.235Z,17.94
2018-10-19T12:49:02.708Z,18.10
2018-10-19T12:51:31.254Z,19.11
2018-10-19T12:53:59.828Z,19.29
2018-10-19T12:56:28.330Z,19.24
2018-10-19T12:58:57.100Z,20.04
2018-10-19T13:01:26.933Z,21.03
2018-10-19T13:03:55.502Z,19.67
2018-10-19T13:06:24.040Z,20.74
2018-10-19T13:08:52.785Z,20.35
2018-10-19T13:11:21.430Z,18.62
2018-10-19T13:13:50.005Z,19.11
2018-10-19T13:16:18.672Z,18.00
2018-10-19T13:18:47.139Z,17.80
2018-10-19T13:21:16.356Z,18.92
2018-10-19T13:23:44.881Z,17.88
2018-10-19T13:26:13.470Z,19.16
2018-10-19T13:28:42.734Z,19.40
2018-10-19T13:31:12.319Z,17.97
2018-10-19T13:33:40.829Z,17.93
2018-10-19T13:36:09.454Z,19.82
2018-10-19T13:38:37.993Z,19.55
2018-10-19T13:41:06.573Z,19.10
2018-10-19T13:43:36.157Z,19.89
2018-10-19T13:46:05.815Z,18.78
2018-10-19T13:48:34.401Z,19.24
2018-10-19T13:51:04.948Z,19.66
2018-10-19T13:53:33.497Z,19.19
2018-10-19T13:56:03.262Z,19.18
2018-10-19T13:58:32.299Z,19.49
2018-10-19T14:01:00.830Z,21.49
2018-10-19T14:03:30.413Z,20.84
2018-10-19T14:05:59.137Z,18.68
2018-10-19T14:08:27.661Z,19.42
2018-10-19T14:10:56.140Z,18.17
2018-10-19T14:13:24.669Z,19.55
2018-10-19T14:15:53.181Z,20.67
2018-10-19T14:18:21.687Z,20.14
2018-10-19T14:20:50.598Z,19.51
2018-10-19T14:23:19.178Z,19.58
2018-10-19T14:25:47.726Z,18.14
2018-10-19T14:28:19.877Z,18.51
2018-10-19T14:30:48.418Z,17.72
2018-10-19T14:33:17.029Z,18.49
2018-10-19T14:35:45.730Z,18.97
2018-10-19T14:38:14.232Z,18.69
2018-10-19T14:40:43.170Z,18.15
2018-10-19T14:43:11.782Z,17.24
2018-10-19T14:45:40.329Z,16.94
2018-10-19T14:48:08.898Z,16.62
2018-10-19T14:50:37.441Z,16.05
2018-10-19T14:53:06.157Z,16.39
2018-10-19T14:55:34.700Z,15.56
2018-10-19T14:58:05.043Z,15.55
2018-10-19T15:00:33.605Z,15.53
2018-10-19T15:03:04.249Z,15.20
2018-10-19T15:05:32.892Z,15.25
2018-10-19T15:08:03.547Z,15.01
2018-10-19T15:10:32.680Z,15.12
2018-10-19T15:13:00.957Z,14.93
2018-10-19T15:15:30.231Z,15.00
2018-10-19T15:17:58.879Z,14.95
2018-10-19T15:20:27.532Z,14.95
2018-10-19T15:22:56.124Z,15.00
2018-10-19T15:25:24.693Z,14.74
2018-10-19T15:27:53.212Z,14.62
2018-10-19T15:30:21.874Z,14.62
2018-10-19T15:32:50.388Z,14.50
2018-10-19T15:35:19.023Z,14.53
2018-10-19T15:37:47.579Z,14.60
2018-10-19T15:40:16.079Z,14.41
2018-10-19T15:42:44.662Z,14.16
2018-10-19T15:45:13.646Z,14.06
2018-10-19T15:47:42.215Z,14.03
2018-10-19T15:50:10.890Z,14.02
2018-10-19T15:52:39.794Z,13.77
2018-10-19T15:55:09.078Z,13.70
2018-10-19T15:57:37.724Z,13.62
2018-10-19T16:00:08.313Z,13.39
2018-10-19T16:02:36.868Z,13.31
2018-10-19T16:05:08.651Z,13.13
2018-10-19T16:07:37.192Z,13.17
2018-10-19T16:10:06.607Z,13.26
2018-10-19T16:12:35.158Z,12.98
2018-10-19T16:15:05.993Z,12.80
2018-10-19T16:17:34.555Z,12.76
2018-10-19T16:20:08.063Z,12.62
2018-10-19T16:22:37.738Z,12.56
2018-10-19T16:25:07.006Z,12.54
2018-10-19T16:27:36.118Z,12.25
2018-10-19T16:30:06.910Z,12.18
2018-10-19T16:32:35.429Z,11.94
2018-10-19T16:35:05.688Z,11.73
2018-10-19T16:37:35.444Z,11.68
2018-10-19T16:40:06.156Z,11.49
2018-10-19T16:42:34.717Z,11.37
2018-10-19T16:45:04.923Z,11.24
2018-10-19T16:47:35.293Z,11.15
2018-10-19T16:50:07.401Z,10.99
2018-10-19T16:52:36.022Z,10.84
2018-10-19T16:55:05.256Z,10.72
2018-10-19T16:57:34.206Z,10.64
2018-10-19T17:00:04.807Z,10.50
2018-10-19T17:02:33.321Z,10.37
2018-10-19T17:05:03.164Z,10.26
2018-10-19T17:07:31.686Z,10.22
2018-10-19T17:10:00.263Z,10.17
2018-10-19T17:12:28.784Z,10.09
2018-10-19T17:14:57.370Z,10.08
2018-10-19T17:17:25.950Z,9.99
2018-10-19T17:19:54.478Z,9.93
2018-10-19T17:22:23.002Z,9.91
2018-10-19T17:24:51.640Z,9.84
2018-10-19T17:27:20.218Z,9.75
2018-10-19T17:29:49.028Z,9.73
2018-10-19T17:32:17.553Z,9.64
2018-10-19T17:34:46.082Z,9.63
2018-10-19T17:37:21.312Z,9.54
2018-10-19T17:39:50.839Z,9.52
2018-10-19T17:42:19.434Z,9.55
2018-10-19T17:44:48.075Z,9.52
2018-10-19T17:47:16.681Z,9.69
2018-10-19T17:49:45.219Z,9.58
2018-10-19T17:52:13.785Z,9.72
2018-10-19T17:54:42.334Z,9.83
2018-10-19T17:57:10.961Z,9.78
2018-10-19T17:59:39.462Z,9.64
2018-10-19T18:02:08.014Z,9.61
2018-10-19T18:04:36.590Z,9.48
2018-10-19T18:07:06.306Z,9.39
2018-10-19T18:09:34.955Z,9.36
2018-10-19T18:12:05.054Z,9.30
2018-10-19T18:14:33.627Z,9.33
2018-10-19T18:17:03.920Z,9.22
2018-10-19T18:19:32.736Z,9.21
2018-10-19T18:22:03.391Z,9.16
2018-10-19T18:24:31.786Z,9.04
2018-10-19T18:27:00.418Z,8.99
2018-10-19T18:29:29.027Z,8.93
2018-10-19T18:31:57.627Z,8.86
2018-10-19T18:34:26.142Z,8.79
2018-10-19T18:36:54.782Z,8.76
2018-10-19T18:39:23.489Z,8.62
2018-10-19T18:41:52.029Z,8.60
2018-10-19T18:44:20.633Z,8.56
2018-10-19T18:46:50.085Z,8.55
2018-10-19T18:49:18.923Z,8.49
2018-10-19T18:51:48.658Z,8.53
2018-10-19T18:54:17.238Z,8.44
2018-10-19T18:56:46.166Z,8.36
2018-10-19T18:59:14.873Z,8.36
2018-10-19T19:01:43.528Z,8.42
2018-10-19T19:04:12.492Z,8.29
2018-10-19T19:06:41.123Z,8.23
2018-10-19T19:09:12.222Z,8.27
2018-10-19T19:11:40.828Z,8.30
2018-10-19T19:14:09.538Z,8.32
2018-10-19T19:16:38.165Z,8.18
2018-10-19T19:19:06.883Z,8.16
2018-10-19T19:21:35.689Z,8.17
2018-10-19T19:24:10.687Z,8.09
2018-10-19T19:26:39.294Z,8.17
2018-10-19T19:29:08.817Z,8.03
2018-10-19T19:31:38.188Z,8.01
2018-10-19T19:34:12.028Z,8.00
2018-10-19T19:36:40.928Z,7.92
2018-10-19T19:39:10.153Z,7.98
2018-10-19T19:41:43.954Z,7.90
2018-10-19T19:44:12.641Z,7.88
2018-10-19T19:46:41.647Z,7.85
2018-10-19T19:49:15.343Z,7.79
2018-10-19T19:51:44.390Z,7.80
2018-10-19T19:54:13.005Z,7.69
2018-10-19T19:56:41.802Z,7.58
2018-10-19T19:59:10.839Z,7.55
2018-10-19T20:01:45.710Z,7.56
2018-10-19T20:04:14.336Z,7.62
2018-10-19T20:06:43.113Z,7.63
2018-10-19T20:09:12.155Z,7.49
2018-10-19T20:11:41.514Z,7.58
2018-10-19T20:14:10.196Z,7.58
2018-10-19T20:16:39.275Z,7.56
2018-10-19T20:19:08.217Z,7.50
2018-10-19T20:21:36.820Z,7.43
2018-10-19T20:24:06.367Z,7.43
2018-10-19T20:26:35.218Z,7.39
2018-10-19T20:29:07.754Z,7.32
2018-10-19T20:31:37.173Z,7.25
2018-10-19T20:34:05.866Z,7.24
2018-10-19T20:36:34.404Z,7.17
2018-10-19T20:39:05.199Z,7.15
2018-10-19T20:41:33.747Z,7.11
2018-10-19T20:44:03.790Z,7.09
2018-10-19T20:46:32.381Z,7.09
2018-10-19T20:49:03.118Z,7.02
2018-10-19T20:51:31.686Z,7.09
2018-10-19T20:54:00.325Z,6.99
2018-10-19T20:56:28.883Z,6.99
2018-10-19T20:58:57.481Z,7.00
2018-10-19T21:01:26.053Z,6.95
2018-10-19T21:03:54.584Z,7.07
2018-10-19T21:06:23.109Z,7.04
2018-10-19T21:08:51.739Z,7.18
2018-10-19T21:11:20.343Z,7.25
2018-10-19T21:13:48.901Z,7.31
2018-10-19T21:16:17.464Z,7.39
2018-10-19T21:18:46.105Z,7.43
2018-10-19T21:21:15.091Z,7.49
2018-10-19T21:23:43.624Z,7.49
2018-10-19T21:26:12.339Z,7.50
2018-10-19T21:28:40.957Z,7.49
2018-10-19T21:31:09.543Z,7.60
2018-10-19T21:33:38.052Z,7.59
2018-10-19T21:36:06.640Z,7.56
2018-10-19T21:38:35.162Z,7.51
2018-10-19T21:41:05.623Z,7.48
2018-10-19T21:43:34.218Z,7.53
2018-10-19T21:46:04.522Z,7.45
2018-10-19T21:48:33.068Z,7.42
2018-10-19T21:51:02.694Z,7.36
2018-10-19T21:53:31.282Z,7.28
2018-10-19T21:55:59.881Z,7.34
2018-10-19T21:58:28.398Z,7.46
2018-10-19T22:00:57.019Z,7.41
2018-10-19T22:03:25.536Z,7.42
2018-10-19T22:05:54.068Z,7.43
2018-10-19T22:08:22.629Z,7.47
2018-10-19T22:10:51.156Z,7.44
2018-10-19T22:13:19.685Z,7.30
2018-10-19T22:15:48.213Z,7.22
2018-10-19T22:18:16.776Z,7.19
2018-10-19T22:20:45.321Z,7.20
2018-10-19T22:23:13.903Z,7.16
2018-10-19T22:25:42.581Z,7.15
2018-10-19T22:28:14.587Z,7.07
2018-10-19T22:30:43.122Z,7.02
2018-10-19T22:33:11.751Z,6.99
2018-10-19T22:35:40.256Z,6.94
2018-10-19T22:38:08.791Z,7.20
2018-10-19T22:40:37.645Z,7.20
2018-10-19T22:43:07.901Z,7.03
2018-10-19T22:45:36.455Z,6.82
2018-10-19T22:48:06.567Z,6.71
2018-10-19T22:50:35.126Z,6.71
2018-10-19T22:53:05.323Z,6.79
2018-10-19T22:55:33.854Z,6.65
2018-10-19T22:58:04.318Z,6.54
2018-10-19T23:00:32.898Z,6.53
2018-10-19T23:03:03.343Z,6.41
2018-10-19T23:05:31.827Z,6.29
2018-10-19T23:08:00.335Z,6.23
2018-10-19T23:10:28.989Z,6.08
2018-10-19T23:12:58.027Z,5.97
2018-10-19T23:15:26.508Z,6.29
2018-10-19T23:17:55.069Z,6.18
2018-10-19T23:20:23.606Z,5.99
2018-10-19T23:22:52.385Z,5.89
2018-10-19T23:25:20.891Z,5.88
2018-10-19T23:27:49.501Z,5.99
2018-10-19T23:30:18.059Z,5.96
2018-10-19T23:32:46.622Z,6.06
2018-10-19T23:35:15.335Z,6.06
2018-10-19T23:37:43.959Z,6.19
2018-10-19T23:40:12.498Z,6.24
2018-10-19T23:42:41.074Z,6.32
2018-10-19T23:45:09.869Z,6.45
2018-10-19T23:47:38.433Z,6.45
2018-10-19T23:50:07.805Z,6.60
2018-10-19T23:52:36.313Z,6.79
2018-10-19T23:55:05.667Z,6.85
2018-10-19T23:57:34.213Z,6.78
