createdAt,value
2022-11-21T00:00:44.764Z,16.3
2022-11-21T00:01:54.000Z,16.3
2022-11-21T00:03:05.000Z,16.3
2022-11-21T00:04:15.122Z,16.3
2022-11-21T00:05:25.000Z,16.3
2022-11-21T00:06:35.000Z,16.3
2022-11-21T00:07:45.000Z,16.3
2022-11-21T00:08:55.588Z,16.3
2022-11-21T00:10:05.000Z,16.3
2022-11-21T00:11:15.826Z,16.3
2022-11-21T00:12:25.000Z,16.3
2022-11-21T00:13:36.000Z,16.3
2022-11-21T00:14:45.000Z,16.3
2022-11-21T00:15:55.000Z,16.3
2022-11-21T00:17:05.000Z,16.3
2022-11-21T00:18:15.538Z,16.3
2022-11-21T00:19:25.000Z,16.3
2022-11-21T00:20:35.000Z,16.3
2022-11-21T00:21:45.000Z,16.3
2022-11-21T00:22:56.000Z,16.3
2022-11-21T00:25:16.247Z,16.3
2022-11-21T00:26:26.357Z,16.3
2022-11-21T00:27:36.473Z,16.3
2022-11-21T00:28:46.590Z,16.3
2022-11-21T00:29:55.000Z,16.3
2022-11-21T00:31:05.845Z,16.3
2022-11-21T00:32:15.000Z,16.3
2022-11-21T00:33:26.076Z,16.3
2022-11-21T00:34:36.201Z,16.3
2022-11-21T00:35:46.000Z,16.3
2022-11-21T00:36:56.429Z,16.3
2022-11-21T00:38:06.540Z,16.3
2022-11-21T00:39:16.659Z,16.3
2022-11-21T00:40:26.000Z,16.3
2022-11-21T00:41:36.000Z,16.3
2022-11-21T00:42:47.019Z,16.3
2022-11-21T00:43:57.141Z,16.3
2022-11-21T00:45:06.000Z,16.3
2022-11-21T00:46:15.000Z,16.3
2022-11-21T00:47:24.000Z,16.3
2022-11-21T00:48:34.654Z,16.3
2022-11-21T00:49:43.804Z,16.3
2022-11-21T00:50:52.000Z,16.3
2022-11-21T00:52:03.047Z,16.3
2022-11-21T00:53:13.164Z,16.3
2022-11-21T00:54:23.000Z,16.3
2022-11-21T00:55:33.000Z,16.3
2022-11-21T00:56:43.000Z,16.3
2022-11-21T00:57:53.000Z,16.3
2022-11-21T00:59:03.754Z,16.3
2022-11-21T01:00:13.000Z,16.3
2022-11-21T01:01:23.000Z,16.3
2022-11-21T01:02:34.100Z,16.3
2022-11-21T01:03:44.217Z,16.3
2022-11-21T01:04:54.333Z,16.3
2022-11-21T01:06:03.000Z,16.3
2022-11-21T01:07:13.587Z,16.3
2022-11-21T01:08:23.000Z,16.3
2022-11-21T01:09:33.000Z,16.3
2022-11-21T01:10:43.000Z,16.3
2022-11-21T01:11:54.061Z,16.3
2022-11-21T01:13:04.170Z,16.3
2022-11-21T01:14:13.000Z,16.3
2022-11-21T01:15:22.000Z,16.3
2022-11-21T01:16:31.000Z,16.3
2022-11-21T01:17:40.000Z,16.3
2022-11-21T01:18:50.853Z,16.3
2022-11-21T01:20:00.000Z,16.2
2022-11-21T01:21:11.000Z,16.3
2022-11-21T01:22:21.201Z,16.2
2022-11-21T01:23:31.000Z,16.3
2022-11-21T01:24:41.000Z,16.3
2022-11-21T01:25:51.000Z,16.2
2022-11-21T01:27:01.000Z,16.2
2022-11-21T01:28:11.779Z,16.2
2022-11-21T01:29:21.000Z,16.2
2022-11-21T01:30:32.000Z,16.2
2022-11-21T01:31:42.000Z,16.2
2022-11-21T01:32:51.267Z,16.2
2022-11-21T01:34:01.000Z,16.2
2022-11-21T01:35:11.000Z,16.2
2022-11-21T01:36:21.633Z,16.2
2022-11-21T01:37:31.744Z,16.2
2022-11-21T01:38:41.851Z,16.2
2022-11-21T01:39:51.968Z,16.2
2022-11-21T01:41:01.113Z,16.2
2022-11-21T01:42:11.000Z,16.2
2022-11-21T01:43:20.000Z,16.2
2022-11-21T01:44:30.000Z,16.2
2022-11-21T01:45:40.605Z,16.2
2022-11-21T01:46:50.710Z,16.2
2022-11-21T01:47:59.000Z,16.2
2022-11-21T01:49:08.986Z,16.2
2022-11-21T01:50:19.000Z,16.2
2022-11-21T01:51:29.000Z,16.2
2022-11-21T01:52:39.336Z,16.2
2022-11-21T01:53:49.464Z,16.2
2022-11-21T01:54:59.000Z,16.2
2022-11-21T01:56:09.000Z,16.2
2022-11-21T01:57:19.000Z,16.2
2022-11-21T01:58:29.000Z,16.2
2022-11-21T01:59:40.000Z,16.2
2022-11-21T02:02:00.000Z,16.2
2022-11-21T02:03:10.397Z,16.2
2022-11-21T02:04:19.520Z,16.2
2022-11-21T02:05:29.641Z,16.2
2022-11-21T02:06:39.000Z,16.2
2022-11-21T02:07:49.000Z,16.2
2022-11-21T02:08:59.000Z,16.2
2022-11-21T02:10:10.114Z,16.2
2022-11-21T02:11:20.000Z,16.2
2022-11-21T02:12:30.339Z,16.2
2022-11-21T02:13:39.497Z,16.2
2022-11-21T02:14:49.000Z,16.2
2022-11-21T02:15:58.000Z,16.2
2022-11-21T02:17:07.000Z,16.2
2022-11-21T02:18:17.013Z,16.2
2022-11-21T02:19:27.000Z,16.2
2022-11-21T02:20:37.000Z,16.2
2022-11-21T02:21:47.000Z,16.2
2022-11-21T02:22:57.000Z,16.2
2022-11-21T02:24:07.603Z,16.2
2022-11-21T02:25:17.714Z,16.2
2022-11-21T02:26:27.833Z,16.2
2022-11-21T02:27:37.958Z,16.1
2022-11-21T02:28:48.000Z,16.1
2022-11-21T02:29:58.182Z,16.1
2022-11-21T02:31:08.000Z,16.2
2022-11-21T02:32:18.000Z,16.2
2022-11-21T02:33:28.534Z,16.2
2022-11-21T02:34:37.000Z,16.1
2022-11-21T02:35:47.000Z,16.2
2022-11-21T02:36:57.000Z,16.2
2022-11-21T02:38:08.029Z,16.1
2022-11-21T02:39:18.000Z,16.2
2022-11-21T02:40:28.000Z,16.1
2022-11-21T02:41:37.400Z,16.1
2022-11-21T02:42:47.000Z,16.2
2022-11-21T02:43:59.000Z,16.1
2022-11-21T02:45:05.000Z,16.1
2022-11-21T02:46:14.931Z,16.1
2022-11-21T02:47:25.051Z,16.2
2022-11-21T02:48:35.000Z,16.1
2022-11-21T02:49:45.275Z,16.1
2022-11-21T02:50:55.000Z,16.1
2022-11-21T02:52:05.000Z,16.1
2022-11-21T02:53:15.000Z,16.1
2022-11-21T02:54:25.000Z,16.1
2022-11-21T02:55:35.856Z,16.1
2022-11-21T02:56:45.978Z,16.1
2022-11-21T02:57:56.090Z,16.1
2022-11-21T02:59:06.000Z,16.1
2022-11-21T03:00:16.000Z,16.1
2022-11-21T03:01:26.442Z,16.1
2022-11-21T03:02:35.606Z,16.1
2022-11-21T03:03:45.000Z,16.1
2022-11-21T03:04:55.000Z,16.1
2022-11-21T03:06:05.933Z,16.1
2022-11-21T03:07:16.000Z,16.1
2022-11-21T03:08:26.000Z,16.1
2022-11-21T03:09:36.000Z,16.1
2022-11-21T03:10:46.399Z,16.1
2022-11-21T03:11:56.507Z,16.1
2022-11-21T03:13:06.623Z,16.1
2022-11-21T03:14:16.000Z,16.1
2022-11-21T03:15:26.865Z,16.1
2022-11-21T03:16:36.000Z,16.1
2022-11-21T03:17:46.000Z,16.1
2022-11-21T03:18:56.000Z,16.1
2022-11-21T03:20:06.000Z,16.1
2022-11-21T03:21:16.000Z,16.1
2022-11-21T03:22:26.583Z,16.1
2022-11-21T03:23:36.700Z,16.1
2022-11-21T03:24:46.000Z,16.1
2022-11-21T03:25:56.000Z,16.1
2022-11-21T03:27:07.000Z,16.1
2022-11-21T03:28:17.000Z,16.1
2022-11-21T03:29:27.000Z,16.1
2022-11-21T03:30:37.000Z,16.1
2022-11-21T03:31:47.508Z,16.1
2022-11-21T03:32:56.645Z,16.1
2022-11-21T03:34:06.000Z,16.1
2022-11-21T03:35:16.000Z,16.1
2022-11-21T03:36:27.000Z,16.1
2022-11-21T03:37:37.000Z,16.1
2022-11-21T03:38:47.000Z,16.1
2022-11-21T03:39:57.351Z,16.1
2022-11-21T03:41:06.000Z,16.1
2022-11-21T03:42:15.000Z,16.1
2022-11-21T03:43:25.749Z,16.1
2022-11-21T03:44:34.000Z,16.1
2022-11-21T03:45:44.013Z,16.1
2022-11-21T03:46:54.000Z,16.1
2022-11-21T03:48:04.245Z,16.1
2022-11-21T03:49:14.366Z,16.1
2022-11-21T03:50:24.000Z,16.1
2022-11-21T03:51:34.000Z,16.1
2022-11-21T03:52:44.000Z,16.1
2022-11-21T03:53:54.832Z,16.1
2022-11-21T03:55:04.955Z,16.1
2022-11-21T03:56:15.065Z,16.1
2022-11-21T03:57:25.000Z,16.1
2022-11-21T03:58:35.305Z,16.1
2022-11-21T03:59:45.462Z,16.1
2022-11-21T04:00:54.000Z,16.1
2022-11-21T04:02:04.679Z,16.1
2022-11-21T04:03:14.000Z,16.1
2022-11-21T04:04:24.000Z,16.1
2022-11-21T04:05:35.021Z,16.1
2022-11-21T04:06:45.000Z,16.1
2022-11-21T04:07:55.263Z,16.1
2022-11-21T04:09:04.399Z,16.1
2022-11-21T04:10:13.534Z,16.1
2022-11-21T04:11:23.646Z,16.1
2022-11-21T04:12:33.000Z,16.1
2022-11-21T04:13:43.000Z,16.1
2022-11-21T04:14:54.000Z,16.1
2022-11-21T04:16:03.000Z,16.1
2022-11-21T04:17:12.000Z,16.1
2022-11-21T04:18:22.394Z,16.2
2022-11-21T04:19:32.510Z,16.2
2022-11-21T04:20:42.642Z,16.2
2022-11-21T04:21:52.748Z,16.2
2022-11-21T04:23:02.868Z,16.2
2022-11-21T04:24:12.986Z,16.2
2022-11-21T04:25:23.095Z,16.3
2022-11-21T04:26:33.213Z,16.3
2022-11-21T04:27:43.000Z,16.3
2022-11-21T04:28:53.453Z,16.3
2022-11-21T04:30:03.562Z,16.3
2022-11-21T04:31:13.000Z,16.3
2022-11-21T04:32:22.819Z,16.3
2022-11-21T04:33:32.000Z,16.3
2022-11-21T04:34:43.046Z,16.4
2022-11-21T04:35:53.000Z,16.4
2022-11-21T04:37:03.000Z,16.4
2022-11-21T04:38:13.396Z,16.4
2022-11-21T04:39:23.000Z,16.4
2022-11-21T04:40:32.665Z,16.5
2022-11-21T04:41:42.000Z,16.5
2022-11-21T04:42:51.000Z,16.5
2022-11-21T04:44:02.000Z,16.5
2022-11-21T04:45:12.141Z,16.5
2022-11-21T04:46:22.264Z,16.5
2022-11-21T04:47:31.000Z,16.6
2022-11-21T04:48:40.541Z,16.6
2022-11-21T04:49:50.000Z,16.6
2022-11-21T04:51:00.000Z,16.6
2022-11-21T04:52:10.000Z,16.7
2022-11-21T04:53:21.000Z,16.7
2022-11-21T04:54:31.000Z,16.7
2022-11-21T04:55:41.000Z,16.7
2022-11-21T04:56:51.353Z,16.7
2022-11-21T04:58:01.478Z,16.8
2022-11-21T04:59:11.586Z,16.8
2022-11-21T05:00:21.000Z,16.8
2022-11-21T05:01:31.000Z,16.8
2022-11-21T05:02:41.000Z,16.8
2022-11-21T05:03:51.070Z,16.9
2022-11-21T05:05:01.188Z,16.9
2022-11-21T05:06:11.000Z,16.9
2022-11-21T05:07:21.000Z,17
2022-11-21T05:08:31.536Z,17
2022-11-21T05:09:41.658Z,17
2022-11-21T05:10:51.779Z,17
2022-11-21T05:12:01.887Z,17.1
2022-11-21T05:13:12.000Z,17.1
2022-11-21T05:14:22.000Z,17.1
2022-11-21T05:15:32.238Z,17.1
2022-11-21T05:16:42.366Z,17.1
2022-11-21T05:17:52.000Z,17.2
2022-11-21T05:19:02.000Z,17.2
2022-11-21T05:20:12.709Z,17.2
2022-11-21T05:21:21.000Z,17.2
2022-11-21T05:22:31.000Z,17.3
2022-11-21T05:23:42.000Z,17.3
2022-11-21T05:24:52.197Z,17.3
2022-11-21T05:26:02.000Z,17.3
2022-11-21T05:27:11.000Z,17.4
2022-11-21T05:28:21.000Z,17.4
2022-11-21T05:29:31.000Z,17.4
2022-11-21T05:30:41.000Z,17.4
2022-11-21T05:31:51.000Z,17.4
2022-11-21T05:33:02.000Z,17.5
2022-11-21T05:34:12.155Z,17.5
2022-11-21T05:35:22.282Z,17.5
2022-11-21T05:37:42.000Z,17.5
2022-11-21T05:40:02.000Z,17.6
2022-11-21T05:41:12.000Z,17.6
2022-11-21T05:42:22.000Z,17.6
2022-11-21T05:43:32.000Z,17.6
2022-11-21T05:44:42.219Z,17.6
2022-11-21T05:45:52.000Z,17.7
2022-11-21T05:47:02.458Z,17.7
2022-11-21T05:48:12.568Z,17.7
2022-11-21T05:49:22.000Z,17.7
2022-11-21T05:50:32.000Z,17.7
2022-11-21T05:51:42.928Z,17.8
2022-11-21T05:54:03.156Z,17.8
2022-11-21T05:55:12.297Z,17.8
2022-11-21T05:56:22.000Z,17.8
2022-11-21T05:57:31.000Z,17.8
2022-11-21T05:58:41.000Z,17.8
2022-11-21T05:59:51.000Z,17.9
2022-11-21T06:01:01.000Z,17.9
2022-11-21T06:02:12.000Z,17.9
2022-11-21T06:03:22.135Z,17.9
2022-11-21T06:04:32.253Z,17.9
2022-11-21T06:05:42.000Z,17.9
2022-11-21T06:06:52.488Z,18
2022-11-21T06:08:01.000Z,18
2022-11-21T06:09:10.000Z,18
2022-11-21T06:10:20.000Z,18
2022-11-21T06:11:30.992Z,18
2022-11-21T06:12:41.000Z,18
2022-11-21T06:13:51.227Z,18.1
2022-11-21T06:15:01.000Z,18.1
2022-11-21T06:16:11.000Z,18.1
2022-11-21T06:17:21.000Z,18.1
2022-11-21T06:18:31.693Z,18.1
2022-11-21T06:19:41.000Z,18.1
2022-11-21T06:20:51.926Z,18.2
2022-11-21T06:22:02.042Z,18.2
2022-11-21T06:23:12.000Z,18.2
2022-11-21T06:24:21.000Z,18.2
2022-11-21T06:25:31.000Z,18.2
2022-11-21T06:26:41.532Z,18.2
2022-11-21T06:27:51.646Z,18.3
2022-11-21T06:29:01.772Z,18.3
2022-11-21T06:30:11.000Z,18.3
2022-11-21T06:31:22.000Z,18.3
2022-11-21T06:32:32.114Z,18.3
2022-11-21T06:33:42.244Z,18.4
2022-11-21T06:34:52.000Z,18.4
2022-11-21T06:36:02.000Z,18.4
2022-11-21T06:38:22.703Z,18.4
2022-11-21T06:39:31.000Z,18.4
2022-11-21T06:40:41.970Z,18.4
2022-11-21T06:41:52.070Z,18.4
2022-11-21T06:43:02.000Z,18.5
2022-11-21T06:44:12.000Z,18.5
2022-11-21T06:45:22.425Z,18.5
2022-11-21T06:46:32.000Z,18.5
2022-11-21T06:47:42.000Z,18.5
2022-11-21T06:48:52.782Z,18.5
2022-11-21T06:50:02.000Z,18.5
2022-11-21T06:51:13.000Z,18.5
2022-11-21T06:52:23.121Z,18.5
2022-11-21T06:53:33.254Z,18.6
2022-11-21T06:54:42.378Z,18.6
2022-11-21T06:55:52.489Z,18.6
2022-11-21T06:57:02.610Z,18.6
2022-11-21T06:58:12.000Z,18.6
2022-11-21T06:59:22.000Z,18.6
2022-11-21T07:00:32.965Z,18.6
2022-11-21T07:01:43.079Z,18.6
2022-11-21T07:02:53.207Z,18.7
2022-11-21T07:04:03.313Z,18.7
2022-11-21T07:05:13.000Z,18.7
2022-11-21T07:06:23.560Z,18.7
2022-11-21T07:07:33.670Z,18.7
2022-11-21T07:08:43.792Z,18.7
2022-11-21T07:09:52.000Z,18.7
2022-11-21T07:11:03.000Z,18.8
2022-11-21T07:12:13.000Z,18.8
2022-11-21T07:13:23.267Z,18.8
2022-11-21T07:14:33.000Z,18.8
2022-11-21T07:15:43.000Z,18.8
2022-11-21T07:16:53.000Z,18.8
2022-11-21T07:18:03.000Z,18.8
2022-11-21T07:19:13.000Z,18.8
2022-11-21T07:20:23.973Z,18.8
2022-11-21T07:21:34.000Z,18.8
2022-11-21T07:22:44.000Z,18.9
2022-11-21T07:23:54.000Z,18.9
2022-11-21T07:25:04.451Z,18.9
2022-11-21T07:26:13.000Z,18.9
2022-11-21T07:27:23.000Z,18.9
2022-11-21T07:28:33.808Z,18.9
2022-11-21T07:29:43.000Z,18.9
2022-11-21T07:30:54.000Z,18.9
2022-11-21T07:32:04.000Z,18.9
2022-11-21T07:33:14.279Z,18.9
2022-11-21T07:34:24.000Z,18.9
2022-11-21T07:35:34.000Z,18.9
2022-11-21T07:36:44.000Z,19
2022-11-21T07:37:54.000Z,19
2022-11-21T07:39:04.000Z,19
2022-11-21T07:40:14.000Z,19
2022-11-21T07:41:24.000Z,19
2022-11-21T07:42:34.000Z,19
2022-11-21T07:43:44.000Z,19
2022-11-21T07:44:54.470Z,19
2022-11-21T07:47:14.707Z,19
2022-11-21T07:48:24.826Z,19.1
2022-11-21T07:49:34.939Z,19.1
2022-11-21T07:50:45.057Z,19.1
2022-11-21T07:51:55.000Z,19.1
2022-11-21T07:53:05.295Z,19.1
2022-11-21T07:54:15.000Z,19.1
2022-11-21T07:55:25.529Z,19.1
2022-11-21T07:56:34.000Z,19.1
2022-11-21T07:57:44.000Z,19.1
2022-11-21T07:58:54.000Z,19.1
2022-11-21T08:00:05.015Z,19.1
2022-11-21T08:01:15.126Z,19.2
2022-11-21T08:02:25.000Z,19.1
2022-11-21T08:03:35.000Z,19.1
2022-11-21T08:04:45.000Z,19.1
2022-11-21T08:05:55.600Z,19.1
2022-11-21T08:07:05.000Z,19.1
2022-11-21T08:08:15.000Z,19.1
2022-11-21T08:09:25.000Z,19
2022-11-21T08:10:36.075Z,19
2022-11-21T08:11:45.201Z,19
2022-11-21T08:12:55.000Z,19
2022-11-21T08:14:05.436Z,19
2022-11-21T08:15:15.000Z,18.9
2022-11-21T08:16:25.000Z,18.9
2022-11-21T08:17:35.795Z,18.9
2022-11-21T08:18:45.915Z,18.9
2022-11-21T08:19:56.000Z,18.9
2022-11-21T08:22:16.270Z,18.9
2022-11-21T08:23:26.000Z,18.9
2022-11-21T08:24:36.495Z,18.9
2022-11-21T08:25:46.618Z,18.9
2022-11-21T08:26:56.000Z,18.9
2022-11-21T08:28:05.863Z,18.8
2022-11-21T08:29:15.000Z,18.8
2022-11-21T08:30:26.000Z,18.8
2022-11-21T08:31:36.225Z,18.9
2022-11-21T08:32:46.338Z,18.9
2022-11-21T08:33:56.000Z,18.9
2022-11-21T08:35:06.574Z,18.9
2022-11-21T08:36:16.694Z,18.9
2022-11-21T08:37:26.000Z,18.9
2022-11-21T08:38:36.000Z,19
2022-11-21T08:39:47.049Z,19
2022-11-21T08:40:57.000Z,19.1
2022-11-21T08:42:07.000Z,19.1
2022-11-21T08:43:16.000Z,19.1
2022-11-21T08:44:26.531Z,19.1
2022-11-21T08:45:36.645Z,19.2
2022-11-21T08:46:46.769Z,19.2
2022-11-21T08:47:56.878Z,19.2
2022-11-21T08:49:06.991Z,19.2
2022-11-21T08:50:17.000Z,19.3
2022-11-21T08:51:26.262Z,19.3
2022-11-21T08:52:35.000Z,19.3
2022-11-21T08:53:45.512Z,19.3
2022-11-21T08:54:55.634Z,19.4
2022-11-21T08:56:04.000Z,19.4
2022-11-21T08:57:13.000Z,19.4
2022-11-21T08:58:24.000Z,19.4
2022-11-21T08:59:34.000Z,19.5
2022-11-21T09:00:44.267Z,19.5
2022-11-21T09:01:54.000Z,19.5
2022-11-21T09:03:04.491Z,19.5
2022-11-21T09:04:14.000Z,19.5
2022-11-21T09:05:24.723Z,19.6
2022-11-21T09:06:34.000Z,19.6
2022-11-21T09:07:44.000Z,19.6
2022-11-21T09:08:55.000Z,19.6
2022-11-21T09:10:05.000Z,19.6
2022-11-21T09:11:15.311Z,19.6
2022-11-21T09:12:24.000Z,19.7
2022-11-21T09:13:34.561Z,19.7
2022-11-21T09:14:44.000Z,19.7
2022-11-21T09:15:54.000Z,19.7
2022-11-21T09:17:04.000Z,19.7
2022-11-21T09:18:15.000Z,19.7
2022-11-21T09:19:25.000Z,19.8
2022-11-21T09:20:35.270Z,19.8
2022-11-21T09:21:44.000Z,19.8
2022-11-21T09:22:53.559Z,19.8
2022-11-21T09:24:03.000Z,19.8
2022-11-21T09:25:13.000Z,19.8
2022-11-21T09:26:23.904Z,19.8
2022-11-21T09:27:33.000Z,19.9
2022-11-21T09:28:42.195Z,19.9
2022-11-21T09:29:52.000Z,19.9
2022-11-21T09:31:02.000Z,19.9
2022-11-21T09:32:12.000Z,19.9
2022-11-21T09:33:22.661Z,19.9
2022-11-21T09:34:32.000Z,19.9
2022-11-21T09:35:42.000Z,20
2022-11-21T09:36:53.020Z,20
2022-11-21T09:38:03.132Z,20
2022-11-21T09:39:13.000Z,20
2022-11-21T09:40:23.000Z,20
2022-11-21T09:41:33.482Z,20
2022-11-21T09:42:43.000Z,20
2022-11-21T09:43:52.000Z,20
2022-11-21T09:45:02.000Z,20.1
2022-11-21T09:47:23.000Z,20.1
2022-11-21T09:48:33.000Z,20.1
2022-11-21T09:49:43.000Z,20.1
2022-11-21T09:50:53.436Z,20.1
2022-11-21T09:52:03.000Z,20.1
2022-11-21T09:53:13.000Z,20.1
2022-11-21T09:54:23.000Z,20.1
2022-11-21T09:55:33.000Z,20.2
2022-11-21T09:56:44.000Z,20.2
2022-11-21T09:57:54.157Z,20.2
2022-11-21T09:59:04.000Z,20.2
2022-11-21T10:00:14.375Z,20.2
2022-11-21T10:01:23.000Z,20.2
2022-11-21T10:02:33.637Z,20.2
2022-11-21T10:03:42.000Z,20.2
2022-11-21T10:04:51.921Z,20.2
2022-11-21T10:06:02.000Z,20.2
2022-11-21T10:07:11.000Z,20.2
2022-11-21T10:08:21.000Z,20.2
2022-11-21T10:09:31.000Z,20.2
2022-11-21T10:10:41.000Z,20.2
2022-11-21T10:11:51.000Z,20.2
2022-11-21T10:13:01.763Z,20.3
2022-11-21T10:14:11.890Z,20.3
2022-11-21T10:15:22.001Z,20.3
2022-11-21T10:17:42.000Z,20.3
2022-11-21T10:18:52.000Z,20.3
2022-11-21T10:20:02.475Z,20.3
2022-11-21T10:21:12.000Z,20.3
2022-11-21T10:22:21.000Z,20.3
2022-11-21T10:23:31.000Z,20.3
2022-11-21T10:24:41.968Z,20.3
2022-11-21T10:25:52.000Z,20.3
2022-11-21T10:27:02.000Z,20.3
2022-11-21T10:28:12.000Z,20.3
2022-11-21T10:29:22.000Z,20.3
2022-11-21T10:30:31.572Z,20.4
2022-11-21T10:31:40.707Z,20.4
2022-11-21T10:32:49.843Z,20.4
2022-11-21T10:33:58.978Z,20.4
2022-11-21T10:35:09.093Z,20.4
2022-11-21T10:36:19.217Z,20.4
2022-11-21T10:37:29.000Z,20.4
2022-11-21T10:38:39.453Z,20.4
2022-11-21T10:39:49.000Z,20.4
2022-11-21T10:40:59.000Z,20.4
2022-11-21T10:42:09.000Z,20.4
2022-11-21T10:43:19.000Z,20.4
2022-11-21T10:44:30.000Z,20.4
2022-11-21T10:45:40.000Z,20.4
2022-11-21T10:46:50.267Z,20.4
2022-11-21T10:48:00.400Z,20.5
2022-11-21T10:49:09.534Z,20.5
2022-11-21T10:50:19.000Z,20.5
2022-11-21T10:51:29.000Z,20.5
2022-11-21T10:52:39.000Z,20.5
2022-11-21T10:53:49.000Z,20.5
2022-11-21T10:55:00.000Z,20.5
2022-11-21T10:56:10.000Z,20.5
2022-11-21T10:57:19.000Z,20.5
2022-11-21T10:58:29.000Z,20.6
2022-11-21T10:59:39.000Z,20.6
2022-11-21T11:00:49.000Z,20.6
2022-11-21T11:01:59.000Z,20.6
2022-11-21T11:03:08.000Z,20.6
2022-11-21T11:04:18.000Z,20.6
2022-11-21T11:05:28.000Z,20.6
2022-11-21T11:06:38.357Z,20.6
2022-11-21T11:07:48.475Z,20.6
2022-11-21T11:08:58.597Z,20.6
2022-11-21T11:10:08.710Z,20.6
2022-11-21T11:11:18.000Z,20.6
2022-11-21T11:12:28.000Z,20.6
2022-11-21T11:13:39.059Z,20.7
2022-11-21T11:14:49.000Z,20.7
2022-11-21T11:15:59.297Z,20.7
2022-11-21T11:17:09.409Z,20.7
2022-11-21T11:18:19.000Z,20.7
2022-11-21T11:19:28.672Z,20.7
2022-11-21T11:20:38.000Z,20.7
2022-11-21T11:21:48.000Z,20.7
2022-11-21T11:22:59.013Z,20.7
2022-11-21T11:24:09.129Z,20.7
2022-11-21T11:25:19.000Z,20.7
2022-11-21T11:26:29.367Z,20.7
2022-11-21T11:27:38.000Z,20.8
2022-11-21T11:28:47.643Z,20.7
2022-11-21T11:29:57.760Z,20.8
2022-11-21T11:31:07.881Z,20.8
2022-11-21T11:32:17.030Z,20.8
2022-11-21T11:33:27.000Z,20.8
2022-11-21T11:34:36.274Z,20.8
2022-11-21T11:35:46.404Z,20.8
2022-11-21T11:36:56.000Z,20.8
2022-11-21T11:38:06.000Z,20.8
2022-11-21T11:39:16.000Z,20.8
2022-11-21T11:40:26.000Z,20.8
2022-11-21T11:41:36.000Z,20.8
2022-11-21T11:42:47.000Z,20.8
2022-11-21T11:43:57.215Z,20.8
2022-11-21T11:45:07.000Z,20.9
2022-11-21T11:46:17.455Z,20.9
2022-11-21T11:47:27.000Z,20.9
2022-11-21T11:48:37.703Z,20.9
2022-11-21T11:49:47.000Z,20.9
2022-11-21T11:50:57.000Z,20.9
2022-11-21T11:52:07.055Z,20.9
2022-11-21T11:53:17.000Z,20.9
2022-11-21T11:54:27.302Z,20.9
2022-11-21T11:55:37.000Z,20.9
2022-11-21T11:56:47.531Z,20.9
2022-11-21T11:57:57.654Z,20.9
2022-11-21T11:59:07.000Z,20.9
2022-11-21T12:00:16.903Z,20.9
2022-11-21T12:01:27.026Z,20.9
2022-11-21T12:02:37.000Z,20.9
2022-11-21T12:03:46.284Z,20.9
2022-11-21T12:04:56.000Z,20.9
2022-11-21T12:06:05.000Z,20.9
2022-11-21T12:07:14.664Z,20.9
2022-11-21T12:08:24.000Z,20.9
2022-11-21T12:09:34.918Z,20.9
2022-11-21T12:10:45.026Z,20.9
2022-11-21T12:11:55.137Z,20.9
2022-11-21T12:13:05.263Z,20.9
2022-11-21T12:14:15.000Z,20.9
2022-11-21T12:15:25.000Z,20.9
2022-11-21T12:16:35.000Z,20.9
2022-11-21T12:17:45.000Z,20.9
2022-11-21T12:18:55.839Z,20.9
2022-11-21T12:20:05.000Z,20.9
2022-11-21T12:21:16.076Z,20.9
2022-11-21T12:22:25.000Z,20.9
2022-11-21T12:23:35.000Z,20.9
2022-11-21T12:24:45.000Z,21
2022-11-21T12:25:55.000Z,20.9
2022-11-21T12:27:05.000Z,20.9
2022-11-21T12:28:15.000Z,21
2022-11-21T12:29:25.000Z,21
2022-11-21T12:30:35.000Z,21
2022-11-21T12:31:44.190Z,21
2022-11-21T12:32:54.308Z,21
2022-11-21T12:34:03.457Z,21
2022-11-21T12:35:13.000Z,21
2022-11-21T12:36:22.000Z,21
2022-11-21T12:37:32.000Z,21
2022-11-21T12:38:42.944Z,21
2022-11-21T12:39:53.000Z,21
2022-11-21T12:41:03.000Z,21
2022-11-21T12:42:13.000Z,20.9
2022-11-21T12:43:23.424Z,20.9
2022-11-21T12:44:33.537Z,20.9
2022-11-21T12:45:43.000Z,20.9
2022-11-21T12:46:53.000Z,20.9
2022-11-21T12:48:03.000Z,21
2022-11-21T12:49:14.000Z,21
2022-11-21T12:50:24.000Z,21
2022-11-21T12:51:33.000Z,21
2022-11-21T12:52:43.000Z,21
2022-11-21T12:53:53.000Z,21
2022-11-21T12:55:03.000Z,21
2022-11-21T12:56:13.000Z,21
2022-11-21T12:57:23.000Z,21
2022-11-21T12:58:33.000Z,21
2022-11-21T13:02:04.310Z,21.1
2022-11-21T13:03:14.000Z,21.1
2022-11-21T13:04:24.000Z,21.1
2022-11-21T13:05:34.000Z,21.1
2022-11-21T13:06:43.000Z,21.1
2022-11-21T13:07:53.000Z,21.2
2022-11-21T13:09:04.000Z,21.2
2022-11-21T13:10:14.000Z,21.2
2022-11-21T13:11:24.000Z,21.2
2022-11-21T13:12:34.000Z,21.2
2022-11-21T13:13:44.000Z,21.2
2022-11-21T13:14:54.000Z,21.2
2022-11-21T13:16:03.761Z,21.3
2022-11-21T13:17:13.000Z,21.3
2022-11-21T13:18:23.000Z,21.3
2022-11-21T13:19:34.116Z,21.3
2022-11-21T13:20:44.213Z,21.3
2022-11-21T13:21:54.000Z,21.3
2022-11-21T13:23:04.450Z,21.3
2022-11-21T13:24:14.000Z,21.3
2022-11-21T13:25:24.000Z,21.3
2022-11-21T13:26:34.818Z,21.3
2022-11-21T13:27:44.925Z,21.3
2022-11-21T13:28:55.045Z,21.3
2022-11-21T13:30:05.161Z,21.3
2022-11-21T13:31:15.000Z,21.3
2022-11-21T13:32:24.000Z,21.3
2022-11-21T13:33:34.528Z,21.3
2022-11-21T13:34:44.000Z,21.3
2022-11-21T13:35:54.000Z,21.3
2022-11-21T13:37:04.876Z,21.3
2022-11-21T13:38:15.000Z,21.3
2022-11-21T13:39:25.000Z,21.3
2022-11-21T13:40:35.000Z,21.4
2022-11-21T13:41:45.000Z,21.4
2022-11-21T13:42:55.464Z,21.4
2022-11-21T13:44:05.000Z,21.4
2022-11-21T13:45:15.000Z,21.4
2022-11-21T13:46:25.000Z,21.4
2022-11-21T13:47:34.000Z,21.4
2022-11-21T13:48:45.000Z,21.4
2022-11-21T13:49:55.182Z,21.4
2022-11-21T13:51:05.308Z,21.4
2022-11-21T13:52:15.424Z,21.4
2022-11-21T13:53:25.000Z,21.4
2022-11-21T13:54:35.000Z,21.4
2022-11-21T13:55:45.000Z,21.4
2022-11-21T13:56:55.000Z,21.4
2022-11-21T13:58:05.000Z,21.4
2022-11-21T13:59:14.000Z,21.4
2022-11-21T14:00:24.000Z,21.4
2022-11-21T14:01:34.000Z,21.4
2022-11-21T14:02:44.000Z,21.4
2022-11-21T14:03:53.000Z,21.4
2022-11-21T14:05:02.000Z,21.4
2022-11-21T14:06:12.923Z,21.4
2022-11-21T14:07:23.000Z,21.5
2022-11-21T14:08:33.000Z,21.4
2022-11-21T14:09:43.000Z,21.5
2022-11-21T14:10:53.000Z,21.5
2022-11-21T14:12:03.000Z,21.5
2022-11-21T14:13:13.000Z,21.5
2022-11-21T14:14:23.000Z,21.5
2022-11-21T14:15:33.859Z,21.5
2022-11-21T14:16:43.000Z,21.5
2022-11-21T14:17:54.103Z,21.5
2022-11-21T14:19:04.000Z,21.5
2022-11-21T14:20:13.339Z,21.5
2022-11-21T14:21:23.000Z,21.5
2022-11-21T14:22:33.000Z,21.5
2022-11-21T14:23:43.691Z,21.5
2022-11-21T14:24:53.000Z,21.5
2022-11-21T14:26:03.000Z,21.5
2022-11-21T14:27:14.000Z,21.5
2022-11-21T14:28:24.000Z,21.5
2022-11-21T14:29:33.000Z,21.5
2022-11-21T14:31:53.554Z,21.5
2022-11-21T14:33:03.000Z,21.5
2022-11-21T14:34:12.000Z,21.5
2022-11-21T14:35:21.000Z,21.5
2022-11-21T14:36:32.000Z,21.5
2022-11-21T14:37:42.000Z,21.5
2022-11-21T14:38:52.000Z,21.5
2022-11-21T14:40:02.000Z,21.5
2022-11-21T14:41:12.000Z,21.5
2022-11-21T14:42:22.000Z,21.5
2022-11-21T14:43:32.750Z,21.5
2022-11-21T14:44:42.000Z,21.5
2022-11-21T14:45:52.000Z,21.5
2022-11-21T14:47:03.000Z,21.5
2022-11-21T14:48:13.000Z,21.5
2022-11-21T14:49:23.000Z,21.5
2022-11-21T14:50:32.000Z,21.5
2022-11-21T14:51:42.589Z,21.5
2022-11-21T14:52:52.712Z,21.5
2022-11-21T14:54:02.000Z,21.5
2022-11-21T14:55:12.000Z,21.5
2022-11-21T14:56:23.000Z,21.5
2022-11-21T14:57:33.000Z,21.5
2022-11-21T14:58:42.000Z,21.5
2022-11-21T14:59:51.000Z,21.5
2022-11-21T15:01:00.000Z,21.5
2022-11-21T15:02:09.000Z,21.5
2022-11-21T15:03:19.000Z,21.5
2022-11-21T15:04:29.000Z,21.5
2022-11-21T15:05:40.000Z,21.5
2022-11-21T15:06:50.202Z,21.5
2022-11-21T15:08:00.327Z,21.5
2022-11-21T15:09:10.000Z,21.5
2022-11-21T15:10:20.000Z,21.5
2022-11-21T15:11:30.000Z,21.5
2022-11-21T15:12:40.789Z,21.5
2022-11-21T15:13:50.000Z,21.5
2022-11-21T15:15:01.000Z,21.5
2022-11-21T15:16:11.142Z,21.5
2022-11-21T15:17:20.000Z,21.5
2022-11-21T15:18:30.000Z,21.5
2022-11-21T15:19:40.000Z,21.5
2022-11-21T15:20:50.000Z,21.6
2022-11-21T15:22:00.000Z,21.6
2022-11-21T15:23:10.000Z,21.6
2022-11-21T15:24:20.000Z,21.6
2022-11-21T15:26:41.000Z,21.6
2022-11-21T15:27:51.000Z,21.6
2022-11-21T15:29:01.000Z,21.6
2022-11-21T15:30:11.000Z,21.6
2022-11-21T15:31:21.000Z,21.6
2022-11-21T15:32:31.000Z,21.6
2022-11-21T15:33:40.000Z,21.6
2022-11-21T15:34:51.041Z,21.6
2022-11-21T15:36:01.000Z,21.6
2022-11-21T15:37:11.000Z,21.6
2022-11-21T15:38:21.000Z,21.7
2022-11-21T15:39:31.000Z,21.7
2022-11-21T15:40:41.000Z,21.7
2022-11-21T15:41:51.000Z,21.7
2022-11-21T15:43:01.000Z,21.7
2022-11-21T15:44:11.000Z,21.7
2022-11-21T15:45:22.000Z,21.7
2022-11-21T15:46:32.000Z,21.7
2022-11-21T15:47:42.000Z,21.7
2022-11-21T15:50:01.000Z,21.7
2022-11-21T15:51:11.707Z,21.7
2022-11-21T15:52:21.000Z,21.7
2022-11-21T15:53:31.000Z,21.7