createdAt,value
2019-04-20T00:00:36.273Z,7.70
2019-04-20T00:05:30.966Z,7.75
2019-04-20T00:08:09.028Z,7.17
2019-04-20T00:10:44.735Z,7.55
2019-04-20T00:13:16.592Z,7.12
2019-04-20T00:15:35.028Z,7.33
2019-04-20T00:18:06.658Z,6.83
2019-04-20T00:20:39.047Z,7.67
2019-04-20T00:23:19.777Z,6.17
2019-04-20T00:26:00.445Z,7.70
2019-04-20T00:28:39.886Z,7.85
2019-04-20T00:31:09.134Z,7.25
2019-04-20T00:33:38.610Z,9.25
2019-04-20T00:35:54.999Z,6.83
2019-04-20T00:38:27.103Z,6.30
2019-04-20T00:41:01.886Z,7.33
2019-04-20T00:43:32.255Z,7.92
2019-04-20T00:46:04.906Z,6.92
2019-04-20T00:48:40.096Z,6.35
2019-04-20T00:51:21.341Z,6.47
2019-04-20T00:53:38.087Z,7.67
2019-04-20T00:56:03.556Z,5.90
2019-04-20T00:58:50.801Z,7.20
2019-04-20T01:01:27.042Z,6.67
2019-04-20T01:03:52.521Z,5.87
2019-04-20T01:06:42.525Z,7.70
2019-04-20T01:08:59.620Z,7.50
2019-04-20T01:11:33.886Z,6.67
2019-04-20T01:14:04.465Z,5.62
2019-04-20T01:16:40.049Z,7.33
2019-04-20T01:19:03.198Z,6.87
2019-04-20T01:21:33.892Z,5.80
2019-04-20T01:24:08.299Z,6.40
2019-04-20T01:26:44.599Z,6.92
2019-04-20T01:29:19.202Z,7.50
2019-04-20T01:31:55.717Z,6.87
2019-04-20T01:34:27.882Z,7.30
2019-04-20T01:36:59.909Z,6.70
2019-04-20T01:39:21.761Z,6.35
2019-04-20T01:41:43.588Z,6.92
2019-04-20T01:44:13.487Z,6.22
2019-04-20T01:46:46.664Z,6.72
2019-04-20T01:49:18.212Z,6.20
2019-04-20T01:51:52.514Z,6.10
2019-04-20T01:54:33.944Z,7.05
2019-04-20T01:56:59.164Z,8.70
2019-04-20T01:59:34.735Z,6.95
2019-04-20T02:02:16.572Z,7.25
2019-04-20T02:04:49.355Z,7.15
2019-04-20T02:07:28.412Z,7.22
2019-04-20T02:09:56.862Z,6.35
2019-04-20T02:12:26.158Z,7.42
2019-04-20T02:14:57.535Z,6.30
2019-04-20T02:17:31.921Z,6.95
2019-04-20T02:20:19.367Z,6.83
2019-04-20T02:22:46.585Z,5.97
2019-04-20T02:24:59.593Z,6.62
2019-04-20T02:27:36.902Z,6.47
2019-04-20T02:30:29.990Z,7.97
2019-04-20T02:33:21.645Z,8.28
2019-04-20T02:35:48.046Z,7.00
2019-04-20T02:38:36.861Z,7.53
2019-04-20T02:40:56.833Z,8.50
2019-04-20T02:43:16.913Z,7.08
2019-04-20T02:45:44.186Z,7.05
2019-04-20T02:48:13.617Z,8.03
2019-04-20T02:50:50.052Z,8.10
2019-04-20T02:53:22.080Z,7.60
2019-04-20T02:55:58.528Z,6.47
2019-04-20T02:58:27.134Z,7.53
2019-04-20T03:00:47.462Z,6.97
2019-04-20T03:03:09.026Z,9.10
2019-04-20T03:05:40.625Z,7.58
2019-04-20T03:08:20.599Z,8.35
2019-04-20T03:10:53.865Z,8.15
2019-04-20T03:13:18.561Z,7.90
2019-04-20T03:15:48.347Z,7.53
2019-04-20T03:18:19.226Z,7.75
2019-04-20T03:20:52.805Z,7.78
2019-04-20T03:23:30.027Z,6.95
2019-04-20T03:26:16.145Z,6.37
2019-04-20T03:28:56.971Z,7.83
2019-04-20T03:34:41.707Z,8.65
2019-04-20T03:36:49.678Z,7.85
2019-04-20T03:39:09.789Z,6.65
2019-04-20T03:41:32.473Z,7.00
2019-04-20T03:44:01.019Z,7.87
2019-04-20T03:46:35.662Z,8.35
2019-04-20T03:49:14.632Z,10.05
2019-04-20T03:51:48.949Z,9.73
2019-04-20T03:54:20.182Z,8.70
2019-04-20T03:57:13.981Z,8.50
2019-04-20T03:59:36.879Z,8.00
2019-04-20T04:05:08.532Z,8.35
2019-04-20T04:07:30.309Z,8.65
2019-04-20T04:10:08.441Z,7.60
2019-04-20T04:12:59.144Z,8.55
2019-04-20T04:15:29.630Z,8.93
2019-04-20T04:18:10.276Z,8.30
2019-04-20T04:20:38.740Z,8.43
2019-04-20T04:23:19.450Z,8.03
2019-04-20T04:25:53.118Z,8.63
2019-04-20T04:28:21.287Z,8.85
2019-04-20T04:30:59.789Z,7.45
2019-04-20T04:33:50.381Z,8.30
2019-04-20T04:35:56.666Z,8.98
2019-04-20T04:38:36.271Z,9.03
2019-04-20T04:41:09.679Z,7.72
2019-04-20T04:43:36.000Z,7.58
2019-04-20T04:45:44.763Z,7.75
2019-04-20T04:48:21.290Z,7.03
2019-04-20T04:50:52.737Z,7.20
2019-04-20T04:53:28.450Z,8.95
2019-04-20T04:55:57.087Z,7.55
2019-04-20T04:58:19.556Z,8.40
2019-04-20T05:00:49.437Z,7.80
2019-04-20T05:03:41.433Z,8.10
2019-04-20T05:06:25.005Z,8.35
2019-04-20T05:08:44.021Z,6.90
2019-04-20T05:11:09.088Z,7.17
2019-04-20T05:13:47.850Z,8.13
2019-04-20T05:16:30.506Z,8.00
2019-04-20T05:19:05.162Z,8.78
2019-04-20T05:21:31.419Z,8.83
2019-04-20T05:24:09.946Z,9.65
2019-04-20T05:26:44.775Z,8.25
2019-04-20T05:29:04.620Z,8.48
2019-04-20T05:31:33.977Z,8.90
2019-04-20T05:34:19.919Z,9.15
2019-04-20T05:36:49.391Z,9.23
2019-04-20T05:39:29.523Z,9.85
2019-04-20T05:41:48.527Z,10.48
2019-04-20T05:44:16.959Z,9.55
2019-04-20T05:46:55.652Z,10.63
2019-04-20T05:49:28.717Z,9.70
2019-04-20T05:51:54.677Z,10.63
2019-04-20T05:54:37.454Z,11.25
2019-04-20T05:57:05.478Z,9.00
2019-04-20T05:59:34.943Z,9.35
2019-04-20T06:02:07.622Z,11.97
2019-04-20T06:04:49.099Z,10.58
2019-04-20T06:07:09.176Z,9.50
2019-04-20T06:09:42.970Z,9.65
2019-04-20T06:14:51.791Z,10.88
2019-04-20T06:20:05.254Z,13.03
2019-04-20T06:22:34.990Z,12.73
2019-04-20T06:25:31.895Z,11.35
2019-04-20T06:27:49.549Z,12.93
2019-04-20T06:30:10.968Z,13.13
2019-04-20T06:33:35.593Z,12.20
2019-04-20T06:38:44.681Z,12.65
2019-04-20T06:41:05.961Z,13.35
2019-04-20T06:43:34.954Z,13.72
2019-04-20T06:46:05.705Z,12.82
2019-04-20T06:48:40.131Z,13.65
2019-04-20T06:50:58.141Z,14.85
2019-04-20T06:53:46.945Z,14.40
2019-04-20T06:56:23.521Z,13.98
2019-04-20T06:58:53.810Z,14.73
2019-04-20T07:01:17.103Z,15.10
2019-04-20T07:04:00.405Z,14.90
2019-04-20T07:06:43.916Z,16.30
2019-04-20T07:09:00.350Z,14.33
2019-04-20T07:11:30.308Z,15.68
2019-04-20T07:13:50.535Z,14.18
2019-04-20T07:16:44.645Z,13.62
2019-04-20T07:19:19.043Z,16.57
2019-04-20T07:22:10.572Z,13.55
2019-04-20T07:24:47.216Z,14.95
2019-04-20T07:27:06.129Z,14.23
2019-04-20T07:29:49.132Z,15.03
2019-04-20T07:32:07.670Z,15.45
2019-04-20T07:34:39.903Z,13.70
2019-04-20T07:37:51.573Z,16.50
2019-04-20T07:39:55.767Z,15.93
2019-04-20T07:42:24.293Z,15.58
2019-04-20T07:44:55.243Z,16.57
2019-04-20T07:47:32.578Z,14.75
2019-04-20T07:49:58.309Z,14.87
2019-04-20T07:52:08.060Z,16.37
2019-04-20T07:55:19.283Z,14.63
2019-04-20T07:57:31.255Z,14.80
2019-04-20T07:59:59.135Z,14.45
2019-04-20T08:02:57.401Z,15.28
2019-04-20T08:05:15.531Z,13.70
2019-04-20T08:07:45.116Z,12.55
2019-04-20T08:10:14.681Z,13.70
2019-04-20T08:13:04.604Z,13.88
2019-04-20T08:18:01.260Z,13.72
2019-04-20T08:20:32.978Z,12.93
2019-04-20T08:23:04.962Z,13.20
2019-04-20T08:25:27.675Z,13.35
2019-04-20T08:27:50.979Z,12.88
2019-04-20T08:30:53.756Z,13.18
2019-04-20T08:33:31.216Z,14.87
2019-04-20T08:36:09.260Z,11.38
2019-04-20T08:38:58.343Z,13.38
2019-04-20T08:41:03.225Z,12.85
2019-04-20T08:46:11.189Z,11.57
2019-04-20T08:48:42.480Z,11.12
2019-04-20T08:51:13.157Z,11.78
2019-04-20T08:53:44.751Z,9.95
2019-04-20T08:56:09.919Z,11.15
2019-04-20T08:58:25.319Z,11.85
2019-04-20T09:01:00.200Z,11.65
2019-04-20T09:03:32.574Z,11.90
2019-04-20T09:06:06.477Z,10.40
2019-04-20T09:08:42.256Z,9.20
2019-04-20T09:11:18.184Z,11.10
2019-04-20T09:13:40.578Z,11.25
2019-04-20T09:16:04.236Z,11.65
2019-04-20T09:18:50.291Z,10.60
2019-04-20T09:21:24.271Z,9.53
2019-04-20T09:24:10.079Z,10.05
2019-04-20T09:26:32.442Z,8.68
2019-04-20T09:29:15.830Z,9.80
2019-04-20T09:31:40.719Z,9.95
2019-04-20T09:34:21.647Z,8.28
2019-04-20T09:36:49.811Z,12.53
2019-04-20T09:39:24.723Z,8.53
2019-04-20T09:42:05.911Z,8.65
2019-04-20T09:44:40.915Z,10.15
2019-04-20T09:47:10.043Z,8.68
2019-04-20T09:49:51.923Z,7.83
2019-04-20T09:52:25.441Z,8.13
2019-04-20T09:55:00.453Z,8.28
2019-04-20T09:57:33.908Z,8.78
2019-04-20T10:00:01.758Z,8.05
2019-04-20T10:02:23.641Z,7.65
2019-04-20T10:04:47.667Z,8.98
2019-04-20T10:07:21.107Z,9.53
2019-04-20T10:09:51.913Z,8.55
2019-04-20T10:12:21.945Z,8.75
2019-04-20T10:14:53.207Z,7.72
2019-04-20T10:17:23.563Z,10.93
2019-04-20T10:19:53.662Z,8.85
2019-04-20T10:22:24.502Z,8.35
2019-04-20T10:24:55.495Z,8.80
2019-04-20T10:27:26.458Z,8.13
2019-04-20T10:29:57.527Z,8.60
2019-04-20T10:32:34.238Z,7.75
2019-04-20T10:34:58.959Z,7.37
2019-04-20T10:37:31.531Z,7.87
2019-04-20T10:40:02.759Z,8.53
2019-04-20T10:42:32.488Z,7.72
2019-04-20T10:45:03.008Z,7.75
2019-04-20T10:47:34.962Z,7.95
2019-04-20T10:50:07.085Z,7.58
2019-04-20T10:52:38.036Z,8.13
2019-04-20T10:55:08.375Z,8.70
2019-04-20T10:57:38.051Z,6.03
2019-04-20T11:00:07.922Z,7.58
2019-04-20T11:02:39.584Z,6.37
2019-04-20T11:05:10.810Z,8.25
2019-04-20T11:07:40.797Z,6.80
2019-04-20T11:10:17.816Z,7.22
2019-04-20T11:12:42.236Z,7.22
2019-04-20T11:15:12.493Z,7.92
2019-04-20T11:17:43.603Z,7.22
2019-04-20T11:20:13.253Z,6.97
2019-04-20T11:22:42.789Z,6.85
2019-04-20T11:25:12.535Z,7.20
2019-04-20T11:27:42.133Z,7.05
2019-04-20T11:30:12.035Z,7.78
2019-04-20T11:32:42.172Z,7.72
2019-04-20T11:35:21.356Z,6.33
2019-04-20T11:37:43.187Z,7.17
2019-04-20T11:40:12.996Z,6.87
2019-04-20T11:42:43.718Z,5.15
2019-04-20T11:45:13.314Z,6.45
2019-04-20T11:47:43.270Z,5.40
2019-04-20T11:50:15.535Z,5.33
2019-04-20T11:52:48.173Z,6.90
2019-04-20T11:55:16.425Z,6.62
2019-04-20T11:57:47.093Z,6.05
2019-04-20T12:00:25.277Z,6.53
2019-04-20T12:03:10.966Z,6.28
2019-04-20T12:05:39.664Z,6.08
2019-04-20T12:08:07.294Z,5.67
2019-04-20T12:10:37.197Z,6.22
2019-04-20T12:13:07.943Z,5.75
2019-04-20T12:15:38.826Z,6.47
2019-04-20T12:18:09.561Z,5.20
2019-04-20T12:20:40.881Z,5.75
2019-04-20T12:23:10.721Z,5.95
2019-04-20T12:25:42.444Z,5.53
2019-04-20T12:28:11.637Z,5.30
2019-04-20T12:30:41.939Z,5.05
2019-04-20T12:33:11.592Z,6.00
2019-04-20T12:35:42.419Z,5.85
2019-04-20T12:38:12.711Z,6.08
2019-04-20T12:40:43.995Z,4.67
2019-04-20T12:43:15.041Z,4.90
2019-04-20T12:45:44.661Z,4.95
2019-04-20T12:48:15.542Z,4.75
2019-04-20T12:50:45.758Z,4.37
2019-04-20T12:53:15.653Z,5.03
2019-04-20T12:55:46.612Z,4.80
2019-04-20T12:58:18.642Z,5.12
2019-04-20T13:00:50.124Z,4.95
2019-04-20T13:03:19.790Z,4.15
2019-04-20T13:05:50.078Z,4.75
2019-04-20T13:08:26.949Z,4.92
2019-04-20T13:10:54.611Z,4.08
2019-04-20T13:13:44.234Z,4.40
2019-04-20T13:16:26.063Z,4.67
2019-04-20T13:18:57.350Z,4.30
2019-04-20T13:21:27.172Z,4.12
2019-04-20T13:23:56.779Z,3.92
2019-04-20T13:26:27.015Z,3.42
2019-04-20T13:28:57.089Z,4.10
2019-04-20T13:31:27.140Z,3.27
2019-04-20T13:33:57.189Z,4.60
2019-04-20T13:36:28.170Z,3.70
2019-04-20T13:38:59.578Z,3.65
2019-04-20T13:41:29.763Z,4.75
2019-04-20T13:44:01.367Z,3.72
2019-04-20T13:46:31.258Z,3.12
2019-04-20T13:49:00.958Z,3.25
2019-04-20T13:51:32.755Z,3.95
2019-04-20T13:54:06.256Z,3.52
2019-04-20T13:56:34.031Z,3.60
2019-04-20T13:59:06.289Z,3.12
2019-04-20T14:01:39.154Z,3.72
2019-04-20T14:04:10.659Z,3.33
2019-04-20T14:06:41.434Z,3.65
2019-04-20T14:09:11.845Z,4.08
2019-04-20T14:11:43.332Z,2.85
2019-04-20T14:14:15.174Z,3.90
2019-04-20T14:16:45.428Z,2.80
2019-04-20T14:19:16.709Z,2.90
2019-04-20T14:21:46.340Z,2.70
2019-04-20T14:24:16.982Z,3.80
2019-04-20T14:26:48.514Z,3.42
2019-04-20T14:29:18.862Z,3.12
2019-04-20T14:31:48.393Z,3.62
2019-04-20T14:34:17.986Z,4.47
2019-04-20T14:36:48.710Z,3.02
2019-04-20T14:39:18.449Z,3.85
2019-04-20T14:41:48.636Z,2.75
2019-04-20T14:44:19.502Z,3.40
2019-04-20T14:46:49.700Z,3.12
2019-04-20T14:49:20.711Z,3.60
2019-04-20T14:51:50.777Z,3.87
2019-04-20T14:54:21.348Z,3.65
2019-04-20T14:57:05.562Z,3.05
2019-04-20T14:59:49.479Z,3.25
2019-04-20T15:02:36.302Z,2.80
2019-04-20T15:05:20.917Z,3.95
2019-04-20T15:07:50.942Z,3.05
2019-04-20T15:10:20.622Z,2.75
2019-04-20T15:12:58.761Z,3.60
2019-04-20T15:15:22.818Z,3.50
2019-04-20T15:17:55.321Z,2.35
2019-04-20T15:20:27.647Z,3.95
2019-04-20T15:22:59.320Z,2.85
2019-04-20T15:25:29.698Z,3.58
2019-04-20T15:28:00.486Z,2.83
2019-04-20T15:30:30.191Z,2.47
2019-04-20T15:33:00.959Z,2.67
2019-04-20T15:35:30.766Z,3.47
2019-04-20T15:38:00.402Z,3.45
2019-04-20T15:40:31.027Z,3.20
2019-04-20T15:43:09.542Z,2.72
2019-04-20T15:45:31.827Z,2.98
2019-04-20T15:48:01.828Z,2.50
2019-04-20T15:50:31.803Z,4.90
2019-04-20T15:53:02.702Z,2.83
2019-04-20T15:55:37.875Z,2.60
2019-04-20T15:58:06.430Z,3.77
2019-04-20T16:00:36.419Z,3.50
2019-04-20T16:03:07.635Z,2.65
2019-04-20T16:05:38.777Z,3.42
2019-04-20T16:08:10.621Z,3.60
2019-04-20T16:10:41.322Z,2.87
2019-04-20T16:13:27.823Z,2.95
2019-04-20T16:16:01.522Z,2.75
2019-04-20T16:18:32.750Z,3.20
2019-04-20T16:21:07.904Z,2.92
2019-04-20T16:23:36.776Z,4.37
2019-04-20T16:26:15.495Z,2.87
2019-04-20T16:28:45.878Z,3.00
2019-04-20T16:31:15.595Z,3.05
2019-04-20T16:33:46.359Z,2.90
2019-04-20T16:36:16.513Z,2.47
2019-04-20T16:38:47.628Z,2.77
2019-04-20T16:41:18.155Z,3.10
2019-04-20T16:43:48.624Z,2.77
2019-04-20T16:46:22.525Z,3.35
2019-04-20T16:48:50.595Z,2.50
2019-04-20T16:51:20.828Z,3.30
2019-04-20T16:53:51.851Z,2.37
2019-04-20T16:56:22.397Z,2.77
2019-04-20T16:58:57.349Z,2.40
2019-04-20T17:01:25.519Z,2.22
2019-04-20T17:04:04.800Z,3.98
2019-04-20T17:06:27.112Z,2.80
2019-04-20T17:08:56.659Z,2.83
2019-04-20T17:11:27.704Z,2.30
2019-04-20T17:13:59.952Z,3.45
2019-04-20T17:16:28.487Z,2.50
2019-04-20T17:18:59.519Z,3.25
2019-04-20T17:21:31.925Z,2.67
2019-04-20T17:24:01.590Z,3.37
2019-04-20T17:26:38.976Z,3.58
2019-04-20T17:29:10.644Z,3.67
2019-04-20T17:31:49.295Z,3.22
2019-04-20T17:34:35.946Z,3.20
2019-04-20T17:36:50.677Z,3.45
2019-04-20T17:39:33.985Z,3.37
2019-04-20T17:42:10.036Z,4.62
2019-04-20T17:44:35.902Z,4.65
2019-04-20T17:47:04.183Z,4.35
2019-04-20T17:49:36.886Z,3.42
2019-04-20T17:52:21.543Z,5.78
2019-04-20T17:54:35.587Z,4.92
2019-04-20T17:57:07.832Z,4.12
2019-04-20T17:59:38.245Z,4.47
2019-04-20T18:02:25.125Z,5.10
2019-04-20T18:05:12.676Z,4.72
2019-04-20T18:07:43.980Z,4.30
2019-04-20T18:10:16.079Z,4.72
2019-04-20T18:12:31.148Z,4.67
2019-04-20T18:15:10.350Z,4.25
2019-04-20T18:17:40.301Z,3.62
2019-04-20T18:20:05.237Z,3.90
2019-04-20T18:22:38.386Z,3.77
2019-04-20T18:25:26.812Z,3.77
2019-04-20T18:27:57.122Z,3.85
2019-04-20T18:30:27.599Z,4.00
2019-04-20T18:32:45.222Z,4.33
2019-04-20T18:35:18.318Z,3.58
2019-04-20T18:37:53.580Z,3.62
2019-04-20T18:40:29.048Z,3.80
2019-04-20T18:42:58.366Z,3.92
2019-04-20T18:45:38.171Z,3.58
2019-04-20T18:48:13.012Z,4.65
2019-04-20T18:50:34.106Z,4.60
2019-04-20T18:52:57.725Z,4.30
2019-04-20T18:55:39.239Z,5.45
2019-04-20T18:57:59.365Z,5.30
2019-04-20T19:00:33.748Z,3.67
2019-04-20T19:03:11.140Z,4.90
2019-04-20T19:05:33.785Z,5.10
2019-04-20T19:08:08.458Z,4.42
2019-04-20T19:10:38.258Z,5.90
2019-04-20T19:13:09.997Z,5.37
2019-04-20T19:16:06.860Z,4.42
2019-04-20T19:18:45.253Z,4.58
2019-04-20T19:21:01.283Z,6.28
2019-04-20T19:23:33.876Z,5.55
2019-04-20T19:26:09.543Z,5.05
2019-04-20T19:28:44.236Z,5.78
2019-04-20T19:31:22.363Z,5.67
2019-04-20T19:33:56.468Z,6.17
2019-04-20T19:36:19.810Z,4.65
2019-04-20T19:38:55.220Z,5.58
2019-04-20T19:41:25.356Z,6.78
2019-04-20T19:43:56.310Z,7.75
2019-04-20T19:48:52.794Z,9.00
2019-04-20T19:51:32.731Z,8.83
2019-04-20T19:54:06.559Z,7.17
2019-04-20T19:56:37.453Z,7.17
2019-04-20T19:59:02.962Z,6.92
2019-04-20T20:01:22.078Z,7.20
2019-04-20T20:03:56.322Z,6.25
2019-04-20T20:06:30.537Z,8.25
2019-04-20T20:09:00.315Z,5.95
2019-04-20T20:11:30.423Z,6.42
2019-04-20T20:13:58.472Z,7.90
2019-04-20T20:16:42.672Z,7.10
2019-04-20T20:19:08.444Z,6.65
2019-04-20T20:21:46.713Z,6.50
2019-04-20T20:24:02.272Z,5.28
2019-04-20T20:26:38.705Z,6.40
2019-04-20T20:29:12.062Z,6.42
2019-04-20T20:31:55.368Z,7.17
2019-04-20T20:34:14.576Z,7.53
2019-04-20T20:36:43.524Z,6.90
2019-04-20T20:39:15.979Z,7.22
2019-04-20T20:41:52.898Z,7.37
2019-04-20T20:44:26.111Z,6.03
2019-04-20T20:46:58.681Z,7.37
2019-04-20T20:49:33.377Z,7.10
2019-04-20T20:52:09.717Z,6.53
2019-04-20T20:54:33.168Z,8.53
2019-04-20T20:56:59.670Z,6.97
2019-04-20T20:59:37.327Z,6.85
2019-04-20T21:02:05.802Z,7.50
2019-04-20T21:04:25.783Z,7.10
2019-04-20T21:06:55.451Z,8.03
2019-04-20T21:09:25.668Z,7.87
2019-04-20T21:12:00.675Z,7.90
2019-04-20T21:14:29.925Z,7.58
2019-04-20T21:17:05.463Z,8.80
2019-04-20T21:19:50.201Z,7.28
2019-04-20T21:22:10.553Z,7.28
2019-04-20T21:24:36.096Z,9.25
2019-04-20T21:27:10.392Z,7.55
2019-04-20T21:29:44.394Z,7.15
2019-04-20T21:32:12.545Z,6.65
2019-04-20T21:34:42.375Z,7.33
2019-04-20T21:37:15.143Z,8.83
2019-04-20T21:39:47.931Z,7.08
2019-04-20T21:42:18.190Z,7.60
2019-04-20T21:44:47.230Z,8.10
2019-04-20T21:47:22.274Z,7.15
2019-04-20T21:49:58.758Z,7.65
2019-04-20T21:52:24.807Z,7.85
2019-04-20T21:54:49.902Z,7.05
2019-04-20T21:57:20.012Z,6.58
2019-04-20T21:59:53.898Z,7.15
2019-04-20T22:02:27.178Z,7.85
2019-04-20T22:04:53.532Z,7.20
2019-04-20T22:07:24.152Z,7.95
2019-04-20T22:09:56.399Z,8.23
2019-04-20T22:12:28.405Z,7.05
2019-04-20T22:15:03.054Z,7.75
2019-04-20T22:17:32.168Z,7.20
2019-04-20T22:20:07.232Z,7.53
2019-04-20T22:22:50.882Z,7.05
2019-04-20T22:25:16.161Z,7.53
2019-04-20T22:27:35.206Z,7.05
2019-04-20T22:30:06.253Z,7.70
2019-04-20T22:32:44.319Z,6.72
2019-04-20T22:35:12.609Z,7.55
2019-04-20T22:37:52.039Z,9.00
2019-04-20T22:40:24.785Z,7.17
2019-04-20T22:42:55.151Z,6.80
2019-04-20T22:45:23.341Z,7.47
2019-04-20T22:48:00.342Z,7.87
2019-04-20T22:50:38.552Z,8.75
2019-04-20T22:53:12.338Z,8.08
2019-04-20T22:55:47.811Z,7.12
2019-04-20T22:58:03.522Z,6.58
2019-04-20T23:00:38.708Z,6.30
2019-04-20T23:03:00.850Z,7.40
2019-04-20T23:05:31.001Z,8.45
2019-04-20T23:08:00.638Z,7.70
2019-04-20T23:10:34.898Z,7.40
2019-04-20T23:13:01.726Z,6.42
2019-04-20T23:15:34.281Z,7.75
2019-04-20T23:18:04.309Z,7.65
2019-04-20T23:20:36.102Z,7.15
2019-04-20T23:23:07.215Z,9.05
2019-04-20T23:25:37.244Z,8.48
2019-04-20T23:28:13.052Z,6.78
2019-04-20T23:30:40.685Z,7.03
2019-04-20T23:33:09.745Z,7.45
2019-04-20T23:35:43.745Z,7.28
2019-04-20T23:38:15.814Z,8.00
2019-04-20T23:40:41.847Z,6.97
2019-04-20T23:43:23.399Z,7.12
2019-04-20T23:46:08.295Z,7.50
2019-04-20T23:48:50.149Z,6.33
2019-04-20T23:51:44.326Z,6.10
2019-04-20T23:54:01.964Z,6.97
2019-04-20T23:56:23.846Z,7.85
2019-04-20T23:58:56.735Z,8.08
