createdAt,value
2019-01-05T00:05:46.224Z,111.23
2019-01-05T00:16:16.473Z,105.33
2019-01-05T00:27:00.798Z,87.40
2019-01-05T00:37:25.164Z,83.47
2019-01-05T00:47:52.700Z,79.23
2019-01-05T00:58:22.868Z,75.30
2019-01-05T01:08:45.928Z,71.77
2019-01-05T01:19:19.374Z,66.77
2019-01-05T01:29:49.542Z,64.90
2019-01-05T01:40:20.530Z,61.17
2019-01-05T01:50:54.378Z,58.40
2019-01-05T02:01:37.203Z,57.40
2019-01-05T02:12:20.878Z,57.20
2019-01-05T02:23:34.154Z,54.30
2019-01-05T02:34:37.017Z,51.80
2019-01-05T02:46:03.684Z,50.20
2019-01-05T02:57:42.198Z,47.70
2019-01-05T03:08:55.831Z,46.37
2019-01-05T03:20:20.013Z,43.47
2019-01-05T03:31:53.259Z,42.03
2019-01-05T03:43:30.862Z,39.93
2019-01-05T03:55:03.871Z,39.57
2019-01-05T04:06:45.532Z,38.50
2019-01-05T04:18:27.268Z,35.37
2019-01-05T04:29:32.727Z,33.23
2019-01-05T04:41:06.562Z,33.00
2019-01-05T04:52:32.646Z,33.30
2019-01-05T05:03:57.829Z,31.20
2019-01-05T05:15:27.569Z,29.33
2019-01-05T05:26:38.280Z,28.50
2019-01-05T05:38:03.732Z,27.57
2019-01-05T05:49:44.155Z,26.47
2019-01-05T06:01:12.387Z,25.10
2019-01-05T06:12:34.631Z,23.40
2019-01-05T06:24:13.087Z,22.93
2019-01-05T06:35:18.077Z,22.27
2019-01-05T06:46:55.158Z,21.47
2019-01-05T06:58:38.632Z,20.73
2019-01-05T07:10:03.515Z,20.37
2019-01-05T07:21:34.378Z,19.33
2019-01-05T07:32:38.829Z,18.87
2019-01-05T07:44:03.750Z,18.00
2019-01-05T07:55:25.746Z,16.77
2019-01-05T08:06:43.434Z,15.80
2019-01-05T08:18:17.096Z,14.93
2019-01-05T08:29:55.793Z,13.23
2019-01-05T08:41:22.821Z,11.73
2019-01-05T08:52:45.636Z,10.77
2019-01-05T09:03:50.796Z,10.57
2019-01-05T09:15:37.928Z,10.00
2019-01-05T09:27:06.911Z,9.77
2019-01-05T09:38:27.301Z,9.10
2019-01-05T09:49:58.383Z,23.90
2019-01-05T10:01:23.395Z,40.80
2019-01-05T10:12:44.738Z,33.43
2019-01-05T10:24:39.037Z,30.97
2019-01-05T10:36:25.895Z,28.57
2019-01-05T10:47:32.354Z,27.00
2019-01-05T10:58:54.671Z,28.00
2019-01-05T11:10:25.678Z,32.23
2019-01-05T11:21:41.978Z,79.17
2019-01-05T11:33:03.917Z,51.10
2019-01-05T11:44:14.978Z,49.10
2019-01-05T11:56:00.579Z,46.77
2019-01-05T12:07:40.214Z,45.27
2019-01-05T12:19:12.504Z,43.90
2019-01-05T12:30:39.357Z,39.90
2019-01-05T12:42:23.517Z,39.00
2019-01-05T12:54:13.579Z,33.00
2019-01-05T13:06:06.573Z,29.47
2019-01-05T13:17:51.911Z,28.87
2019-01-05T13:29:17.548Z,21.80
2019-01-05T13:40:58.301Z,20.47
2019-01-05T13:52:29.682Z,18.67
2019-01-05T14:03:01.243Z,18.67
2019-01-05T14:13:25.071Z,17.70
2019-01-05T14:23:56.121Z,16.73
2019-01-05T14:34:29.844Z,15.83
2019-01-05T14:45:12.012Z,12.93
2019-01-05T14:55:44.641Z,14.07
2019-01-05T15:06:12.858Z,12.80
2019-01-05T15:16:39.807Z,11.90
2019-01-05T15:27:10.211Z,11.13
2019-01-05T15:37:39.868Z,11.27
2019-01-05T15:48:04.286Z,11.90
2019-01-05T15:58:28.010Z,12.13
2019-01-05T16:08:52.343Z,12.00
2019-01-05T16:19:16.647Z,11.13
2019-01-05T16:29:53.268Z,12.50
2019-01-05T16:40:29.551Z,12.33
2019-01-05T16:51:08.305Z,14.30
2019-01-05T17:01:51.261Z,13.73
2019-01-05T17:12:29.402Z,13.40
2019-01-05T17:23:02.834Z,13.37
2019-01-05T17:33:42.044Z,13.63
2019-01-05T17:44:09.240Z,13.00
2019-01-05T17:54:33.751Z,13.23
2019-01-05T18:04:56.816Z,12.67
2019-01-05T18:15:25.754Z,13.47
2019-01-05T18:25:51.291Z,12.30
2019-01-05T18:36:14.894Z,11.93
2019-01-05T18:46:38.480Z,12.90
2019-01-05T18:57:07.228Z,11.67
2019-01-05T19:07:36.143Z,12.83
2019-01-05T19:17:56.735Z,12.93
2019-01-05T19:28:24.002Z,12.70
2019-01-05T19:38:51.144Z,12.13
2019-01-05T19:49:21.273Z,12.43
2019-01-05T20:00:00.812Z,8.20
2019-01-05T20:10:32.047Z,8.30
2019-01-05T20:21:15.295Z,8.20
2019-01-05T20:31:49.695Z,7.63
2019-01-05T20:42:15.320Z,7.97
2019-01-05T20:52:38.570Z,8.40
2019-01-05T21:03:18.356Z,8.03
2019-01-05T21:13:42.864Z,7.80
2019-01-05T21:24:16.475Z,7.83
2019-01-05T21:34:43.857Z,7.63
2019-01-05T21:45:07.036Z,7.13
2019-01-05T21:55:30.421Z,7.30
2019-01-05T22:06:13.229Z,7.03
2019-01-05T22:16:36.439Z,6.80
2019-01-05T22:27:06.017Z,6.47
2019-01-05T22:37:36.701Z,6.33
2019-01-05T22:48:16.070Z,6.07
2019-01-05T22:58:39.003Z,7.13
2019-01-05T23:09:12.927Z,6.03
2019-01-05T23:19:37.650Z,6.13
2019-01-05T23:30:05.615Z,5.70
2019-01-05T23:40:28.994Z,5.93
2019-01-05T23:50:59.428Z,5.33
