createdAt,value
2024-05-09T00:00:45.287Z,11.18
2024-05-09T00:03:12.567Z,11.21
2024-05-09T00:05:45.727Z,11.25
2024-05-09T00:08:12.710Z,11.25
2024-05-09T00:10:40.608Z,11.18
2024-05-09T00:13:12.017Z,11.25
2024-05-09T00:15:38.845Z,11.22
2024-05-09T00:18:07.687Z,11.20
2024-05-09T00:20:39.456Z,11.22
2024-05-09T00:23:12.511Z,11.18
2024-05-09T00:25:40.600Z,11.16
2024-05-09T00:28:07.350Z,11.19
2024-05-09T00:30:36.296Z,11.02
2024-05-09T00:33:06.338Z,11.05
2024-05-09T00:35:34.198Z,11.05
2024-05-09T00:38:01.247Z,11.08
2024-05-09T00:40:44.705Z,11.09
2024-05-09T00:43:12.875Z,10.98
2024-05-09T00:45:40.593Z,10.90
2024-05-09T00:48:09.355Z,10.96
2024-05-09T00:50:40.091Z,10.97
2024-05-09T00:53:13.829Z,10.92
2024-05-09T00:55:41.749Z,10.93
2024-05-09T00:58:12.089Z,10.97
2024-05-09T01:00:43.420Z,11.02
2024-05-09T01:03:14.207Z,11.02
2024-05-09T01:05:43.018Z,11.02
2024-05-09T01:08:11.406Z,11.03
2024-05-09T01:10:38.298Z,10.97
2024-05-09T01:13:05.797Z,11.00
2024-05-09T01:15:33.970Z,11.08
2024-05-09T01:18:04.081Z,11.04
2024-05-09T01:20:39.872Z,11.02
2024-05-09T01:23:10.204Z,11.00
2024-05-09T01:25:37.463Z,11.02
2024-05-09T01:28:04.364Z,11.00
2024-05-09T01:30:35.301Z,10.97
2024-05-09T01:33:09.116Z,10.94
2024-05-09T01:35:39.432Z,10.90
2024-05-09T01:38:09.772Z,10.81
2024-05-09T01:40:39.239Z,10.81
2024-05-09T01:43:11.129Z,10.77
2024-05-09T01:45:41.504Z,10.72
2024-05-09T01:48:09.761Z,10.68
2024-05-09T01:50:40.713Z,10.63
2024-05-09T01:53:13.762Z,10.58
2024-05-09T01:55:44.033Z,10.62
2024-05-09T01:58:10.890Z,10.50
2024-05-09T02:00:42.141Z,10.48
2024-05-09T02:03:13.914Z,10.46
2024-05-09T02:05:43.938Z,10.41
2024-05-09T02:08:19.201Z,10.37
2024-05-09T02:10:47.706Z,10.35
2024-05-09T02:13:15.511Z,10.28
2024-05-09T02:15:42.219Z,10.20
2024-05-09T02:18:12.002Z,10.10
2024-05-09T02:20:44.146Z,10.10
2024-05-09T02:23:11.305Z,10.24
2024-05-09T02:25:41.738Z,10.13
2024-05-09T02:28:08.779Z,10.11
2024-05-09T02:30:40.011Z,9.99
2024-05-09T02:33:10.486Z,9.89
2024-05-09T02:35:39.272Z,9.89
2024-05-09T02:38:06.190Z,9.81
2024-05-09T02:40:37.027Z,9.78
2024-05-09T02:43:10.588Z,9.67
2024-05-09T02:45:38.614Z,9.58
2024-05-09T02:48:06.615Z,9.58
2024-05-09T02:50:39.155Z,9.50
2024-05-09T02:53:15.594Z,9.51
2024-05-09T02:55:42.951Z,9.47
2024-05-09T02:58:10.462Z,9.45
2024-05-09T03:00:42.060Z,9.47
2024-05-09T03:03:13.147Z,9.49
2024-05-09T03:05:42.348Z,9.46
2024-05-09T03:08:09.534Z,9.40
2024-05-09T03:10:38.538Z,9.36
2024-05-09T03:13:14.746Z,9.33
2024-05-09T03:15:43.084Z,9.33
2024-05-09T03:18:10.126Z,9.32
2024-05-09T03:20:37.924Z,9.27
2024-05-09T03:23:09.566Z,9.24
2024-05-09T03:25:37.741Z,9.21
2024-05-09T03:28:04.696Z,9.26
2024-05-09T03:30:39.918Z,9.20
2024-05-09T03:33:20.015Z,9.10
2024-05-09T03:35:48.416Z,9.04
2024-05-09T03:38:15.631Z,9.05
2024-05-09T03:40:50.457Z,8.96
2024-05-09T03:43:18.617Z,8.92
2024-05-09T03:45:49.899Z,8.96
2024-05-09T03:48:17.027Z,8.91
2024-05-09T03:50:44.174Z,8.91
2024-05-09T03:53:14.672Z,8.94
2024-05-09T03:55:41.572Z,8.89
2024-05-09T03:58:12.792Z,8.89
2024-05-09T04:00:45.885Z,8.85
2024-05-09T04:03:13.450Z,8.89
2024-05-09T04:05:42.435Z,8.86
2024-05-09T04:08:15.034Z,8.89
2024-05-09T04:10:41.991Z,8.82
2024-05-09T04:13:10.059Z,8.83
2024-05-09T04:15:36.790Z,8.82
2024-05-09T04:18:04.167Z,8.84
2024-05-09T04:20:38.036Z,8.77
2024-05-09T04:23:08.910Z,8.80
2024-05-09T04:25:36.582Z,8.83
2024-05-09T04:28:03.621Z,8.85
2024-05-09T04:30:37.635Z,8.84
2024-05-09T04:33:12.551Z,8.93
2024-05-09T04:35:45.039Z,8.89
2024-05-09T04:38:12.878Z,8.95
2024-05-09T04:40:39.961Z,8.97
2024-05-09T04:43:07.650Z,9.01
2024-05-09T04:45:34.473Z,9.02
2024-05-09T04:48:02.082Z,9.04
2024-05-09T04:50:36.646Z,9.15
2024-05-09T04:53:07.495Z,9.22
2024-05-09T04:55:35.827Z,9.38
2024-05-09T04:58:02.362Z,9.46
2024-05-09T05:00:35.775Z,9.60
2024-05-09T05:03:07.202Z,9.63
2024-05-09T05:05:37.890Z,9.78
2024-05-09T05:08:05.412Z,9.94
2024-05-09T05:10:36.243Z,10.05
2024-05-09T05:13:17.601Z,10.17
2024-05-09T05:15:46.813Z,10.31
2024-05-09T05:18:15.179Z,10.47
2024-05-09T05:20:42.493Z,10.61
2024-05-09T05:23:14.621Z,10.70
2024-05-09T05:25:42.268Z,10.94
2024-05-09T05:28:08.926Z,11.09
2024-05-09T05:30:39.134Z,11.17
2024-05-09T05:33:07.690Z,11.34
2024-05-09T05:35:34.798Z,11.50
2024-05-09T05:38:01.759Z,11.59
2024-05-09T05:40:35.942Z,11.70
2024-05-09T05:43:06.124Z,11.95
2024-05-09T05:45:32.810Z,12.12
2024-05-09T05:48:00.279Z,12.22
2024-05-09T05:50:34.070Z,12.39
2024-05-09T05:53:06.322Z,12.45
2024-05-09T05:55:32.996Z,12.57
2024-05-09T05:58:00.625Z,12.74
2024-05-09T06:00:34.412Z,12.79
2024-05-09T06:03:05.965Z,12.79
2024-05-09T06:05:35.780Z,12.99
2024-05-09T06:08:02.453Z,13.20
2024-05-09T06:10:37.581Z,13.39
2024-05-09T06:13:07.148Z,13.45
2024-05-09T06:15:33.786Z,13.72
2024-05-09T06:18:00.920Z,13.64
2024-05-09T06:20:36.302Z,13.38
2024-05-09T06:23:06.372Z,13.58
2024-05-09T06:25:36.877Z,13.81
2024-05-09T06:28:03.829Z,13.54
2024-05-09T06:30:38.545Z,13.87
2024-05-09T06:33:10.194Z,13.95
2024-05-09T06:35:38.367Z,14.12
2024-05-09T06:38:08.774Z,14.34
2024-05-09T06:40:38.372Z,14.47
2024-05-09T06:43:13.338Z,14.43
2024-05-09T06:45:40.286Z,14.21
2024-05-09T06:48:08.505Z,14.77
2024-05-09T06:50:38.124Z,14.89
2024-05-09T06:53:10.092Z,14.43
2024-05-09T06:55:37.376Z,14.61
2024-05-09T06:58:05.868Z,14.77
2024-05-09T07:00:38.788Z,14.94
2024-05-09T07:03:13.417Z,15.39
2024-05-09T07:05:42.467Z,15.34
2024-05-09T07:08:11.536Z,15.25
2024-05-09T07:10:38.594Z,15.19
2024-05-09T07:13:12.294Z,15.48
2024-05-09T07:15:40.477Z,15.53
2024-05-09T07:18:20.174Z,15.58
2024-05-09T07:20:48.746Z,15.67
2024-05-09T07:23:16.638Z,15.70
2024-05-09T07:25:43.529Z,15.61
2024-05-09T07:28:15.705Z,16.05
2024-05-09T07:30:43.187Z,16.40
2024-05-09T07:33:10.023Z,16.23
2024-05-09T07:35:41.496Z,16.33
2024-05-09T07:38:08.208Z,16.68
2024-05-09T07:40:36.907Z,16.94
2024-05-09T07:43:07.815Z,16.74
2024-05-09T07:45:48.540Z,17.04
2024-05-09T07:53:38.721Z,17.16
2024-05-09T07:56:09.007Z,17.23
2024-05-09T07:58:36.070Z,17.46
2024-05-09T08:01:05.120Z,17.75
2024-05-09T08:03:32.148Z,18.04
2024-05-09T08:06:01.278Z,18.31
2024-05-09T08:08:27.856Z,18.47
2024-05-09T08:10:55.583Z,18.69
2024-05-09T08:13:22.318Z,18.97
2024-05-09T08:15:53.094Z,19.14
2024-05-09T08:18:20.048Z,18.63
2024-05-09T08:20:49.311Z,18.95
2024-05-09T08:23:18.267Z,19.03
2024-05-09T08:25:44.856Z,18.95
2024-05-09T08:28:12.061Z,19.24
2024-05-09T08:30:38.961Z,19.47
2024-05-09T08:33:07.032Z,19.42
2024-05-09T08:35:35.302Z,19.49
2024-05-09T08:38:06.804Z,19.52
2024-05-09T08:40:36.758Z,19.50
2024-05-09T08:43:11.880Z,19.71
2024-05-09T08:45:44.266Z,19.80
2024-05-09T08:48:15.085Z,19.70
2024-05-09T08:50:43.222Z,19.79
2024-05-09T08:53:10.192Z,19.72
2024-05-09T08:55:40.583Z,19.25
2024-05-09T08:58:16.033Z,19.09
2024-05-09T09:00:46.445Z,19.09
2024-05-09T09:03:18.936Z,19.22
2024-05-09T09:06:09.865Z,18.98
2024-05-09T09:08:39.664Z,18.78
2024-05-09T09:11:06.881Z,19.02
2024-05-09T09:13:33.434Z,19.09
2024-05-09T09:16:01.025Z,18.88
2024-05-09T09:18:29.324Z,18.90
2024-05-09T09:20:56.600Z,18.66
2024-05-09T09:23:23.250Z,18.96
2024-05-09T09:25:50.760Z,19.12
2024-05-09T09:28:17.730Z,18.91
2024-05-09T09:30:44.692Z,18.89
2024-05-09T09:33:12.318Z,18.70
2024-05-09T09:35:40.534Z,18.79
2024-05-09T09:38:11.294Z,18.88
2024-05-09T09:40:46.784Z,18.77
2024-05-09T09:43:19.890Z,18.80
2024-05-09T09:45:49.980Z,18.72
2024-05-09T09:48:17.243Z,18.68
2024-05-09T09:50:45.322Z,18.74
2024-05-09T09:53:14.304Z,18.74
2024-05-09T09:55:41.875Z,18.75
2024-05-09T09:58:13.241Z,18.69
2024-05-09T10:00:41.566Z,18.67
2024-05-09T10:03:08.473Z,19.19
2024-05-09T10:05:35.817Z,19.54
2024-05-09T10:08:08.191Z,19.58
2024-05-09T10:10:36.931Z,19.83
2024-05-09T10:13:09.613Z,20.01
2024-05-09T10:15:47.797Z,20.22
2024-05-09T10:18:28.019Z,19.85
2024-05-09T10:20:57.018Z,20.22
2024-05-09T10:23:33.369Z,20.83
2024-05-09T10:26:01.787Z,21.18
2024-05-09T10:28:29.770Z,21.56
2024-05-09T10:31:14.820Z,21.60
2024-05-09T10:33:52.581Z,21.56
2024-05-09T10:36:23.972Z,21.44
2024-05-09T10:38:54.283Z,21.88
2024-05-09T10:41:24.365Z,22.09
2024-05-09T10:43:52.085Z,21.83
2024-05-09T10:46:19.403Z,21.65
2024-05-09T10:48:49.526Z,21.73
2024-05-09T10:51:19.143Z,21.85
2024-05-09T10:53:56.678Z,21.58
2024-05-09T10:56:25.763Z,21.96
2024-05-09T10:58:57.195Z,22.13
2024-05-09T11:01:24.277Z,22.35
2024-05-09T11:03:51.104Z,22.33
2024-05-09T11:06:20.742Z,22.15
2024-05-09T11:08:47.822Z,22.30
2024-05-09T11:11:17.462Z,22.07
2024-05-09T11:13:44.295Z,22.16
2024-05-09T11:16:20.224Z,21.90
2024-05-09T11:18:55.746Z,22.29
2024-05-09T11:21:23.030Z,22.28
2024-05-09T11:23:50.189Z,21.64
2024-05-09T11:26:19.501Z,22.27
2024-05-09T11:28:46.359Z,21.97
2024-05-09T11:31:13.215Z,21.96
2024-05-09T11:33:43.419Z,21.97
2024-05-09T11:36:10.710Z,22.19
2024-05-09T11:38:37.510Z,21.93
2024-05-09T11:41:05.213Z,22.35
2024-05-09T11:43:33.404Z,21.85
2024-05-09T11:46:00.488Z,22.26
2024-05-09T11:48:29.657Z,22.57
2024-05-09T11:50:57.246Z,22.44
2024-05-09T11:53:23.961Z,22.03
2024-05-09T11:55:50.762Z,22.44
2024-05-09T11:58:19.071Z,22.73
2024-05-09T12:00:46.467Z,22.86
2024-05-09T12:03:13.689Z,23.00
2024-05-09T12:05:43.308Z,23.09
2024-05-09T12:08:10.091Z,22.96
2024-05-09T12:10:37.458Z,23.26
2024-05-09T12:13:06.295Z,22.98
2024-05-09T12:15:37.039Z,22.89
2024-05-09T12:18:05.951Z,23.18
2024-05-09T12:20:37.521Z,23.12
2024-05-09T12:23:07.410Z,22.88
2024-05-09T12:25:34.794Z,23.31
2024-05-09T12:28:01.624Z,23.29
2024-05-09T12:30:36.687Z,23.12
2024-05-09T12:33:08.603Z,22.87
2024-05-09T12:35:35.627Z,23.30
2024-05-09T12:38:02.726Z,23.24
2024-05-09T12:40:36.229Z,23.50
2024-05-09T12:43:09.584Z,23.41
2024-05-09T12:45:37.706Z,23.53
2024-05-09T12:48:07.453Z,23.22
2024-05-09T12:50:34.975Z,23.23
2024-05-09T12:53:03.174Z,22.75
2024-05-09T12:55:37.197Z,22.81
2024-05-09T12:58:11.829Z,23.00
2024-05-09T13:00:38.790Z,22.99
2024-05-09T13:03:05.816Z,23.33
2024-05-09T13:05:32.996Z,23.30
2024-05-09T13:08:00.759Z,23.24
2024-05-09T13:10:32.105Z,23.50
2024-05-09T13:13:01.350Z,23.50
2024-05-09T13:15:31.417Z,23.40
2024-05-09T13:18:03.149Z,23.41
2024-05-09T13:20:34.093Z,22.78
2024-05-09T13:23:04.806Z,23.01
2024-05-09T13:25:34.456Z,23.41
2024-05-09T13:28:01.517Z,23.44
2024-05-09T13:30:37.320Z,22.83
2024-05-09T13:33:07.485Z,23.44
2024-05-09T13:35:35.681Z,23.58
2024-05-09T13:38:03.727Z,23.48
2024-05-09T13:40:36.335Z,23.13
2024-05-09T13:43:06.688Z,22.71
2024-05-09T13:45:34.301Z,22.78
2024-05-09T13:48:02.522Z,22.99
2024-05-09T13:50:36.646Z,23.09
2024-05-09T13:53:06.319Z,23.44
2024-05-09T13:55:34.186Z,23.10
2024-05-09T13:58:01.868Z,23.07
2024-05-09T14:00:41.738Z,22.72
2024-05-09T14:03:14.448Z,22.76
2024-05-09T14:05:41.631Z,22.95
2024-05-09T14:08:08.779Z,22.80
2024-05-09T14:10:35.789Z,22.81
2024-05-09T14:13:02.572Z,22.86
2024-05-09T14:15:30.149Z,22.96
2024-05-09T14:17:56.843Z,22.90
2024-05-09T14:20:30.572Z,22.88
2024-05-09T14:22:59.609Z,22.48
2024-05-09T14:25:31.793Z,22.74
2024-05-09T14:27:58.683Z,22.90
2024-05-09T14:30:34.138Z,22.58
2024-05-09T14:33:04.630Z,22.65
2024-05-09T14:35:32.810Z,22.59
2024-05-09T14:37:59.620Z,22.34
2024-05-09T14:40:36.670Z,22.38
2024-05-09T14:43:08.384Z,22.03
2024-05-09T14:45:35.523Z,22.08
2024-05-09T14:48:03.140Z,22.26
2024-05-09T14:50:35.956Z,21.99
2024-05-09T14:53:06.753Z,21.86
2024-05-09T14:55:40.460Z,21.65
2024-05-09T14:58:10.116Z,21.73
2024-05-09T15:00:41.668Z,21.69
2024-05-09T15:03:12.216Z,21.71
2024-05-09T15:05:38.988Z,21.76
2024-05-09T15:08:10.235Z,21.48
2024-05-09T15:10:39.737Z,21.52
2024-05-09T15:13:10.570Z,21.52
2024-05-09T15:15:38.954Z,21.57
2024-05-09T15:18:06.509Z,21.59
2024-05-09T15:20:36.492Z,21.37
2024-05-09T15:23:06.409Z,21.35
2024-05-09T15:25:34.160Z,21.34
2024-05-09T15:28:01.061Z,21.12
2024-05-09T15:30:31.125Z,21.16
2024-05-09T15:33:00.965Z,21.05
2024-05-09T15:35:27.949Z,21.03
2024-05-09T15:37:54.850Z,21.13
2024-05-09T15:40:31.008Z,21.07
2024-05-09T15:43:05.360Z,21.01
2024-05-09T15:45:37.371Z,20.99
2024-05-09T15:48:05.515Z,20.98
2024-05-09T15:50:37.975Z,20.99
2024-05-09T15:53:09.138Z,21.00
2024-05-09T15:55:36.580Z,20.94
2024-05-09T15:58:04.283Z,20.89
2024-05-09T16:00:38.886Z,20.76
2024-05-09T16:03:14.173Z,20.66
2024-05-09T16:05:46.323Z,20.61
2024-05-09T16:08:14.606Z,20.60
2024-05-09T16:10:46.341Z,20.66
2024-05-09T16:13:17.718Z,20.51
2024-05-09T16:15:45.002Z,20.37
2024-05-09T16:18:12.384Z,20.45
2024-05-09T16:20:43.170Z,20.49
2024-05-09T16:23:11.476Z,20.42
2024-05-09T16:25:45.966Z,20.44
2024-05-09T16:28:15.008Z,20.44
2024-05-09T16:30:44.848Z,20.44
2024-05-09T16:33:15.120Z,20.45
2024-05-09T16:35:44.509Z,20.31
2024-05-09T16:38:11.409Z,20.41
2024-05-09T16:40:41.623Z,20.38
2024-05-09T16:43:14.384Z,20.33
2024-05-09T16:45:45.281Z,20.38
2024-05-09T16:48:13.185Z,20.33
2024-05-09T16:50:42.444Z,20.36
2024-05-09T16:53:09.167Z,20.39
2024-05-09T16:55:36.315Z,20.41
2024-05-09T16:58:04.540Z,20.42
2024-05-09T17:00:40.304Z,20.31
2024-05-09T17:03:11.644Z,20.34
2024-05-09T17:05:39.414Z,20.27
2024-05-09T17:08:06.801Z,20.14
2024-05-09T17:10:35.229Z,20.15
2024-05-09T17:13:04.264Z,20.25
2024-05-09T17:15:32.446Z,20.28
2024-05-09T17:17:59.491Z,20.24
2024-05-09T17:20:32.792Z,20.13
2024-05-09T17:23:03.016Z,20.06
2024-05-09T17:25:37.470Z,19.99
2024-05-09T17:28:07.577Z,19.91
2024-05-09T17:30:40.697Z,19.86
2024-05-09T17:33:10.683Z,19.85
2024-05-09T17:35:38.735Z,19.71
2024-05-09T17:38:08.282Z,19.51
2024-05-09T17:40:37.195Z,19.38
2024-05-09T17:43:06.799Z,19.38
2024-05-09T17:45:36.754Z,19.36
2024-05-09T17:48:03.890Z,19.27
2024-05-09T17:50:35.358Z,19.22
2024-05-09T17:53:06.999Z,19.14
2024-05-09T17:55:34.196Z,19.13
2024-05-09T17:58:04.286Z,19.15
2024-05-09T18:00:38.037Z,19.17
2024-05-09T18:03:10.460Z,19.12
2024-05-09T18:05:37.942Z,19.03
2024-05-09T18:08:06.208Z,18.96
2024-05-09T18:10:37.195Z,18.88
2024-05-09T18:13:10.153Z,18.78
2024-05-09T18:15:41.842Z,18.72
2024-05-09T18:18:11.559Z,18.57
2024-05-09T18:20:44.695Z,18.53
2024-05-09T18:23:14.852Z,18.43
2024-05-09T18:25:42.803Z,18.21
2024-05-09T18:28:10.005Z,18.11
2024-05-09T18:30:37.871Z,17.98
2024-05-09T18:33:07.062Z,17.87
2024-05-09T18:35:37.339Z,17.70
2024-05-09T18:38:06.672Z,17.60
2024-05-09T18:40:36.597Z,17.45
2024-05-09T18:43:07.185Z,17.35
2024-05-09T18:45:36.115Z,17.23
2024-05-09T18:48:09.841Z,17.18
2024-05-09T18:50:41.992Z,17.02
2024-05-09T18:53:13.060Z,16.96
2024-05-09T18:55:41.372Z,16.85
2024-05-09T18:58:08.063Z,16.82
2024-05-09T19:00:40.441Z,16.72
2024-05-09T19:03:12.807Z,16.61
2024-05-09T19:05:45.242Z,16.45
2024-05-09T19:08:13.265Z,16.31
2024-05-09T19:10:40.602Z,16.23
2024-05-09T19:13:11.997Z,16.17
2024-05-09T19:15:41.623Z,16.01
2024-05-09T19:18:10.083Z,15.86
2024-05-09T19:20:37.639Z,15.83
2024-05-09T19:23:16.081Z,15.72
2024-05-09T19:25:43.057Z,15.62
2024-05-09T19:28:12.804Z,15.56
2024-05-09T19:30:42.436Z,15.55
2024-05-09T19:33:14.066Z,15.58
2024-05-09T19:35:41.994Z,15.56
2024-05-09T19:38:11.174Z,15.57
2024-05-09T19:40:39.848Z,15.52
2024-05-09T19:43:07.440Z,15.62
2024-05-09T19:45:35.415Z,15.53
2024-05-09T19:48:03.420Z,15.48
2024-05-09T19:50:37.403Z,15.45
2024-05-09T19:53:12.260Z,15.40
2024-05-09T19:55:39.429Z,15.28
2024-05-09T19:58:09.608Z,15.21
2024-05-09T20:00:40.379Z,15.20
2024-05-09T20:03:11.329Z,15.11
2024-05-09T20:05:39.269Z,15.05
2024-05-09T20:08:06.656Z,14.91
2024-05-09T20:10:38.925Z,14.81
2024-05-09T20:13:08.780Z,14.70
2024-05-09T20:15:36.750Z,14.60
2024-05-09T20:18:04.640Z,14.57
2024-05-09T20:20:38.058Z,14.57
2024-05-09T20:23:10.831Z,14.55
2024-05-09T20:25:39.648Z,14.42
2024-05-09T20:28:06.853Z,14.32
2024-05-09T20:30:35.155Z,14.29
2024-05-09T20:33:04.553Z,14.21
2024-05-09T20:35:33.015Z,14.16
2024-05-09T20:38:01.146Z,14.07
2024-05-09T20:40:32.861Z,14.04
2024-05-09T20:43:03.235Z,14.04
2024-05-09T20:45:32.286Z,13.94
2024-05-09T20:47:59.120Z,13.91
2024-05-09T20:50:43.204Z,13.77
2024-05-09T20:53:13.947Z,13.77
2024-05-09T20:55:42.889Z,13.74
2024-05-09T20:58:14.554Z,13.79
2024-05-09T21:00:44.764Z,13.83
2024-05-09T21:03:14.515Z,13.74
2024-05-09T21:05:42.704Z,13.74
2024-05-09T21:08:09.414Z,13.83
2024-05-09T21:10:37.100Z,13.85
2024-05-09T21:13:07.598Z,13.74
2024-05-09T21:15:37.443Z,13.79
2024-05-09T21:18:05.017Z,13.71
2024-05-09T21:20:35.142Z,13.67
2024-05-09T21:23:10.250Z,13.66
2024-05-09T21:25:41.306Z,13.67
2024-05-09T21:28:08.049Z,13.71
2024-05-09T21:30:41.584Z,13.72
2024-05-09T21:33:12.185Z,13.70
2024-05-09T21:35:41.212Z,13.75
2024-05-09T21:38:08.067Z,13.75
2024-05-09T21:40:36.567Z,13.74
2024-05-09T21:43:07.492Z,13.71
2024-05-09T21:45:35.417Z,13.67
2024-05-09T21:48:06.395Z,13.58
2024-05-09T21:50:40.300Z,13.46
2024-05-09T21:53:13.316Z,13.40
2024-05-09T21:55:41.270Z,13.29
2024-05-09T21:58:08.114Z,13.31
2024-05-09T22:00:38.214Z,13.23
2024-05-09T22:03:08.219Z,13.24
2024-05-09T22:05:35.865Z,13.22
2024-05-09T22:08:05.606Z,13.23
2024-05-09T22:10:37.010Z,13.22
2024-05-09T22:13:08.247Z,13.18
2024-05-09T22:15:40.124Z,13.10
2024-05-09T22:18:08.967Z,13.02
2024-05-09T22:20:49.497Z,12.89
2024-05-09T22:23:16.773Z,12.83
2024-05-09T22:25:43.360Z,12.74
2024-05-09T22:28:10.111Z,12.74
2024-05-09T22:30:40.230Z,12.74
2024-05-09T22:33:09.295Z,12.59
2024-05-09T22:35:40.994Z,12.57
2024-05-09T22:38:07.841Z,12.52
2024-05-09T22:40:45.178Z,12.47
2024-05-09T22:43:23.467Z,12.45
2024-05-09T22:45:52.638Z,12.42
2024-05-09T22:48:19.654Z,12.32
2024-05-09T22:50:47.356Z,12.28
2024-05-09T22:53:14.424Z,12.23
2024-05-09T22:55:41.484Z,12.24
2024-05-09T22:58:08.327Z,12.18
2024-05-09T23:00:37.684Z,12.20
2024-05-09T23:03:04.443Z,12.10
2024-05-09T23:05:33.867Z,12.07
2024-05-09T23:08:03.720Z,12.11
2024-05-09T23:10:36.005Z,12.08
2024-05-09T23:13:05.208Z,12.02
2024-05-09T23:15:31.915Z,12.02
2024-05-09T23:17:59.017Z,11.92
2024-05-09T23:20:36.227Z,11.89
2024-05-09T23:23:10.068Z,11.85
2024-05-09T23:25:38.039Z,11.81
2024-05-09T23:28:05.519Z,11.78
2024-05-09T23:30:37.304Z,11.74
2024-05-09T23:33:09.835Z,11.74
2024-05-09T23:35:40.742Z,11.73
2024-05-09T23:38:07.357Z,11.61
2024-05-09T23:40:39.487Z,11.68
2024-05-09T23:43:09.296Z,11.63
2024-05-09T23:45:36.365Z,11.61
2024-05-09T23:48:06.368Z,11.60
2024-05-09T23:50:36.482Z,11.57
2024-05-09T23:53:06.117Z,11.57
2024-05-09T23:55:33.744Z,11.54
2024-05-09T23:58:00.657Z,11.48
