createdAt,value
2019-05-23T00:01:08.881Z,5.40
2019-05-23T00:03:45.789Z,4.77
2019-05-23T00:06:18.289Z,5.10
2019-05-23T00:08:48.055Z,4.20
2019-05-23T00:11:35.694Z,4.53
2019-05-23T00:14:08.403Z,5.43
2019-05-23T00:16:38.506Z,5.80
2019-05-23T00:19:07.790Z,5.87
2019-05-23T00:21:39.216Z,5.53
2019-05-23T00:24:10.781Z,5.63
2019-05-23T00:26:41.602Z,5.93
2019-05-23T00:29:12.210Z,5.90
2019-05-23T00:31:53.759Z,5.93
2019-05-23T00:34:22.835Z,5.60
2019-05-23T00:36:54.299Z,5.30
2019-05-23T00:39:24.127Z,5.87
2019-05-23T00:41:54.696Z,5.97
2019-05-23T00:44:24.468Z,6.17
2019-05-23T00:46:54.530Z,5.27
2019-05-23T00:49:24.503Z,5.50
2019-05-23T00:51:54.584Z,5.70
2019-05-23T00:54:24.342Z,4.97
2019-05-23T00:56:54.733Z,5.30
2019-05-23T00:59:27.591Z,5.30
2019-05-23T01:01:57.291Z,5.90
2019-05-23T01:04:27.059Z,5.90
2019-05-23T01:06:56.796Z,5.47
2019-05-23T01:09:28.569Z,5.10
2019-05-23T01:11:58.267Z,5.03
2019-05-23T01:14:28.619Z,5.60
2019-05-23T01:16:58.900Z,5.47
2019-05-23T01:19:28.583Z,5.93
2019-05-23T01:22:00.511Z,5.97
2019-05-23T01:24:35.281Z,5.63
2019-05-23T01:27:05.972Z,5.37
2019-05-23T01:29:43.061Z,4.83
2019-05-23T01:32:26.878Z,4.97
2019-05-23T01:34:56.629Z,4.57
2019-05-23T01:37:26.683Z,4.30
2019-05-23T01:39:56.159Z,4.20
2019-05-23T01:42:26.706Z,3.97
2019-05-23T01:44:57.437Z,3.67
2019-05-23T01:47:28.244Z,4.70
2019-05-23T01:49:57.959Z,4.57
2019-05-23T01:52:27.496Z,4.83
2019-05-23T01:54:56.856Z,4.73
2019-05-23T01:57:26.501Z,4.20
2019-05-23T02:00:09.139Z,5.00
2019-05-23T02:02:29.337Z,4.97
2019-05-23T02:05:00.699Z,5.00
2019-05-23T02:07:30.857Z,5.17
2019-05-23T02:10:00.400Z,5.97
2019-05-23T02:12:30.734Z,6.03
2019-05-23T02:15:00.330Z,5.70
2019-05-23T02:17:31.511Z,5.30
2019-05-23T02:20:01.637Z,5.83
2019-05-23T02:22:32.033Z,5.67
2019-05-23T02:25:02.813Z,4.67
2019-05-23T02:27:32.767Z,5.57
2019-05-23T02:30:02.424Z,4.77
2019-05-23T02:32:33.522Z,4.87
2019-05-23T02:35:04.156Z,5.27
2019-05-23T02:37:51.201Z,4.87
2019-05-23T02:40:31.659Z,4.57
2019-05-23T02:43:03.023Z,4.57
2019-05-23T02:45:41.034Z,4.27
2019-05-23T02:48:17.064Z,4.10
2019-05-23T02:50:53.901Z,4.73
2019-05-23T02:53:25.740Z,4.17
2019-05-23T02:55:58.389Z,4.67
2019-05-23T02:58:40.820Z,4.13
2019-05-23T03:01:58.065Z,4.53
2019-05-23T03:04:30.964Z,5.03
2019-05-23T03:07:03.390Z,5.37
2019-05-23T03:09:36.057Z,6.37
2019-05-23T03:12:08.980Z,6.13
2019-05-23T03:21:01.598Z,6.10
2019-05-23T03:24:24.615Z,6.20
2019-05-23T03:30:37.401Z,6.50
2019-05-23T03:36:49.113Z,6.37
2019-05-23T03:40:12.150Z,6.87
2019-05-23T03:46:26.648Z,4.20
2019-05-23T03:49:49.573Z,4.67
2019-05-23T03:56:01.159Z,4.70
2019-05-23T04:02:15.321Z,6.57
2019-05-23T04:05:38.243Z,6.27
2019-05-23T04:11:48.840Z,7.47
2019-05-23T04:14:26.386Z,7.40
2019-05-23T04:16:56.867Z,7.50
2019-05-23T04:19:27.010Z,8.37
2019-05-23T04:21:56.986Z,7.30
2019-05-23T04:24:29.826Z,7.30
2019-05-23T04:27:00.440Z,6.00
2019-05-23T04:29:31.660Z,6.07
2019-05-23T04:32:07.849Z,6.37
2019-05-23T04:34:33.438Z,7.37
2019-05-23T04:37:03.814Z,7.30
2019-05-23T04:39:37.195Z,6.63
2019-05-23T04:42:06.887Z,6.90
2019-05-23T04:44:44.463Z,6.30
2019-05-23T04:47:16.772Z,5.80
2019-05-23T04:49:57.073Z,6.20
2019-05-23T04:52:27.138Z,6.27
2019-05-23T04:54:59.353Z,6.17
2019-05-23T04:57:35.184Z,6.20
2019-05-23T05:00:16.941Z,6.97
2019-05-23T05:02:50.544Z,7.47
2019-05-23T05:05:19.792Z,7.20
2019-05-23T05:07:50.956Z,6.13
2019-05-23T05:10:30.626Z,8.27
2019-05-23T05:13:05.926Z,6.30
2019-05-23T05:15:35.270Z,6.57
2019-05-23T05:18:18.491Z,6.70
2019-05-23T05:20:48.082Z,6.00
2019-05-23T05:23:17.255Z,5.93
2019-05-23T05:25:52.205Z,9.13
2019-05-23T05:28:21.819Z,9.90
2019-05-23T05:30:51.191Z,9.97
2019-05-23T05:33:20.884Z,7.97
2019-05-23T05:35:50.030Z,8.53
2019-05-23T05:38:20.480Z,8.67
2019-05-23T05:40:50.535Z,5.43
2019-05-23T05:43:20.179Z,6.03
2019-05-23T05:46:06.259Z,8.27
2019-05-23T05:48:35.744Z,8.30
2019-05-23T05:51:11.483Z,8.87
2019-05-23T05:53:41.043Z,10.00
2019-05-23T05:56:10.963Z,8.63
2019-05-23T05:58:40.343Z,11.17
2019-05-23T06:01:11.485Z,13.33
2019-05-23T06:03:41.106Z,9.23
2019-05-23T06:06:25.091Z,9.10
2019-05-23T06:08:58.692Z,10.33
2019-05-23T06:11:28.811Z,9.77
2019-05-23T06:14:04.713Z,11.37
2019-05-23T06:16:34.728Z,12.97
2019-05-23T06:19:09.565Z,11.57
2019-05-23T06:21:40.499Z,12.47
2019-05-23T06:24:16.934Z,11.97
2019-05-23T06:26:46.117Z,13.67
2019-05-23T06:29:15.315Z,9.77
2019-05-23T06:31:44.988Z,9.03
2019-05-23T06:34:15.122Z,8.03
2019-05-23T06:36:45.170Z,7.77
2019-05-23T06:39:14.912Z,7.40
2019-05-23T06:41:44.480Z,8.73
2019-05-23T06:44:14.024Z,11.67
2019-05-23T06:46:44.019Z,8.07
2019-05-23T06:49:13.604Z,7.27
2019-05-23T06:51:42.853Z,7.40
2019-05-23T06:54:12.410Z,7.43
2019-05-23T06:56:41.823Z,7.97
2019-05-23T06:59:11.296Z,7.83
2019-05-23T07:01:40.378Z,7.67
2019-05-23T07:04:10.351Z,12.20
2019-05-23T07:06:39.741Z,8.13
2019-05-23T07:09:13.351Z,8.83
2019-05-23T07:11:42.428Z,8.37
2019-05-23T07:14:12.742Z,8.00
2019-05-23T07:16:42.184Z,8.07
2019-05-23T07:19:11.825Z,7.73
2019-05-23T07:21:42.165Z,6.90
2019-05-23T07:24:12.115Z,7.70
2019-05-23T07:26:41.213Z,7.27
2019-05-23T07:29:11.930Z,13.23
2019-05-23T07:31:41.034Z,12.77
2019-05-23T07:34:10.577Z,8.33
2019-05-23T07:36:39.843Z,9.30
2019-05-23T07:39:11.630Z,10.10
2019-05-23T07:41:41.545Z,8.77
2019-05-23T07:44:11.759Z,10.10
2019-05-23T07:46:41.102Z,8.70
2019-05-23T07:49:10.541Z,11.13
2019-05-23T07:51:40.270Z,8.20
2019-05-23T07:54:18.552Z,7.80
2019-05-23T07:56:48.359Z,7.10
2019-05-23T07:59:18.166Z,7.17
2019-05-23T08:01:50.671Z,6.20
2019-05-23T08:04:22.763Z,7.40
2019-05-23T08:06:53.022Z,8.33
2019-05-23T08:09:23.497Z,7.53
2019-05-23T08:11:52.913Z,6.70
2019-05-23T08:14:22.399Z,6.10
2019-05-23T08:16:52.851Z,4.93
2019-05-23T08:19:23.057Z,3.93
2019-05-23T08:21:52.636Z,4.40
2019-05-23T08:24:22.202Z,3.40
2019-05-23T08:26:52.259Z,3.50
2019-05-23T08:29:26.186Z,3.60
2019-05-23T08:31:53.015Z,3.93
2019-05-23T08:34:40.053Z,3.60
2019-05-23T08:36:53.575Z,3.47
2019-05-23T08:39:23.507Z,3.50
2019-05-23T08:41:52.785Z,3.80
2019-05-23T08:44:22.932Z,3.47
2019-05-23T08:46:52.712Z,3.17
2019-05-23T08:49:22.271Z,4.13
2019-05-23T08:51:51.756Z,3.70
2019-05-23T08:54:21.375Z,3.53
2019-05-23T08:56:50.428Z,4.10
2019-05-23T08:59:20.041Z,3.90
2019-05-23T09:01:49.429Z,3.27
2019-05-23T09:04:24.753Z,4.47
2019-05-23T09:06:54.175Z,2.87
2019-05-23T09:09:29.587Z,2.93
2019-05-23T09:11:55.199Z,3.73
2019-05-23T09:14:25.096Z,3.40
2019-05-23T09:16:54.934Z,2.93
2019-05-23T09:19:24.307Z,3.10
2019-05-23T09:21:57.742Z,4.40
2019-05-23T09:24:25.570Z,3.30
2019-05-23T09:26:54.797Z,3.27
2019-05-23T09:29:23.969Z,3.60
2019-05-23T09:31:53.147Z,3.63
2019-05-23T09:34:22.619Z,3.53
2019-05-23T09:36:52.062Z,3.00
2019-05-23T09:39:23.163Z,3.60
2019-05-23T09:41:55.376Z,4.17
2019-05-23T09:44:24.772Z,3.63
2019-05-23T09:46:54.209Z,4.20
2019-05-23T09:49:24.507Z,3.13
2019-05-23T09:51:58.273Z,3.20
2019-05-23T09:54:26.293Z,3.80
2019-05-23T09:56:55.470Z,4.27
2019-05-23T09:59:25.694Z,4.73
2019-05-23T10:01:55.446Z,3.67
2019-05-23T10:04:25.775Z,2.73
2019-05-23T10:06:55.542Z,2.80
2019-05-23T10:09:24.576Z,2.73
2019-05-23T10:11:56.010Z,2.77
2019-05-23T10:14:28.470Z,2.93
2019-05-23T10:16:57.648Z,2.40
2019-05-23T10:19:26.730Z,2.77
2019-05-23T10:21:56.536Z,2.50
2019-05-23T10:24:26.029Z,2.40
2019-05-23T10:26:55.114Z,2.37
2019-05-23T10:29:24.286Z,1.90
2019-05-23T10:31:53.417Z,2.50
2019-05-23T10:34:22.503Z,1.60
2019-05-23T10:36:51.972Z,1.40
2019-05-23T10:39:21.338Z,2.40
2019-05-23T10:41:50.691Z,2.50
2019-05-23T10:44:19.815Z,2.27
2019-05-23T10:46:48.882Z,2.67
2019-05-23T10:49:18.869Z,2.30
2019-05-23T10:51:47.936Z,2.23
2019-05-23T10:54:17.134Z,3.10
2019-05-23T10:56:46.936Z,2.70
2019-05-23T10:59:16.028Z,2.37
2019-05-23T11:01:45.735Z,1.77
2019-05-23T11:04:16.957Z,2.30
2019-05-23T11:06:46.859Z,1.70
2019-05-23T11:09:17.069Z,2.00
2019-05-23T11:11:52.843Z,2.00
2019-05-23T11:14:22.457Z,2.00
2019-05-23T11:16:52.936Z,2.17
2019-05-23T11:19:22.214Z,2.30
2019-05-23T11:21:51.290Z,2.00
2019-05-23T11:24:20.822Z,2.07
2019-05-23T11:26:49.941Z,1.47
2019-05-23T11:29:19.311Z,1.97
2019-05-23T11:31:48.785Z,1.70
2019-05-23T11:34:18.636Z,1.63
2019-05-23T11:36:48.074Z,2.23
2019-05-23T11:39:17.242Z,2.17
2019-05-23T11:41:46.361Z,1.70
2019-05-23T11:44:15.783Z,2.57
2019-05-23T11:46:44.923Z,1.90
2019-05-23T11:49:15.357Z,2.47
2019-05-23T11:51:44.908Z,2.63
2019-05-23T11:54:13.983Z,3.23
2019-05-23T11:56:43.459Z,2.70
2019-05-23T11:59:12.806Z,2.10
2019-05-23T12:01:55.943Z,1.80
2019-05-23T12:04:28.552Z,2.20
2019-05-23T12:07:17.763Z,2.43
2019-05-23T12:09:47.228Z,1.97
2019-05-23T12:12:16.306Z,2.07
2019-05-23T12:14:45.377Z,2.20
2019-05-23T12:17:17.567Z,2.47
2019-05-23T12:19:47.006Z,2.30
2019-05-23T12:22:18.054Z,2.07
2019-05-23T12:24:47.254Z,3.50
2019-05-23T12:27:16.407Z,2.80
2019-05-23T12:29:45.868Z,2.60
2019-05-23T12:32:15.086Z,2.73
2019-05-23T12:34:44.540Z,2.70
2019-05-23T12:37:19.077Z,2.70
2019-05-23T12:39:45.672Z,3.60
2019-05-23T12:42:15.116Z,3.17
2019-05-23T12:44:44.278Z,5.23
2019-05-23T12:47:37.022Z,3.50
2019-05-23T12:50:11.068Z,3.27
2019-05-23T12:52:40.854Z,4.43
2019-05-23T12:55:09.935Z,3.77
2019-05-23T12:57:39.716Z,3.23
2019-05-23T13:00:16.400Z,3.30
2019-05-23T13:02:45.847Z,4.10
2019-05-23T13:05:15.088Z,3.40
2019-05-23T13:07:44.440Z,3.83
2019-05-23T13:10:24.306Z,3.50
2019-05-23T13:12:52.595Z,3.53
2019-05-23T13:15:23.159Z,3.10
2019-05-23T13:17:52.487Z,2.10
2019-05-23T13:20:22.098Z,2.70
2019-05-23T13:22:55.734Z,2.60
2019-05-23T13:25:25.990Z,3.30
2019-05-23T13:27:58.559Z,3.17
2019-05-23T13:30:26.941Z,2.63
2019-05-23T13:32:57.031Z,3.23
2019-05-23T13:35:26.892Z,2.80
2019-05-23T13:37:56.836Z,3.03
2019-05-23T13:40:26.511Z,2.30
2019-05-23T13:42:55.770Z,2.80
2019-05-23T13:45:25.141Z,2.03
2019-05-23T13:47:54.325Z,2.20
2019-05-23T13:50:24.421Z,2.60
2019-05-23T13:52:53.567Z,2.80
2019-05-23T13:55:23.640Z,2.70
2019-05-23T13:57:53.817Z,3.30
2019-05-23T14:00:24.804Z,2.90
2019-05-23T14:02:55.809Z,2.93
2019-05-23T14:05:25.763Z,3.30
2019-05-23T14:08:11.612Z,3.33
2019-05-23T14:10:28.457Z,3.30
2019-05-23T14:12:57.913Z,2.53
2019-05-23T14:15:39.732Z,2.70
2019-05-23T14:18:09.338Z,2.57
2019-05-23T14:20:38.510Z,2.70
2019-05-23T14:23:18.416Z,2.80
2019-05-23T14:25:57.087Z,2.20
2019-05-23T14:28:26.958Z,2.60
2019-05-23T14:31:15.399Z,2.90
2019-05-23T14:34:03.491Z,2.40
2019-05-23T14:36:48.846Z,2.17
2019-05-23T14:39:28.404Z,2.13
2019-05-23T14:42:07.117Z,2.30
2019-05-23T14:44:39.664Z,2.93
2019-05-23T14:47:35.496Z,2.57
2019-05-23T14:50:31.575Z,2.93
2019-05-23T14:53:05.686Z,2.20
2019-05-23T14:55:34.756Z,1.90
2019-05-23T14:58:04.353Z,2.23
2019-05-23T15:00:35.119Z,2.10
2019-05-23T15:03:04.936Z,3.03
2019-05-23T15:05:40.748Z,2.60
2019-05-23T15:08:11.274Z,2.47
2019-05-23T15:10:41.676Z,2.73
2019-05-23T15:13:11.392Z,3.00
2019-05-23T15:15:41.341Z,2.70
2019-05-23T15:18:11.309Z,2.37
2019-05-23T15:20:42.701Z,2.20
2019-05-23T15:23:11.891Z,2.43
2019-05-23T15:25:41.459Z,2.50
2019-05-23T15:28:11.714Z,2.53
2019-05-23T15:30:40.887Z,2.57
2019-05-23T15:33:10.348Z,2.63
2019-05-23T15:35:40.126Z,2.70
2019-05-23T15:38:09.585Z,2.23
2019-05-23T15:40:39.147Z,2.83
2019-05-23T15:43:09.912Z,2.40
2019-05-23T15:45:42.758Z,1.83
2019-05-23T15:48:12.287Z,2.20
2019-05-23T15:50:47.194Z,1.97
2019-05-23T15:53:26.099Z,2.00
2019-05-23T15:56:27.501Z,2.20
2019-05-23T15:59:22.733Z,2.10
2019-05-23T16:01:59.893Z,2.17
2019-05-23T16:04:29.419Z,2.10
2019-05-23T16:07:00.193Z,1.97
2019-05-23T16:09:31.031Z,2.50
2019-05-23T16:12:01.050Z,2.20
2019-05-23T16:14:32.148Z,2.13
2019-05-23T16:17:01.962Z,2.00
2019-05-23T16:19:31.734Z,2.77
2019-05-23T16:22:03.188Z,2.10
2019-05-23T16:24:35.750Z,2.50
2019-05-23T16:27:06.625Z,2.40
2019-05-23T16:29:36.899Z,2.40
2019-05-23T16:32:06.566Z,2.23
2019-05-23T16:34:36.572Z,1.80
2019-05-23T16:37:05.875Z,2.17
2019-05-23T16:39:46.649Z,2.67
2019-05-23T16:42:08.065Z,2.20
2019-05-23T16:44:37.926Z,2.00
2019-05-23T16:47:07.376Z,2.00
2019-05-23T16:49:36.472Z,2.30
2019-05-23T16:52:06.119Z,2.80
2019-05-23T16:54:40.180Z,4.07
2019-05-23T16:57:18.571Z,3.40
2019-05-23T16:59:56.456Z,2.10
2019-05-23T17:02:47.954Z,2.03
2019-05-23T17:05:38.323Z,1.83
2019-05-23T17:08:38.827Z,2.10
2019-05-23T17:11:34.823Z,2.10
2019-05-23T17:14:15.235Z,2.57
2019-05-23T17:17:38.146Z,2.00
2019-05-23T17:20:19.511Z,1.60
2019-05-23T17:23:07.945Z,1.90
2019-05-23T17:25:45.256Z,1.80
2019-05-23T17:28:49.034Z,1.90
2019-05-23T17:31:20.032Z,1.80
2019-05-23T17:33:49.798Z,1.67
2019-05-23T17:36:19.503Z,1.47
2019-05-23T17:38:50.136Z,1.50
2019-05-23T17:41:20.927Z,1.60
2019-05-23T17:43:50.184Z,1.30
2019-05-23T17:46:21.630Z,1.20
2019-05-23T17:48:53.191Z,1.63
2019-05-23T17:51:22.498Z,1.60
2019-05-23T17:53:55.775Z,1.67
2019-05-23T17:56:28.168Z,1.60
2019-05-23T17:58:57.629Z,1.90
2019-05-23T18:01:28.194Z,1.90
2019-05-23T18:03:57.739Z,1.30
2019-05-23T18:06:28.668Z,1.40
2019-05-23T18:08:59.886Z,1.20
2019-05-23T18:11:31.302Z,1.50
2019-05-23T18:14:01.464Z,1.40
2019-05-23T18:16:31.261Z,1.20
2019-05-23T18:19:00.850Z,1.60
2019-05-23T18:21:32.785Z,1.60
2019-05-23T18:24:02.844Z,1.47
2019-05-23T18:26:34.318Z,1.40
2019-05-23T18:29:04.312Z,1.70
2019-05-23T18:31:34.950Z,1.77
2019-05-23T18:34:05.680Z,2.10
2019-05-23T18:36:35.620Z,2.57
2019-05-23T18:39:09.417Z,2.00
2019-05-23T18:41:38.614Z,1.67
2019-05-23T18:44:13.397Z,1.50
2019-05-23T18:46:46.516Z,1.70
2019-05-23T18:49:16.424Z,1.80
2019-05-23T18:51:45.547Z,1.63
2019-05-23T18:54:14.746Z,2.53
2019-05-23T18:56:54.939Z,2.23
2019-05-23T18:59:24.373Z,1.90
2019-05-23T19:01:54.655Z,2.20
2019-05-23T19:04:24.290Z,1.83
2019-05-23T19:06:53.718Z,1.60
2019-05-23T19:09:24.796Z,1.80
2019-05-23T19:11:54.673Z,1.60
2019-05-23T19:14:23.895Z,1.80
2019-05-23T19:16:53.751Z,1.50
2019-05-23T19:19:23.080Z,1.60
2019-05-23T19:21:52.394Z,1.60
2019-05-23T19:24:21.806Z,1.80
2019-05-23T19:26:51.486Z,2.07
2019-05-23T19:29:22.243Z,1.70
2019-05-23T19:31:51.479Z,1.83
2019-05-23T19:34:21.112Z,2.07
2019-05-23T19:36:50.548Z,2.70
2019-05-23T19:39:19.845Z,2.70
2019-05-23T19:41:48.975Z,2.43
2019-05-23T19:44:18.837Z,1.90
2019-05-23T19:46:49.513Z,1.70
2019-05-23T19:49:20.447Z,1.60
2019-05-23T19:51:50.953Z,1.60
2019-05-23T19:54:20.896Z,1.70
2019-05-23T19:56:50.099Z,2.10
2019-05-23T19:59:20.930Z,1.80
2019-05-23T20:02:09.776Z,2.00
2019-05-23T20:04:42.275Z,2.33
2019-05-23T20:07:15.579Z,2.23
2019-05-23T20:09:45.431Z,2.10
2019-05-23T20:12:14.824Z,2.10
2019-05-23T20:14:44.236Z,2.37
2019-05-23T20:17:14.489Z,2.07
2019-05-23T20:19:44.944Z,2.60
2019-05-23T20:22:14.226Z,2.50
2019-05-23T20:24:43.322Z,2.47
2019-05-23T20:27:12.473Z,2.63
2019-05-23T20:29:41.936Z,2.20
2019-05-23T20:32:12.357Z,2.23
2019-05-23T20:34:41.959Z,2.13
2019-05-23T20:37:11.144Z,2.13
2019-05-23T20:39:41.609Z,2.27
2019-05-23T20:42:12.220Z,2.33
2019-05-23T20:44:42.854Z,2.57
2019-05-23T20:47:12.335Z,2.13
2019-05-23T20:49:42.323Z,2.30
2019-05-23T20:52:12.435Z,2.30
2019-05-23T20:54:41.910Z,2.47
2019-05-23T20:57:12.083Z,2.13
2019-05-23T20:59:41.273Z,2.50
2019-05-23T21:02:11.890Z,2.60
2019-05-23T21:04:42.148Z,2.30
2019-05-23T21:07:12.213Z,2.07
2019-05-23T21:09:41.290Z,2.70
2019-05-23T21:12:28.476Z,2.43
2019-05-23T21:14:42.513Z,2.40
2019-05-23T21:17:11.688Z,2.57
2019-05-23T21:19:41.454Z,2.17
2019-05-23T21:22:10.603Z,2.20
2019-05-23T21:24:39.761Z,2.40
2019-05-23T21:27:09.227Z,2.37
2019-05-23T21:29:38.671Z,2.30
2019-05-23T21:32:07.815Z,2.40
2019-05-23T21:34:36.968Z,2.83
2019-05-23T21:37:06.408Z,2.40
2019-05-23T21:39:36.609Z,2.47
2019-05-23T21:42:05.847Z,2.70
2019-05-23T21:44:35.298Z,2.40
2019-05-23T21:47:04.468Z,2.00
2019-05-23T21:49:33.515Z,2.23
2019-05-23T21:52:02.969Z,2.50
2019-05-23T21:54:32.059Z,2.60
2019-05-23T21:57:01.186Z,2.60
2019-05-23T21:59:30.292Z,2.23
2019-05-23T22:02:10.556Z,2.53
2019-05-23T22:04:56.528Z,2.43
2019-05-23T22:07:25.680Z,2.90
2019-05-23T22:09:55.343Z,2.60
2019-05-23T22:12:24.882Z,2.50
2019-05-23T22:14:55.154Z,2.70
2019-05-23T22:17:26.050Z,2.90
2019-05-23T22:19:55.483Z,3.10
2019-05-23T22:22:25.118Z,2.80
2019-05-23T22:24:54.517Z,2.67
2019-05-23T22:27:23.618Z,2.70
2019-05-23T22:29:53.562Z,2.77
2019-05-23T22:32:23.883Z,2.30
2019-05-23T22:35:06.311Z,2.50
2019-05-23T22:37:35.710Z,2.80
2019-05-23T22:40:05.670Z,2.77
2019-05-23T22:42:36.540Z,2.80
2019-05-23T22:45:09.335Z,2.83
2019-05-23T22:47:38.428Z,3.40
2019-05-23T22:50:07.834Z,3.07
2019-05-23T22:52:36.899Z,2.80
2019-05-23T22:55:06.221Z,2.80
2019-05-23T22:57:35.653Z,2.50
2019-05-23T23:00:05.430Z,2.97
2019-05-23T23:02:34.523Z,2.90
2019-05-23T23:05:03.899Z,3.33
2019-05-23T23:07:33.290Z,3.10
2019-05-23T23:10:02.682Z,2.90
2019-05-23T23:12:31.775Z,3.23
2019-05-23T23:15:01.606Z,3.30
2019-05-23T23:17:31.054Z,2.80
2019-05-23T23:20:00.382Z,2.73
2019-05-23T23:22:29.483Z,3.67
2019-05-23T23:24:58.559Z,3.43
2019-05-23T23:27:28.084Z,3.33
2019-05-23T23:29:57.483Z,3.40
2019-05-23T23:32:26.919Z,3.10
2019-05-23T23:34:56.327Z,3.30
2019-05-23T23:37:25.399Z,3.60
2019-05-23T23:39:54.472Z,3.00
2019-05-23T23:42:23.558Z,3.20
2019-05-23T23:44:51.766Z,3.27
2019-05-23T23:47:38.799Z,3.07
2019-05-23T23:50:26.272Z,3.20
2019-05-23T23:53:13.328Z,3.30
2019-05-23T23:56:00.471Z,2.90
2019-05-23T23:58:29.005Z,2.70
