createdAt,value
2022-10-11T00:00:15.396Z,0.00
2022-10-11T00:01:15.478Z,0.00
2022-10-11T00:02:15.408Z,0.00
2022-10-11T00:03:15.417Z,0.00
2022-10-11T00:04:15.428Z,0.00
2022-10-11T00:05:15.429Z,0.00
2022-10-11T00:06:15.437Z,0.00
2022-10-11T00:07:15.453Z,0.00
2022-10-11T00:08:15.455Z,0.00
2022-10-11T00:09:15.465Z,0.00
2022-10-11T00:10:15.463Z,0.00
2022-10-11T00:11:15.480Z,0.00
2022-10-11T00:12:15.475Z,0.00
2022-10-11T00:13:15.484Z,0.00
2022-10-11T00:14:15.511Z,0.00
2022-10-11T00:15:15.497Z,0.00
2022-10-11T00:16:15.517Z,0.00
2022-10-11T00:17:15.516Z,0.00
2022-10-11T00:18:15.517Z,0.00
2022-10-11T00:19:15.523Z,0.00
2022-10-11T00:20:15.536Z,0.00
2022-10-11T00:21:15.535Z,0.00
2022-10-11T00:22:15.543Z,0.00
2022-10-11T00:23:15.549Z,0.00
2022-10-11T00:24:15.556Z,0.00
2022-10-11T00:25:15.568Z,0.00
2022-10-11T00:26:15.569Z,0.00
2022-10-11T00:27:15.589Z,0.00
2022-10-11T00:28:15.638Z,0.00
2022-10-11T00:29:15.590Z,0.00
2022-10-11T00:30:15.624Z,0.00
2022-10-11T00:31:15.603Z,0.00
2022-10-11T00:32:15.616Z,0.00
2022-10-11T00:33:15.614Z,0.00
2022-10-11T00:34:15.622Z,0.00
2022-10-11T00:35:15.628Z,0.00
2022-10-11T00:36:15.633Z,0.00
2022-10-11T00:37:15.648Z,0.00
2022-10-11T00:38:15.653Z,0.00
2022-10-11T00:39:15.667Z,0.00
2022-10-11T00:40:15.658Z,0.00
2022-10-11T00:41:15.674Z,0.00
2022-10-11T00:42:15.674Z,0.00
2022-10-11T00:43:15.680Z,0.00
2022-10-11T00:44:15.700Z,0.00
2022-10-11T00:45:15.707Z,0.00
2022-10-11T00:46:15.725Z,0.00
2022-10-11T00:47:15.714Z,0.00
2022-10-11T00:48:15.709Z,0.00
2022-10-11T00:49:15.741Z,0.00
2022-10-11T00:50:15.723Z,0.00
2022-10-11T00:51:15.731Z,0.00
2022-10-11T00:52:15.745Z,0.00
2022-10-11T00:53:15.743Z,0.00
2022-10-11T00:54:15.748Z,0.00
2022-10-11T00:55:15.759Z,0.00
2022-10-11T00:56:15.768Z,0.00
2022-10-11T00:57:15.769Z,0.00
2022-10-11T00:58:15.774Z,0.00
2022-10-11T00:59:15.782Z,0.00
2022-10-11T01:00:15.794Z,0.00
2022-10-11T01:01:15.926Z,0.00
2022-10-11T01:02:15.830Z,0.00
2022-10-11T01:03:15.805Z,0.00
2022-10-11T01:04:15.824Z,0.00
2022-10-11T01:05:29.083Z,0.00
2022-10-11T01:06:15.825Z,0.00
2022-10-11T01:07:15.830Z,0.00
2022-10-11T01:08:15.838Z,0.00
2022-10-11T01:09:15.850Z,0.00
2022-10-11T01:10:15.858Z,0.00
2022-10-11T01:11:15.857Z,0.00
2022-10-11T01:12:15.870Z,0.00
2022-10-11T01:13:15.874Z,0.00
2022-10-11T01:14:15.889Z,0.00
2022-10-11T01:15:15.885Z,0.00
2022-10-11T01:16:15.888Z,0.00
2022-10-11T01:17:15.893Z,0.00
2022-10-11T01:18:15.920Z,0.00
2022-10-11T01:19:15.914Z,0.00
2022-10-11T01:20:15.917Z,0.00
2022-10-11T01:21:15.925Z,0.00
2022-10-11T01:22:15.924Z,0.00
2022-10-11T01:23:15.939Z,0.00
2022-10-11T01:24:15.943Z,0.00
2022-10-11T01:25:15.959Z,0.00
2022-10-11T01:26:15.948Z,0.00
2022-10-11T01:27:15.964Z,0.00
2022-10-11T01:28:16.014Z,0.00
2022-10-11T01:29:15.975Z,0.00
2022-10-11T01:30:15.981Z,0.00
2022-10-11T01:31:15.988Z,0.00
2022-10-11T01:32:15.992Z,0.00
2022-10-11T01:33:15.994Z,0.00
2022-10-11T01:34:16.019Z,0.00
2022-10-11T01:35:16.012Z,0.00
2022-10-11T01:36:16.011Z,0.00
2022-10-11T01:37:16.016Z,0.00
2022-10-11T01:38:16.030Z,0.00
2022-10-11T01:39:16.030Z,0.00
2022-10-11T01:40:16.035Z,0.00
2022-10-11T01:41:16.047Z,0.00
2022-10-11T01:42:16.048Z,0.00
2022-10-11T01:43:16.054Z,0.00
2022-10-11T01:44:16.060Z,0.00
2022-10-11T01:45:16.065Z,0.00
2022-10-11T01:46:16.073Z,0.00
2022-10-11T01:47:16.078Z,0.00
2022-10-11T01:48:16.092Z,0.00
2022-10-11T01:49:16.090Z,0.00
2022-10-11T01:50:16.119Z,0.00
2022-10-11T01:51:16.103Z,0.00
2022-10-11T01:52:16.107Z,0.00
2022-10-11T01:53:16.115Z,0.00
2022-10-11T01:54:16.120Z,0.00
2022-10-11T01:55:16.136Z,0.00
2022-10-11T01:56:16.139Z,0.00
2022-10-11T01:57:16.139Z,0.00
2022-10-11T01:58:16.154Z,0.00
2022-10-11T01:59:16.161Z,0.00
2022-10-11T02:00:16.163Z,0.00
2022-10-11T02:01:16.277Z,0.00
2022-10-11T02:02:16.175Z,0.00
2022-10-11T02:03:16.191Z,0.00
2022-10-11T02:04:16.181Z,0.00
2022-10-11T02:05:16.195Z,0.00
2022-10-11T02:06:16.219Z,0.00
2022-10-11T02:07:16.200Z,0.00
2022-10-11T02:08:16.210Z,0.00
2022-10-11T02:09:16.219Z,0.00
2022-10-11T02:10:16.219Z,0.00
2022-10-11T02:11:16.229Z,0.00
2022-10-11T02:12:16.229Z,0.00
2022-10-11T02:13:16.240Z,0.00
2022-10-11T02:14:16.247Z,0.00
2022-10-11T02:15:16.246Z,0.00
2022-10-11T02:16:16.252Z,0.00
2022-10-11T02:17:16.263Z,0.00
2022-10-11T02:18:16.274Z,0.00
2022-10-11T02:19:16.269Z,0.00
2022-10-11T02:20:16.277Z,0.00
2022-10-11T02:21:16.288Z,0.00
2022-10-11T02:22:16.315Z,0.00
2022-10-11T02:23:16.300Z,0.00
2022-10-11T02:24:16.299Z,0.00
2022-10-11T02:25:16.304Z,0.00
2022-10-11T02:26:16.316Z,0.00
2022-10-11T02:27:16.318Z,0.00
2022-10-11T02:28:16.367Z,0.00
2022-10-11T02:29:16.335Z,0.00
2022-10-11T02:30:16.333Z,0.00
2022-10-11T02:31:16.347Z,0.00
2022-10-11T02:32:16.351Z,0.00
2022-10-11T02:33:16.353Z,0.00
2022-10-11T02:34:16.363Z,0.00
2022-10-11T02:35:16.373Z,0.00
2022-10-11T02:36:16.373Z,0.00
2022-10-11T02:37:16.381Z,0.00
2022-10-11T02:38:16.401Z,0.00
2022-10-11T02:39:16.394Z,0.00
2022-10-11T02:40:16.396Z,0.00
2022-10-11T02:41:16.404Z,0.00
2022-10-11T02:42:16.410Z,0.00
2022-10-11T02:43:16.409Z,0.00
2022-10-11T02:44:16.420Z,0.00
2022-10-11T02:45:16.418Z,0.00
2022-10-11T02:46:17.747Z,0.00
2022-10-11T02:47:16.436Z,0.00
2022-10-11T02:48:16.443Z,0.00
2022-10-11T02:49:16.448Z,0.00
2022-10-11T02:50:16.448Z,0.00
2022-10-11T02:51:16.452Z,0.00
2022-10-11T02:52:16.465Z,0.00
2022-10-11T02:53:16.463Z,0.00
2022-10-11T02:54:16.493Z,0.00
2022-10-11T02:55:16.475Z,0.00
2022-10-11T02:56:16.480Z,0.00
2022-10-11T02:57:16.493Z,0.00
2022-10-11T02:58:16.500Z,0.00
2022-10-11T02:59:16.504Z,0.00
2022-10-11T03:00:16.503Z,0.00
2022-10-11T03:01:16.548Z,0.00
2022-10-11T03:02:16.514Z,0.00
2022-10-11T03:03:16.533Z,0.00
2022-10-11T03:04:16.535Z,0.00
2022-10-11T03:05:16.543Z,0.00
2022-10-11T03:06:16.537Z,0.00
2022-10-11T03:07:16.552Z,0.00
2022-10-11T03:08:16.548Z,0.00
2022-10-11T03:09:16.561Z,0.00
2022-10-11T03:10:16.585Z,0.00
2022-10-11T03:11:16.569Z,0.00
2022-10-11T03:12:16.581Z,0.00
2022-10-11T03:13:18.525Z,0.00
2022-10-11T03:14:16.588Z,0.00
2022-10-11T03:15:16.588Z,0.00
2022-10-11T03:16:16.592Z,0.00
2022-10-11T03:17:35.751Z,0.00
2022-10-11T03:18:16.607Z,0.00
2022-10-11T03:19:19.256Z,0.00
2022-10-11T03:20:16.615Z,0.00
2022-10-11T03:21:16.620Z,0.00
2022-10-11T03:22:16.633Z,0.00
2022-10-11T03:23:16.634Z,0.00
2022-10-11T03:24:16.644Z,0.00
2022-10-11T03:25:16.651Z,0.00
2022-10-11T03:26:16.670Z,0.00
2022-10-11T03:27:16.654Z,0.00
2022-10-11T03:28:16.690Z,0.00
2022-10-11T03:29:16.664Z,0.00
2022-10-11T03:30:18.364Z,0.00
2022-10-11T03:31:16.682Z,0.00
2022-10-11T03:32:16.681Z,0.00
2022-10-11T03:33:16.738Z,0.00
2022-10-11T03:34:16.708Z,0.00
2022-10-11T03:35:16.705Z,0.00
2022-10-11T03:36:16.702Z,0.00
2022-10-11T03:37:16.717Z,0.00
2022-10-11T03:38:16.712Z,0.00
2022-10-11T03:39:16.720Z,0.00
2022-10-11T03:40:16.723Z,0.00
2022-10-11T03:41:16.730Z,0.00
2022-10-11T03:42:16.762Z,0.00
2022-10-11T03:43:16.748Z,0.00
2022-10-11T03:44:16.747Z,0.00
2022-10-11T03:45:16.759Z,0.00
2022-10-11T03:46:16.758Z,0.00
2022-10-11T03:47:16.763Z,0.00
2022-10-11T03:48:16.768Z,0.00
2022-10-11T03:49:16.781Z,0.00
2022-10-11T03:50:16.785Z,0.00
2022-10-11T03:51:16.792Z,0.00
2022-10-11T03:52:16.792Z,0.00
2022-10-11T03:53:16.805Z,0.00
2022-10-11T03:54:16.805Z,0.00
2022-10-11T03:55:16.805Z,0.00
2022-10-11T03:56:16.810Z,0.00
2022-10-11T03:57:16.823Z,0.00
2022-10-11T03:58:16.842Z,0.00
2022-10-11T03:59:16.826Z,0.00
2022-10-11T04:00:16.841Z,0.00
2022-10-11T04:01:16.894Z,0.00
2022-10-11T04:02:16.846Z,0.00
2022-10-11T04:03:16.847Z,0.00
2022-10-11T04:04:16.861Z,0.00
2022-10-11T04:05:16.856Z,0.00
2022-10-11T04:06:16.866Z,0.00
2022-10-11T04:07:16.876Z,0.00
2022-10-11T04:08:16.874Z,0.00
2022-10-11T04:09:16.887Z,0.00
2022-10-11T04:10:16.891Z,0.00
2022-10-11T04:11:16.898Z,0.00
2022-10-11T04:12:16.895Z,0.00
2022-10-11T04:13:16.908Z,0.00
2022-10-11T04:14:16.935Z,0.00
2022-10-11T04:15:16.912Z,0.00
2022-10-11T04:16:16.946Z,0.00
2022-10-11T04:17:16.921Z,0.00
2022-10-11T04:18:16.927Z,0.00
2022-10-11T04:19:16.941Z,0.00
2022-10-11T04:20:16.937Z,0.00
2022-10-11T04:21:16.944Z,0.00
2022-10-11T04:22:16.956Z,0.00
2022-10-11T04:23:16.960Z,0.00
2022-10-11T04:24:16.967Z,0.00
2022-10-11T04:25:16.965Z,0.00
2022-10-11T04:26:16.969Z,0.00
2022-10-11T04:27:16.976Z,0.00
2022-10-11T04:28:17.063Z,0.00
2022-10-11T04:29:16.986Z,0.00
2022-10-11T04:30:17.018Z,0.00
2022-10-11T04:31:16.995Z,0.00
2022-10-11T04:32:17.008Z,0.00
2022-10-11T04:33:17.004Z,0.00
2022-10-11T04:34:17.011Z,0.00
2022-10-11T04:35:17.023Z,0.00
2022-10-11T04:36:17.029Z,0.00
2022-10-11T04:37:17.032Z,0.00
2022-10-11T04:38:17.033Z,0.00
2022-10-11T04:39:17.045Z,0.00
2022-10-11T04:40:17.046Z,0.00
2022-10-11T04:41:17.054Z,0.00
2022-10-11T04:42:17.061Z,0.00
2022-10-11T04:43:17.065Z,0.00
2022-10-11T04:44:17.069Z,0.00
2022-10-11T04:45:17.071Z,0.00
2022-10-11T04:46:17.100Z,0.00
2022-10-11T04:47:17.080Z,0.00
2022-10-11T04:48:17.083Z,0.00
2022-10-11T04:49:17.096Z,0.00
2022-10-11T04:50:17.100Z,0.00
2022-10-11T04:51:17.100Z,0.00
2022-10-11T04:52:17.112Z,0.00
2022-10-11T04:53:17.117Z,0.00
2022-10-11T04:54:17.114Z,0.00
2022-10-11T04:55:17.120Z,0.00
2022-10-11T04:56:17.124Z,0.00
2022-10-11T04:57:17.141Z,0.00
2022-10-11T04:58:17.142Z,0.00
2022-10-11T04:59:17.148Z,0.00
2022-10-11T05:00:17.144Z,0.00
2022-10-11T05:01:17.157Z,0.00
2022-10-11T05:02:17.340Z,0.00
2022-10-11T05:03:17.167Z,0.00
2022-10-11T05:04:17.168Z,0.00
2022-10-11T05:05:17.170Z,0.00
2022-10-11T05:06:17.177Z,0.00
2022-10-11T05:07:17.187Z,0.00
2022-10-11T05:08:17.186Z,0.00
2022-10-11T05:09:17.190Z,0.00
2022-10-11T05:10:17.197Z,0.00
2022-10-11T05:11:17.205Z,0.00
2022-10-11T05:12:17.206Z,0.00
2022-10-11T05:13:17.210Z,0.00
2022-10-11T05:14:17.218Z,0.00
2022-10-11T05:15:17.221Z,0.00
2022-10-11T05:16:17.896Z,0.00
2022-10-11T05:17:17.237Z,0.00
2022-10-11T05:18:17.257Z,0.00
2022-10-11T05:19:17.249Z,0.00
2022-10-11T05:20:17.246Z,0.00
2022-10-11T05:21:17.260Z,0.00
2022-10-11T05:22:17.256Z,0.00
2022-10-11T05:23:17.261Z,0.00
2022-10-11T05:24:17.277Z,0.00
2022-10-11T05:25:17.278Z,0.00
2022-10-11T05:26:17.286Z,0.00
2022-10-11T05:27:17.290Z,0.00
2022-10-11T05:28:17.363Z,0.00
2022-10-11T05:29:17.290Z,5.63
2022-10-11T05:30:17.305Z,5.63
2022-10-11T05:31:17.302Z,5.63
2022-10-11T05:32:17.307Z,5.63
2022-10-11T05:33:17.317Z,5.63
2022-10-11T05:34:17.337Z,5.63
2022-10-11T05:35:17.321Z,5.63
2022-10-11T05:36:17.331Z,5.63
2022-10-11T05:37:17.331Z,11.25
2022-10-11T05:38:17.335Z,11.25
2022-10-11T05:39:17.341Z,11.25
2022-10-11T05:40:17.348Z,11.25
2022-10-11T05:41:17.357Z,11.25
2022-10-11T05:42:17.361Z,11.25
2022-10-11T05:43:17.362Z,11.25
2022-10-11T05:44:17.364Z,16.88
2022-10-11T05:45:17.379Z,16.88
2022-10-11T05:46:17.383Z,16.88
2022-10-11T05:47:17.387Z,16.88
2022-10-11T05:48:17.389Z,16.88
2022-10-11T05:49:17.401Z,16.88
2022-10-11T05:50:21.963Z,22.50
2022-10-11T05:51:17.410Z,22.50
2022-10-11T05:52:17.404Z,22.50
2022-10-11T05:53:17.419Z,22.50
2022-10-11T05:54:17.416Z,22.50
2022-10-11T05:55:17.424Z,22.50
2022-10-11T05:56:17.432Z,28.13
2022-10-11T05:57:17.431Z,28.13
2022-10-11T05:58:17.435Z,28.13
2022-10-11T05:59:17.441Z,28.13
2022-10-11T06:00:17.452Z,28.13
2022-10-11T06:01:17.541Z,33.75
2022-10-11T06:02:17.454Z,33.75
2022-10-11T06:03:17.469Z,33.75
2022-10-11T06:04:17.471Z,33.75
2022-10-11T06:05:17.477Z,33.75
2022-10-11T06:06:17.504Z,39.38
2022-10-11T06:07:17.488Z,39.38
2022-10-11T06:08:17.485Z,39.38
2022-10-11T06:09:17.497Z,39.38
2022-10-11T06:10:17.495Z,39.38
2022-10-11T06:11:17.520Z,39.38
2022-10-11T06:12:17.505Z,45.00
2022-10-11T06:13:17.508Z,45.00
2022-10-11T06:14:17.515Z,45.00
2022-10-11T06:15:17.526Z,45.00
2022-10-11T06:16:17.524Z,45.00
2022-10-11T06:17:17.530Z,50.63
2022-10-11T06:18:17.536Z,50.63
2022-10-11T06:19:17.540Z,50.63
2022-10-11T06:20:17.546Z,50.63
2022-10-11T06:21:17.548Z,50.63
2022-10-11T06:22:17.581Z,50.63
2022-10-11T06:23:17.559Z,56.25
2022-10-11T06:24:17.571Z,56.25
2022-10-11T06:25:17.576Z,56.25
2022-10-11T06:26:17.578Z,56.25
2022-10-11T06:27:17.580Z,56.25
2022-10-11T06:28:17.654Z,56.25
2022-10-11T06:29:17.593Z,61.88
2022-10-11T06:30:17.596Z,61.88
2022-10-11T06:31:17.608Z,61.88
2022-10-11T06:32:17.604Z,61.88
2022-10-11T06:33:17.619Z,61.88
2022-10-11T06:34:17.622Z,67.50
2022-10-11T06:35:17.628Z,67.50
2022-10-11T06:36:17.624Z,67.50
2022-10-11T06:37:17.639Z,67.50
2022-10-11T06:38:17.663Z,73.13
2022-10-11T06:39:17.642Z,73.13
2022-10-11T06:40:17.645Z,73.13
2022-10-11T06:41:17.651Z,73.13
2022-10-11T06:42:17.663Z,73.13
2022-10-11T06:43:17.673Z,78.75
2022-10-11T06:44:17.667Z,78.75
2022-10-11T06:45:17.673Z,84.38
2022-10-11T06:46:17.686Z,84.38
2022-10-11T06:47:17.690Z,84.38
2022-10-11T06:48:17.697Z,90.00
2022-10-11T06:49:22.912Z,90.00
2022-10-11T06:50:29.904Z,95.63
2022-10-11T06:51:17.710Z,95.63
2022-10-11T06:52:17.710Z,101.25
2022-10-11T06:53:17.722Z,101.25
2022-10-11T06:54:17.741Z,101.25
2022-10-11T06:55:17.726Z,106.88
2022-10-11T06:56:17.732Z,106.88
2022-10-11T06:57:17.743Z,112.50
2022-10-11T06:58:17.742Z,112.50
2022-10-11T06:59:17.747Z,112.50
2022-10-11T07:00:17.760Z,112.50
2022-10-11T07:01:17.919Z,112.50
2022-10-11T07:02:17.761Z,112.50
2022-10-11T07:03:17.769Z,112.50
2022-10-11T07:04:17.779Z,118.13
2022-10-11T07:05:17.779Z,118.13
2022-10-11T07:06:17.792Z,118.13
2022-10-11T07:07:17.790Z,123.75
2022-10-11T07:08:17.805Z,123.75
2022-10-11T07:09:17.810Z,123.75
2022-10-11T07:10:17.833Z,129.38
2022-10-11T07:11:17.819Z,135.00
2022-10-11T07:12:17.817Z,157.50
2022-10-11T07:13:17.832Z,202.50
2022-10-11T07:14:17.834Z,247.50
2022-10-11T07:15:17.835Z,275.63
2022-10-11T07:16:18.050Z,292.50
2022-10-11T07:25:35.947Z,393.75
2022-10-11T07:26:38.337Z,416.25
2022-10-11T07:27:35.739Z,421.88
2022-10-11T07:28:35.582Z,438.75
2022-10-11T07:29:35.552Z,444.38
2022-10-11T07:30:35.551Z,450.00
2022-10-11T07:31:35.578Z,455.63
2022-10-11T07:32:35.574Z,461.25
2022-10-11T07:33:35.584Z,466.88
2022-10-11T07:36:03.591Z,483.75
2022-10-11T07:37:03.243Z,495.00
2022-10-11T07:38:03.247Z,506.25
2022-10-11T07:39:03.246Z,489.38
2022-10-11T07:40:03.263Z,495.00
2022-10-11T07:41:03.285Z,523.13
2022-10-11T07:42:03.276Z,540.00
2022-10-11T07:43:03.296Z,556.88
2022-10-11T07:44:03.709Z,590.63
2022-10-11T07:45:03.311Z,607.50
2022-10-11T08:47:02.040Z,995.63
2022-10-11T08:48:02.029Z,995.63
2022-10-11T08:49:02.053Z,967.50
2022-10-11T08:50:02.070Z,939.38
2022-10-11T08:51:02.076Z,973.13
2022-10-11T08:52:02.096Z,967.50
2022-10-11T08:53:49.674Z,990.00
2022-10-11T08:54:49.679Z,1006.88
2022-10-11T08:55:49.697Z,1006.88
2022-10-11T08:56:49.710Z,1018.13
2022-10-11T08:57:49.735Z,1051.88
2022-10-11T08:58:49.749Z,1057.50
2022-10-11T08:59:49.766Z,1074.38
2022-10-11T09:00:52.396Z,1085.63
2022-10-11T09:01:49.812Z,1096.88
2022-10-11T09:03:32.390Z,1091.25
2022-10-11T09:04:32.380Z,1102.50
2022-10-11T09:05:33.403Z,1102.50
2022-10-11T09:09:28.348Z,1153.13
2022-10-11T09:10:28.365Z,1153.13
2022-10-11T09:11:28.388Z,1186.88
2022-10-11T09:12:32.827Z,1198.13
2022-10-11T09:13:31.042Z,1203.75
2022-10-11T15:29:26.489Z,112.50
2022-10-11T15:30:26.478Z,106.88
2022-10-11T15:31:26.489Z,101.25
2022-10-11T15:32:26.496Z,101.25
2022-10-11T15:33:26.517Z,95.63
2022-10-11T15:34:26.518Z,90.00
2022-10-11T15:35:26.527Z,84.38
2022-10-11T15:36:26.549Z,78.75
2022-10-11T15:40:42.506Z,67.50
2022-10-11T15:41:42.518Z,67.50
2022-10-11T15:42:42.532Z,61.88
2022-10-11T15:43:42.545Z,61.88
2022-10-11T15:44:42.576Z,61.88
2022-10-11T15:45:42.557Z,61.88
2022-10-11T15:46:42.573Z,61.88
2022-10-11T15:47:42.584Z,56.25
2022-10-11T15:48:42.594Z,56.25
2022-10-11T15:49:42.605Z,56.25
2022-10-11T15:50:42.604Z,50.63
2022-10-11T15:51:42.624Z,50.63
2022-10-11T15:52:42.631Z,50.63
2022-10-11T15:53:42.636Z,45.00
2022-10-11T15:54:42.651Z,45.00
2022-10-11T15:55:42.663Z,45.00
2022-10-11T15:56:42.666Z,45.00
2022-10-11T15:57:42.681Z,39.38
2022-10-11T15:58:42.684Z,39.38
2022-10-11T15:59:42.700Z,39.38
2022-10-11T16:00:42.733Z,39.38
2022-10-11T16:01:42.747Z,33.75
2022-10-11T16:02:42.724Z,33.75
2022-10-11T16:03:42.737Z,33.75
2022-10-11T16:04:42.750Z,33.75
2022-10-11T16:05:42.750Z,28.13
2022-10-11T16:06:42.761Z,28.13
2022-10-11T16:07:42.777Z,28.13
2022-10-11T16:08:42.788Z,28.13
2022-10-11T16:09:42.796Z,22.50
2022-10-11T16:10:42.799Z,22.50
2022-10-11T16:11:42.806Z,22.50
2022-10-11T16:12:42.817Z,22.50
2022-10-11T16:13:42.827Z,16.88
2022-10-11T16:14:47.101Z,16.88
2022-10-11T16:15:42.851Z,16.88
2022-10-11T16:16:42.875Z,16.88
2022-10-11T16:17:42.872Z,16.88
2022-10-11T16:18:42.872Z,11.25
2022-10-11T16:19:42.888Z,11.25
2022-10-11T16:20:42.901Z,11.25
2022-10-11T16:21:42.907Z,11.25
2022-10-11T16:22:42.920Z,11.25
2022-10-11T16:23:42.917Z,11.25
2022-10-11T16:24:42.927Z,5.63
2022-10-11T16:25:42.943Z,5.63
2022-10-11T16:26:42.952Z,5.63
2022-10-11T16:27:42.961Z,5.63
2022-10-11T16:28:43.069Z,5.63
2022-10-11T16:29:42.980Z,5.63
2022-10-11T16:30:42.983Z,5.63
2022-10-11T16:31:42.997Z,5.63
2022-10-11T16:32:43.040Z,0.00
2022-10-11T16:33:43.015Z,0.00
2022-10-11T16:34:43.023Z,0.00
2022-10-11T16:35:43.032Z,0.00
2022-10-11T16:36:43.039Z,0.00
2022-10-11T16:37:43.043Z,0.00
2022-10-11T16:38:43.053Z,0.00
2022-10-11T16:39:43.060Z,0.00
2022-10-11T16:40:43.068Z,0.00
2022-10-11T16:41:43.085Z,0.00
2022-10-11T16:42:43.086Z,0.00
2022-10-11T16:43:43.102Z,0.00
2022-10-11T16:44:43.110Z,0.00
2022-10-11T16:45:43.120Z,0.00
2022-10-11T16:46:43.118Z,0.00
2022-10-11T16:47:43.129Z,0.00
2022-10-11T16:48:43.163Z,0.00
2022-10-11T16:49:43.154Z,0.00
2022-10-11T16:50:43.157Z,0.00
2022-10-11T16:51:43.165Z,0.00
2022-10-11T16:52:43.180Z,0.00
2022-10-11T16:53:43.182Z,0.00
2022-10-11T16:54:43.198Z,0.00
2022-10-11T16:55:43.204Z,0.00
2022-10-11T16:56:43.208Z,0.00
2022-10-11T16:57:43.215Z,0.00
2022-10-11T16:58:43.225Z,0.00
2022-10-11T16:59:43.240Z,0.00
2022-10-11T17:00:43.350Z,0.00
2022-10-11T17:01:43.255Z,0.00
2022-10-11T17:02:43.258Z,0.00
2022-10-11T17:03:43.272Z,0.00
2022-10-11T17:04:43.294Z,0.00
2022-10-11T17:05:43.292Z,0.00
2022-10-11T17:06:43.290Z,0.00
2022-10-11T17:07:43.299Z,0.00
2022-10-11T17:08:43.317Z,0.00
2022-10-11T17:09:44.261Z,0.00
2022-10-11T17:10:43.325Z,0.00
2022-10-11T17:11:43.333Z,0.00
2022-10-11T17:12:46.555Z,0.00
2022-10-11T17:13:43.350Z,0.00
2022-10-11T17:14:43.362Z,0.00
2022-10-11T17:15:43.364Z,0.00
2022-10-11T17:16:43.381Z,0.00
2022-10-11T17:17:43.390Z,0.00
2022-10-11T17:18:43.388Z,0.00
2022-10-11T17:19:45.350Z,0.00
2022-10-11T17:20:43.426Z,0.00
2022-10-11T17:21:43.422Z,0.00
2022-10-11T17:22:43.430Z,0.00
2022-10-11T17:23:43.429Z,0.00
2022-10-11T17:24:43.444Z,0.00
2022-10-11T17:25:43.446Z,0.00
2022-10-11T17:26:43.453Z,0.00
2022-10-11T17:27:43.470Z,0.00
2022-10-11T17:28:43.544Z,0.00
2022-10-11T17:29:43.486Z,0.00
2022-10-11T17:30:43.492Z,0.00
2022-10-11T17:31:48.817Z,0.00
2022-10-11T17:32:43.505Z,0.00
2022-10-11T17:33:43.511Z,0.00
2022-10-11T17:34:43.518Z,0.00
2022-10-11T17:35:43.527Z,0.00
2022-10-11T17:36:43.557Z,0.00
2022-10-11T17:37:43.543Z,0.00
2022-10-11T17:38:43.558Z,0.00
2022-10-11T17:39:43.557Z,0.00
2022-10-11T17:40:43.566Z,0.00
2022-10-11T17:41:43.573Z,0.00
2022-10-11T17:42:43.581Z,0.00
2022-10-11T17:43:43.590Z,0.00
2022-10-11T17:44:43.596Z,0.00
2022-10-11T17:45:43.612Z,0.00
2022-10-11T17:46:43.622Z,0.00
2022-10-11T17:47:43.627Z,0.00
2022-10-11T17:48:43.637Z,0.00
2022-10-11T17:49:43.645Z,0.00
2022-10-11T17:50:48.154Z,0.00
2022-10-11T17:51:43.665Z,0.00
2022-10-11T17:52:43.681Z,0.00
2022-10-11T17:53:43.667Z,0.00
2022-10-11T17:54:43.674Z,0.00
2022-10-11T17:55:43.689Z,0.00
2022-10-11T17:56:43.691Z,0.00
2022-10-11T17:57:43.709Z,0.00
2022-10-11T17:58:43.704Z,0.00
2022-10-11T17:59:43.714Z,0.00
2022-10-11T18:00:43.764Z,0.00
2022-10-11T18:01:43.738Z,0.00
2022-10-11T18:02:43.744Z,0.00
2022-10-11T18:03:43.743Z,0.00
2022-10-11T18:04:43.752Z,0.00
2022-10-11T18:05:43.759Z,0.00
2022-10-11T18:06:43.769Z,0.00
2022-10-11T18:07:43.781Z,0.00
2022-10-11T18:08:43.836Z,0.00
2022-10-11T18:09:43.793Z,0.00
2022-10-11T18:10:47.459Z,0.00
2022-10-11T18:11:43.814Z,0.00
2022-10-11T18:12:43.815Z,0.00
2022-10-11T18:13:43.827Z,0.00
2022-10-11T18:14:43.827Z,0.00
2022-10-11T18:15:43.835Z,0.00
2022-10-11T18:16:43.847Z,0.00
2022-10-11T18:17:43.849Z,0.00
2022-10-11T18:18:43.856Z,0.00
2022-10-11T18:19:43.873Z,0.00
2022-10-11T18:20:43.872Z,0.00
2022-10-11T18:21:43.879Z,0.00
2022-10-11T18:22:43.890Z,0.00
2022-10-11T18:23:43.904Z,0.00
2022-10-11T18:24:43.921Z,0.00
2022-10-11T18:25:43.910Z,0.00
2022-10-11T18:26:43.923Z,0.00
2022-10-11T18:27:43.923Z,0.00
2022-10-11T18:28:44.040Z,0.00
2022-10-11T18:29:43.947Z,0.00
2022-10-11T18:30:43.952Z,0.00
2022-10-11T18:31:43.965Z,0.00
2022-10-11T18:32:43.966Z,0.00
2022-10-11T18:33:43.967Z,0.00
2022-10-11T18:34:43.976Z,0.00
2022-10-11T18:35:43.988Z,0.00
2022-10-11T18:36:44.001Z,0.00
2022-10-11T18:37:43.997Z,0.00
2022-10-11T18:38:44.013Z,0.00
2022-10-11T18:39:44.010Z,0.00
2022-10-11T18:40:47.209Z,0.00
2022-10-11T18:41:44.034Z,0.00
2022-10-11T18:42:44.034Z,0.00
2022-10-11T18:43:44.047Z,0.00
2022-10-11T18:44:44.048Z,0.00
2022-10-11T18:45:44.064Z,0.00
2022-10-11T18:46:44.062Z,0.00
2022-10-11T18:47:44.070Z,0.00
2022-10-11T18:48:44.075Z,0.00
2022-10-11T18:49:44.084Z,0.00
2022-10-11T18:50:44.088Z,0.00
2022-10-11T18:51:44.096Z,0.00
2022-10-11T18:52:44.745Z,0.00
2022-10-11T18:53:44.112Z,0.00
2022-10-11T18:54:44.128Z,0.00
2022-10-11T18:55:44.129Z,0.00
2022-10-11T18:56:44.151Z,0.00
2022-10-11T18:57:44.140Z,0.00
2022-10-11T18:58:44.149Z,0.00
2022-10-11T18:59:44.161Z,0.00
2022-10-11T19:00:44.161Z,0.00
2022-10-11T19:01:44.313Z,0.00
2022-10-11T19:05:01.825Z,0.00
2022-10-11T19:10:10.999Z,0.00
2022-10-11T19:28:46.065Z,0.00
2022-10-11T19:29:45.956Z,0.00
2022-10-11T20:00:33.452Z,0.00
2022-10-11T21:05:44.517Z,0.00
2022-10-11T21:06:44.503Z,0.00
2022-10-11T21:07:44.515Z,0.00
2022-10-11T21:08:44.523Z,0.00
2022-10-11T21:09:44.519Z,0.00
2022-10-11T21:10:44.533Z,0.00
2022-10-11T21:11:44.531Z,0.00
2022-10-11T21:12:44.537Z,0.00
2022-10-11T21:13:44.545Z,0.00
2022-10-11T21:14:44.558Z,0.00
2022-10-11T21:15:44.557Z,0.00
2022-10-11T21:16:44.569Z,0.00
2022-10-11T21:17:44.567Z,0.00
2022-10-11T21:18:44.582Z,0.00
2022-10-11T21:19:44.582Z,0.00
2022-10-11T21:20:44.585Z,0.00
2022-10-11T21:21:47.396Z,0.00
2022-10-11T21:22:44.605Z,0.00
2022-10-11T21:23:44.617Z,0.00
2022-10-11T21:24:44.617Z,0.00
2022-10-11T21:25:44.624Z,0.00
2022-10-11T21:26:44.621Z,0.00
2022-10-11T21:27:44.627Z,0.00
2022-10-11T21:28:44.684Z,0.00
2022-10-11T21:29:44.640Z,0.00
2022-10-11T21:30:44.650Z,0.00
2022-10-11T21:31:44.651Z,0.00
2022-10-11T21:32:44.655Z,0.00
2022-10-11T21:33:44.665Z,0.00
2022-10-11T21:34:44.669Z,0.00
2022-10-11T21:35:44.680Z,0.00
2022-10-11T21:36:44.696Z,0.00
2022-10-11T21:37:44.719Z,0.00
2022-10-11T21:38:44.744Z,0.00
2022-10-11T21:39:44.701Z,0.00
2022-10-11T21:40:44.716Z,0.00
2022-10-11T21:41:44.723Z,0.00
2022-10-11T21:42:44.715Z,0.00
2022-10-11T21:43:44.737Z,0.00
2022-10-11T21:44:44.744Z,0.00
2022-10-11T21:45:44.743Z,0.00
2022-10-11T21:47:44.751Z,0.00
2022-10-11T21:48:44.761Z,0.00
2022-10-11T21:49:44.806Z,0.00
2022-10-11T21:50:44.769Z,0.00
2022-10-11T21:51:44.778Z,0.00
2022-10-11T21:52:44.773Z,0.00
2022-10-11T21:53:44.806Z,0.00
2022-10-11T21:54:44.786Z,0.00
2022-10-11T21:55:44.789Z,0.00
2022-10-11T21:56:44.799Z,0.00
2022-10-11T21:57:44.803Z,0.00
2022-10-11T21:58:44.816Z,0.00
2022-10-11T21:59:44.813Z,0.00
2022-10-11T22:00:44.818Z,0.00
2022-10-11T22:01:44.883Z,0.00
2022-10-11T22:02:44.830Z,0.00
2022-10-11T22:03:44.844Z,0.00
2022-10-11T22:04:44.840Z,0.00
2022-10-11T22:05:44.855Z,0.00
2022-10-11T22:06:44.853Z,0.00
2022-10-11T22:07:44.862Z,0.00
2022-10-11T22:08:44.863Z,0.00
2022-10-11T22:09:44.892Z,0.00
2022-10-11T22:10:44.882Z,0.00
2022-10-11T22:11:44.887Z,0.00
2022-10-11T22:12:44.899Z,0.00
2022-10-11T22:13:44.897Z,0.00
2022-10-11T22:14:44.905Z,0.00
2022-10-11T22:15:44.908Z,0.00
2022-10-11T22:16:44.918Z,0.00
2022-10-11T22:17:44.912Z,0.00
2022-10-11T22:18:44.918Z,0.00
2022-10-11T22:19:44.923Z,0.00
2022-10-11T22:20:44.936Z,0.00
2022-10-11T22:21:45.435Z,0.00
2022-10-11T22:22:44.951Z,0.00
2022-10-11T22:23:44.945Z,0.00
2022-10-11T22:24:44.958Z,0.00
2022-10-11T22:25:44.983Z,0.00
2022-10-11T22:26:44.962Z,0.00
2022-10-11T22:27:44.967Z,0.00
2022-10-11T22:28:45.034Z,0.00
2022-10-11T22:29:44.978Z,0.00
2022-10-11T22:30:44.990Z,0.00
2022-10-11T22:31:44.996Z,0.00
2022-10-11T22:32:44.993Z,0.00
2022-10-11T22:34:45.012Z,0.00
2022-10-11T22:35:45.011Z,0.00
2022-10-11T22:36:45.022Z,0.00
2022-10-11T22:37:45.021Z,0.00
2022-10-11T22:38:45.031Z,0.00
2022-10-11T22:39:45.039Z,0.00
2022-10-11T22:40:45.037Z,0.00
2022-10-11T22:41:45.064Z,0.00
2022-10-11T22:42:45.054Z,0.00