createdAt,value
2018-12-19T00:00:38.603Z,5.20
2018-12-19T00:02:42.979Z,5.20
2018-12-19T00:04:47.401Z,5.30
2018-12-19T00:06:51.935Z,5.30
2018-12-19T00:08:56.418Z,5.30
2018-12-19T00:11:00.951Z,5.30
2018-12-19T00:13:05.395Z,5.20
2018-12-19T00:15:09.705Z,5.20
2018-12-19T00:17:13.963Z,5.20
2018-12-19T00:19:18.699Z,5.20
2018-12-19T00:21:22.828Z,5.20
2018-12-19T00:23:27.158Z,5.20
2018-12-19T00:25:31.580Z,5.20
2018-12-19T00:27:35.926Z,5.20
2018-12-19T00:29:40.307Z,5.20
2018-12-19T00:31:44.525Z,5.20
2018-12-19T00:33:48.842Z,5.20
2018-12-19T00:35:53.242Z,5.20
2018-12-19T00:37:57.569Z,5.20
2018-12-19T00:40:02.175Z,5.20
2018-12-19T00:42:06.496Z,5.20
2018-12-19T00:44:10.929Z,5.10
2018-12-19T00:46:15.245Z,5.20
2018-12-19T00:48:19.622Z,5.20
2018-12-19T00:50:23.926Z,5.20
2018-12-19T00:52:28.268Z,5.10
2018-12-19T00:54:32.608Z,5.10
2018-12-19T00:56:36.740Z,5.10
2018-12-19T00:58:41.089Z,5.10
2018-12-19T01:00:45.413Z,5.10
2018-12-19T01:02:49.730Z,5.10
2018-12-19T01:04:53.903Z,5.10
2018-12-19T01:06:58.296Z,5.10
2018-12-19T01:09:02.772Z,5.10
2018-12-19T01:11:07.118Z,5.10
2018-12-19T01:13:11.625Z,5.00
2018-12-19T01:15:15.849Z,5.10
2018-12-19T01:17:20.239Z,5.00
2018-12-19T01:19:24.378Z,5.00
2018-12-19T01:21:28.570Z,5.10
2018-12-19T01:23:32.920Z,5.10
2018-12-19T01:25:37.320Z,5.10
2018-12-19T01:27:41.816Z,5.10
2018-12-19T01:29:46.064Z,5.10
2018-12-19T01:31:50.591Z,5.20
2018-12-19T01:33:57.195Z,5.20
2018-12-19T01:36:01.484Z,5.20
2018-12-19T01:38:05.917Z,5.30
2018-12-19T01:40:10.220Z,5.30
2018-12-19T01:42:14.590Z,5.30
2018-12-19T01:44:18.997Z,5.30
2018-12-19T01:46:23.343Z,5.30
2018-12-19T01:48:27.550Z,5.40
2018-12-19T01:50:32.012Z,5.30
2018-12-19T01:52:36.386Z,5.30
2018-12-19T01:54:40.792Z,5.40
2018-12-19T01:56:45.004Z,5.40
2018-12-19T01:58:49.193Z,5.40
2018-12-19T02:00:53.625Z,5.50
2018-12-19T02:02:57.847Z,5.50
2018-12-19T02:05:02.187Z,5.50
2018-12-19T02:07:06.554Z,5.60
2018-12-19T02:09:10.946Z,5.60
2018-12-19T02:11:15.307Z,5.50
2018-12-19T02:13:19.723Z,5.60
2018-12-19T02:15:23.923Z,5.60
2018-12-19T02:17:28.248Z,5.60
2018-12-19T02:19:32.606Z,5.60
2018-12-19T02:21:37.088Z,5.60
2018-12-19T02:23:41.498Z,5.60
2018-12-19T02:25:45.915Z,5.60
2018-12-19T02:27:50.204Z,5.60
2018-12-19T02:29:54.410Z,5.60
2018-12-19T02:31:58.876Z,5.50
2018-12-19T02:34:03.314Z,5.50
2018-12-19T02:36:07.674Z,5.40
2018-12-19T02:38:12.018Z,5.40
2018-12-19T02:40:16.140Z,5.40
2018-12-19T02:42:20.461Z,5.40
2018-12-19T02:44:24.831Z,5.40
2018-12-19T02:46:29.172Z,5.30
2018-12-19T02:48:33.434Z,5.30
2018-12-19T02:50:37.672Z,5.30
2018-12-19T02:52:42.223Z,5.30
2018-12-19T02:54:46.515Z,5.30
2018-12-19T02:56:50.734Z,5.30
2018-12-19T02:58:55.139Z,5.20
2018-12-19T03:00:59.568Z,5.30
2018-12-19T03:03:03.851Z,5.20
2018-12-19T03:05:08.522Z,5.20
2018-12-19T03:07:12.939Z,5.20
2018-12-19T03:09:17.132Z,5.20
2018-12-19T03:11:21.458Z,5.20
2018-12-19T03:13:25.694Z,5.20
2018-12-19T03:15:29.964Z,5.20
2018-12-19T03:17:34.197Z,5.20
2018-12-19T03:19:38.314Z,5.20
2018-12-19T03:21:42.514Z,5.20
2018-12-19T03:23:46.905Z,5.20
2018-12-19T03:25:51.470Z,5.20
2018-12-19T03:27:55.957Z,5.20
2018-12-19T03:30:00.283Z,5.20
2018-12-19T03:32:04.713Z,5.20
2018-12-19T03:34:09.126Z,5.20
2018-12-19T03:36:13.231Z,5.20
2018-12-19T03:38:22.593Z,5.10
2018-12-19T03:40:27.382Z,5.20
2018-12-19T03:42:31.707Z,5.10
2018-12-19T03:44:36.001Z,5.10
2018-12-19T03:46:40.308Z,5.10
2018-12-19T03:48:49.503Z,5.10
2018-12-19T03:50:53.671Z,5.10
2018-12-19T03:52:58.057Z,5.10
2018-12-19T03:55:02.516Z,5.10
2018-12-19T03:57:07.195Z,5.10
2018-12-19T03:59:11.453Z,5.10
2018-12-19T04:01:15.774Z,5.10
2018-12-19T04:03:19.870Z,5.10
2018-12-19T04:05:24.312Z,5.10
2018-12-19T04:07:28.624Z,5.10
2018-12-19T04:09:33.018Z,5.10
2018-12-19T04:11:37.241Z,5.10
2018-12-19T04:13:41.458Z,5.10
2018-12-19T04:15:46.007Z,5.20
2018-12-19T04:17:50.404Z,5.20
2018-12-19T04:19:55.164Z,5.20
2018-12-19T04:21:59.876Z,5.30
2018-12-19T04:24:04.780Z,5.30
2018-12-19T04:26:09.425Z,5.20
2018-12-19T04:28:13.509Z,5.30
2018-12-19T04:30:17.965Z,5.30
2018-12-19T04:32:22.604Z,5.30
2018-12-19T04:34:27.389Z,5.30
2018-12-19T04:36:31.501Z,5.30
2018-12-19T04:38:36.039Z,5.30
2018-12-19T04:40:40.543Z,5.30
2018-12-19T04:42:45.670Z,5.30
2018-12-19T04:44:49.877Z,5.30
2018-12-19T04:46:54.182Z,5.30
2018-12-19T04:48:58.470Z,5.30
2018-12-19T04:51:02.743Z,5.40
2018-12-19T04:53:07.639Z,5.40
2018-12-19T04:55:11.945Z,5.40
2018-12-19T04:57:16.327Z,5.40
2018-12-19T04:59:20.675Z,5.40
2018-12-19T05:01:25.095Z,5.40
2018-12-19T05:03:29.399Z,5.40
2018-12-19T05:05:33.585Z,5.40
2018-12-19T05:07:37.910Z,5.40
2018-12-19T05:09:42.259Z,5.40
2018-12-19T05:11:46.501Z,5.40
2018-12-19T05:13:50.776Z,5.40
2018-12-19T05:15:55.077Z,5.50
2018-12-19T05:17:59.675Z,5.50
2018-12-19T05:20:04.403Z,5.50
2018-12-19T05:22:08.654Z,5.50
2018-12-19T05:24:12.956Z,5.50
2018-12-19T05:26:17.862Z,5.50
2018-12-19T05:28:22.022Z,5.50
2018-12-19T05:30:26.322Z,5.50
2018-12-19T05:32:30.508Z,5.50
2018-12-19T05:34:34.726Z,5.50
2018-12-19T05:36:38.991Z,5.50
2018-12-19T05:38:43.260Z,5.50
2018-12-19T05:40:47.567Z,5.50
2018-12-19T05:42:51.942Z,5.50
2018-12-19T05:44:56.283Z,5.50
2018-12-19T05:47:00.624Z,5.50
2018-12-19T05:49:05.039Z,5.50
2018-12-19T05:51:09.376Z,5.50
2018-12-19T05:53:13.680Z,5.50
2018-12-19T05:55:18.219Z,5.50
2018-12-19T05:57:22.633Z,5.60
2018-12-19T05:59:26.932Z,5.60
2018-12-19T06:01:31.235Z,5.60
2018-12-19T06:03:35.771Z,5.60
2018-12-19T06:05:39.981Z,5.60
2018-12-19T06:07:44.185Z,5.70
2018-12-19T06:09:48.616Z,5.70
2018-12-19T06:11:52.948Z,5.70
2018-12-19T06:13:57.319Z,5.70
2018-12-19T06:16:01.800Z,5.80
2018-12-19T06:18:21.796Z,5.80
2018-12-19T06:20:26.150Z,5.70
2018-12-19T06:22:30.576Z,5.70
2018-12-19T06:24:34.732Z,5.60
2018-12-19T06:26:39.160Z,5.60
2018-12-19T06:28:43.477Z,5.60
2018-12-19T06:30:47.978Z,5.60
2018-12-19T06:32:52.469Z,5.60
2018-12-19T06:34:56.778Z,5.60
2018-12-19T06:37:01.186Z,5.60
2018-12-19T06:39:07.307Z,5.60
2018-12-19T06:41:11.570Z,5.60
2018-12-19T06:43:15.895Z,5.60
2018-12-19T06:45:20.169Z,5.60
2018-12-19T06:47:24.709Z,5.60
2018-12-19T06:49:28.868Z,5.60
2018-12-19T06:51:34.358Z,5.60
2018-12-19T06:53:38.588Z,5.60
2018-12-19T06:55:42.716Z,5.70
2018-12-19T06:57:47.094Z,5.70
2018-12-19T06:59:51.314Z,5.70
2018-12-19T07:01:55.731Z,5.70
2018-12-19T07:04:00.201Z,5.70
2018-12-19T07:06:04.642Z,5.80
2018-12-19T07:08:09.079Z,5.90
2018-12-19T07:10:13.424Z,6.00
2018-12-19T07:12:17.659Z,6.00
2018-12-19T07:16:50.336Z,6.10
2018-12-19T07:18:54.735Z,6.20
2018-12-19T07:20:59.826Z,6.40
2018-12-19T07:23:04.184Z,6.50
2018-12-19T07:25:08.746Z,6.60
2018-12-19T07:27:13.189Z,6.60
2018-12-19T07:29:17.520Z,6.60
2018-12-19T07:31:21.826Z,6.60
2018-12-19T07:33:26.274Z,6.70
2018-12-19T07:35:30.586Z,6.70
2018-12-19T07:37:34.945Z,6.70
2018-12-19T07:39:39.309Z,6.80
2018-12-19T07:41:43.535Z,6.80
2018-12-19T07:43:47.835Z,6.90
2018-12-19T07:45:52.136Z,6.90
2018-12-19T07:47:56.460Z,6.90
2018-12-19T07:50:00.907Z,7.00
2018-12-19T07:52:05.195Z,7.00
2018-12-19T07:54:09.427Z,7.00
2018-12-19T07:56:14.692Z,7.00
2018-12-19T07:58:18.856Z,7.10
2018-12-19T08:00:27.476Z,7.10
2018-12-19T08:02:29.707Z,7.10
2018-12-19T08:04:34.069Z,7.10
2018-12-19T08:06:38.420Z,7.10
2018-12-19T08:08:42.648Z,7.10
2018-12-19T08:10:52.175Z,7.10
2018-12-19T08:12:54.615Z,7.00
2018-12-19T08:15:01.671Z,7.00
2018-12-19T08:17:05.856Z,7.00
2018-12-19T08:19:10.311Z,7.00
2018-12-19T08:21:14.580Z,7.00
2018-12-19T08:23:18.749Z,7.00
2018-12-19T08:25:24.300Z,7.10
2018-12-19T08:27:28.460Z,7.30
2018-12-19T08:29:33.007Z,7.50
2018-12-19T08:31:37.346Z,7.70
2018-12-19T08:33:41.635Z,7.90
2018-12-19T08:35:45.667Z,7.90
2018-12-19T08:37:49.872Z,8.00
2018-12-19T08:39:54.268Z,7.90
2018-12-19T08:41:58.719Z,7.90
2018-12-19T08:44:03.084Z,7.90
2018-12-19T08:46:07.633Z,7.90
2018-12-19T08:48:11.936Z,7.90
2018-12-19T08:50:16.145Z,7.90
2018-12-19T08:52:20.466Z,7.90
2018-12-19T08:54:24.793Z,7.90
2018-12-19T08:56:29.424Z,7.90
2018-12-19T08:58:42.508Z,8.00
2018-12-19T09:00:51.341Z,8.10
2018-12-19T09:02:55.541Z,8.10
2018-12-19T09:04:59.671Z,8.20
2018-12-19T09:07:03.857Z,8.10
2018-12-19T09:09:08.399Z,8.10
2018-12-19T09:11:12.618Z,8.10
2018-12-19T09:13:16.918Z,8.30
2018-12-19T09:15:27.759Z,8.30
2018-12-19T09:17:32.832Z,8.20
2018-12-19T09:19:37.296Z,8.30
2018-12-19T09:21:41.543Z,8.30
2018-12-19T09:23:45.850Z,8.40
2018-12-19T09:25:50.284Z,8.50
2018-12-19T09:27:54.731Z,8.50
2018-12-19T09:29:59.010Z,8.50
2018-12-19T09:32:03.406Z,8.60
2018-12-19T09:34:07.821Z,8.70
2018-12-19T09:36:12.144Z,8.90
2018-12-19T09:38:16.258Z,9.10
2018-12-19T09:40:20.894Z,11.50
2018-12-19T09:42:25.221Z,14.00
2018-12-19T09:44:29.777Z,13.80
2018-12-19T09:46:34.142Z,12.60
2018-12-19T09:48:38.682Z,11.90
2018-12-19T09:50:42.901Z,11.30
2018-12-19T09:52:47.167Z,11.10
2018-12-19T09:54:51.731Z,10.80
2018-12-19T09:56:56.177Z,10.70
2018-12-19T09:59:00.301Z,10.50
2018-12-19T10:01:05.842Z,11.00
2018-12-19T10:03:10.302Z,11.40
2018-12-19T10:05:14.767Z,12.10
2018-12-19T10:07:19.280Z,13.10
2018-12-19T10:09:23.543Z,14.00
2018-12-19T10:11:27.930Z,15.60
2018-12-19T10:13:32.296Z,16.90
2018-12-19T10:15:36.493Z,16.80
2018-12-19T10:17:41.032Z,15.50
2018-12-19T10:19:45.413Z,14.00
2018-12-19T10:21:49.876Z,13.60
2018-12-19T10:23:54.171Z,13.50
2018-12-19T10:26:15.033Z,13.70
2018-12-19T10:28:23.444Z,15.30
2018-12-19T10:30:27.811Z,15.20
2018-12-19T10:32:37.293Z,14.00
2018-12-19T10:34:44.045Z,12.70
2018-12-19T10:36:48.546Z,13.60
2018-12-19T10:38:52.777Z,12.60
2018-12-19T10:40:57.368Z,11.90
2018-12-19T10:43:01.925Z,11.60
2018-12-19T10:45:08.521Z,11.20
2018-12-19T10:47:12.738Z,11.00
2018-12-19T10:49:16.955Z,11.10
2018-12-19T10:51:21.066Z,11.10
2018-12-19T10:53:25.278Z,10.90
2018-12-19T10:55:29.618Z,10.80
2018-12-19T10:57:34.135Z,10.70
2018-12-19T10:59:38.498Z,10.70
2018-12-19T11:01:42.895Z,10.50
2018-12-19T11:03:47.047Z,10.30
2018-12-19T11:05:54.406Z,10.20
2018-12-19T11:07:59.143Z,10.10
2018-12-19T11:10:03.330Z,9.90
2018-12-19T11:12:07.615Z,10.00
2018-12-19T11:14:11.754Z,10.00
2018-12-19T11:16:16.031Z,10.10
2018-12-19T11:18:20.454Z,10.10
2018-12-19T11:20:25.704Z,10.10
2018-12-19T11:22:30.067Z,10.10
2018-12-19T11:24:34.195Z,10.10
2018-12-19T11:26:38.785Z,10.10
2018-12-19T11:28:42.986Z,10.20
2018-12-19T11:30:47.022Z,10.20
2018-12-19T11:32:51.490Z,10.50
2018-12-19T11:34:55.740Z,11.00
2018-12-19T11:37:00.203Z,11.60
2018-12-19T11:39:07.034Z,11.60
2018-12-19T11:41:11.543Z,11.10
2018-12-19T11:43:16.289Z,10.90
2018-12-19T11:45:20.514Z,10.90
2018-12-19T11:47:26.301Z,11.10
2018-12-19T11:49:30.695Z,11.30
2018-12-19T11:51:34.887Z,11.40
2018-12-19T11:53:39.406Z,11.30
2018-12-19T11:55:43.726Z,11.10
2018-12-19T11:57:48.073Z,10.80
2018-12-19T11:59:52.359Z,10.70
2018-12-19T12:01:56.599Z,10.70
2018-12-19T12:04:01.663Z,10.70
2018-12-19T12:06:06.893Z,10.80
2018-12-19T12:08:11.079Z,10.90
2018-12-19T12:10:15.368Z,11.20
2018-12-19T12:12:19.903Z,11.20
2018-12-19T12:14:23.982Z,11.10
2018-12-19T12:16:28.216Z,10.80
2018-12-19T12:18:33.286Z,10.60
2018-12-19T12:20:37.524Z,10.40
2018-12-19T12:22:41.881Z,10.30
2018-12-19T12:24:46.285Z,10.50
2018-12-19T12:26:50.614Z,10.60
2018-12-19T12:28:54.955Z,10.60
2018-12-19T12:30:59.255Z,10.60
2018-12-19T12:33:03.670Z,10.60
2018-12-19T12:35:08.436Z,10.50
2018-12-19T12:37:12.705Z,10.50
2018-12-19T12:39:17.990Z,10.30
2018-12-19T12:41:22.089Z,10.20
2018-12-19T12:43:26.261Z,10.20
2018-12-19T12:45:30.573Z,10.20
2018-12-19T12:47:35.279Z,10.20
2018-12-19T12:49:39.588Z,10.20
2018-12-19T12:51:44.055Z,10.10
2018-12-19T12:53:48.329Z,10.00
2018-12-19T12:55:52.721Z,10.00
2018-12-19T12:57:56.912Z,10.00
2018-12-19T13:00:01.286Z,10.00
2018-12-19T13:02:05.492Z,10.00
2018-12-19T13:04:09.725Z,9.90
2018-12-19T13:06:14.077Z,10.00
2018-12-19T13:08:18.205Z,10.00
2018-12-19T13:10:22.438Z,10.00
2018-12-19T13:12:26.924Z,10.00
2018-12-19T13:14:31.451Z,10.00
2018-12-19T13:16:36.520Z,10.10
2018-12-19T13:18:41.049Z,10.10
2018-12-19T13:20:46.381Z,10.10
2018-12-19T13:22:50.546Z,10.10
2018-12-19T13:24:54.670Z,10.20
2018-12-19T13:26:59.003Z,10.30
2018-12-19T13:29:03.260Z,10.40
2018-12-19T13:31:07.684Z,10.30
2018-12-19T13:33:11.941Z,10.30
2018-12-19T13:35:16.249Z,10.20
2018-12-19T13:37:20.750Z,10.10
2018-12-19T13:39:24.879Z,10.10
2018-12-19T13:41:29.003Z,10.10
2018-12-19T13:43:33.209Z,10.20
2018-12-19T13:45:37.316Z,10.20
2018-12-19T13:47:41.646Z,10.20
2018-12-19T13:49:46.183Z,10.10
2018-12-19T13:51:50.461Z,10.00
2018-12-19T13:53:54.888Z,10.00
2018-12-19T13:55:59.122Z,9.90
2018-12-19T13:58:06.986Z,9.80
2018-12-19T14:00:11.733Z,9.90
2018-12-19T14:02:16.066Z,9.80
2018-12-19T14:04:20.303Z,9.80
2018-12-19T14:06:24.813Z,9.80
2018-12-19T14:08:28.987Z,9.70
2018-12-19T14:10:33.618Z,9.70
2018-12-19T14:12:37.845Z,9.70
2018-12-19T14:14:42.156Z,9.70
2018-12-19T14:16:46.754Z,9.70
2018-12-19T14:18:50.990Z,9.70
2018-12-19T14:20:55.184Z,9.70
2018-12-19T14:22:59.618Z,9.70
2018-12-19T14:25:04.298Z,9.80
2018-12-19T14:27:08.596Z,9.70
2018-12-19T14:29:12.964Z,9.70
2018-12-19T14:31:17.252Z,9.70
2018-12-19T14:33:22.579Z,9.70
2018-12-19T14:35:26.829Z,9.70
2018-12-19T14:37:31.412Z,9.80
2018-12-19T14:39:35.941Z,9.90
2018-12-19T14:41:40.268Z,9.90
2018-12-19T14:43:44.483Z,9.90
2018-12-19T14:45:48.701Z,9.80
2018-12-19T14:47:52.905Z,9.70
2018-12-19T14:49:57.443Z,9.70
2018-12-19T14:52:01.716Z,9.70
2018-12-19T14:54:06.069Z,9.70
2018-12-19T14:56:10.332Z,9.60
2018-12-19T14:58:14.707Z,9.60
2018-12-19T15:00:19.293Z,9.60
2018-12-19T15:02:23.741Z,9.50
2018-12-19T15:04:28.050Z,9.40
2018-12-19T15:06:32.527Z,9.40
2018-12-19T15:08:36.614Z,9.40
2018-12-19T15:10:40.802Z,9.40
2018-12-19T15:12:44.907Z,9.30
2018-12-19T15:14:49.175Z,9.30
2018-12-19T15:16:53.534Z,9.30
2018-12-19T15:18:57.726Z,9.30
2018-12-19T15:21:01.997Z,9.30
2018-12-19T15:23:06.256Z,9.20
2018-12-19T15:25:10.577Z,9.10
2018-12-19T15:27:15.300Z,9.10
2018-12-19T15:29:19.489Z,9.00
2018-12-19T15:31:23.616Z,9.00
2018-12-19T15:33:28.848Z,8.90
2018-12-19T15:35:33.180Z,8.90
2018-12-19T15:37:37.600Z,8.80
2018-12-19T15:39:41.687Z,8.80
2018-12-19T15:41:46.354Z,8.70
2018-12-19T15:43:50.752Z,8.60
2018-12-19T15:45:55.117Z,8.60
2018-12-19T15:47:59.367Z,8.60
2018-12-19T15:50:03.872Z,8.60
2018-12-19T15:52:08.331Z,8.60
2018-12-19T15:54:18.866Z,8.60
2018-12-19T15:56:23.195Z,8.60
2018-12-19T15:58:27.407Z,8.60
2018-12-19T16:00:31.817Z,8.60
2018-12-19T16:02:36.206Z,8.60
2018-12-19T16:04:40.396Z,8.60
2018-12-19T16:06:44.860Z,8.60
2018-12-19T16:08:49.129Z,8.60
2018-12-19T16:10:53.550Z,8.60
2018-12-19T16:12:57.798Z,8.50
2018-12-19T16:15:02.089Z,8.50
2018-12-19T16:17:06.484Z,8.50
2018-12-19T16:19:11.098Z,8.50
2018-12-19T16:21:17.052Z,8.50
2018-12-19T16:23:21.990Z,8.50
2018-12-19T16:25:26.312Z,8.50
2018-12-19T16:27:30.631Z,8.50
2018-12-19T16:29:35.332Z,8.50
2018-12-19T16:31:39.787Z,8.50
2018-12-19T16:33:44.003Z,8.50
2018-12-19T16:35:48.252Z,8.50
2018-12-19T16:37:52.746Z,8.50
2018-12-19T16:39:56.963Z,8.50
2018-12-19T16:42:01.088Z,8.50
2018-12-19T16:44:05.423Z,8.50
2018-12-19T16:46:09.605Z,8.50
2018-12-19T16:48:14.253Z,8.50
2018-12-19T16:50:18.838Z,8.50
2018-12-19T16:52:23.220Z,8.50
2018-12-19T16:54:27.889Z,8.40
2018-12-19T16:56:32.311Z,8.40
2018-12-19T16:58:36.730Z,8.40
2018-12-19T17:00:41.151Z,8.40
2018-12-19T17:02:45.925Z,8.40
2018-12-19T17:04:50.331Z,8.40
2018-12-19T17:06:54.743Z,8.30
2018-12-19T17:08:59.300Z,8.30
2018-12-19T17:11:03.822Z,8.20
2018-12-19T17:13:08.186Z,8.20
2018-12-19T17:15:12.652Z,8.10
2018-12-19T17:17:16.981Z,8.10
2018-12-19T17:19:21.313Z,8.00
2018-12-19T17:21:25.922Z,8.00
2018-12-19T17:23:30.441Z,7.80
2018-12-19T17:25:35.426Z,7.80
2018-12-19T17:27:39.697Z,7.70
2018-12-19T17:29:44.028Z,7.70
2018-12-19T17:31:48.265Z,7.70
2018-12-19T17:33:52.631Z,7.60
2018-12-19T17:35:56.929Z,7.60
2018-12-19T17:38:01.161Z,7.60
2018-12-19T17:40:06.489Z,7.60
2018-12-19T17:42:14.610Z,7.50
2018-12-19T17:44:19.129Z,7.50
2018-12-19T17:46:23.461Z,7.50
2018-12-19T17:48:27.676Z,7.40
2018-12-19T17:50:31.941Z,7.40
2018-12-19T17:52:36.790Z,7.30
2018-12-19T17:54:41.650Z,7.30
2018-12-19T17:56:45.936Z,7.30
2018-12-19T17:58:50.002Z,7.20
2018-12-19T18:00:54.396Z,7.20
2018-12-19T18:02:58.701Z,7.20
2018-12-19T18:05:02.887Z,7.20
2018-12-19T18:07:07.306Z,7.20
2018-12-19T18:09:11.502Z,7.10
2018-12-19T18:11:17.633Z,7.10
2018-12-19T18:13:21.795Z,7.00
2018-12-19T18:15:26.345Z,6.90
2018-12-19T18:17:31.039Z,6.90
2018-12-19T18:19:35.258Z,6.80
2018-12-19T18:21:39.747Z,6.70
2018-12-19T18:23:44.261Z,6.60
2018-12-19T18:25:48.490Z,6.60
2018-12-19T18:27:52.686Z,6.60
2018-12-19T18:29:56.909Z,6.60
2018-12-19T18:32:01.243Z,6.50
2018-12-19T18:34:05.510Z,6.40
2018-12-19T18:36:10.989Z,6.40
2018-12-19T18:38:15.663Z,6.40
2018-12-19T18:40:20.274Z,6.50
2018-12-19T18:42:24.604Z,6.40
2018-12-19T18:44:29.682Z,6.40
2018-12-19T18:46:34.565Z,6.40
2018-12-19T18:48:39.084Z,6.40
2018-12-19T18:50:43.414Z,6.30
2018-12-19T18:52:48.381Z,6.30
2018-12-19T18:54:52.871Z,6.30
2018-12-19T18:56:57.395Z,6.30
2018-12-19T18:59:01.624Z,6.30
2018-12-19T19:01:06.041Z,6.20
2018-12-19T19:03:10.343Z,6.10
2018-12-19T19:05:15.482Z,6.10
2018-12-19T19:07:19.798Z,6.00
2018-12-19T19:09:24.172Z,6.00
2018-12-19T19:11:28.540Z,5.90
2018-12-19T19:13:32.871Z,5.90
2018-12-19T19:15:37.174Z,6.00
2018-12-19T19:17:41.356Z,5.90
2018-12-19T19:19:46.115Z,5.80
2018-12-19T19:21:50.387Z,5.80
2018-12-19T19:23:54.722Z,5.70
2018-12-19T19:25:59.527Z,5.70
2018-12-19T19:28:03.781Z,5.60
2018-12-19T19:30:09.544Z,5.70
2018-12-19T19:32:14.051Z,5.70
2018-12-19T19:34:24.840Z,5.50
2018-12-19T19:36:24.658Z,5.40
2018-12-19T19:38:29.006Z,5.30
2018-12-19T19:40:33.753Z,5.30
2018-12-19T19:42:38.174Z,5.30
2018-12-19T19:44:42.827Z,5.30
2018-12-19T19:46:47.447Z,5.40
2018-12-19T19:48:51.710Z,5.30
2018-12-19T19:50:56.037Z,5.30
2018-12-19T19:53:00.683Z,5.10
2018-12-19T19:55:05.472Z,5.00
2018-12-19T19:57:09.561Z,5.10
2018-12-19T19:59:14.138Z,5.30
2018-12-19T20:01:18.711Z,5.40
2018-12-19T20:03:23.056Z,5.40
2018-12-19T20:05:27.468Z,5.40
2018-12-19T20:07:31.893Z,5.50
2018-12-19T20:09:35.934Z,5.60
2018-12-19T20:11:40.248Z,5.60
2018-12-19T20:13:44.563Z,5.70
2018-12-19T20:15:48.836Z,5.70
2018-12-19T20:17:53.364Z,5.70
2018-12-19T20:19:57.759Z,5.70
2018-12-19T20:22:02.228Z,5.60
2018-12-19T20:24:06.613Z,5.70
2018-12-19T20:26:10.884Z,5.60
2018-12-19T20:28:15.277Z,5.60
2018-12-19T20:30:19.741Z,5.70
2018-12-19T20:32:24.168Z,5.70
2018-12-19T20:34:28.561Z,5.70
2018-12-19T20:36:33.096Z,5.70
2018-12-19T20:38:37.521Z,5.50
2018-12-19T20:40:41.611Z,5.50
2018-12-19T20:42:45.943Z,5.40
2018-12-19T20:44:50.469Z,5.40
2018-12-19T20:46:54.982Z,5.40
2018-12-19T20:48:59.412Z,5.40
2018-12-19T20:51:03.612Z,5.40
2018-12-19T20:53:07.760Z,5.30
2018-12-19T20:55:12.019Z,5.20
2018-12-19T20:57:16.266Z,5.20
2018-12-19T20:59:20.406Z,5.20
2018-12-19T21:01:24.688Z,5.30
2018-12-19T21:03:29.085Z,5.20
2018-12-19T21:05:33.425Z,5.30
2018-12-19T21:07:37.931Z,5.20
2018-12-19T21:09:42.345Z,5.20
2018-12-19T21:11:46.494Z,5.20
2018-12-19T21:13:51.885Z,5.20
2018-12-19T21:15:56.263Z,5.10
2018-12-19T21:18:05.833Z,5.00
2018-12-19T21:20:10.040Z,4.90
2018-12-19T21:22:14.685Z,4.80
2018-12-19T21:24:18.913Z,4.70
2018-12-19T21:26:23.315Z,4.50
2018-12-19T21:28:27.752Z,4.40
2018-12-19T21:30:31.917Z,4.30
2018-12-19T21:32:36.361Z,4.20
2018-12-19T21:34:40.559Z,4.10
2018-12-19T21:36:44.909Z,4.00
2018-12-19T21:38:49.190Z,3.90
2018-12-19T21:40:53.567Z,3.80
2018-12-19T21:42:57.948Z,3.80
2018-12-19T21:45:02.180Z,3.80
2018-12-19T21:47:06.565Z,3.90
2018-12-19T21:49:10.833Z,3.90
2018-12-19T21:51:15.083Z,4.00
2018-12-19T21:53:19.272Z,4.10
2018-12-19T21:55:23.887Z,4.10
2018-12-19T21:57:28.425Z,4.20
2018-12-19T21:59:32.671Z,4.20
2018-12-19T22:01:37.008Z,4.20
2018-12-19T22:03:41.232Z,4.30
2018-12-19T22:05:45.685Z,4.30
2018-12-19T22:07:50.132Z,4.20
2018-12-19T22:09:54.537Z,4.20
2018-12-19T22:11:59.016Z,4.10
2018-12-19T22:14:03.258Z,4.00
2018-12-19T22:16:10.024Z,4.00
2018-12-19T22:18:19.282Z,4.30
2018-12-19T22:20:23.550Z,4.40
2018-12-19T22:22:28.331Z,4.40
2018-12-19T22:24:33.003Z,4.40
2018-12-19T22:26:37.455Z,4.50
2018-12-19T22:28:43.208Z,4.50
2018-12-19T22:30:47.822Z,4.60
2018-12-19T22:32:52.320Z,4.60
2018-12-19T22:34:56.913Z,4.60
2018-12-19T22:37:02.400Z,4.50
2018-12-19T22:39:12.052Z,4.50
2018-12-19T22:41:16.429Z,4.50
2018-12-19T22:43:21.163Z,4.40
2018-12-19T22:45:25.684Z,4.30
2018-12-19T22:47:30.112Z,4.40
2018-12-19T22:49:34.443Z,4.40
2018-12-19T22:51:38.809Z,4.30
2018-12-19T22:53:42.979Z,4.30
2018-12-19T22:55:47.460Z,4.30
2018-12-19T22:57:52.021Z,4.20
2018-12-19T22:59:56.090Z,4.20
2018-12-19T23:02:05.367Z,4.20
2018-12-19T23:04:09.949Z,4.20
2018-12-19T23:06:14.369Z,4.20
2018-12-19T23:08:18.885Z,4.30
2018-12-19T23:10:23.297Z,4.30
2018-12-19T23:12:27.934Z,4.30
2018-12-19T23:14:32.310Z,4.20
2018-12-19T23:16:37.043Z,4.20
2018-12-19T23:18:41.368Z,4.10
2018-12-19T23:20:45.763Z,4.00
2018-12-19T23:22:49.941Z,4.10
2018-12-19T23:24:54.264Z,4.20
2018-12-19T23:26:59.020Z,4.20
2018-12-19T23:29:03.463Z,4.30
2018-12-19T23:31:07.970Z,4.50
2018-12-19T23:33:12.174Z,4.60
2018-12-19T23:35:16.470Z,4.70
2018-12-19T23:37:21.014Z,4.60
2018-12-19T23:39:25.466Z,4.70
2018-12-19T23:41:30.998Z,4.60
2018-12-19T23:43:35.282Z,4.60
2018-12-19T23:45:39.774Z,4.60
2018-12-19T23:47:44.252Z,4.50
2018-12-19T23:49:48.678Z,4.60
2018-12-19T23:51:53.176Z,4.60
2018-12-19T23:53:57.705Z,4.70
2018-12-19T23:56:02.162Z,4.70
