createdAt,value
2022-08-30T00:00:42.971Z,15.88
2022-08-30T00:03:14.709Z,15.82
2022-08-30T00:05:45.157Z,15.80
2022-08-30T00:08:15.197Z,15.77
2022-08-30T00:10:46.002Z,15.72
2022-08-30T00:13:15.864Z,15.71
2022-08-30T00:15:45.835Z,15.75
2022-08-30T00:18:15.885Z,15.75
2022-08-30T00:20:46.362Z,15.74
2022-08-30T00:23:16.320Z,15.70
2022-08-30T00:25:46.349Z,15.64
2022-08-30T00:28:16.916Z,15.62
2022-08-30T00:30:47.309Z,15.62
2022-08-30T00:33:16.731Z,15.62
2022-08-30T00:35:46.186Z,15.70
2022-08-30T00:38:15.959Z,15.67
2022-08-30T00:40:46.184Z,15.63
2022-08-30T00:43:23.262Z,15.59
2022-08-30T00:45:53.649Z,15.60
2022-08-30T00:48:23.139Z,15.59
2022-08-30T00:51:01.608Z,15.62
2022-08-30T00:53:34.347Z,15.64
2022-08-30T00:56:04.247Z,15.64
2022-08-30T00:58:36.856Z,15.65
2022-08-30T01:01:05.661Z,15.63
2022-08-30T01:03:35.987Z,15.62
2022-08-30T01:06:07.577Z,15.61
2022-08-30T01:08:37.009Z,15.63
2022-08-30T01:11:06.450Z,15.61
2022-08-30T01:13:36.366Z,15.62
2022-08-30T01:16:06.055Z,15.61
2022-08-30T01:18:35.391Z,15.62
2022-08-30T01:21:22.375Z,15.59
2022-08-30T01:23:53.897Z,15.59
2022-08-30T01:26:23.520Z,15.58
2022-08-30T01:28:56.209Z,15.59
2022-08-30T01:31:25.599Z,15.60
2022-08-30T01:33:54.960Z,15.60
2022-08-30T01:36:25.195Z,15.60
2022-08-30T01:38:56.928Z,15.60
2022-08-30T01:41:29.117Z,15.61
2022-08-30T01:44:00.656Z,15.58
2022-08-30T01:46:34.457Z,15.57
2022-08-30T01:49:06.918Z,15.54
2022-08-30T01:51:36.914Z,15.51
2022-08-30T01:54:07.555Z,15.47
2022-08-30T01:56:37.471Z,15.47
2022-08-30T01:59:06.817Z,15.45
2022-08-30T02:01:39.558Z,15.45
2022-08-30T02:04:11.867Z,15.39
2022-08-30T02:06:41.929Z,15.34
2022-08-30T02:09:11.875Z,15.29
2022-08-30T02:11:41.535Z,15.27
2022-08-30T02:14:10.793Z,15.27
2022-08-30T02:16:40.732Z,15.24
2022-08-30T02:19:10.213Z,15.22
2022-08-30T02:21:41.536Z,15.21
2022-08-30T02:24:10.927Z,15.22
2022-08-30T02:26:40.195Z,15.27
2022-08-30T02:29:09.987Z,15.23
2022-08-30T02:31:39.306Z,15.23
2022-08-30T02:34:08.904Z,15.17
2022-08-30T02:36:39.874Z,15.16
2022-08-30T02:39:10.489Z,15.14
2022-08-30T02:41:40.096Z,15.12
2022-08-30T02:44:10.716Z,15.10
2022-08-30T02:46:40.324Z,15.10
2022-08-30T02:49:32.077Z,15.05
2022-08-30T02:51:41.208Z,14.95
2022-08-30T02:54:10.816Z,14.97
2022-08-30T02:56:40.080Z,14.96
2022-08-30T02:59:09.660Z,14.99
2022-08-30T03:01:39.212Z,14.94
2022-08-30T03:04:09.419Z,14.89
2022-08-30T03:06:38.884Z,14.89
2022-08-30T03:09:08.165Z,14.89
2022-08-30T03:11:37.986Z,14.85
2022-08-30T03:14:07.381Z,14.90
2022-08-30T03:16:36.847Z,14.86
2022-08-30T03:19:06.270Z,14.83
2022-08-30T03:21:37.731Z,14.82
2022-08-30T03:24:07.464Z,14.85
2022-08-30T03:26:36.898Z,14.87
2022-08-30T03:29:08.300Z,14.85
2022-08-30T03:31:40.754Z,14.81
2022-08-30T03:34:11.008Z,14.78
2022-08-30T03:36:40.377Z,14.78
2022-08-30T03:39:10.535Z,14.82
2022-08-30T03:41:41.519Z,14.78
2022-08-30T03:44:10.853Z,14.75
2022-08-30T03:46:40.582Z,14.78
2022-08-30T03:49:10.485Z,14.78
2022-08-30T03:51:39.798Z,14.78
2022-08-30T03:54:09.619Z,14.77
2022-08-30T03:56:38.989Z,14.76
2022-08-30T03:59:08.493Z,14.75
2022-08-30T04:01:37.782Z,14.74
2022-08-30T04:04:07.201Z,14.73
2022-08-30T04:06:36.468Z,14.71
2022-08-30T04:09:05.875Z,14.76
2022-08-30T04:11:35.889Z,14.74
2022-08-30T04:14:05.362Z,14.74
2022-08-30T04:16:34.903Z,14.76
2022-08-30T04:19:04.346Z,14.81
2022-08-30T04:21:33.630Z,14.84
2022-08-30T04:24:05.359Z,14.88
2022-08-30T04:26:35.795Z,14.85
2022-08-30T04:29:05.715Z,14.82
2022-08-30T04:31:35.096Z,14.82
2022-08-30T04:34:04.749Z,14.81
2022-08-30T04:36:34.057Z,14.80
2022-08-30T04:39:03.553Z,14.79
2022-08-30T04:41:32.888Z,14.74
2022-08-30T04:44:03.607Z,14.69
2022-08-30T04:46:32.969Z,14.70
2022-08-30T04:49:02.670Z,14.68
2022-08-30T04:51:32.184Z,14.71
2022-08-30T04:54:01.707Z,14.74
2022-08-30T04:56:31.039Z,14.78
2022-08-30T04:59:00.331Z,14.82
2022-08-30T05:01:31.961Z,14.85
2022-08-30T05:04:04.361Z,14.88
2022-08-30T05:06:33.845Z,14.92
2022-08-30T05:09:03.431Z,14.95
2022-08-30T05:11:32.813Z,14.95
2022-08-30T05:14:02.095Z,14.97
2022-08-30T05:16:31.462Z,14.97
2022-08-30T05:19:00.770Z,15.01
2022-08-30T05:21:30.311Z,15.02
2022-08-30T05:24:01.209Z,15.06
2022-08-30T05:26:33.614Z,15.11
2022-08-30T05:29:03.396Z,15.13
2022-08-30T05:31:35.716Z,15.12
2022-08-30T05:34:05.966Z,15.13
2022-08-30T05:36:37.784Z,15.12
2022-08-30T05:39:09.082Z,15.19
2022-08-30T05:41:39.148Z,15.25
2022-08-30T05:44:10.193Z,15.36
2022-08-30T05:46:41.759Z,15.34
2022-08-30T05:49:11.137Z,15.39
2022-08-30T05:51:43.444Z,15.59
2022-08-30T05:54:13.635Z,15.88
2022-08-30T05:56:45.490Z,16.12
2022-08-30T05:59:16.140Z,16.46
2022-08-30T06:01:47.320Z,16.84
2022-08-30T06:04:17.301Z,17.06
2022-08-30T06:06:46.838Z,17.10
2022-08-30T06:09:16.884Z,17.94
2022-08-30T06:11:47.029Z,19.43
2022-08-30T06:14:17.457Z,20.29
2022-08-30T06:16:47.258Z,20.61
2022-08-30T06:19:17.273Z,19.03
2022-08-30T06:21:49.196Z,18.04
2022-08-30T06:24:18.906Z,17.42
2022-08-30T06:26:49.303Z,16.95
2022-08-30T06:29:21.304Z,16.82
2022-08-30T06:31:51.049Z,16.90
2022-08-30T06:34:21.063Z,16.91
2022-08-30T06:36:50.326Z,16.79
2022-08-30T06:39:19.753Z,16.72
2022-08-30T06:41:49.114Z,16.74
2022-08-30T06:44:20.262Z,16.80
2022-08-30T06:46:49.720Z,16.82
2022-08-30T06:49:19.678Z,16.87
2022-08-30T06:51:49.118Z,16.99
2022-08-30T06:54:18.784Z,17.10
2022-08-30T06:56:58.170Z,17.19
2022-08-30T06:59:19.425Z,17.25
2022-08-30T07:01:49.138Z,17.41
2022-08-30T07:04:19.152Z,17.50
2022-08-30T07:06:48.470Z,17.84
2022-08-30T07:09:19.159Z,18.10
2022-08-30T07:11:48.759Z,18.06
2022-08-30T07:14:19.104Z,17.98
2022-08-30T07:16:51.346Z,18.06
2022-08-30T07:19:21.430Z,18.05
2022-08-30T07:24:31.629Z,18.29
2022-08-30T07:27:01.132Z,18.38
2022-08-30T07:29:30.883Z,18.26
2022-08-30T07:32:00.317Z,18.31
2022-08-30T07:34:29.844Z,18.28
2022-08-30T07:36:59.199Z,18.42
2022-08-30T07:39:28.635Z,18.73
2022-08-30T07:41:59.687Z,19.00
2022-08-30T07:44:29.357Z,19.07
2022-08-30T07:46:58.601Z,19.15
2022-08-30T07:49:28.185Z,19.28
2022-08-30T07:51:57.945Z,19.43
2022-08-30T07:54:27.352Z,19.29
2022-08-30T07:56:56.642Z,18.96
2022-08-30T07:59:25.943Z,18.88
2022-08-30T08:01:55.365Z,18.88
2022-08-30T08:04:24.792Z,18.86
2022-08-30T08:06:55.030Z,18.90
2022-08-30T08:09:24.552Z,18.87
2022-08-30T08:11:53.887Z,19.05
2022-08-30T08:14:23.685Z,19.24
2022-08-30T08:16:53.192Z,19.42
2022-08-30T08:19:22.682Z,19.68
2022-08-30T08:22:15.303Z,20.01
2022-08-30T08:24:25.346Z,20.20
2022-08-30T08:26:54.876Z,20.30
2022-08-30T08:29:24.574Z,20.45
2022-08-30T08:31:53.826Z,20.50
2022-08-30T08:34:24.774Z,20.38
2022-08-30T08:36:54.528Z,20.41
2022-08-30T08:39:23.835Z,20.57
2022-08-30T08:42:14.417Z,20.60
2022-08-30T08:45:03.743Z,20.68
2022-08-30T08:47:51.609Z,20.90
2022-08-30T08:50:22.096Z,21.03
2022-08-30T08:53:36.042Z,21.08
2022-08-30T08:55:51.255Z,21.11
2022-08-30T08:58:26.335Z,21.19
2022-08-30T09:00:57.291Z,21.14
2022-08-30T09:03:28.914Z,21.33
2022-08-30T09:05:59.125Z,21.38
2022-08-30T09:08:28.386Z,21.61
2022-08-30T09:11:08.341Z,21.43
2022-08-30T09:13:37.710Z,21.67
2022-08-30T09:16:08.939Z,21.97
2022-08-30T09:18:54.580Z,21.96
2022-08-30T09:21:25.812Z,22.02
2022-08-30T09:24:04.789Z,22.37
2022-08-30T09:26:36.757Z,22.74
2022-08-30T09:29:06.818Z,22.92
2022-08-30T09:32:05.643Z,22.95
2022-08-30T09:34:24.501Z,23.28
2022-08-30T09:36:56.129Z,23.50
2022-08-30T09:39:34.646Z,23.92
2022-08-30T09:42:25.462Z,23.80
2022-08-30T09:44:57.656Z,24.64
2022-08-30T09:50:09.870Z,26.41
2022-08-30T09:52:59.272Z,25.86
2022-08-30T09:55:37.446Z,26.21
2022-08-30T09:58:14.261Z,26.70
2022-08-30T10:00:53.203Z,27.40
2022-08-30T10:03:35.682Z,27.93
2022-08-30T10:06:10.191Z,28.31
2022-08-30T10:09:05.245Z,28.61
2022-08-30T10:11:43.676Z,29.47
2022-08-30T10:14:37.612Z,28.21
2022-08-30T10:17:16.137Z,26.99
2022-08-30T10:20:13.346Z,26.02
2022-08-30T10:22:48.395Z,25.56
2022-08-30T10:25:31.386Z,25.11
2022-08-30T10:28:15.518Z,24.76
2022-08-30T10:30:51.368Z,23.95
2022-08-30T10:33:27.650Z,23.82
2022-08-30T10:36:00.803Z,23.48
2022-08-30T10:38:39.007Z,23.40
2022-08-30T10:41:17.729Z,23.66
2022-08-30T10:44:04.755Z,25.32
2022-08-30T10:46:37.330Z,26.49
2022-08-30T10:49:09.788Z,27.02
2022-08-30T10:51:54.944Z,27.73
2022-08-30T10:54:35.141Z,28.93
2022-08-30T10:57:04.556Z,29.92
2022-08-30T10:59:35.632Z,29.97
2022-08-30T11:02:29.609Z,30.15
2022-08-30T11:05:15.009Z,29.94
2022-08-30T11:08:20.453Z,30.02
2022-08-30T11:11:07.201Z,30.05
2022-08-30T11:13:39.799Z,30.34
2022-08-30T11:16:13.698Z,29.98
2022-08-30T11:18:54.186Z,30.21
2022-08-30T11:21:40.831Z,30.64
2022-08-30T11:24:14.692Z,30.06
2022-08-30T11:26:50.718Z,29.05
2022-08-30T11:29:32.768Z,27.11
2022-08-30T11:32:18.387Z,26.11
2022-08-30T11:34:50.847Z,26.31
2022-08-30T11:37:44.433Z,26.20
2022-08-30T11:40:30.047Z,26.85
2022-08-30T11:42:59.448Z,26.91
2022-08-30T11:45:33.537Z,27.30
2022-08-30T11:48:10.023Z,28.03
2022-08-30T11:50:48.374Z,28.57
2022-08-30T11:53:48.492Z,28.66
2022-08-30T11:56:43.002Z,28.66
2022-08-30T11:59:27.610Z,28.27
2022-08-30T12:01:58.051Z,28.42
2022-08-30T12:04:31.784Z,28.52
2022-08-30T12:07:04.988Z,28.01
2022-08-30T12:09:40.252Z,27.98
2022-08-30T12:12:14.739Z,28.29
2022-08-30T12:14:53.136Z,27.81
2022-08-30T12:17:50.580Z,27.99
2022-08-30T12:20:23.538Z,28.14
2022-08-30T12:22:54.246Z,28.66
2022-08-30T12:25:32.588Z,27.93
2022-08-30T12:28:14.219Z,28.74
2022-08-30T12:30:43.945Z,28.68
2022-08-30T12:33:17.103Z,27.90
2022-08-30T12:35:46.648Z,27.79
2022-08-30T12:38:19.286Z,27.80
2022-08-30T12:40:53.580Z,28.13
2022-08-30T12:43:28.737Z,27.99
2022-08-30T12:46:07.434Z,27.85
2022-08-30T12:48:38.363Z,28.49
2022-08-30T12:51:11.117Z,28.77
2022-08-30T12:53:45.846Z,28.74
2022-08-30T12:56:30.469Z,28.69
2022-08-30T12:58:51.680Z,28.97
2022-08-30T13:01:29.914Z,28.71
2022-08-30T13:04:21.016Z,28.07
2022-08-30T13:07:01.199Z,28.44
2022-08-30T13:09:39.058Z,28.97
2022-08-30T13:12:11.711Z,28.76
2022-08-30T13:14:43.816Z,28.29
2022-08-30T13:17:14.109Z,27.20
2022-08-30T13:19:44.256Z,27.69
2022-08-30T13:22:33.480Z,27.64
2022-08-30T13:25:03.030Z,27.56
2022-08-30T13:27:36.696Z,27.77
2022-08-30T13:30:14.588Z,27.69
2022-08-30T13:32:44.441Z,27.92
2022-08-30T13:35:14.029Z,27.58
2022-08-30T13:37:49.868Z,27.41
2022-08-30T13:40:17.302Z,27.17
2022-08-30T13:42:47.358Z,27.02
2022-08-30T13:47:50.655Z,26.84
2022-08-30T13:50:20.986Z,26.64
2022-08-30T13:52:50.548Z,26.37
2022-08-30T13:55:20.388Z,26.02
2022-08-30T13:57:57.445Z,26.03
2022-08-30T14:00:21.871Z,25.86
2022-08-30T14:02:54.683Z,26.08
2022-08-30T14:07:59.960Z,26.53
2022-08-30T14:10:32.016Z,25.82
2022-08-30T14:13:13.987Z,25.73
2022-08-30T14:15:34.803Z,25.89
2022-08-30T14:18:07.175Z,26.25
2022-08-30T14:20:38.751Z,26.36
2022-08-30T14:23:10.407Z,26.90
2022-08-30T14:25:40.935Z,27.34
2022-08-30T14:28:10.786Z,27.23
2022-08-30T14:30:40.382Z,27.29
2022-08-30T14:33:11.414Z,27.38
2022-08-30T14:35:42.750Z,27.47
2022-08-30T14:38:12.308Z,27.31
2022-08-30T14:40:41.583Z,27.15
2022-08-30T14:43:11.158Z,27.00
2022-08-30T14:45:40.485Z,26.68
2022-08-30T14:48:12.405Z,26.76
2022-08-30T14:50:43.021Z,26.67
2022-08-30T14:53:12.891Z,26.42
2022-08-30T14:55:42.410Z,26.33
2022-08-30T14:58:11.745Z,25.89
2022-08-30T15:00:41.489Z,25.72
2022-08-30T15:03:12.010Z,25.90
2022-08-30T15:05:42.014Z,25.93
2022-08-30T15:08:13.381Z,25.90
2022-08-30T15:10:42.702Z,25.74
2022-08-30T15:13:12.352Z,25.72
2022-08-30T15:15:43.678Z,25.72
2022-08-30T15:18:13.015Z,26.17
2022-08-30T15:20:49.381Z,26.55
2022-08-30T15:23:19.389Z,26.51
2022-08-30T15:25:50.448Z,26.62
2022-08-30T15:28:19.710Z,26.47
2022-08-30T15:30:50.024Z,26.88
2022-08-30T15:33:19.272Z,26.52
2022-08-30T15:35:49.085Z,26.47
2022-08-30T15:38:19.146Z,26.60
2022-08-30T15:40:51.180Z,26.71
2022-08-30T15:43:21.689Z,26.06
2022-08-30T15:45:51.164Z,25.61
2022-08-30T15:48:20.429Z,24.91
2022-08-30T15:50:53.044Z,24.52
2022-08-30T15:53:22.325Z,24.69
2022-08-30T15:55:51.879Z,24.54
2022-08-30T15:58:21.593Z,24.34
2022-08-30T16:00:51.939Z,24.19
2022-08-30T16:03:21.372Z,23.91
2022-08-30T16:05:50.940Z,23.69
2022-08-30T16:08:21.929Z,23.60
2022-08-30T16:10:52.073Z,23.55
2022-08-30T16:13:21.597Z,23.39
2022-08-30T16:15:51.005Z,23.41
2022-08-30T16:18:20.262Z,23.25
2022-08-30T16:20:49.658Z,23.24
2022-08-30T16:23:20.219Z,23.18
2022-08-30T16:25:49.815Z,23.04
2022-08-30T16:28:20.453Z,22.98
2022-08-30T16:30:50.798Z,22.96
2022-08-30T16:33:20.607Z,22.84
2022-08-30T16:35:54.220Z,22.77
2022-08-30T16:38:26.408Z,22.74
2022-08-30T16:40:56.389Z,22.81
2022-08-30T16:43:26.017Z,22.76
2022-08-30T16:45:56.989Z,22.70
2022-08-30T16:48:26.232Z,22.71
2022-08-30T16:50:57.892Z,22.79
2022-08-30T16:53:27.990Z,22.70
2022-08-30T16:55:57.512Z,22.65
2022-08-30T16:58:26.860Z,22.55
2022-08-30T17:00:56.298Z,22.60
2022-08-30T17:03:25.850Z,22.59
2022-08-30T17:05:57.167Z,22.42
2022-08-30T17:08:26.640Z,22.28
2022-08-30T17:10:56.062Z,22.03
2022-08-30T17:13:25.511Z,21.90
2022-08-30T17:15:55.906Z,21.83
2022-08-30T17:18:26.278Z,21.77
2022-08-30T17:20:55.606Z,21.64
2022-08-30T17:23:25.237Z,21.56
2022-08-30T17:25:54.815Z,21.49
2022-08-30T17:28:26.108Z,21.41
2022-08-30T17:30:56.188Z,21.31
2022-08-30T17:33:25.936Z,21.16
2022-08-30T17:35:56.148Z,21.14
2022-08-30T17:38:26.291Z,21.06
2022-08-30T17:40:55.659Z,21.00
2022-08-30T17:43:25.210Z,20.95
2022-08-30T17:45:55.453Z,20.85
2022-08-30T17:48:25.323Z,20.85
2022-08-30T17:50:57.843Z,20.62
2022-08-30T17:53:27.287Z,20.58
2022-08-30T17:55:56.767Z,20.47
2022-08-30T17:58:28.177Z,20.40
2022-08-30T18:01:13.582Z,20.38
2022-08-30T18:03:45.275Z,20.28
2022-08-30T18:06:14.812Z,20.17
2022-08-30T18:08:44.534Z,20.04
2022-08-30T18:11:13.814Z,20.01
2022-08-30T18:13:44.598Z,19.93
2022-08-30T18:16:15.622Z,19.86
2022-08-30T18:18:46.817Z,19.84
2022-08-30T18:21:18.180Z,19.73
2022-08-30T18:23:50.813Z,19.69
2022-08-30T18:26:24.106Z,19.60
2022-08-30T18:28:52.057Z,19.53
2022-08-30T18:31:21.556Z,19.38
2022-08-30T18:33:50.867Z,19.30
2022-08-30T18:36:20.497Z,19.27
2022-08-30T18:38:49.844Z,19.17
2022-08-30T18:41:19.227Z,19.12
2022-08-30T18:43:48.916Z,19.08
2022-08-30T18:46:18.999Z,19.03
2022-08-30T18:48:49.430Z,18.98
2022-08-30T18:51:21.913Z,18.97
2022-08-30T18:53:50.899Z,18.88
2022-08-30T18:56:20.174Z,18.78
2022-08-30T18:58:49.977Z,18.76
2022-08-30T19:01:23.070Z,18.64
2022-08-30T19:03:53.186Z,18.62
2022-08-30T19:06:22.657Z,18.57
2022-08-30T19:08:53.322Z,18.54
2022-08-30T19:11:22.774Z,18.46
2022-08-30T19:13:53.025Z,18.45
2022-08-30T19:16:23.223Z,18.43
2022-08-30T19:18:54.371Z,18.46
2022-08-30T19:21:23.954Z,18.40
2022-08-30T19:23:55.171Z,18.40
2022-08-30T19:26:27.837Z,18.40
2022-08-30T19:28:58.246Z,18.38
2022-08-30T19:31:29.555Z,18.35
2022-08-30T19:33:59.809Z,18.34
2022-08-30T19:36:30.897Z,18.29
2022-08-30T19:39:00.380Z,18.26
2022-08-30T19:41:30.249Z,18.31
2022-08-30T19:44:01.354Z,18.28
2022-08-30T19:46:32.672Z,18.23
2022-08-30T19:49:03.926Z,18.25
2022-08-30T19:51:33.556Z,18.24
2022-08-30T19:54:03.161Z,18.23
2022-08-30T19:56:32.903Z,18.25
2022-08-30T19:59:02.218Z,18.24
2022-08-30T20:01:33.014Z,18.24
2022-08-30T20:04:03.586Z,18.23
2022-08-30T20:06:34.033Z,18.24
2022-08-30T20:09:05.317Z,18.27
2022-08-30T20:11:37.126Z,18.27
2022-08-30T20:14:06.569Z,18.25
2022-08-30T20:16:37.535Z,18.24
2022-08-30T20:19:09.122Z,18.21
2022-08-30T20:21:39.147Z,18.17
2022-08-30T20:24:09.558Z,18.15
2022-08-30T20:26:40.360Z,18.12
2022-08-30T20:29:09.750Z,18.06
2022-08-30T20:31:39.894Z,17.90
2022-08-30T20:34:09.148Z,17.90
2022-08-30T20:36:40.474Z,17.89
2022-08-30T20:39:09.992Z,17.87
2022-08-30T20:41:47.906Z,17.87
2022-08-30T20:44:19.267Z,17.83
2022-08-30T20:46:50.852Z,17.83
2022-08-30T20:49:20.452Z,17.84
2022-08-30T20:51:54.136Z,17.81
2022-08-30T20:54:21.050Z,17.80
2022-08-30T20:56:51.672Z,17.80
2022-08-30T20:59:21.217Z,17.76
2022-08-30T21:01:50.750Z,17.82
2022-08-30T21:04:21.126Z,17.82
2022-08-30T21:06:50.522Z,17.79
2022-08-30T21:09:20.681Z,17.74
2022-08-30T21:11:50.362Z,17.76
2022-08-30T21:14:21.421Z,17.74
2022-08-30T21:16:51.613Z,17.68
2022-08-30T21:19:21.224Z,17.63
2022-08-30T21:21:50.742Z,17.60
2022-08-30T21:24:20.408Z,17.54
2022-08-30T21:26:51.348Z,17.51
2022-08-30T21:29:20.638Z,17.49
2022-08-30T21:31:50.952Z,17.46
2022-08-30T21:34:20.601Z,17.45
2022-08-30T21:36:50.325Z,17.44
2022-08-30T21:39:27.408Z,17.39
2022-08-30T21:41:57.982Z,17.37
2022-08-30T21:44:28.015Z,17.38
2022-08-30T21:46:57.408Z,17.36
2022-08-30T21:49:26.825Z,17.35
2022-08-30T21:51:56.543Z,17.37
2022-08-30T21:54:31.198Z,17.37
2022-08-30T21:57:04.658Z,17.33
2022-08-30T21:59:34.785Z,17.32
2022-08-30T22:02:04.195Z,17.29
2022-08-30T22:04:33.470Z,17.26
2022-08-30T22:07:03.274Z,17.29
2022-08-30T22:09:32.880Z,17.28
2022-08-30T22:12:02.271Z,17.32
2022-08-30T22:14:32.666Z,17.34
2022-08-30T22:17:02.272Z,17.34
2022-08-30T22:19:33.750Z,17.30
2022-08-30T22:22:03.207Z,17.29
2022-08-30T22:24:33.058Z,17.29
2022-08-30T22:27:04.063Z,17.24
2022-08-30T22:29:33.869Z,17.20
2022-08-30T22:32:03.250Z,17.23
2022-08-30T22:34:33.611Z,17.19
2022-08-30T22:37:02.945Z,17.14
2022-08-30T22:39:32.340Z,17.12
2022-08-30T22:42:01.719Z,17.05
2022-08-30T22:44:31.236Z,17.05
2022-08-30T22:47:01.936Z,17.01
2022-08-30T22:49:31.390Z,17.00
2022-08-30T22:52:00.640Z,17.02
2022-08-30T22:54:31.012Z,17.02
2022-08-30T22:57:00.398Z,17.00
2022-08-30T22:59:32.431Z,16.96
2022-08-30T23:02:01.999Z,16.90
2022-08-30T23:04:31.823Z,16.84
2022-08-30T23:07:01.072Z,16.83
2022-08-30T23:09:31.306Z,16.90
2022-08-30T23:12:00.555Z,16.90
2022-08-30T23:14:30.257Z,16.91
2022-08-30T23:17:00.733Z,16.90
2022-08-30T23:19:30.135Z,16.87
2022-08-30T23:21:59.379Z,16.83
2022-08-30T23:24:49.074Z,16.85
2022-08-30T23:27:35.468Z,16.83
2022-08-30T23:30:24.892Z,16.81
2022-08-30T23:33:12.528Z,16.76
2022-08-30T23:35:59.574Z,16.72
2022-08-30T23:38:46.972Z,16.68
2022-08-30T23:41:34.506Z,16.68
2022-08-30T23:44:22.127Z,16.66
2022-08-30T23:47:09.687Z,16.64
2022-08-30T23:49:56.949Z,16.56
2022-08-30T23:52:44.211Z,16.56
2022-08-30T23:55:31.566Z,16.51
2022-08-30T23:58:18.722Z,16.46
