createdAt,value
2018-10-02T00:01:32.518Z,8.36
2018-10-02T00:03:59.671Z,8.33
2018-10-02T00:06:26.808Z,8.41
2018-10-02T00:08:53.997Z,8.64
2018-10-02T00:11:27.025Z,8.53
2018-10-02T00:13:59.859Z,8.40
2018-10-02T00:16:27.068Z,8.50
2018-10-02T00:18:54.224Z,8.26
2018-10-02T00:21:21.517Z,8.07
2018-10-02T00:23:48.794Z,7.93
2018-10-02T00:26:15.961Z,7.87
2018-10-02T00:28:43.111Z,7.84
2018-10-02T00:31:10.857Z,7.86
2018-10-02T00:33:38.108Z,7.92
2018-10-02T00:36:05.363Z,8.03
2018-10-02T00:38:32.666Z,8.03
2018-10-02T00:40:59.856Z,8.02
2018-10-02T00:43:27.018Z,8.08
2018-10-02T00:45:54.187Z,8.12
2018-10-02T00:48:21.342Z,7.98
2018-10-02T00:50:48.723Z,8.04
2018-10-02T00:53:15.958Z,8.07
2018-10-02T00:55:43.101Z,7.96
2018-10-02T00:58:10.242Z,7.88
2018-10-02T01:00:37.409Z,7.90
2018-10-02T01:03:04.598Z,7.52
2018-10-02T01:05:31.717Z,7.82
2018-10-02T01:07:58.869Z,7.89
2018-10-02T01:10:25.981Z,7.68
2018-10-02T01:12:53.117Z,7.53
2018-10-02T01:15:20.237Z,7.56
2018-10-02T01:17:47.360Z,7.44
2018-10-02T01:20:14.488Z,7.46
2018-10-02T01:22:41.612Z,7.32
2018-10-02T01:25:08.735Z,7.41
2018-10-02T01:27:35.856Z,7.46
2018-10-02T01:30:03.222Z,7.23
2018-10-02T01:32:30.372Z,7.39
2018-10-02T01:34:57.522Z,7.40
2018-10-02T01:37:24.738Z,7.36
2018-10-02T01:39:51.869Z,7.44
2018-10-02T01:42:18.947Z,7.47
2018-10-02T01:44:46.090Z,7.44
2018-10-02T01:47:13.241Z,7.32
2018-10-02T01:49:40.372Z,7.37
2018-10-02T01:52:07.723Z,7.42
2018-10-02T01:54:34.850Z,7.31
2018-10-02T01:57:01.998Z,7.23
2018-10-02T01:59:29.251Z,7.12
2018-10-02T02:01:56.469Z,7.18
2018-10-02T02:04:23.669Z,7.14
2018-10-02T02:06:50.856Z,7.14
2018-10-02T02:09:17.997Z,7.04
2018-10-02T02:11:45.174Z,6.92
2018-10-02T02:14:12.366Z,6.72
2018-10-02T02:16:39.493Z,6.91
2018-10-02T02:19:06.700Z,7.07
2018-10-02T02:21:33.848Z,7.17
2018-10-02T02:24:00.998Z,7.17
2018-10-02T02:26:28.175Z,7.27
2018-10-02T02:28:55.333Z,7.33
2018-10-02T02:31:22.472Z,7.34
2018-10-02T02:33:49.700Z,7.27
2018-10-02T02:36:16.849Z,7.18
2018-10-02T02:38:44.006Z,7.13
2018-10-02T02:41:11.130Z,7.15
2018-10-02T02:43:38.327Z,7.10
2018-10-02T02:46:06.017Z,7.08
2018-10-02T02:48:38.845Z,7.14
2018-10-02T02:51:11.653Z,7.10
2018-10-02T02:53:38.982Z,7.06
2018-10-02T02:56:06.109Z,7.00
2018-10-02T02:58:33.222Z,6.88
2018-10-02T03:01:00.434Z,6.86
2018-10-02T03:03:28.864Z,6.95
2018-10-02T03:05:55.961Z,6.96
2018-10-02T03:08:23.106Z,7.02
2018-10-02T03:10:50.221Z,7.04
2018-10-02T03:13:17.336Z,6.86
2018-10-02T03:15:44.429Z,6.96
2018-10-02T03:18:12.016Z,7.01
2018-10-02T03:20:39.116Z,7.09
2018-10-02T03:23:06.266Z,7.04
2018-10-02T03:25:33.396Z,6.92
2018-10-02T03:28:00.541Z,6.81
2018-10-02T03:30:27.642Z,6.84
2018-10-02T03:32:54.801Z,6.85
2018-10-02T03:35:21.923Z,6.96
2018-10-02T03:37:49.104Z,7.01
2018-10-02T03:40:16.242Z,7.00
2018-10-02T03:42:43.393Z,6.93
2018-10-02T03:45:10.498Z,6.72
2018-10-02T03:47:37.714Z,6.72
2018-10-02T03:50:04.806Z,6.69
2018-10-02T03:52:31.897Z,6.77
2018-10-02T03:54:59.120Z,6.86
2018-10-02T03:57:26.228Z,6.96
2018-10-02T03:59:53.369Z,6.97
2018-10-02T04:02:20.502Z,6.97
2018-10-02T04:04:48.576Z,6.97
2018-10-02T04:07:15.681Z,6.98
2018-10-02T04:09:42.813Z,6.73
2018-10-02T04:12:09.976Z,6.87
2018-10-02T04:14:37.086Z,6.84
2018-10-02T04:17:04.292Z,6.85
2018-10-02T04:19:31.459Z,6.89
2018-10-02T04:21:58.600Z,6.96
2018-10-02T04:24:25.763Z,7.10
2018-10-02T04:26:52.867Z,6.98
2018-10-02T04:29:19.965Z,6.84
2018-10-02T04:31:47.103Z,6.86
2018-10-02T04:34:14.412Z,6.82
2018-10-02T04:36:41.395Z,6.82
2018-10-02T04:39:08.628Z,6.92
2018-10-02T04:41:35.897Z,6.97
2018-10-02T04:44:03.081Z,7.05
2018-10-02T04:46:30.328Z,7.13
2018-10-02T04:48:57.450Z,7.12
2018-10-02T04:51:24.581Z,7.17
2018-10-02T04:53:51.748Z,7.22
2018-10-02T04:56:18.987Z,7.29
2018-10-02T04:58:46.160Z,7.32
2018-10-02T05:01:13.742Z,7.34
2018-10-02T05:03:40.867Z,7.28
2018-10-02T05:06:08.070Z,7.32
2018-10-02T05:08:35.274Z,7.49
2018-10-02T05:11:02.442Z,7.73
2018-10-02T05:13:29.590Z,7.88
2018-10-02T05:15:56.730Z,7.98
2018-10-02T05:18:23.846Z,8.13
2018-10-02T05:20:51.128Z,7.10
2018-10-02T05:23:18.398Z,8.06
2018-10-02T05:25:45.520Z,7.96
2018-10-02T05:28:12.770Z,8.08
2018-10-02T05:30:39.898Z,8.18
2018-10-02T05:33:07.106Z,7.93
2018-10-02T05:35:34.327Z,8.13
2018-10-02T05:38:01.394Z,8.11
2018-10-02T05:40:28.518Z,8.19
2018-10-02T05:42:55.707Z,8.28
2018-10-02T05:45:22.846Z,8.29
2018-10-02T05:47:50.111Z,8.34
2018-10-02T05:50:17.325Z,8.27
2018-10-02T05:52:44.492Z,8.28
2018-10-02T05:55:12.483Z,8.26
2018-10-02T05:57:39.772Z,8.32
2018-10-02T06:00:07.520Z,8.44
2018-10-02T06:02:34.734Z,8.58
2018-10-02T06:05:01.869Z,8.44
2018-10-02T06:07:29.096Z,8.29
2018-10-02T06:09:56.898Z,8.33
2018-10-02T06:12:24.007Z,8.32
2018-10-02T06:14:51.157Z,8.32
2018-10-02T06:17:18.485Z,8.34
2018-10-02T06:19:45.831Z,8.40
2018-10-02T06:22:13.020Z,8.46
2018-10-02T06:24:40.603Z,8.40
2018-10-02T06:27:08.086Z,8.51
2018-10-02T06:29:35.652Z,8.51
2018-10-02T06:32:02.956Z,8.50
2018-10-02T06:34:30.238Z,8.53
2018-10-02T06:36:58.592Z,8.60
2018-10-02T06:39:29.417Z,8.57
2018-10-02T06:41:56.829Z,8.68
2018-10-02T06:44:24.002Z,8.72
2018-10-02T06:46:51.126Z,8.83
2018-10-02T06:49:18.360Z,8.81
2018-10-02T06:51:45.745Z,8.88
2018-10-02T06:54:12.863Z,8.92
2018-10-02T06:56:40.132Z,8.89
2018-10-02T06:59:07.779Z,8.88
2018-10-02T07:01:34.993Z,8.82
2018-10-02T07:04:02.390Z,8.89
2018-10-02T07:06:29.581Z,8.87
2018-10-02T07:08:56.858Z,8.87
2018-10-02T07:11:23.909Z,8.87
2018-10-02T07:13:51.086Z,8.87
2018-10-02T07:16:18.278Z,8.86
2018-10-02T07:18:45.486Z,8.77
2018-10-02T07:21:12.785Z,8.72
2018-10-02T07:23:40.108Z,8.85
2018-10-02T07:26:07.426Z,8.98
2018-10-02T07:28:35.042Z,9.17
2018-10-02T07:31:02.283Z,9.31
2018-10-02T07:33:29.421Z,9.30
2018-10-02T07:35:56.640Z,9.13
2018-10-02T07:38:24.045Z,9.37
2018-10-02T07:40:51.167Z,9.45
2018-10-02T07:43:18.318Z,9.46
2018-10-02T07:45:45.586Z,9.55
2018-10-02T07:48:12.733Z,9.62
2018-10-02T07:50:39.936Z,9.70
2018-10-02T07:53:07.228Z,9.80
2018-10-02T07:55:34.551Z,9.88
2018-10-02T07:58:01.922Z,9.92
2018-10-02T08:00:29.299Z,10.08
2018-10-02T08:02:56.534Z,10.12
2018-10-02T08:05:23.736Z,10.34
2018-10-02T08:07:51.235Z,10.43
2018-10-02T08:10:18.357Z,10.40
2018-10-02T08:12:45.553Z,10.41
2018-10-02T08:15:12.692Z,10.34
2018-10-02T08:17:40.021Z,10.45
2018-10-02T08:20:07.143Z,10.34
2018-10-02T08:22:34.252Z,10.38
2018-10-02T08:25:01.386Z,10.53
2018-10-02T08:27:28.633Z,10.55
2018-10-02T08:29:55.887Z,10.54
2018-10-02T08:32:23.034Z,10.50
2018-10-02T08:34:50.179Z,10.53
2018-10-02T08:37:17.315Z,10.58
2018-10-02T08:39:44.552Z,10.57
2018-10-02T08:42:11.774Z,10.63
2018-10-02T08:44:39.041Z,10.55
2018-10-02T08:47:06.228Z,10.46
2018-10-02T08:49:33.550Z,10.51
2018-10-02T08:52:01.227Z,10.64
2018-10-02T08:54:28.433Z,10.56
2018-10-02T08:56:55.635Z,10.57
2018-10-02T08:59:23.044Z,10.57
2018-10-02T09:01:51.329Z,10.59
2018-10-02T09:04:18.572Z,10.62
2018-10-02T09:06:45.876Z,10.63
2018-10-02T09:09:13.387Z,10.68
2018-10-02T09:11:40.685Z,10.66
2018-10-02T09:14:07.908Z,10.68
2018-10-02T09:16:35.203Z,10.82
2018-10-02T09:19:02.410Z,10.92
2018-10-02T09:21:29.727Z,10.98
2018-10-02T09:23:57.142Z,11.03
2018-10-02T09:26:24.240Z,11.05
2018-10-02T09:28:51.531Z,11.12
2018-10-02T09:31:24.274Z,11.13
2018-10-02T09:33:56.962Z,11.19
2018-10-02T09:36:29.984Z,11.17
2018-10-02T09:39:02.941Z,11.24
2018-10-02T09:41:35.841Z,11.36
2018-10-02T09:44:03.922Z,11.35
2018-10-02T09:46:31.082Z,11.05
2018-10-02T09:48:58.385Z,11.35
2018-10-02T09:51:25.737Z,11.20
2018-10-02T09:53:52.992Z,11.36
2018-10-02T09:56:20.142Z,11.23
2018-10-02T09:58:47.523Z,11.14
2018-10-02T10:01:20.371Z,11.07
2018-10-02T10:03:48.014Z,11.19
2018-10-02T10:06:15.220Z,11.20
2018-10-02T10:08:42.508Z,11.25
2018-10-02T10:11:09.917Z,11.26
2018-10-02T10:13:37.233Z,11.19
2018-10-02T10:16:04.370Z,11.17
2018-10-02T10:18:31.611Z,11.20
2018-10-02T10:20:58.805Z,11.21
2018-10-02T10:23:26.101Z,11.19
2018-10-02T10:25:53.395Z,11.21
2018-10-02T10:28:20.815Z,11.16
2018-10-02T10:30:47.999Z,11.18
2018-10-02T10:33:15.291Z,11.22
2018-10-02T10:35:42.455Z,10.98
2018-10-02T10:38:10.244Z,11.05
2018-10-02T10:40:37.548Z,11.07
2018-10-02T10:43:05.780Z,10.95
2018-10-02T10:45:33.044Z,10.97
2018-10-02T10:48:00.449Z,11.06
2018-10-02T10:50:27.647Z,11.02
2018-10-02T10:52:55.243Z,10.85
2018-10-02T10:55:30.993Z,10.76
2018-10-02T10:57:58.173Z,10.73
2018-10-02T11:00:25.421Z,9.48
2018-10-02T11:02:52.736Z,10.72
2018-10-02T11:05:20.161Z,10.66
2018-10-02T11:07:47.329Z,10.76
2018-10-02T11:10:15.912Z,10.76
2018-10-02T11:12:44.038Z,10.77
2018-10-02T11:15:11.429Z,10.77
2018-10-02T11:17:38.763Z,10.79
2018-10-02T11:20:05.994Z,10.88
2018-10-02T11:22:34.189Z,10.89
2018-10-02T11:25:02.516Z,10.93
2018-10-02T11:27:29.719Z,11.01
2018-10-02T11:29:57.090Z,11.10
2018-10-02T11:32:24.302Z,11.08
2018-10-02T11:34:51.470Z,11.10
2018-10-02T11:37:18.734Z,10.97
2018-10-02T11:39:46.145Z,10.89
2018-10-02T11:42:13.346Z,11.02
2018-10-02T11:44:40.671Z,10.89
2018-10-02T11:47:08.390Z,10.86
2018-10-02T11:49:35.698Z,10.81
2018-10-02T11:52:03.070Z,10.80
2018-10-02T11:54:30.464Z,10.74
2018-10-02T11:56:58.257Z,10.79
2018-10-02T11:59:25.557Z,10.82
2018-10-02T12:01:53.382Z,10.83
2018-10-02T12:04:20.562Z,10.86
2018-10-02T12:06:47.884Z,10.90
2018-10-02T12:09:15.277Z,10.87
2018-10-02T12:11:42.555Z,10.80
2018-10-02T12:14:09.722Z,10.76
2018-10-02T12:16:36.935Z,10.77
2018-10-02T12:19:04.898Z,10.72
2018-10-02T12:21:32.080Z,10.65
2018-10-02T12:23:59.311Z,10.78
2018-10-02T12:26:26.433Z,10.79
2018-10-02T12:28:53.649Z,10.79
2018-10-02T12:31:21.042Z,10.77
2018-10-02T12:33:48.964Z,10.76
2018-10-02T12:36:16.229Z,10.78
2018-10-02T12:38:43.537Z,10.82
2018-10-02T12:41:10.545Z,10.85
2018-10-02T12:43:37.797Z,10.85
2018-10-02T12:46:05.191Z,10.98
2018-10-02T12:48:32.429Z,11.10
2018-10-02T12:50:59.788Z,11.08
2018-10-02T12:53:27.033Z,11.01
2018-10-02T12:55:54.346Z,11.06
2018-10-02T12:58:21.648Z,11.01
2018-10-02T13:00:48.903Z,11.00
2018-10-02T13:03:16.211Z,11.01
2018-10-02T13:05:43.441Z,10.99
2018-10-02T13:08:10.670Z,11.05
2018-10-02T13:10:38.219Z,11.03
2018-10-02T13:13:05.592Z,11.12
2018-10-02T13:15:32.912Z,11.16
2018-10-02T13:18:00.220Z,11.13
2018-10-02T13:20:27.498Z,11.18
2018-10-02T13:22:54.683Z,11.19
2018-10-02T13:25:21.975Z,11.23
2018-10-02T13:27:49.178Z,11.24
2018-10-02T13:30:16.378Z,11.18
2018-10-02T13:32:43.543Z,11.11
2018-10-02T13:35:10.874Z,11.10
2018-10-02T13:37:38.076Z,10.94
2018-10-02T13:40:05.486Z,11.10
2018-10-02T13:42:32.642Z,11.15
2018-10-02T13:44:59.922Z,10.74
2018-10-02T13:47:27.091Z,11.11
2018-10-02T13:49:54.285Z,11.04
2018-10-02T13:52:21.630Z,11.10
2018-10-02T13:54:48.897Z,11.04
2018-10-02T13:57:16.165Z,11.08
2018-10-02T13:59:43.347Z,11.08
2018-10-02T14:02:11.161Z,11.06
2018-10-02T14:04:38.271Z,11.07
2018-10-02T14:07:05.489Z,11.14
2018-10-02T14:09:32.906Z,11.16
2018-10-02T14:12:00.235Z,11.18
2018-10-02T14:14:28.389Z,11.14
2018-10-02T14:16:55.704Z,11.11
2018-10-02T14:19:22.887Z,11.14
2018-10-02T14:21:50.112Z,11.14
2018-10-02T14:24:17.432Z,11.10
2018-10-02T14:26:46.678Z,11.08
2018-10-02T14:29:13.927Z,11.06
2018-10-02T14:31:41.124Z,11.09
2018-10-02T14:34:08.668Z,11.08
2018-10-02T14:36:35.980Z,11.04
2018-10-02T14:39:04.680Z,11.06
2018-10-02T14:41:31.905Z,11.04
2018-10-02T14:43:59.140Z,11.11
2018-10-02T14:46:26.382Z,11.14
2018-10-02T14:48:53.634Z,11.12
2018-10-02T14:51:20.888Z,10.45
2018-10-02T14:53:48.094Z,11.13
2018-10-02T14:56:15.404Z,11.14
2018-10-02T14:58:42.653Z,11.22
2018-10-02T15:01:09.830Z,11.18
2018-10-02T15:03:37.127Z,11.11
2018-10-02T15:06:04.776Z,11.23
2018-10-02T15:08:32.360Z,11.19
2018-10-02T15:11:00.244Z,11.20
2018-10-02T15:13:27.850Z,11.21
2018-10-02T15:15:55.031Z,11.32
2018-10-02T15:18:22.262Z,11.24
2018-10-02T15:20:49.431Z,11.25
2018-10-02T15:23:16.804Z,10.96
2018-10-02T15:25:44.741Z,11.15
2018-10-02T15:28:12.083Z,11.21
2018-10-02T15:30:39.557Z,10.94
2018-10-02T15:33:06.719Z,11.04
2018-10-02T15:35:33.969Z,11.02
2018-10-02T15:38:01.390Z,10.94
2018-10-02T15:40:28.602Z,10.94
2018-10-02T15:42:56.016Z,10.96
2018-10-02T15:45:23.286Z,10.79
2018-10-02T15:47:50.489Z,10.89
2018-10-02T15:50:17.774Z,10.93
2018-10-02T15:52:44.878Z,10.79
2018-10-02T15:55:12.102Z,10.77
2018-10-02T15:57:40.000Z,10.82
2018-10-02T16:00:07.192Z,10.81
2018-10-02T16:02:34.459Z,10.80
2018-10-02T16:05:01.774Z,10.84
2018-10-02T16:07:29.041Z,10.84
2018-10-02T16:09:56.228Z,10.84
2018-10-02T16:12:23.468Z,10.89
2018-10-02T16:14:50.721Z,10.86
2018-10-02T16:17:17.961Z,10.76
2018-10-02T16:19:45.210Z,10.82
2018-10-02T16:22:12.445Z,10.82
2018-10-02T16:24:39.612Z,10.79
2018-10-02T16:27:06.884Z,10.81
2018-10-02T16:29:34.142Z,10.84
2018-10-02T16:32:01.899Z,10.90
2018-10-02T16:34:29.231Z,10.94
2018-10-02T16:36:56.613Z,10.95
2018-10-02T16:39:23.857Z,10.91
2018-10-02T16:41:51.057Z,10.91
2018-10-02T16:44:18.345Z,10.97
2018-10-02T16:46:45.575Z,11.02
2018-10-02T16:49:12.773Z,11.07
2018-10-02T16:51:40.023Z,11.07
2018-10-02T16:54:07.414Z,11.10
2018-10-02T16:56:34.597Z,11.15
2018-10-02T16:59:01.766Z,11.19
2018-10-02T17:01:28.989Z,11.23
2018-10-02T17:03:56.409Z,11.21
2018-10-02T17:06:23.605Z,11.27
2018-10-02T17:08:50.836Z,11.28
2018-10-02T17:11:18.050Z,11.25
2018-10-02T17:13:45.330Z,11.24
2018-10-02T17:16:12.563Z,11.25
2018-10-02T17:18:39.754Z,11.29
2018-10-02T17:21:06.916Z,11.35
2018-10-02T17:23:34.144Z,11.37
2018-10-02T17:26:01.334Z,11.39
2018-10-02T17:28:28.569Z,11.34
2018-10-02T17:30:55.711Z,11.35
2018-10-02T17:33:23.147Z,11.35
2018-10-02T17:35:50.334Z,11.35
2018-10-02T17:38:17.610Z,11.36
2018-10-02T17:40:44.910Z,11.40
2018-10-02T17:43:12.142Z,11.44
2018-10-02T17:45:39.692Z,11.52
2018-10-02T17:48:06.913Z,11.48
2018-10-02T17:50:34.142Z,11.52
2018-10-02T17:53:01.360Z,11.48
2018-10-02T17:55:28.549Z,11.55
2018-10-02T17:57:55.663Z,11.53
2018-10-02T18:00:22.914Z,11.56
2018-10-02T18:02:50.313Z,11.60
2018-10-02T18:05:17.942Z,11.63
2018-10-02T18:07:45.190Z,11.62
2018-10-02T18:10:12.456Z,11.62
2018-10-02T18:12:39.663Z,11.63
2018-10-02T18:15:07.303Z,11.71
2018-10-02T18:17:34.540Z,11.67
2018-10-02T18:20:01.772Z,11.66
2018-10-02T18:22:28.930Z,11.68
2018-10-02T18:24:56.168Z,11.68
2018-10-02T18:27:23.560Z,11.71
2018-10-02T18:29:51.054Z,11.74
2018-10-02T18:32:18.288Z,11.83
2018-10-02T18:34:45.633Z,11.79
2018-10-02T18:37:12.847Z,11.79
2018-10-02T18:39:40.008Z,11.77
2018-10-02T18:42:07.413Z,11.76
2018-10-02T18:44:34.566Z,11.79
2018-10-02T18:47:01.781Z,11.81
2018-10-02T18:49:29.091Z,11.81
2018-10-02T18:51:56.296Z,11.79
2018-10-02T18:54:23.481Z,11.78
2018-10-02T18:56:50.728Z,11.81
2018-10-02T18:59:17.938Z,11.86
2018-10-02T19:01:45.191Z,11.86
2018-10-02T19:04:12.571Z,11.88
2018-10-02T19:06:39.930Z,11.89
2018-10-02T19:09:15.582Z,11.86
2018-10-02T19:11:48.643Z,11.84
2018-10-02T19:14:16.696Z,11.83
2018-10-02T19:16:44.680Z,11.80
2018-10-02T19:19:17.652Z,11.84
2018-10-02T19:21:45.104Z,11.85
2018-10-02T19:24:12.860Z,11.89
2018-10-02T19:26:40.051Z,11.92
2018-10-02T19:29:07.342Z,11.95
2018-10-02T19:31:40.356Z,11.96
2018-10-02T19:34:07.690Z,11.98
2018-10-02T19:36:34.973Z,11.98
2018-10-02T19:39:06.638Z,11.93
2018-10-02T19:41:33.884Z,11.96
2018-10-02T19:44:01.226Z,11.98
2018-10-02T19:46:34.431Z,12.00
2018-10-02T19:49:01.743Z,10.66
2018-10-02T19:51:34.725Z,12.01
2018-10-02T19:54:01.938Z,12.01
2018-10-02T19:56:29.128Z,12.04
2018-10-02T19:58:56.378Z,12.00
2018-10-02T20:01:23.647Z,11.93
2018-10-02T20:03:50.959Z,11.88
2018-10-02T20:06:18.627Z,11.91
2018-10-02T20:08:46.431Z,11.85
2018-10-02T20:11:13.653Z,11.85
2018-10-02T20:13:41.100Z,11.86
2018-10-02T20:16:08.176Z,11.83
2018-10-02T20:18:35.536Z,11.85
2018-10-02T20:21:02.709Z,11.87
2018-10-02T20:23:29.895Z,11.89
2018-10-02T20:25:57.421Z,11.91
2018-10-02T20:28:24.623Z,11.92
2018-10-02T20:30:51.902Z,11.90
2018-10-02T20:33:19.131Z,11.86
2018-10-02T20:35:46.391Z,11.82
2018-10-02T20:38:13.610Z,11.91
2018-10-02T20:40:40.836Z,11.95
2018-10-02T20:43:08.106Z,11.90
2018-10-02T20:45:35.822Z,11.89
2018-10-02T20:48:03.140Z,11.91
2018-10-02T20:50:30.481Z,11.95
2018-10-02T20:52:57.755Z,11.87
2018-10-02T20:55:25.136Z,11.85
2018-10-02T20:57:52.401Z,11.83
2018-10-02T21:00:19.569Z,11.86
2018-10-02T21:02:46.863Z,11.85
2018-10-02T21:05:14.106Z,11.86
2018-10-02T21:07:41.370Z,11.90
2018-10-02T21:10:08.552Z,11.95
2018-10-02T21:12:35.782Z,11.90
2018-10-02T21:15:03.014Z,11.97
2018-10-02T21:17:30.189Z,11.97
2018-10-02T21:19:57.470Z,11.96
2018-10-02T21:22:24.672Z,12.00
2018-10-02T21:24:51.859Z,12.00
2018-10-02T21:27:19.031Z,12.02
2018-10-02T21:29:46.215Z,12.04
2018-10-02T21:32:13.475Z,12.07
2018-10-02T21:34:40.954Z,11.99
2018-10-02T21:37:08.067Z,11.97
2018-10-02T21:39:35.394Z,11.99
2018-10-02T21:42:02.591Z,11.97
2018-10-02T21:44:29.820Z,11.92
2018-10-02T21:46:57.226Z,11.96
2018-10-02T21:49:24.430Z,11.98
2018-10-02T21:51:51.640Z,12.09
2018-10-02T21:54:18.803Z,12.10
2018-10-02T21:56:45.957Z,12.05
2018-10-02T21:59:13.156Z,12.04
2018-10-02T22:01:40.363Z,12.05
2018-10-02T22:04:08.111Z,12.01
2018-10-02T22:06:35.362Z,11.97
2018-10-02T22:09:02.649Z,11.90
2018-10-02T22:11:29.815Z,11.97
2018-10-02T22:13:57.222Z,11.99
2018-10-02T22:16:24.426Z,11.98
2018-10-02T22:18:51.760Z,12.02
2018-10-02T22:21:19.170Z,11.96
2018-10-02T22:23:46.334Z,11.98
2018-10-02T22:26:13.531Z,11.95
2018-10-02T22:28:40.676Z,11.96
2018-10-02T22:31:08.015Z,9.50
2018-10-02T22:33:35.197Z,11.93
2018-10-02T22:36:02.403Z,11.92
2018-10-02T22:38:29.582Z,11.99
2018-10-02T22:40:56.813Z,11.97
2018-10-02T22:43:23.947Z,11.93
2018-10-02T22:45:51.121Z,11.86
2018-10-02T22:48:18.289Z,11.90
2018-10-02T22:50:45.461Z,11.91
2018-10-02T22:53:12.689Z,11.98
2018-10-02T22:55:40.245Z,12.04
2018-10-02T22:58:07.401Z,11.99
2018-10-02T23:00:34.953Z,11.97
2018-10-02T23:03:02.247Z,12.02
2018-10-02T23:05:29.547Z,12.04
2018-10-02T23:07:57.060Z,12.08
2018-10-02T23:10:24.265Z,12.09
2018-10-02T23:12:51.411Z,12.04
2018-10-02T23:15:18.585Z,12.04
2018-10-02T23:17:45.800Z,12.06
2018-10-02T23:20:12.969Z,12.10
2018-10-02T23:22:41.525Z,12.10
2018-10-02T23:25:08.724Z,12.17
2018-10-02T23:27:35.977Z,12.14
2018-10-02T23:30:03.146Z,12.05
2018-10-02T23:32:30.436Z,12.05
2018-10-02T23:34:57.598Z,12.05
2018-10-02T23:37:24.823Z,12.08
2018-10-02T23:39:51.998Z,12.04
2018-10-02T23:42:19.162Z,12.08
2018-10-02T23:44:46.506Z,12.06
2018-10-02T23:47:13.679Z,12.08
2018-10-02T23:49:40.833Z,12.12
2018-10-02T23:52:08.042Z,12.10
2018-10-02T23:54:35.233Z,12.10
2018-10-02T23:57:02.484Z,12.16
2018-10-02T23:59:29.805Z,12.13
