createdAt,value
2019-03-25T00:02:17.600Z,99.90
2019-03-25T00:04:47.890Z,99.90
2019-03-25T00:07:18.290Z,99.90
2019-03-25T00:09:48.297Z,99.90
2019-03-25T00:12:18.448Z,99.90
2019-03-25T00:14:48.604Z,99.90
2019-03-25T00:17:18.604Z,99.90
2019-03-25T00:19:48.576Z,99.90
2019-03-25T00:22:18.597Z,99.90
2019-03-25T00:24:48.602Z,99.90
2019-03-25T00:27:18.584Z,99.90
2019-03-25T00:29:48.577Z,99.90
2019-03-25T00:32:18.559Z,99.90
2019-03-25T00:34:48.538Z,99.90
2019-03-25T00:37:18.575Z,99.90
2019-03-25T00:39:48.562Z,99.90
2019-03-25T00:42:18.536Z,99.90
2019-03-25T00:44:48.555Z,99.90
2019-03-25T00:47:18.520Z,99.90
2019-03-25T00:49:48.518Z,99.90
2019-03-25T00:52:18.473Z,99.90
2019-03-25T00:54:50.132Z,99.90
2019-03-25T00:57:20.123Z,99.90
2019-03-25T00:59:50.113Z,99.90
2019-03-25T01:02:20.137Z,99.90
2019-03-25T01:04:50.577Z,99.90
2019-03-25T01:07:20.756Z,99.90
2019-03-25T01:09:50.740Z,99.90
2019-03-25T01:12:20.732Z,99.90
2019-03-25T01:14:50.734Z,99.90
2019-03-25T01:17:20.803Z,99.90
2019-03-25T01:19:51.005Z,99.90
2019-03-25T01:22:21.080Z,99.90
2019-03-25T01:25:01.439Z,99.90
2019-03-25T01:27:22.684Z,99.90
2019-03-25T01:29:52.714Z,99.90
2019-03-25T01:32:22.722Z,99.90
2019-03-25T01:34:52.728Z,99.90
2019-03-25T01:37:22.724Z,99.90
2019-03-25T01:39:52.682Z,99.90
2019-03-25T01:42:22.700Z,99.90
2019-03-25T01:44:52.692Z,99.90
2019-03-25T01:47:22.653Z,99.90
2019-03-25T01:49:52.779Z,99.90
2019-03-25T01:52:22.786Z,99.90
2019-03-25T01:54:52.772Z,99.90
2019-03-25T01:57:22.841Z,99.90
2019-03-25T01:59:52.855Z,99.90
2019-03-25T02:02:23.103Z,99.90
2019-03-25T02:04:53.145Z,99.90
2019-03-25T02:07:23.119Z,99.90
2019-03-25T02:09:53.113Z,99.90
2019-03-25T02:12:23.091Z,99.90
2019-03-25T02:14:53.253Z,99.90
2019-03-25T02:17:23.248Z,99.90
2019-03-25T02:19:53.240Z,99.90
2019-03-25T02:22:23.223Z,99.90
2019-03-25T02:24:53.193Z,99.90
2019-03-25T02:27:23.223Z,99.90
2019-03-25T02:29:53.216Z,99.90
2019-03-25T02:32:23.226Z,99.90
2019-03-25T02:34:53.247Z,99.90
2019-03-25T02:37:23.240Z,99.90
2019-03-25T02:39:53.214Z,99.90
2019-03-25T02:42:23.269Z,99.90
2019-03-25T02:44:53.200Z,99.90
2019-03-25T02:47:23.261Z,99.90
2019-03-25T02:49:53.362Z,99.90
2019-03-25T02:52:23.484Z,99.90
2019-03-25T02:54:53.455Z,99.90
2019-03-25T02:57:23.583Z,99.90
2019-03-25T02:59:53.556Z,99.90
2019-03-25T03:02:23.568Z,99.90
2019-03-25T03:04:53.620Z,99.90
2019-03-25T03:07:23.662Z,99.90
2019-03-25T03:09:53.642Z,99.90
2019-03-25T03:12:23.883Z,99.90
2019-03-25T03:14:54.133Z,99.90
2019-03-25T03:17:24.179Z,99.90
2019-03-25T03:19:55.321Z,99.90
2019-03-25T03:22:25.484Z,99.90
2019-03-25T03:24:55.463Z,99.90
2019-03-25T03:27:25.481Z,99.90
2019-03-25T03:29:55.503Z,99.90
2019-03-25T03:32:25.477Z,99.90
2019-03-25T03:34:55.517Z,99.90
2019-03-25T03:37:25.489Z,99.90
2019-03-25T03:39:55.455Z,99.90
2019-03-25T03:42:25.848Z,99.90
2019-03-25T03:44:55.914Z,99.90
2019-03-25T03:47:25.875Z,99.90
2019-03-25T03:49:55.839Z,99.90
2019-03-25T03:52:26.045Z,99.90
2019-03-25T03:54:56.170Z,99.90
2019-03-25T03:57:26.474Z,99.90
2019-03-25T03:59:56.717Z,99.90
2019-03-25T04:02:26.988Z,99.90
2019-03-25T04:04:56.957Z,99.90
2019-03-25T04:07:26.997Z,99.90
2019-03-25T04:09:56.930Z,99.90
2019-03-25T04:12:26.952Z,99.90
2019-03-25T04:14:57.088Z,99.90
2019-03-25T04:17:27.086Z,99.90
2019-03-25T04:19:57.084Z,99.90
2019-03-25T04:22:27.064Z,99.90
2019-03-25T04:24:57.038Z,99.90
2019-03-25T04:27:27.012Z,99.90
2019-03-25T04:29:57.053Z,99.90
2019-03-25T04:32:27.153Z,99.90
2019-03-25T04:34:57.294Z,99.90
2019-03-25T04:37:27.299Z,99.90
2019-03-25T04:39:57.972Z,99.90
2019-03-25T04:42:28.085Z,99.90
2019-03-25T04:44:58.102Z,99.90
2019-03-25T04:47:28.117Z,99.90
2019-03-25T04:49:58.150Z,99.90
2019-03-25T04:52:28.134Z,99.90
2019-03-25T04:54:58.118Z,99.90
2019-03-25T04:57:28.122Z,99.90
2019-03-25T04:59:58.089Z,99.90
2019-03-25T05:02:28.204Z,99.90
2019-03-25T05:04:58.175Z,99.90
2019-03-25T05:07:28.195Z,99.90
2019-03-25T05:09:58.206Z,99.90
2019-03-25T05:12:28.425Z,99.90
2019-03-25T05:14:58.615Z,99.90
2019-03-25T05:17:28.695Z,99.90
2019-03-25T05:19:58.696Z,99.90
2019-03-25T05:22:28.676Z,99.90
2019-03-25T05:24:58.766Z,99.90
2019-03-25T05:27:28.757Z,99.90
2019-03-25T05:29:58.872Z,99.90
2019-03-25T05:32:28.925Z,99.90
2019-03-25T05:34:58.975Z,99.90
2019-03-25T05:37:28.993Z,99.90
2019-03-25T05:39:59.000Z,99.90
2019-03-25T05:42:29.085Z,99.90
2019-03-25T05:44:59.165Z,99.90
2019-03-25T05:47:29.305Z,99.90
2019-03-25T05:49:59.321Z,99.90
2019-03-25T05:52:29.329Z,99.90
2019-03-25T05:54:59.413Z,99.90
2019-03-25T05:57:29.437Z,99.90
2019-03-25T05:59:59.471Z,99.90
2019-03-25T06:02:29.483Z,99.90
2019-03-25T06:04:59.769Z,99.90
2019-03-25T06:07:29.795Z,99.90
2019-03-25T06:09:59.772Z,99.90
2019-03-25T06:12:29.791Z,99.90
2019-03-25T06:14:59.814Z,99.90
2019-03-25T06:17:29.849Z,99.90
2019-03-25T06:19:59.999Z,99.90
2019-03-25T06:22:29.991Z,99.90
2019-03-25T06:24:59.969Z,99.90
2019-03-25T06:27:29.941Z,99.90
2019-03-25T06:29:59.942Z,99.90
2019-03-25T06:32:30.065Z,99.90
2019-03-25T06:35:00.070Z,99.90
2019-03-25T06:37:30.190Z,99.90
2019-03-25T06:40:00.330Z,99.90
2019-03-25T06:42:30.351Z,99.90
2019-03-25T06:45:00.434Z,99.90
2019-03-25T06:47:30.390Z,99.90
2019-03-25T07:07:24.750Z,99.90
2019-03-25T07:09:55.153Z,99.90
2019-03-25T07:14:54.924Z,99.90
2019-03-25T07:17:24.996Z,99.90
2019-03-25T07:19:55.021Z,99.90
2019-03-25T07:29:52.746Z,99.90
2019-03-25T07:32:22.801Z,99.90
2019-03-25T07:34:52.871Z,99.90
2019-03-25T07:37:23.776Z,99.90
2019-03-25T07:39:53.860Z,99.90
2019-03-25T07:52:20.831Z,99.90
2019-03-25T07:54:50.890Z,99.90
2019-03-25T07:57:20.967Z,93.80
2019-03-25T08:07:18.790Z,99.90
2019-03-25T08:09:48.901Z,99.60
2019-03-25T08:12:19.230Z,92.90
2019-03-25T08:14:49.318Z,88.60
2019-03-25T08:17:19.493Z,89.60
2019-03-25T08:24:47.869Z,99.50
2019-03-25T08:27:17.891Z,97.90
2019-03-25T08:29:47.875Z,99.90
2019-03-25T08:32:18.377Z,97.80
2019-03-25T08:47:14.949Z,90.30
2019-03-25T08:54:43.401Z,81.60
2019-03-25T08:57:13.533Z,80.20
2019-03-25T09:02:13.235Z,79.50
2019-03-25T09:22:08.296Z,84.20
2019-03-25T09:24:38.309Z,82.30
2019-03-25T09:27:08.334Z,78.00
2019-03-25T09:29:39.135Z,66.10
2019-03-25T09:32:09.178Z,59.30
2019-03-25T09:37:08.383Z,65.00
2019-03-25T09:39:38.390Z,65.00
2019-03-25T09:42:08.460Z,61.10
2019-03-25T09:44:38.420Z,61.80
2019-03-25T09:47:08.458Z,58.70
2019-03-25T09:52:07.616Z,56.90
2019-03-25T09:54:37.656Z,57.80
2019-03-25T10:04:35.238Z,60.10
2019-03-25T10:07:05.273Z,57.60
2019-03-25T10:09:35.366Z,57.00
2019-03-25T10:12:05.545Z,55.20
2019-03-25T10:14:35.705Z,54.60
2019-03-25T10:17:05.684Z,53.40
2019-03-25T10:19:35.800Z,53.70
2019-03-25T10:22:06.091Z,54.80
2019-03-25T10:32:04.005Z,56.80
2019-03-25T10:37:03.253Z,57.70
2019-03-25T10:39:34.276Z,57.80
2019-03-25T10:42:04.298Z,55.90
2019-03-25T10:47:03.636Z,56.60
2019-03-25T10:52:02.764Z,55.50
2019-03-25T10:54:32.840Z,57.20
2019-03-25T10:57:03.024Z,55.40
2019-03-25T11:02:02.184Z,57.50
2019-03-25T11:04:32.193Z,59.20
2019-03-25T11:07:02.246Z,60.90
2019-03-25T11:09:32.356Z,62.60
2019-03-25T11:12:02.438Z,63.00
2019-03-25T11:14:32.434Z,62.50
2019-03-25T11:22:00.752Z,62.70
2019-03-25T11:24:30.808Z,62.60
2019-03-25T11:27:00.844Z,63.80
2019-03-25T11:29:30.824Z,62.10
2019-03-25T11:32:01.049Z,62.50
2019-03-25T11:34:31.208Z,61.70
2019-03-25T11:39:30.348Z,58.60
2019-03-25T11:44:29.584Z,57.10
2019-03-25T11:46:59.616Z,58.90
2019-03-25T11:49:29.648Z,61.20
2019-03-25T11:51:59.604Z,62.80
2019-03-25T11:54:29.608Z,64.90
2019-03-25T11:56:59.597Z,66.90
2019-03-25T11:59:29.563Z,66.80
2019-03-25T12:01:59.564Z,66.10
2019-03-25T12:04:29.721Z,68.00
2019-03-25T12:09:28.922Z,59.90
2019-03-25T12:11:59.021Z,58.50
2019-03-25T12:14:29.244Z,55.10
2019-03-25T12:16:59.428Z,55.40
2019-03-25T12:19:29.489Z,56.40
2019-03-25T12:21:59.582Z,57.60
2019-03-25T12:24:29.579Z,58.70
2019-03-25T12:26:59.592Z,61.30
2019-03-25T12:29:30.686Z,63.90
2019-03-25T12:32:00.882Z,64.30
2019-03-25T12:34:30.947Z,66.10
2019-03-25T12:37:00.904Z,67.50
2019-03-25T12:39:30.993Z,68.10
2019-03-25T12:42:01.387Z,71.00
2019-03-25T12:44:31.472Z,67.10
2019-03-25T12:47:01.489Z,72.10
2019-03-25T12:49:31.491Z,67.50
2019-03-25T12:54:30.693Z,64.60
2019-03-25T12:57:00.752Z,66.50
2019-03-25T12:59:40.829Z,68.90
2019-03-25T13:02:02.510Z,66.50
2019-03-25T13:04:32.504Z,67.30
2019-03-25T13:12:01.236Z,59.60
2019-03-25T13:14:31.378Z,60.00
2019-03-25T13:17:01.503Z,64.10
2019-03-25T13:19:31.732Z,67.10
2019-03-25T13:22:01.786Z,72.50
2019-03-25T13:24:31.843Z,80.00
2019-03-25T13:27:11.217Z,81.30
2019-03-25T13:29:51.767Z,81.40
2019-03-25T13:44:39.138Z,62.60
2019-03-25T13:47:09.304Z,67.60
2019-03-25T13:49:39.563Z,71.60
2019-03-25T13:54:39.266Z,62.10
2019-03-25T13:57:09.349Z,59.30
2019-03-25T13:59:39.507Z,55.60
2019-03-25T14:02:09.771Z,52.00
2019-03-25T14:04:39.905Z,51.70
2019-03-25T14:07:09.878Z,50.70
2019-03-25T14:09:39.899Z,49.00
2019-03-25T14:19:37.631Z,55.30
2019-03-25T14:22:07.689Z,59.50
2019-03-25T14:24:37.657Z,58.90
2019-03-25T14:27:07.630Z,61.10
2019-03-25T14:29:37.660Z,64.60
2019-03-25T14:32:07.754Z,65.40
2019-03-25T14:34:44.662Z,73.80
2019-03-25T14:37:09.350Z,77.40
2019-03-25T14:39:39.361Z,77.90
2019-03-25T14:42:09.376Z,86.30
2019-03-25T14:44:39.531Z,90.10
2019-03-25T14:47:09.670Z,94.00
2019-03-25T14:49:39.713Z,99.60
2019-03-25T14:52:09.681Z,99.90
2019-03-25T14:54:40.246Z,99.90
2019-03-25T14:57:10.253Z,99.90
2019-03-25T14:59:40.508Z,99.90
2019-03-25T15:02:10.822Z,99.90
2019-03-25T15:04:40.942Z,99.90
2019-03-25T15:07:11.108Z,99.90
2019-03-25T15:09:41.149Z,99.90
2019-03-25T15:12:11.213Z,99.90
2019-03-25T15:14:41.286Z,99.90
2019-03-25T15:17:11.599Z,99.90
2019-03-25T15:19:41.621Z,99.90
2019-03-25T15:22:11.645Z,99.90
2019-03-25T15:24:41.720Z,99.90
2019-03-25T15:27:11.800Z,99.90
2019-03-25T15:29:41.919Z,99.90
2019-03-25T15:32:11.949Z,99.90
2019-03-25T15:34:41.957Z,99.90
2019-03-25T15:37:12.013Z,99.90
2019-03-25T15:39:46.627Z,99.90
2019-03-25T15:42:13.797Z,99.90
2019-03-25T15:44:43.791Z,99.90
2019-03-25T15:47:14.137Z,99.90
2019-03-25T15:49:44.185Z,99.90
2019-03-25T15:52:14.191Z,99.90
2019-03-25T15:54:44.201Z,99.90
2019-03-25T15:57:14.203Z,99.90
2019-03-25T15:59:44.323Z,99.90
2019-03-25T16:02:14.341Z,99.90
2019-03-25T16:04:44.309Z,99.90
2019-03-25T16:07:14.335Z,99.90
2019-03-25T16:09:44.334Z,99.90
2019-03-25T16:12:14.365Z,99.90
2019-03-25T16:14:44.534Z,99.90
2019-03-25T16:17:14.592Z,99.90
2019-03-25T16:19:44.616Z,99.90
2019-03-25T16:22:14.709Z,99.90
2019-03-25T16:24:44.814Z,99.90
2019-03-25T16:27:15.186Z,99.90
2019-03-25T16:29:45.285Z,99.90
2019-03-25T16:32:15.318Z,99.90
2019-03-25T16:34:45.494Z,99.90
2019-03-25T16:37:15.964Z,99.90
2019-03-25T16:39:45.932Z,99.90
2019-03-25T16:42:19.228Z,99.90
2019-03-25T16:44:49.290Z,99.90
2019-03-25T16:47:19.260Z,99.90
2019-03-25T16:49:49.330Z,99.90
2019-03-25T16:52:19.294Z,99.90
2019-03-25T16:54:49.465Z,99.90
2019-03-25T16:57:19.830Z,99.90
2019-03-25T16:59:49.969Z,99.90
2019-03-25T17:02:19.947Z,99.90
2019-03-25T17:04:50.026Z,99.90
2019-03-25T17:07:20.242Z,99.90
2019-03-25T17:09:50.434Z,99.90
2019-03-25T17:12:20.781Z,99.90
2019-03-25T17:14:50.920Z,99.90
2019-03-25T17:17:22.737Z,99.90
2019-03-25T17:19:52.726Z,99.90
2019-03-25T17:22:49.742Z,99.90
2019-03-25T17:25:19.923Z,99.90
2019-03-25T17:27:50.207Z,99.90
2019-03-25T17:30:21.339Z,99.90
2019-03-25T17:32:51.574Z,99.90
2019-03-25T17:35:21.673Z,99.90
2019-03-25T17:37:51.892Z,99.90
2019-03-25T17:40:22.055Z,99.90
2019-03-25T17:42:52.231Z,99.90
2019-03-25T17:45:22.439Z,99.90
2019-03-25T17:47:52.416Z,99.90
2019-03-25T17:50:22.456Z,99.90
2019-03-25T17:52:52.444Z,99.90
2019-03-25T17:55:22.448Z,99.90
2019-03-25T17:57:52.493Z,99.90
2019-03-25T18:01:00.411Z,99.90
2019-03-25T18:03:30.462Z,99.90
2019-03-25T18:06:00.511Z,99.90
2019-03-25T18:08:30.493Z,99.90
2019-03-25T18:11:00.789Z,99.90
2019-03-25T18:13:30.776Z,99.90
2019-03-25T18:16:00.829Z,99.90
2019-03-25T18:18:30.801Z,99.90
2019-03-25T18:21:00.862Z,99.90
2019-03-25T18:23:30.847Z,99.90
2019-03-25T18:26:01.020Z,99.90
2019-03-25T18:28:31.015Z,99.90
2019-03-25T18:31:01.329Z,99.90
2019-03-25T18:33:31.329Z,99.90
2019-03-25T18:36:01.332Z,99.90
2019-03-25T18:38:31.346Z,99.90
2019-03-25T18:41:01.412Z,99.90
2019-03-25T18:43:31.495Z,99.90
2019-03-25T18:46:01.498Z,99.90
2019-03-25T18:48:31.533Z,99.90
2019-03-25T18:51:01.610Z,99.90
2019-03-25T18:53:31.619Z,99.90
2019-03-25T18:56:01.627Z,99.90
2019-03-25T18:58:31.819Z,99.90
2019-03-25T19:01:02.175Z,99.90
2019-03-25T19:03:33.105Z,99.90
2019-03-25T19:06:03.403Z,99.90
2019-03-25T19:08:33.423Z,99.90
2019-03-25T19:11:03.489Z,99.90
2019-03-25T19:13:33.682Z,99.90
2019-03-25T19:16:03.707Z,99.90
2019-03-25T19:18:33.669Z,99.90
2019-03-25T19:21:03.742Z,99.90
2019-03-25T19:23:33.821Z,99.90
2019-03-25T19:26:03.810Z,99.90
2019-03-25T19:28:33.908Z,99.90
2019-03-25T19:31:04.018Z,99.90
2019-03-25T19:33:34.075Z,99.90
2019-03-25T19:36:04.123Z,99.90
2019-03-25T19:38:34.167Z,99.90
2019-03-25T19:41:04.151Z,99.90
2019-03-25T19:43:34.115Z,99.90
2019-03-25T19:46:04.122Z,99.90
2019-03-25T19:48:34.301Z,99.90
2019-03-25T19:51:04.519Z,99.90
2019-03-25T19:53:34.576Z,99.90
2019-03-25T19:56:04.843Z,99.90
2019-03-25T19:58:34.842Z,99.90
2019-03-25T20:01:04.970Z,99.90
2019-03-25T20:03:34.954Z,99.90
2019-03-25T20:06:05.039Z,99.90
2019-03-25T20:08:35.057Z,99.90
2019-03-25T20:11:05.033Z,99.90
2019-03-25T20:13:35.116Z,99.90
2019-03-25T20:16:05.153Z,99.90
2019-03-25T20:18:35.264Z,99.90
2019-03-25T20:21:05.365Z,99.90
2019-03-25T20:23:35.384Z,99.90
2019-03-25T20:26:05.793Z,99.90
2019-03-25T20:28:35.778Z,99.90
2019-03-25T20:31:05.888Z,99.90
2019-03-25T20:33:35.984Z,99.90
2019-03-25T20:36:06.078Z,99.90
2019-03-25T20:38:36.072Z,99.90
2019-03-25T20:41:06.299Z,99.90
2019-03-25T20:43:36.361Z,99.90
2019-03-25T20:46:06.359Z,99.90
2019-03-25T20:48:36.348Z,99.90
2019-03-25T20:51:06.360Z,99.90
2019-03-25T20:53:36.393Z,99.90
2019-03-25T20:56:06.479Z,99.90
2019-03-25T20:58:36.529Z,99.90
2019-03-25T21:01:06.803Z,99.90
2019-03-25T21:03:36.801Z,99.90
2019-03-25T21:06:07.402Z,99.90
2019-03-25T21:08:37.427Z,99.90
2019-03-25T21:11:07.498Z,99.90
2019-03-25T21:13:37.607Z,99.90
2019-03-25T21:16:08.107Z,99.90
2019-03-25T21:18:38.197Z,99.90
2019-03-25T21:21:08.202Z,99.90
2019-03-25T21:23:38.246Z,99.90
2019-03-25T21:26:10.930Z,99.90
2019-03-25T21:28:39.992Z,99.90
2019-03-25T21:31:10.199Z,99.90
2019-03-25T21:33:40.197Z,99.90
2019-03-25T21:36:10.211Z,99.90
2019-03-25T21:38:40.267Z,99.90
2019-03-25T21:41:10.240Z,99.90
2019-03-25T21:43:40.423Z,99.90
2019-03-25T21:46:10.452Z,99.90
2019-03-25T21:48:40.540Z,99.90
2019-03-25T21:51:10.607Z,99.90
2019-03-25T21:53:40.547Z,99.90
2019-03-25T21:56:10.590Z,99.90
2019-03-25T21:58:40.634Z,99.90
2019-03-25T22:01:10.766Z,99.90
2019-03-25T22:03:40.759Z,99.90
2019-03-25T22:06:10.805Z,99.90
2019-03-25T22:08:40.801Z,99.90
2019-03-25T22:11:10.779Z,99.90
2019-03-25T22:13:40.851Z,99.90
2019-03-25T22:16:10.904Z,99.90
2019-03-25T22:18:40.896Z,99.90
2019-03-25T22:21:10.867Z,99.90
2019-03-25T22:23:40.908Z,99.90
2019-03-25T22:26:10.937Z,99.90
2019-03-25T22:28:41.159Z,99.90
2019-03-25T22:31:11.136Z,99.90
2019-03-25T22:33:41.133Z,99.90
2019-03-25T22:36:11.136Z,99.90
2019-03-25T22:38:41.095Z,99.90
2019-03-25T22:41:11.159Z,99.90
2019-03-25T22:43:41.185Z,99.90
2019-03-25T22:46:11.178Z,99.90
2019-03-25T22:48:41.133Z,99.90
2019-03-25T22:51:11.093Z,99.90
2019-03-25T22:53:41.103Z,99.90
2019-03-25T22:56:11.098Z,99.90
2019-03-25T22:58:41.099Z,99.90
2019-03-25T23:01:11.314Z,99.90
2019-03-25T23:03:41.527Z,99.90
2019-03-25T23:06:11.487Z,99.90
2019-03-25T23:08:41.613Z,99.90
2019-03-25T23:11:11.955Z,99.90
2019-03-25T23:13:42.069Z,99.90
2019-03-25T23:16:12.597Z,99.90
2019-03-25T23:18:42.797Z,99.90
2019-03-25T23:21:12.925Z,99.90
2019-03-25T23:23:42.930Z,99.90
2019-03-25T23:26:12.907Z,99.90
2019-03-25T23:28:43.005Z,99.90
2019-03-25T23:31:13.147Z,99.90
2019-03-25T23:33:52.184Z,99.90
2019-03-25T23:36:14.852Z,99.90
2019-03-25T23:38:44.873Z,99.90
2019-03-25T23:41:14.885Z,99.90
2019-03-25T23:43:44.899Z,99.90
2019-03-25T23:46:14.916Z,99.90
2019-03-25T23:48:44.887Z,99.90
2019-03-25T23:51:14.871Z,99.90
2019-03-25T23:53:44.863Z,99.90
2019-03-25T23:56:14.828Z,99.90
2019-03-25T23:58:44.781Z,99.90
