createdAt,value
2023-03-26T00:02:17.115Z,84.84
2023-03-26T00:04:18.878Z,85.43
2023-03-26T00:06:19.941Z,85.13
2023-03-26T00:08:21.734Z,85.54
2023-03-26T00:10:23.303Z,85.54
2023-03-26T00:14:26.341Z,86.1
2023-03-26T00:16:27.778Z,86.17
2023-03-26T00:18:29.636Z,86.19
2023-03-26T00:20:39.034Z,86.41
2023-03-26T00:24:33.411Z,86.4
2023-03-26T00:26:34.660Z,86.27
2023-03-26T00:30:36.861Z,86.25
2023-03-26T00:34:39.887Z,86.23
2023-03-26T00:36:41.418Z,86.31
2023-03-26T00:40:44.493Z,86.54
2023-03-26T00:44:47.670Z,86.6
2023-03-26T00:46:49.290Z,86.25
2023-03-26T00:50:52.328Z,86.23
2023-03-26T00:52:53.792Z,86.31
2023-03-26T00:56:56.233Z,86.41
2023-03-26T01:00:58.381Z,86.21
2023-03-26T01:02:59.630Z,86.19
2023-03-26T01:07:03.005Z,85.72
2023-03-26T01:09:04.858Z,85.82
2023-03-26T01:13:07.844Z,85.94
2023-03-26T01:17:10.572Z,85.35
2023-03-26T01:19:11.845Z,85.25
2023-03-26T01:23:14.000Z,84.8
2023-03-26T01:27:16.957Z,84.07
2023-03-26T01:29:18.619Z,84.52
2023-03-26T01:33:21.669Z,84.11
2023-03-26T01:35:22.819Z,83.37
2023-03-26T01:39:25.463Z,83.94
2023-03-26T01:44:13.094Z,83.24
2023-03-26T01:46:14.371Z,83.78
2023-03-26T01:50:17.427Z,83.41
2023-03-26T01:54:19.832Z,83.67
2023-03-26T01:56:21.346Z,83.59
2023-03-26T02:00:23.990Z,84.16
2023-03-26T02:04:26.529Z,84.8
2023-03-26T02:06:27.907Z,85.34
2023-03-26T02:10:30.734Z,85.99
2023-03-26T02:12:32.121Z,86.28
2023-03-26T02:14:33.201Z,86.5
2023-03-26T02:16:34.385Z,86.66
2023-03-26T02:20:37.010Z,86.87
2023-03-26T02:22:38.113Z,87.28
2023-03-26T02:24:39.813Z,87.51
2023-03-26T02:26:41.332Z,87.76
2023-03-26T02:28:42.480Z,88.06
2023-03-26T02:32:45.754Z,88.48
2023-03-26T02:34:47.685Z,88.58
2023-03-26T02:36:49.129Z,89.04
2023-03-26T02:38:51.014Z,89.61
2023-03-26T02:42:53.438Z,89.88
2023-03-26T02:44:54.742Z,90.09
2023-03-26T02:48:57.196Z,90.3
2023-03-26T02:52:59.703Z,90.42
2023-03-26T02:55:01.244Z,90.07
2023-03-26T02:59:04.310Z,90.1
2023-03-26T03:03:07.360Z,90.38
2023-03-26T03:05:08.602Z,90.19
2023-03-26T03:09:12.141Z,90.22
2023-03-26T03:11:13.302Z,90.46
2023-03-26T03:15:16.527Z,90.72
2023-03-26T03:19:18.966Z,91.05
2023-03-26T03:21:28.013Z,91.08
2023-03-26T03:25:22.940Z,91.5
2023-03-26T03:27:24.824Z,91.41
2023-03-26T03:31:27.963Z,91.42
2023-03-26T03:35:30.743Z,91.51
2023-03-26T03:37:31.904Z,91.97
2023-03-26T03:41:34.817Z,91.81
2023-03-26T03:45:38.233Z,92.1
2023-03-26T03:47:40.029Z,91.82
2023-03-26T03:51:42.868Z,91.26
2023-03-26T03:53:44.309Z,91.27
2023-03-26T03:57:47.739Z,91.54
2023-03-26T04:01:51.012Z,91.36
2023-03-26T04:03:52.226Z,91.61
2023-03-26T04:07:55.314Z,91.84
2023-03-26T04:09:56.580Z,91.39
2023-03-26T04:13:59.578Z,91.24
2023-03-26T04:18:01.881Z,91.42
2023-03-26T04:20:03.014Z,91.38
2023-03-26T04:24:06.019Z,91.26
2023-03-26T04:28:08.523Z,91.14
2023-03-26T04:30:09.584Z,91.13
2023-03-26T04:34:13.077Z,90.72
2023-03-26T04:36:14.550Z,90.47
2023-03-26T04:38:15.532Z,90.47
2023-03-26T04:40:16.643Z,90.44
2023-03-26T04:44:19.095Z,90.23
2023-03-26T04:46:20.132Z,90.18
2023-03-26T04:48:22.046Z,90.3
2023-03-26T04:50:23.292Z,90.63
2023-03-26T04:52:24.410Z,90.44
2023-03-26T04:56:27.295Z,89.77
2023-03-26T04:58:28.439Z,89.75
2023-03-26T05:00:30.213Z,89.79
2023-03-26T05:02:31.296Z,89.87
2023-03-26T05:06:34.152Z,89.82
2023-03-26T05:08:35.333Z,89.98
2023-03-26T05:12:37.991Z,89.79
2023-03-26T05:16:41.206Z,90.04
2023-03-26T05:18:42.516Z,89.9
2023-03-26T05:22:44.982Z,89.62
2023-03-26T05:26:48.060Z,89.9
2023-03-26T05:28:49.792Z,89.92
2023-03-26T05:32:52.986Z,89.45
2023-03-26T05:34:54.011Z,89.48
2023-03-26T05:38:56.483Z,89.35
2023-03-26T05:42:59.626Z,89.78
2023-03-26T05:45:00.744Z,89.93
2023-03-26T05:49:03.159Z,91.49
2023-03-26T05:51:04.150Z,91.69
2023-03-26T05:55:06.669Z,91.55
2023-03-26T05:59:09.131Z,91.63
2023-03-26T06:01:10.594Z,91.9
2023-03-26T06:05:14.195Z,91.83
2023-03-26T06:09:17.307Z,91.66
2023-03-26T06:11:18.816Z,91.65
2023-03-26T06:15:22.324Z,91.81
2023-03-26T06:17:23.389Z,91.96
2023-03-26T06:21:26.043Z,92.06
2023-03-26T06:25:38.860Z,92.16
2023-03-26T06:27:31.310Z,92.23
2023-03-26T06:31:34.252Z,91.93
2023-03-26T06:33:35.816Z,91.72
2023-03-26T06:37:38.866Z,90.93
2023-03-26T06:41:41.911Z,88.99
2023-03-26T06:43:43.612Z,87.7
2023-03-26T06:47:46.487Z,87.05
2023-03-26T06:51:51.543Z,86.6
2023-03-26T06:53:51.542Z,86.42
2023-03-26T06:57:54.407Z,86.17
2023-03-26T06:59:55.504Z,85.55
2023-03-26T07:01:57.210Z,85.61
2023-03-26T07:03:59.959Z,84.81
2023-03-26T07:08:01.467Z,86
2023-03-26T07:10:02.645Z,86.1
2023-03-26T07:14:05.899Z,86.26
2023-03-26T07:16:06.566Z,86.37
2023-03-26T07:20:09.418Z,87.11
2023-03-26T07:24:12.734Z,87.27
2023-03-26T07:26:14.100Z,88.27
2023-03-26T07:30:16.633Z,88.29
2023-03-26T07:36:21.055Z,89.01
2023-03-26T07:40:23.759Z,89.47
2023-03-26T07:42:25.020Z,89.63
2023-03-26T07:46:28.392Z,90.08
2023-03-26T07:50:31.866Z,90.03
2023-03-26T07:52:32.885Z,90.76
2023-03-26T07:56:35.042Z,90.53
2023-03-26T07:58:36.658Z,90.23
2023-03-26T08:02:40.213Z,89.9
2023-03-26T08:06:43.450Z,89.5
2023-03-26T08:08:45.288Z,90.61
2023-03-26T08:12:48.573Z,90.04
2023-03-26T08:14:49.837Z,90.27
2023-03-26T08:18:53.282Z,91.34
2023-03-26T08:22:56.769Z,90.3
2023-03-26T08:24:57.879Z,91.33
2023-03-26T08:27:43.194Z,91.98
2023-03-26T08:29:45.015Z,91.83
2023-03-26T08:33:47.868Z,91.8
2023-03-26T08:35:49.064Z,91.77
2023-03-26T08:39:51.675Z,90.38
2023-03-26T08:43:55.068Z,90.92
2023-03-26T08:45:55.127Z,90.49
2023-03-26T08:49:57.370Z,89.99
2023-03-26T08:51:59.248Z,90.66
2023-03-26T08:56:01.987Z,90.51
2023-03-26T09:00:05.372Z,89.93
2023-03-26T09:02:07.153Z,89.34
2023-03-26T09:06:10.007Z,88.45
2023-03-26T09:10:13.100Z,89.24
2023-03-26T09:12:14.740Z,89.17
2023-03-26T09:16:18.274Z,90.02
2023-03-26T09:18:19.879Z,89.97
2023-03-26T09:22:22.908Z,90.75
2023-03-26T09:26:26.284Z,90.16
2023-03-26T09:28:27.270Z,88.6
2023-03-26T09:32:30.068Z,87.94
2023-03-26T09:34:30.984Z,85.81
2023-03-26T09:38:34.139Z,86.77
2023-03-26T09:42:36.788Z,84.55
2023-03-26T09:44:38.523Z,84.95
2023-03-26T09:48:41.765Z,85.58
2023-03-26T09:52:44.682Z,83.71
2023-03-26T09:54:45.652Z,83.42
2023-03-26T09:58:47.860Z,85.02
2023-03-26T10:00:49.113Z,86.7
2023-03-26T10:02:50.374Z,85.96
2023-03-26T10:04:51.975Z,85.43
2023-03-26T10:08:55.024Z,86.4
2023-03-26T10:10:56.358Z,84.27
2023-03-26T10:14:58.796Z,86.27
2023-03-26T10:17:00.355Z,85.76
2023-03-26T10:21:02.938Z,83.79
2023-03-26T10:25:05.726Z,84.92
2023-03-26T10:27:09.633Z,86.44
2023-03-26T10:31:09.746Z,86.68
2023-03-26T10:37:14.070Z,86.69
2023-03-26T10:41:17.637Z,87.33
2023-03-26T10:43:18.756Z,87.68
2023-03-26T10:47:21.887Z,88.83
2023-03-26T10:51:25.023Z,88.24
2023-03-26T10:53:26.650Z,88.5
2023-03-26T10:57:29.129Z,89.48
2023-03-26T10:59:30.932Z,88.11
2023-03-26T11:03:34.169Z,88.79
2023-03-26T11:07:36.938Z,88.89
2023-03-26T11:09:38.642Z,88.93
2023-03-26T11:13:41.377Z,89.06
2023-03-26T11:15:43.115Z,88.22
2023-03-26T11:19:46.000Z,87.95
2023-03-26T11:23:48.895Z,86.56
2023-03-26T11:25:50.288Z,86.36
2023-03-26T11:29:53.219Z,88.2
2023-03-26T11:33:56.628Z,88.19
2023-03-26T11:35:57.817Z,86.45
2023-03-26T11:40:01.162Z,84.34
2023-03-26T11:42:02.019Z,83.52
2023-03-26T11:46:05.970Z,83.85
2023-03-26T11:50:07.737Z,80.18
2023-03-26T11:52:09.464Z,82.02
2023-03-26T11:56:12.038Z,80.54
2023-03-26T11:58:13.165Z,81.78
2023-03-26T12:02:15.214Z,78.96
2023-03-26T12:06:18.313Z,80.67
2023-03-26T12:08:19.582Z,78.8
2023-03-26T12:12:22.276Z,77.75
2023-03-26T12:16:25.076Z,77.01
2023-03-26T12:18:26.519Z,80.02
2023-03-26T12:22:29.175Z,73.62
2023-03-26T12:24:30.796Z,73.8
2023-03-26T12:28:33.955Z,79.93
2023-03-26T12:32:45.576Z,85.88
2023-03-26T12:34:39.589Z,87.94
2023-03-26T12:38:42.573Z,86.59
2023-03-26T12:40:44.373Z,85.97
2023-03-26T12:48:48.769Z,83.49
2023-03-26T12:50:49.770Z,82.83
2023-03-26T12:54:52.169Z,82.92
2023-03-26T12:58:55.453Z,79.8
2023-03-26T13:00:57.106Z,79.77
2023-03-26T13:05:05.932Z,77.68
2023-03-26T13:07:02.117Z,76.29
2023-03-26T13:09:02.718Z,77.55
2023-03-26T13:11:03.821Z,75.54
2023-03-26T13:15:06.207Z,74.12
2023-03-26T13:17:07.660Z,71
2023-03-26T13:19:09.434Z,69.96
2023-03-26T13:21:10.683Z,69.23
2023-03-26T13:23:11.998Z,69.01
2023-03-26T13:27:14.409Z,64.59
2023-03-26T13:31:17.016Z,63.31
2023-03-26T13:33:18.503Z,62.42
2023-03-26T13:37:21.418Z,62.62
2023-03-26T13:39:23.300Z,61.55
2023-03-26T13:43:25.874Z,59.29
2023-03-26T13:47:28.967Z,57.92
2023-03-26T13:49:29.826Z,56.17
2023-03-26T13:53:32.890Z,57.46
2023-03-26T13:57:35.961Z,57.62
2023-03-26T13:59:37.726Z,55.21
2023-03-26T14:03:40.883Z,54.01
2023-03-26T14:05:42.272Z,55.85
2023-03-26T14:09:45.075Z,53.45
2023-03-26T14:13:48.420Z,53.58
2023-03-26T14:15:49.398Z,52.35
2023-03-26T14:20:01.260Z,52.72
2023-03-26T14:21:53.586Z,52.8
2023-03-26T14:25:56.896Z,51.19
2023-03-26T14:29:59.518Z,52.84
2023-03-26T14:32:00.553Z,50.63
2023-03-26T14:36:03.415Z,49.25
2023-03-26T14:40:05.348Z,48.61
2023-03-26T14:42:07.042Z,46.91
2023-03-26T14:46:09.137Z,48.22
2023-03-26T14:48:10.792Z,46.88
2023-03-26T14:52:12.525Z,47.81
2023-03-26T14:56:15.702Z,48.61
2023-03-26T14:58:16.459Z,49.47
2023-03-26T15:02:20.117Z,50.52
2023-03-26T15:04:21.607Z,50.23
2023-03-26T15:08:24.708Z,51.39
2023-03-26T15:13:11.869Z,52.32
2023-03-26T15:17:15.072Z,53.29
2023-03-26T15:19:16.049Z,53.09
2023-03-26T15:23:18.842Z,53.4
2023-03-26T15:25:19.866Z,53.96
2023-03-26T15:27:21.181Z,53.86
2023-03-26T15:29:22.345Z,54.63
2023-03-26T15:31:23.646Z,54.89
2023-03-26T15:35:26.363Z,55.46
2023-03-26T15:39:28.766Z,55
2023-03-26T15:41:30.321Z,54.66
2023-03-26T15:45:32.628Z,52.69
2023-03-26T15:49:35.650Z,54.11
2023-03-26T15:51:46.846Z,54.53
2023-03-26T15:55:40.636Z,54.94
2023-03-26T15:57:41.951Z,55.14
2023-03-26T15:59:43.510Z,56.49
2023-03-26T16:01:44.754Z,60.34
2023-03-26T16:05:47.680Z,64.16
2023-03-26T16:07:48.934Z,64.83
2023-03-26T16:09:50.243Z,65.83
2023-03-26T16:11:51.660Z,66.69
2023-03-26T16:13:53.474Z,67.01
2023-03-26T16:17:56.586Z,68.39
2023-03-26T16:21:59.505Z,69.71
2023-03-26T16:24:00.860Z,70.06
2023-03-26T16:28:03.480Z,71.45
2023-03-26T16:30:04.757Z,71.69
2023-03-26T16:34:07.658Z,72.48
2023-03-26T16:38:11.146Z,73.09
2023-03-26T16:40:12.489Z,73.39
2023-03-26T16:44:16.197Z,73.97
2023-03-26T16:48:18.327Z,74.21
2023-03-26T16:50:19.637Z,74.65
2023-03-26T16:54:22.087Z,75.66
2023-03-26T16:56:23.153Z,76.13
2023-03-26T17:00:26.345Z,77.13
2023-03-26T17:04:29.916Z,78.22
2023-03-26T17:06:31.304Z,78.63
2023-03-26T17:10:34.505Z,79.41
2023-03-26T17:12:35.524Z,79.76
2023-03-26T17:16:38.188Z,80.58
2023-03-26T17:20:41.829Z,80.83
2023-03-26T17:22:43.698Z,81.12
2023-03-26T17:26:46.559Z,81.55
2023-03-26T17:30:49.946Z,82.2
2023-03-26T17:32:51.635Z,82.34
2023-03-26T17:36:54.018Z,82.48
2023-03-26T17:38:55.832Z,82.56
2023-03-26T17:42:59.314Z,83.13
2023-03-26T17:47:02.607Z,83.29
2023-03-26T17:49:04.085Z,83.26
2023-03-26T17:53:06.707Z,83.47
2023-03-26T17:55:07.942Z,83.3
2023-03-26T17:59:11.401Z,83.77
2023-03-26T18:03:14.028Z,84.12
2023-03-26T18:05:15.687Z,84
2023-03-26T18:09:17.905Z,84.14
2023-03-26T18:13:21.164Z,84.12
2023-03-26T18:15:23.098Z,84.4
2023-03-26T18:19:26.243Z,84.39
2023-03-26T18:21:28.021Z,84.38
2023-03-26T18:25:30.218Z,83.35
2023-03-26T18:29:33.640Z,83.92
2023-03-26T18:31:35.357Z,83.79
2023-03-26T18:35:38.780Z,83.7
2023-03-26T18:37:40.696Z,83.76
2023-03-26T18:41:43.764Z,84.22
2023-03-26T18:45:46.736Z,84.52
2023-03-26T18:47:48.758Z,84.64
2023-03-26T18:51:57.031Z,84.5
2023-03-26T18:55:54.524Z,84.59
2023-03-26T18:57:55.865Z,84.6
2023-03-26T19:01:58.443Z,84.54
2023-03-26T19:04:00.127Z,84.63
2023-03-26T19:08:03.102Z,84.85
2023-03-26T19:12:05.865Z,85.04
2023-03-26T19:14:07.633Z,84.91
2023-03-26T19:18:10.028Z,85.35
2023-03-26T19:20:11.198Z,85.35
2023-03-26T19:24:14.342Z,85.69
2023-03-26T19:28:17.340Z,85.99
2023-03-26T19:30:18.320Z,85.94
2023-03-26T19:34:21.085Z,86.09
2023-03-26T19:40:25.113Z,86.23
2023-03-26T19:44:28.073Z,86.37
2023-03-26T19:46:29.181Z,86.44
2023-03-26T19:50:31.486Z,86.65
2023-03-26T19:54:33.865Z,86.56
2023-03-26T19:56:35.732Z,86.5
2023-03-26T20:00:37.836Z,86.83
2023-03-26T20:02:38.851Z,86.66
2023-03-26T20:06:44.032Z,86.68
2023-03-26T20:10:43.777Z,86.45
2023-03-26T20:12:45.002Z,86.33
2023-03-26T20:16:47.979Z,86.33
2023-03-26T20:18:49.528Z,86.49
2023-03-26T20:22:52.381Z,86.37
2023-03-26T20:26:55.343Z,86.33
2023-03-26T20:28:56.299Z,86.42
2023-03-26T20:33:11.699Z,86.29
2023-03-26T20:37:01.957Z,86.13
2023-03-26T20:39:02.949Z,85.95
2023-03-26T20:43:05.676Z,86.02
2023-03-26T20:45:07.186Z,85.99
2023-03-26T20:49:09.787Z,86.25
2023-03-26T20:53:12.334Z,86.34
2023-03-26T20:55:13.792Z,86.48
2023-03-26T20:59:16.906Z,86.64
2023-03-26T21:01:18.722Z,86.66
2023-03-26T21:05:21.898Z,87.14
2023-03-26T21:09:24.599Z,87.29
2023-03-26T21:11:27.201Z,87.4
2023-03-26T21:15:29.560Z,87.71
2023-03-26T21:19:32.956Z,87.93
2023-03-26T21:21:34.090Z,88.02
2023-03-26T21:25:36.640Z,88.14
2023-03-26T21:27:37.895Z,88.26
2023-03-26T21:29:39.380Z,88.24
2023-03-26T21:31:40.478Z,88.34
2023-03-26T21:35:43.441Z,88.34
2023-03-26T21:37:44.776Z,88.39
2023-03-26T21:39:46.655Z,88.34
2023-03-26T21:41:48.185Z,88.38
2023-03-26T21:43:50.124Z,88.24
2023-03-26T21:47:53.189Z,88.26
2023-03-26T21:49:54.181Z,88.3
2023-03-26T21:51:56.338Z,88.16
2023-03-26T21:53:56.371Z,87.93
2023-03-26T21:58:43.306Z,87.48
2023-03-26T22:02:46.596Z,87.59
2023-03-26T22:04:48.255Z,87.54
2023-03-26T22:08:51.166Z,87.11
2023-03-26T22:12:54.296Z,87.3
2023-03-26T22:14:55.558Z,87.35
2023-03-26T22:18:58.699Z,87.33
2023-03-26T22:21:00.146Z,87.37
2023-03-26T22:25:02.767Z,87.33
2023-03-26T22:29:05.708Z,87.57
2023-03-26T22:31:06.929Z,87.41
2023-03-26T22:35:09.589Z,87.63
2023-03-26T22:37:10.834Z,87.71
2023-03-26T22:41:14.277Z,87.65
2023-03-26T22:45:17.032Z,87.88
2023-03-26T22:47:18.393Z,87.84
2023-03-26T22:51:21.189Z,88.11
2023-03-26T22:55:28.557Z,88.27
2023-03-26T22:57:25.793Z,88.48
2023-03-26T23:01:29.293Z,89.34
2023-03-26T23:03:34.981Z,89.72
2023-03-26T23:07:32.683Z,90.57
2023-03-26T23:11:35.427Z,91.74
2023-03-26T23:13:36.697Z,92.13
2023-03-26T23:17:39.739Z,92.47
2023-03-26T23:19:41.506Z,92.79
2023-03-26T23:23:44.426Z,93.26
2023-03-26T23:27:47.152Z,93.72
2023-03-26T23:29:48.196Z,93.97
2023-03-26T23:33:50.993Z,94.13
2023-03-26T23:37:54.478Z,94.54
2023-03-26T23:39:55.485Z,94.74
2023-03-26T23:43:57.955Z,95.04
2023-03-26T23:45:59.092Z,95.18
2023-03-26T23:50:02.315Z,95.5
2023-03-26T23:54:05.423Z,95.71
2023-03-26T23:56:07.301Z,95.61
