createdAt,value
2023-05-10T00:00:18.563Z,2.00
2023-05-10T00:02:46.973Z,1.17
2023-05-10T00:05:16.450Z,2.13
2023-05-10T00:07:45.883Z,1.00
2023-05-10T00:10:14.276Z,1.57
2023-05-10T00:12:42.532Z,2.13
2023-05-10T00:15:12.706Z,3.23
2023-05-10T00:17:40.856Z,1.23
2023-05-10T00:20:09.752Z,0.97
2023-05-10T00:22:39.095Z,0.97
2023-05-10T00:25:08.675Z,3.23
2023-05-10T00:27:36.762Z,5.80
2023-05-10T00:30:05.265Z,2.07
2023-05-10T00:32:33.309Z,2.40
2023-05-10T00:35:01.357Z,1.57
2023-05-10T00:37:29.531Z,1.97
2023-05-10T00:39:58.906Z,1.80
2023-05-10T00:42:26.913Z,1.53
2023-05-10T00:44:56.564Z,1.10
2023-05-10T00:47:24.673Z,1.87
2023-05-10T00:49:52.839Z,1.60
2023-05-10T00:52:20.924Z,1.50
2023-05-10T00:54:49.063Z,1.90
2023-05-10T00:57:19.794Z,1.40
2023-05-10T00:59:48.089Z,1.20
2023-05-10T01:02:16.252Z,3.23
2023-05-10T01:04:45.319Z,1.27
2023-05-10T01:07:13.365Z,1.40
2023-05-10T01:09:41.421Z,0.97
2023-05-10T01:12:10.492Z,1.30
2023-05-10T01:14:40.062Z,2.40
2023-05-10T01:17:10.302Z,3.23
2023-05-10T01:19:39.071Z,3.10
2023-05-10T01:22:17.221Z,2.23
2023-05-10T01:25:26.950Z,2.13
2023-05-10T01:28:10.359Z,1.30
2023-05-10T01:31:08.563Z,3.53
2023-05-10T01:33:41.653Z,1.20
2023-05-10T01:36:15.721Z,1.50
2023-05-10T01:38:47.140Z,1.37
2023-05-10T01:41:18.796Z,1.97
2023-05-10T01:43:52.724Z,1.97
2023-05-10T01:46:27.095Z,1.63
2023-05-10T01:48:57.961Z,1.77
2023-05-10T01:51:27.447Z,2.10
2023-05-10T01:54:00.553Z,3.00
2023-05-10T01:56:30.506Z,2.67
2023-05-10T01:58:59.036Z,1.83
2023-05-10T02:01:28.124Z,2.57
2023-05-10T02:03:58.061Z,1.50
2023-05-10T02:06:26.695Z,3.83
2023-05-10T02:08:55.214Z,2.57
2023-05-10T02:11:23.782Z,2.77
2023-05-10T02:13:53.107Z,2.40
2023-05-10T02:16:26.250Z,4.00
2023-05-10T02:18:57.319Z,1.83
2023-05-10T02:21:26.459Z,2.63
2023-05-10T02:23:55.673Z,2.50
2023-05-10T02:26:24.475Z,1.43
2023-05-10T02:28:52.897Z,4.23
2023-05-10T02:31:21.721Z,2.67
2023-05-10T02:33:50.305Z,2.33
2023-05-10T02:36:22.411Z,1.70
2023-05-10T02:38:51.231Z,1.77
2023-05-10T02:41:20.441Z,3.23
2023-05-10T02:43:49.690Z,1.73
2023-05-10T02:46:17.774Z,1.67
2023-05-10T02:48:45.842Z,1.60
2023-05-10T02:51:14.860Z,1.70
2023-05-10T02:53:45.599Z,2.33
2023-05-10T02:56:16.320Z,2.17
2023-05-10T02:58:44.337Z,2.33
2023-05-10T03:01:12.402Z,3.07
2023-05-10T03:03:41.687Z,2.40
2023-05-10T03:06:10.590Z,1.80
2023-05-10T03:08:38.818Z,3.13
2023-05-10T03:11:26.397Z,3.40
2023-05-10T03:14:02.036Z,4.33
2023-05-10T03:16:38.546Z,2.93
2023-05-10T03:19:13.797Z,3.77
2023-05-10T03:21:44.165Z,5.00
2023-05-10T03:24:13.922Z,3.80
2023-05-10T03:26:45.774Z,3.57
2023-05-10T03:29:18.678Z,3.10
2023-05-10T03:31:47.071Z,2.93
2023-05-10T03:34:16.499Z,3.57
2023-05-10T03:36:44.770Z,3.50
2023-05-10T03:39:12.813Z,4.87
2023-05-10T03:41:41.024Z,4.80
2023-05-10T03:44:11.660Z,5.23
2023-05-10T03:46:39.709Z,5.57
2023-05-10T03:49:07.874Z,4.70
2023-05-10T03:51:36.088Z,4.93
2023-05-10T03:54:04.082Z,6.13
2023-05-10T03:56:32.415Z,9.37
2023-05-10T03:59:01.736Z,7.43
2023-05-10T04:01:31.130Z,8.50
2023-05-10T04:03:59.132Z,10.97
2023-05-10T04:06:27.321Z,8.40
2023-05-10T04:08:56.318Z,9.93
2023-05-10T04:11:25.652Z,11.00
2023-05-10T04:13:53.645Z,9.87
2023-05-10T04:16:21.640Z,11.67
2023-05-10T04:18:51.514Z,11.20
2023-05-10T04:21:19.590Z,10.77
2023-05-10T04:23:47.711Z,12.10
2023-05-10T04:26:15.953Z,12.00
2023-05-10T04:28:44.011Z,11.10
2023-05-10T04:31:12.471Z,15.03
2023-05-10T04:33:41.019Z,13.43
2023-05-10T04:36:10.884Z,14.10
2023-05-10T04:38:38.952Z,16.70
2023-05-10T04:41:07.800Z,13.17
2023-05-10T04:43:36.307Z,14.30
2023-05-10T04:46:04.565Z,15.93
2023-05-10T04:48:32.958Z,14.00
2023-05-10T04:51:01.158Z,16.83
2023-05-10T04:53:30.604Z,17.87
2023-05-10T04:55:58.730Z,14.67
2023-05-10T04:58:27.040Z,14.30
2023-05-10T05:00:55.151Z,20.03
2023-05-10T05:03:23.474Z,14.03
2023-05-10T05:05:51.568Z,16.10
2023-05-10T05:08:26.806Z,15.50
2023-05-10T05:10:56.740Z,16.90
2023-05-10T05:13:25.715Z,14.57
2023-05-10T05:15:54.593Z,15.43
2023-05-10T05:18:22.704Z,14.27
2023-05-10T05:20:50.741Z,15.53
2023-05-10T05:23:19.487Z,13.60
2023-05-10T05:25:47.480Z,13.50
2023-05-10T05:28:16.897Z,12.50
2023-05-10T05:30:45.486Z,14.70
2023-05-10T05:33:13.662Z,12.97
2023-05-10T05:35:41.778Z,12.97
2023-05-10T05:38:09.734Z,12.93
2023-05-10T05:40:37.971Z,12.50
2023-05-10T05:43:06.126Z,13.40
2023-05-10T05:45:39.168Z,10.70
2023-05-10T05:48:07.658Z,11.03
2023-05-10T05:50:35.806Z,9.43
2023-05-10T05:53:03.839Z,10.80
2023-05-10T05:55:32.485Z,10.27
2023-05-10T05:58:00.472Z,10.93
2023-05-10T06:00:28.604Z,11.17
2023-05-10T06:02:58.070Z,9.70
2023-05-10T06:05:26.094Z,8.73
2023-05-10T06:07:54.007Z,8.10
2023-05-10T06:10:21.942Z,10.70
2023-05-10T06:12:50.055Z,8.83
2023-05-10T06:15:18.490Z,7.93
2023-05-10T06:17:48.181Z,7.80
2023-05-10T06:20:18.018Z,8.53
2023-05-10T06:22:46.005Z,9.57
2023-05-10T06:25:15.407Z,8.37
2023-05-10T06:27:43.481Z,6.97
2023-05-10T06:30:14.219Z,6.87
2023-05-10T06:32:42.251Z,7.27
2023-05-10T06:35:11.043Z,7.17
2023-05-10T06:37:40.697Z,7.80
2023-05-10T06:40:10.273Z,6.73
2023-05-10T06:42:38.877Z,7.70
2023-05-10T06:45:07.857Z,5.83
2023-05-10T06:47:38.643Z,8.07
2023-05-10T06:50:08.145Z,5.63
2023-05-10T06:52:36.405Z,6.10
2023-05-10T06:55:06.695Z,7.20
2023-05-10T06:57:34.718Z,8.47
2023-05-10T07:00:02.800Z,6.87
2023-05-10T07:02:30.865Z,5.83
2023-05-10T07:05:01.682Z,8.40
2023-05-10T07:07:31.102Z,5.90
2023-05-10T07:09:59.106Z,11.03
2023-05-10T07:12:28.460Z,12.40
2023-05-10T07:14:56.484Z,9.57
2023-05-10T07:17:24.570Z,8.30
2023-05-10T07:19:52.712Z,7.80
2023-05-10T07:22:20.633Z,9.20
2023-05-10T07:24:48.596Z,7.80
2023-05-10T07:27:16.519Z,7.70
2023-05-10T07:29:45.849Z,7.57
2023-05-10T07:32:13.867Z,7.37
2023-05-10T07:34:41.848Z,8.93
2023-05-10T07:37:09.860Z,7.67
2023-05-10T07:39:38.374Z,8.30
2023-05-10T07:42:06.649Z,5.83
2023-05-10T07:44:34.638Z,6.83
2023-05-10T07:47:06.476Z,6.17
2023-05-10T07:49:34.452Z,5.83
2023-05-10T07:52:02.525Z,7.53
2023-05-10T07:54:30.424Z,5.90
2023-05-10T07:56:58.432Z,5.80
2023-05-10T07:59:26.493Z,6.67
2023-05-10T08:01:54.553Z,4.47
2023-05-10T08:04:24.220Z,7.77
2023-05-10T08:06:52.324Z,6.53
2023-05-10T08:09:24.678Z,5.40
2023-05-10T08:11:52.845Z,4.60
2023-05-10T08:14:21.160Z,4.80
2023-05-10T08:16:49.159Z,6.97
2023-05-10T08:19:19.959Z,5.73
2023-05-10T08:21:49.462Z,5.57
2023-05-10T08:24:17.554Z,5.33
2023-05-10T08:26:45.504Z,3.23
2023-05-10T08:29:13.455Z,2.80
2023-05-10T08:31:41.451Z,5.20
2023-05-10T08:34:09.500Z,4.63
2023-05-10T08:36:37.576Z,4.00
2023-05-10T08:39:11.364Z,4.20
2023-05-10T08:41:46.384Z,2.90
2023-05-10T08:44:14.972Z,3.73
2023-05-10T08:46:45.080Z,7.47
2023-05-10T08:49:15.616Z,2.83
2023-05-10T08:51:45.170Z,4.30
2023-05-10T08:54:14.730Z,5.17
2023-05-10T08:56:42.747Z,2.53
2023-05-10T08:59:12.435Z,2.30
2023-05-10T09:01:40.607Z,2.23
2023-05-10T09:04:08.642Z,4.33
2023-05-10T09:06:37.036Z,2.30
2023-05-10T09:09:05.024Z,2.40
2023-05-10T09:11:34.524Z,1.87
2023-05-10T09:14:03.600Z,1.50
2023-05-10T09:16:31.731Z,1.50
2023-05-10T09:18:59.740Z,2.90
2023-05-10T09:21:28.175Z,4.50
2023-05-10T09:23:59.318Z,1.40
2023-05-10T09:26:27.721Z,2.47
2023-05-10T09:28:58.597Z,2.37
2023-05-10T09:31:27.116Z,2.70
2023-05-10T09:33:55.787Z,1.60
2023-05-10T09:36:23.705Z,1.33
2023-05-10T09:38:53.841Z,2.27
2023-05-10T09:41:23.292Z,1.57
2023-05-10T09:43:52.406Z,2.53
2023-05-10T09:46:22.077Z,1.10
2023-05-10T09:48:50.318Z,1.20
2023-05-10T09:51:22.508Z,0.97
2023-05-10T09:53:51.658Z,1.20
2023-05-10T09:56:34.987Z,0.90
2023-05-10T09:59:06.853Z,1.00
2023-05-10T10:01:37.032Z,1.13
2023-05-10T10:04:06.392Z,1.47
2023-05-10T10:06:39.036Z,3.53
2023-05-10T10:09:08.532Z,2.27
2023-05-10T10:11:37.671Z,1.40
2023-05-10T10:14:06.255Z,1.70
2023-05-10T10:16:36.109Z,1.83
2023-05-10T10:19:04.413Z,2.60
2023-05-10T10:21:32.604Z,2.90
2023-05-10T10:24:02.061Z,4.50
2023-05-10T10:26:31.454Z,5.40
2023-05-10T10:29:12.849Z,4.20
2023-05-10T10:31:49.148Z,3.47
2023-05-10T10:34:26.709Z,8.13
2023-05-10T10:36:59.229Z,4.93
2023-05-10T10:39:40.271Z,4.37
2023-05-10T10:42:09.422Z,4.00
2023-05-10T10:44:42.610Z,2.67
2023-05-10T10:47:30.843Z,4.23
2023-05-10T10:50:07.337Z,4.60
2023-05-10T10:52:36.815Z,2.43
2023-05-10T10:55:07.195Z,3.07
2023-05-10T10:57:44.400Z,1.50
2023-05-10T11:00:24.015Z,1.50
2023-05-10T11:02:54.911Z,1.73
2023-05-10T11:05:42.466Z,0.90
2023-05-10T11:08:17.128Z,0.87
2023-05-10T11:11:04.456Z,3.20
2023-05-10T11:13:34.169Z,1.40
2023-05-10T11:16:19.012Z,2.33
2023-05-10T11:19:00.843Z,1.33
2023-05-10T11:21:28.894Z,0.60
2023-05-10T11:23:58.371Z,0.53
2023-05-10T11:26:27.291Z,0.83
2023-05-10T11:28:57.302Z,1.17
2023-05-10T11:31:27.804Z,1.00
2023-05-10T11:33:58.990Z,1.63
2023-05-10T11:36:28.299Z,1.33
2023-05-10T11:38:57.215Z,0.83
2023-05-10T11:41:26.228Z,1.03
2023-05-10T11:43:55.696Z,1.00
2023-05-10T11:46:26.434Z,0.70
2023-05-10T11:49:01.381Z,2.50
2023-05-10T11:51:29.775Z,1.03
2023-05-10T11:53:58.754Z,0.80
2023-05-10T11:56:27.551Z,2.20
2023-05-10T11:58:56.781Z,0.60
2023-05-10T12:01:25.789Z,0.80
2023-05-10T12:03:55.562Z,0.77
2023-05-10T12:06:27.965Z,1.00
2023-05-10T12:08:55.945Z,0.80
2023-05-10T12:11:26.945Z,1.90
2023-05-10T12:13:55.456Z,1.23
2023-05-10T12:16:25.083Z,1.17
2023-05-10T12:18:53.860Z,1.60
2023-05-10T12:21:22.976Z,1.40
2023-05-10T12:23:53.109Z,2.47
2023-05-10T12:26:24.003Z,4.53
2023-05-10T12:28:51.918Z,0.90
2023-05-10T12:31:20.220Z,1.17
2023-05-10T12:33:50.238Z,1.33
2023-05-10T12:36:18.991Z,1.17
2023-05-10T12:38:49.049Z,1.03
2023-05-10T12:41:19.961Z,0.60
2023-05-10T12:43:49.007Z,1.10
2023-05-10T12:46:19.596Z,1.20
2023-05-10T12:48:55.180Z,1.30
2023-05-10T12:51:28.463Z,1.10
2023-05-10T12:53:56.663Z,0.90
2023-05-10T12:56:26.255Z,1.17
2023-05-10T12:58:54.222Z,1.33
2023-05-10T13:01:22.249Z,0.90
2023-05-10T13:03:50.396Z,1.50
2023-05-10T13:06:18.467Z,0.70
2023-05-10T13:08:46.452Z,1.43
2023-05-10T13:11:17.487Z,2.13
2023-05-10T13:13:46.903Z,0.77
2023-05-10T13:16:14.989Z,0.70
2023-05-10T13:18:43.120Z,1.17
2023-05-10T13:21:11.094Z,2.10
2023-05-10T13:23:39.148Z,0.70
2023-05-10T13:26:07.333Z,1.80
2023-05-10T13:28:35.387Z,1.43
2023-05-10T13:31:04.848Z,0.50
2023-05-10T13:33:32.898Z,2.13
2023-05-10T13:36:01.020Z,0.40
2023-05-10T13:38:29.005Z,0.70
2023-05-10T13:40:57.062Z,0.70
2023-05-10T13:43:25.852Z,0.67
2023-05-10T13:45:53.892Z,0.80
2023-05-10T13:48:23.233Z,1.20
2023-05-10T13:50:51.251Z,1.37
2023-05-10T13:53:19.378Z,1.07
2023-05-10T13:55:47.356Z,1.77
2023-05-10T13:58:15.359Z,1.10
2023-05-10T14:00:43.658Z,1.20
2023-05-10T14:03:12.285Z,1.10
2023-05-10T14:05:41.932Z,1.33
2023-05-10T14:08:10.935Z,1.20
2023-05-10T14:10:39.201Z,1.70
2023-05-10T14:13:07.270Z,1.77
2023-05-10T14:15:35.324Z,1.43
2023-05-10T14:18:03.482Z,1.47
2023-05-10T14:20:33.077Z,1.63
2023-05-10T14:23:02.632Z,1.53
2023-05-10T14:25:32.004Z,1.87
2023-05-10T14:28:00.154Z,2.07
2023-05-10T14:30:28.201Z,1.73
2023-05-10T14:32:56.431Z,1.33
2023-05-10T14:35:24.968Z,1.47
2023-05-10T14:37:53.107Z,2.70
2023-05-10T14:40:22.534Z,1.63
2023-05-10T14:42:50.508Z,1.60
2023-05-10T14:45:19.062Z,2.17
2023-05-10T14:47:47.174Z,3.93
2023-05-10T14:50:28.244Z,7.60
2023-05-10T14:53:03.556Z,4.07
2023-05-10T14:55:33.666Z,6.40
2023-05-10T14:58:01.636Z,5.57
2023-05-10T15:00:30.766Z,3.70
2023-05-10T15:02:59.542Z,3.30
2023-05-10T15:05:28.080Z,2.30
2023-05-10T15:07:56.842Z,5.03
2023-05-10T15:10:24.947Z,3.80
2023-05-10T15:12:54.296Z,2.33
2023-05-10T15:15:22.358Z,3.40
2023-05-10T15:17:50.472Z,5.90
2023-05-10T15:20:18.610Z,4.50
2023-05-10T15:22:46.599Z,3.27
2023-05-10T15:25:15.438Z,2.80
2023-05-10T15:27:44.631Z,7.33
2023-05-10T15:30:14.850Z,2.47
2023-05-10T15:32:43.903Z,2.23
2023-05-10T15:35:12.467Z,2.30
2023-05-10T15:37:40.567Z,3.63
2023-05-10T15:40:09.255Z,2.27
2023-05-10T15:42:37.312Z,2.60
2023-05-10T15:45:07.064Z,2.97
2023-05-10T15:47:36.621Z,3.10
2023-05-10T15:50:04.843Z,3.37
2023-05-10T15:52:32.899Z,4.10
2023-05-10T15:55:00.885Z,2.93
2023-05-10T15:57:28.886Z,5.77
2023-05-10T15:59:57.337Z,4.60
2023-05-10T16:02:25.472Z,3.90
2023-05-10T16:04:54.941Z,3.93
2023-05-10T16:07:23.002Z,4.90
2023-05-10T16:09:51.212Z,3.30
2023-05-10T16:12:19.428Z,3.33
2023-05-10T16:14:47.645Z,2.90
2023-05-10T16:17:16.271Z,3.13
2023-05-10T16:19:44.570Z,3.87
2023-05-10T16:22:13.957Z,3.17
2023-05-10T16:24:42.444Z,2.80
2023-05-10T16:27:10.688Z,3.40
2023-05-10T16:29:38.863Z,2.97
2023-05-10T16:32:07.185Z,3.30
2023-05-10T16:34:35.435Z,3.80
2023-05-10T16:37:03.602Z,2.00
2023-05-10T16:39:33.218Z,2.13
2023-05-10T16:42:01.356Z,3.10
2023-05-10T16:44:29.780Z,1.80
2023-05-10T16:46:57.965Z,3.40
2023-05-10T16:49:26.506Z,2.60
2023-05-10T16:51:54.644Z,2.90
2023-05-10T16:54:24.651Z,1.90
2023-05-10T16:56:56.847Z,1.73
2023-05-10T16:59:24.956Z,1.70
2023-05-10T17:01:53.913Z,2.20
2023-05-10T17:04:26.564Z,3.10
2023-05-10T17:06:55.272Z,4.23
2023-05-10T17:09:24.227Z,2.13
2023-05-10T17:11:52.714Z,1.33
2023-05-10T17:14:22.134Z,3.47
2023-05-10T17:16:52.619Z,2.10
2023-05-10T17:19:21.052Z,1.60
2023-05-10T17:21:49.510Z,1.70
2023-05-10T17:24:17.682Z,1.63
2023-05-10T17:26:46.016Z,1.73
2023-05-10T17:29:14.196Z,2.60
2023-05-10T17:31:43.818Z,2.70
2023-05-10T17:34:17.621Z,1.87
2023-05-10T17:36:45.788Z,1.70
2023-05-10T17:39:13.945Z,1.60
2023-05-10T17:41:42.681Z,1.37
2023-05-10T17:44:11.039Z,1.80
2023-05-10T17:46:39.413Z,1.70
2023-05-10T17:49:09.618Z,1.50
2023-05-10T17:51:38.230Z,1.63
2023-05-10T17:54:06.833Z,2.17
2023-05-10T17:56:38.028Z,3.40
2023-05-10T17:59:06.186Z,2.30
2023-05-10T18:01:43.809Z,1.80
2023-05-10T18:04:15.815Z,2.57
2023-05-10T18:06:44.028Z,3.33
2023-05-10T18:09:12.939Z,1.30
2023-05-10T18:11:45.009Z,3.00
2023-05-10T18:14:20.550Z,2.90
2023-05-10T18:16:58.904Z,1.50
2023-05-10T18:19:34.441Z,2.03
2023-05-10T18:22:02.940Z,2.00
2023-05-10T18:24:41.070Z,2.10
2023-05-10T18:27:15.556Z,4.63
2023-05-10T18:29:44.350Z,2.60
2023-05-10T18:32:12.789Z,1.80
2023-05-10T18:34:44.243Z,2.13
2023-05-10T18:37:12.806Z,5.30
2023-05-10T18:39:41.002Z,2.40
2023-05-10T18:42:10.091Z,5.50
2023-05-10T18:44:38.589Z,3.50
2023-05-10T18:47:07.619Z,2.40
2023-05-10T18:49:35.979Z,3.23
2023-05-10T18:52:06.794Z,3.43
2023-05-10T18:54:35.117Z,2.57
2023-05-10T18:57:03.891Z,2.40
2023-05-10T18:59:32.220Z,2.83
2023-05-10T19:02:00.639Z,3.97
2023-05-10T19:04:29.104Z,2.20
2023-05-10T19:06:57.379Z,2.80
2023-05-10T19:09:28.066Z,4.63
2023-05-10T19:11:57.006Z,3.63
2023-05-10T19:14:26.369Z,2.10
2023-05-10T19:16:55.288Z,6.07
2023-05-10T19:19:24.414Z,3.17
2023-05-10T19:21:55.515Z,1.90
2023-05-10T19:24:25.978Z,2.07
2023-05-10T19:26:58.192Z,2.40
2023-05-10T19:29:27.733Z,2.10
2023-05-10T19:31:56.192Z,1.90
2023-05-10T19:34:24.551Z,2.57
2023-05-10T19:36:53.508Z,2.10
2023-05-10T19:39:22.361Z,2.37
2023-05-10T19:41:50.705Z,1.73
2023-05-10T19:44:20.545Z,2.77
2023-05-10T19:46:49.209Z,1.80
2023-05-10T19:49:18.050Z,2.43
2023-05-10T19:51:46.290Z,1.97
2023-05-10T19:54:14.595Z,2.50
2023-05-10T19:56:43.162Z,1.60
2023-05-10T19:59:12.076Z,1.60
2023-05-10T20:01:41.895Z,1.80
2023-05-10T20:04:10.566Z,1.93
2023-05-10T20:06:38.841Z,2.30
2023-05-10T20:09:07.267Z,3.80
2023-05-10T20:11:35.637Z,2.30
2023-05-10T20:14:05.113Z,2.83
2023-05-10T20:16:33.257Z,3.10
2023-05-10T20:19:02.864Z,2.00
2023-05-10T20:21:33.519Z,2.97
2023-05-10T20:24:02.102Z,3.73
2023-05-10T20:26:30.368Z,2.47
2023-05-10T20:28:58.633Z,2.20
2023-05-10T20:31:27.103Z,2.40
2023-05-10T20:33:56.602Z,2.93
2023-05-10T20:36:26.917Z,1.90
2023-05-10T20:38:55.135Z,7.00
2023-05-10T20:41:23.931Z,2.63
2023-05-10T20:43:52.160Z,5.03
2023-05-10T20:46:20.502Z,3.60
2023-05-10T20:48:49.097Z,3.17
2023-05-10T20:51:17.991Z,3.80
2023-05-10T20:53:48.048Z,2.50
2023-05-10T20:56:16.486Z,2.07
2023-05-10T20:58:44.961Z,4.43
2023-05-10T21:01:13.604Z,3.50
2023-05-10T21:03:42.632Z,2.60
2023-05-10T21:06:11.228Z,3.43
2023-05-10T21:08:39.471Z,2.73
2023-05-10T21:11:09.046Z,3.33
2023-05-10T21:13:37.224Z,4.83
2023-05-10T21:16:05.922Z,4.33
2023-05-10T21:18:34.172Z,6.33
2023-05-10T21:21:02.329Z,2.93
2023-05-10T21:23:32.023Z,4.47
2023-05-10T21:26:03.787Z,3.80
2023-05-10T21:28:33.370Z,3.10
2023-05-10T21:31:01.612Z,5.37
2023-05-10T21:33:29.744Z,2.80
2023-05-10T21:35:58.122Z,2.60
2023-05-10T21:38:26.423Z,2.40
2023-05-10T21:40:54.553Z,3.87
2023-05-10T21:43:22.832Z,3.13
2023-05-10T21:45:52.624Z,3.23
2023-05-10T21:48:20.998Z,4.43
2023-05-10T21:50:49.050Z,2.30
2023-05-10T21:53:17.648Z,2.97
2023-05-10T21:55:45.910Z,2.83
2023-05-10T21:58:14.244Z,4.90
2023-05-10T22:00:42.518Z,4.93
2023-05-10T22:03:12.115Z,3.47
2023-05-10T22:05:40.440Z,2.03
2023-05-10T22:08:08.789Z,2.93
2023-05-10T22:10:37.211Z,2.40
2023-05-10T22:13:05.320Z,4.20
2023-05-10T22:15:35.570Z,2.70
2023-05-10T22:18:04.688Z,1.80
2023-05-10T22:20:34.825Z,4.07
2023-05-10T22:23:03.112Z,2.17
2023-05-10T22:25:31.749Z,3.93
2023-05-10T22:28:00.090Z,2.23
2023-05-10T22:30:29.220Z,6.53
2023-05-10T22:32:59.987Z,2.13
2023-05-10T22:35:29.307Z,1.80
2023-05-10T22:37:58.997Z,5.70
2023-05-10T22:40:27.602Z,1.70
2023-05-10T22:42:55.785Z,1.30
2023-05-10T22:45:24.177Z,1.17
2023-05-10T22:47:52.470Z,4.47
2023-05-10T22:50:20.689Z,1.43
2023-05-10T22:52:48.999Z,1.60
2023-05-10T22:55:18.926Z,1.97
2023-05-10T22:57:47.011Z,1.43
2023-05-10T23:00:16.800Z,2.03
2023-05-10T23:02:45.796Z,2.93
2023-05-10T23:05:14.320Z,0.73
2023-05-10T23:07:42.502Z,2.00
2023-05-10T23:10:11.566Z,1.73
2023-05-10T23:12:41.210Z,0.60
2023-05-10T23:15:10.392Z,1.20
2023-05-10T23:17:38.514Z,1.70
2023-05-10T23:20:07.925Z,1.60
2023-05-10T23:22:36.124Z,0.60
2023-05-10T23:25:04.178Z,1.07
2023-05-10T23:27:32.659Z,1.07
2023-05-10T23:30:02.401Z,0.63
2023-05-10T23:32:30.648Z,1.13
2023-05-10T23:34:59.167Z,2.00
2023-05-10T23:37:27.930Z,1.60
2023-05-10T23:39:56.117Z,1.70
2023-05-10T23:42:24.374Z,2.80
2023-05-10T23:44:52.871Z,1.13
2023-05-10T23:47:22.545Z,0.50
2023-05-10T23:49:51.539Z,0.63
2023-05-10T23:52:22.759Z,3.20
2023-05-10T23:54:50.848Z,0.73
2023-05-10T23:57:19.310Z,0.60
2023-05-10T23:59:47.772Z,0.73
