createdAt,value
2018-08-06T00:03:00.000Z,23.6
2018-08-06T00:08:00.000Z,23.5
2018-08-06T00:13:00.000Z,23.5
2018-08-06T00:18:00.000Z,23.5
2018-08-06T00:23:00.000Z,23.5
2018-08-06T00:28:00.000Z,23.4
2018-08-06T00:33:00.000Z,23.4
2018-08-06T00:38:00.000Z,23.4
2018-08-06T00:43:00.000Z,23.3
2018-08-06T00:48:00.000Z,23.3
2018-08-06T00:53:00.000Z,23.3
2018-08-06T00:58:00.000Z,23.3
2018-08-06T01:03:00.000Z,23.3
2018-08-06T01:08:00.000Z,23.2
2018-08-06T01:13:00.000Z,23.2
2018-08-06T01:18:00.000Z,23.2
2018-08-06T01:23:00.000Z,23.2
2018-08-06T01:28:00.000Z,23.1
2018-08-06T01:33:00.000Z,23.1
2018-08-06T01:38:00.000Z,23.0
2018-08-06T01:43:00.000Z,23.0
2018-08-06T01:48:00.000Z,23.0
2018-08-06T01:53:00.000Z,23.0
2018-08-06T01:58:00.000Z,23.0
2018-08-06T02:03:00.000Z,23.0
2018-08-06T02:08:00.000Z,23.0
2018-08-06T02:13:00.000Z,23.0
2018-08-06T02:18:00.000Z,23.0
2018-08-06T02:23:00.000Z,23.0
2018-08-06T02:28:00.000Z,23.0
2018-08-06T02:33:00.000Z,22.9
2018-08-06T02:38:00.000Z,22.9
2018-08-06T02:43:00.000Z,22.9
2018-08-06T02:48:00.000Z,22.9
2018-08-06T02:53:00.000Z,22.9
2018-08-06T02:58:00.000Z,22.9
2018-08-06T03:03:00.000Z,22.9
2018-08-06T03:08:00.000Z,22.9
2018-08-06T03:13:00.000Z,22.9
2018-08-06T03:18:00.000Z,22.9
2018-08-06T03:23:00.000Z,22.9
2018-08-06T03:28:00.000Z,22.8
2018-08-06T03:33:00.000Z,22.8
2018-08-06T03:38:00.000Z,22.7
2018-08-06T03:43:00.000Z,22.6
2018-08-06T03:48:00.000Z,22.5
2018-08-06T03:53:00.000Z,22.4
2018-08-06T03:58:00.000Z,22.3
2018-08-06T04:03:00.000Z,22.2
2018-08-06T04:08:00.000Z,22.2
2018-08-06T04:13:00.000Z,22.1
2018-08-06T04:18:00.000Z,22.1
2018-08-06T04:23:00.000Z,22.1
2018-08-06T04:28:00.000Z,22.0
2018-08-06T04:33:00.000Z,22.0
2018-08-06T04:38:00.000Z,22.0
2018-08-06T04:43:00.000Z,21.9
2018-08-06T04:48:00.000Z,22.0
2018-08-06T04:53:00.000Z,22.0
2018-08-06T04:59:00.000Z,22.0
2018-08-06T05:04:00.000Z,22.0
2018-08-06T05:09:00.000Z,22.1
2018-08-06T05:14:00.000Z,22.1
2018-08-06T05:19:00.000Z,22.2
2018-08-06T05:24:00.000Z,22.3
2018-08-06T05:29:00.000Z,22.4
2018-08-06T05:34:00.000Z,22.5
2018-08-06T05:39:00.000Z,22.6
2018-08-06T05:44:00.000Z,22.7
2018-08-06T05:49:00.000Z,22.8
2018-08-06T05:54:00.000Z,23.0
2018-08-06T05:59:00.000Z,23.1
2018-08-06T06:04:00.000Z,23.2
2018-08-06T06:09:00.000Z,23.4
2018-08-06T06:14:00.000Z,23.5
2018-08-06T06:19:00.000Z,23.6
2018-08-06T06:24:00.000Z,23.7
2018-08-06T06:29:00.000Z,23.9
2018-08-06T06:34:00.000Z,24.0
2018-08-06T06:39:00.000Z,24.2
2018-08-06T06:44:00.000Z,24.3
2018-08-06T06:49:00.000Z,24.4
2018-08-06T06:54:00.000Z,24.6
2018-08-06T06:59:00.000Z,24.7
2018-08-06T07:04:00.000Z,24.8
2018-08-06T07:09:00.000Z,24.9
2018-08-06T07:14:00.000Z,25.1
2018-08-06T07:19:00.000Z,25.2
2018-08-06T07:24:00.000Z,25.4
2018-08-06T07:29:00.000Z,25.5
2018-08-06T07:34:00.000Z,25.8
2018-08-06T07:39:00.000Z,26.4
2018-08-06T07:44:00.000Z,27.2
2018-08-06T07:49:00.000Z,28.0
2018-08-06T07:54:00.000Z,28.5
2018-08-06T07:59:00.000Z,28.7
2018-08-06T08:04:00.000Z,29.0
2018-08-06T08:09:00.000Z,29.5
2018-08-06T08:14:00.000Z,30.1
2018-08-06T08:19:00.000Z,30.7
2018-08-06T08:24:00.000Z,31.1
2018-08-06T08:29:00.000Z,31.6
2018-08-06T08:34:00.000Z,31.8
2018-08-06T08:39:00.000Z,31.8
2018-08-06T08:44:00.000Z,31.9
2018-08-06T08:49:00.000Z,32.1
2018-08-06T08:54:00.000Z,32.4
2018-08-06T08:59:00.000Z,32.8
2018-08-06T09:04:00.000Z,33.0
2018-08-06T09:09:00.000Z,32.8
2018-08-06T09:14:00.000Z,32.8
2018-08-06T09:19:00.000Z,32.7
2018-08-06T09:24:00.000Z,33.1
2018-08-06T09:29:00.000Z,33.0
2018-08-06T09:34:00.000Z,32.9
2018-08-06T09:39:00.000Z,32.6
2018-08-06T09:44:00.000Z,32.3
2018-08-06T09:49:00.000Z,32.4
2018-08-06T09:54:00.000Z,32.3
2018-08-06T09:59:00.000Z,32.4
2018-08-06T10:04:00.000Z,32.8
2018-08-06T10:09:00.000Z,32.7
2018-08-06T10:14:00.000Z,32.7
2018-08-06T10:19:00.000Z,32.9
2018-08-06T10:24:00.000Z,32.9
2018-08-06T10:29:00.000Z,33.1
2018-08-06T10:34:00.000Z,33.0
2018-08-06T10:40:00.000Z,33.1
2018-08-06T10:45:00.000Z,33.4
2018-08-06T10:50:00.000Z,33.5
2018-08-06T10:55:00.000Z,33.4
2018-08-06T11:00:00.000Z,33.4
2018-08-06T11:05:00.000Z,33.9
2018-08-06T11:10:00.000Z,34.1
2018-08-06T11:15:00.000Z,34.1
2018-08-06T11:20:00.000Z,33.8
2018-08-06T11:25:00.000Z,33.5
2018-08-06T11:30:00.000Z,33.0
2018-08-06T11:35:00.000Z,32.7
2018-08-06T11:40:00.000Z,32.3
2018-08-06T11:45:00.000Z,32.2
2018-08-06T11:50:00.000Z,32.1
2018-08-06T11:55:00.000Z,32.1
2018-08-06T12:00:00.000Z,32.2
2018-08-06T12:05:00.000Z,32.2
2018-08-06T12:10:00.000Z,32.2
2018-08-06T12:15:00.000Z,32.2
2018-08-06T12:20:00.000Z,32.4
2018-08-06T12:25:00.000Z,32.7
2018-08-06T12:30:00.000Z,32.7
2018-08-06T12:35:00.000Z,32.6
2018-08-06T12:40:00.000Z,32.9
2018-08-06T12:45:00.000Z,33.2
2018-08-06T12:50:00.000Z,33.1
2018-08-06T12:55:00.000Z,33.0
2018-08-06T13:00:00.000Z,33.3
2018-08-06T13:05:00.000Z,33.7
2018-08-06T13:10:00.000Z,33.8
2018-08-06T13:15:00.000Z,33.8
2018-08-06T13:20:00.000Z,33.7
2018-08-06T13:25:00.000Z,34.0
2018-08-06T13:30:00.000Z,34.2
2018-08-06T13:35:00.000Z,34.2
2018-08-06T13:40:00.000Z,34.2
2018-08-06T13:45:00.000Z,34.2
2018-08-06T13:50:00.000Z,34.0
2018-08-06T13:55:00.000Z,33.5
2018-08-06T14:00:00.000Z,33.2
2018-08-06T14:05:00.000Z,33.3
2018-08-06T14:10:00.000Z,33.5
2018-08-06T14:15:00.000Z,33.4
2018-08-06T14:20:00.000Z,33.4
2018-08-06T14:25:00.000Z,33.5
2018-08-06T14:30:00.000Z,33.5
2018-08-06T14:35:00.000Z,33.3
2018-08-06T14:40:00.000Z,33.3
2018-08-06T14:45:00.000Z,33.1
2018-08-06T14:50:00.000Z,32.8
2018-08-06T14:55:00.000Z,32.5
2018-08-06T15:00:00.000Z,32.2
2018-08-06T15:05:00.000Z,32.4
2018-08-06T15:10:00.000Z,32.3
2018-08-06T15:15:00.000Z,32.4
2018-08-06T15:20:00.000Z,32.4
2018-08-06T15:25:00.000Z,32.4
2018-08-06T15:30:00.000Z,32.5
2018-08-06T15:35:00.000Z,32.5
2018-08-06T15:40:00.000Z,32.7
2018-08-06T15:45:00.000Z,32.6
2018-08-06T15:50:00.000Z,32.4
2018-08-06T15:55:00.000Z,32.1
2018-08-06T16:00:00.000Z,32.0
2018-08-06T16:05:00.000Z,31.7
2018-08-06T16:10:00.000Z,31.6
2018-08-06T16:15:00.000Z,31.4
2018-08-06T16:20:00.000Z,31.4
2018-08-06T16:25:00.000Z,31.4
2018-08-06T16:30:00.000Z,31.4
2018-08-06T16:36:00.000Z,31.3
2018-08-06T16:41:00.000Z,31.2
2018-08-06T16:46:00.000Z,31.1
2018-08-06T16:51:00.000Z,31.0
2018-08-06T16:56:00.000Z,30.9
2018-08-06T17:01:00.000Z,30.9
2018-08-06T17:06:00.000Z,30.8
2018-08-06T17:11:00.000Z,30.7
2018-08-06T17:16:00.000Z,30.5
2018-08-06T17:21:00.000Z,30.4
2018-08-06T17:26:00.000Z,30.2
2018-08-06T17:31:00.000Z,30.1
2018-08-06T17:36:00.000Z,30.0
2018-08-06T17:41:00.000Z,29.9
2018-08-06T17:46:00.000Z,29.8
2018-08-06T17:51:00.000Z,29.7
2018-08-06T17:56:00.000Z,29.6
2018-08-06T18:01:00.000Z,29.5
2018-08-06T18:06:00.000Z,29.3
2018-08-06T18:11:00.000Z,29.2
2018-08-06T18:16:00.000Z,29.1
2018-08-06T18:21:00.000Z,29.0
2018-08-06T18:26:00.000Z,28.8
2018-08-06T18:31:00.000Z,28.7
2018-08-06T18:36:00.000Z,28.6
2018-08-06T18:41:00.000Z,28.4
2018-08-06T18:46:00.000Z,28.3
2018-08-06T18:51:00.000Z,28.2
2018-08-06T18:56:00.000Z,28.1
2018-08-06T19:01:00.000Z,28.0
2018-08-06T19:06:00.000Z,28.0
2018-08-06T19:11:00.000Z,27.9
2018-08-06T19:16:00.000Z,27.8
2018-08-06T19:21:00.000Z,27.7
2018-08-06T19:26:00.000Z,27.6
2018-08-06T19:31:00.000Z,27.5
2018-08-06T19:36:00.000Z,27.5
2018-08-06T19:41:00.000Z,27.4
2018-08-06T19:46:00.000Z,27.3
2018-08-06T19:51:00.000Z,27.3
2018-08-06T19:56:00.000Z,27.2
2018-08-06T20:01:00.000Z,27.2
2018-08-06T20:06:00.000Z,27.1
2018-08-06T20:11:00.000Z,27.1
2018-08-06T20:16:00.000Z,27.1
2018-08-06T20:21:00.000Z,27.1
2018-08-06T20:26:00.000Z,27.1
2018-08-06T20:31:00.000Z,27.0
2018-08-06T20:36:00.000Z,27.0
2018-08-06T20:41:00.000Z,26.9
2018-08-06T20:46:00.000Z,26.9
2018-08-06T20:51:00.000Z,26.9
2018-08-06T20:56:00.000Z,26.8
2018-08-06T21:01:00.000Z,26.8
2018-08-06T21:06:00.000Z,26.8
2018-08-06T21:11:00.000Z,26.7
2018-08-06T21:16:00.000Z,26.6
2018-08-06T21:21:00.000Z,26.5
2018-08-06T21:26:00.000Z,26.4
2018-08-06T21:31:00.000Z,26.4
2018-08-06T21:36:00.000Z,26.4
2018-08-06T21:41:00.000Z,26.3
2018-08-06T21:46:00.000Z,26.3
2018-08-06T21:51:00.000Z,26.3
2018-08-06T21:56:00.000Z,26.3
2018-08-06T22:01:00.000Z,26.2
2018-08-06T22:07:00.000Z,26.2
2018-08-06T22:12:00.000Z,26.2
2018-08-06T22:17:00.000Z,26.1
2018-08-06T22:22:00.000Z,26.0
2018-08-06T22:27:00.000Z,25.9
2018-08-06T22:32:00.000Z,25.8
2018-08-06T22:37:00.000Z,25.7
2018-08-06T22:42:00.000Z,25.6
2018-08-06T22:47:00.000Z,25.6
2018-08-06T22:52:00.000Z,25.5
2018-08-06T22:57:00.000Z,25.5
2018-08-06T23:02:00.000Z,25.4
2018-08-06T23:07:00.000Z,25.3
2018-08-06T23:12:00.000Z,25.2
2018-08-06T23:17:00.000Z,25.2
2018-08-06T23:22:00.000Z,25.2
2018-08-06T23:27:00.000Z,25.2
2018-08-06T23:32:00.000Z,25.2
2018-08-06T23:37:00.000Z,25.2
2018-08-06T23:42:00.000Z,25.2
2018-08-06T23:47:00.000Z,25.1
2018-08-06T23:52:00.000Z,25.1
2018-08-06T23:57:00.000Z,25.1
