createdAt,value
2023-05-06T00:03:40.805Z,57.40
2023-05-06T00:08:48.047Z,57.62
2023-05-06T00:13:54.901Z,57.54
2023-05-06T00:19:01.879Z,58.41
2023-05-06T00:24:09.516Z,58.03
2023-05-06T00:29:16.403Z,58.42
2023-05-06T00:34:23.268Z,58.65
2023-05-06T00:39:30.631Z,58.60
2023-05-06T00:44:37.567Z,58.76
2023-05-06T00:49:44.773Z,58.98
2023-05-06T00:54:52.597Z,59.37
2023-05-06T00:59:59.627Z,59.36
2023-05-06T01:05:08.282Z,59.29
2023-05-06T01:10:22.614Z,59.35
2023-05-06T01:15:34.553Z,59.47
2023-05-06T01:20:43.743Z,59.47
2023-05-06T01:25:50.777Z,59.46
2023-05-06T01:31:03.792Z,59.73
2023-05-06T01:36:20.040Z,59.47
2023-05-06T01:41:28.411Z,59.67
2023-05-06T01:46:35.672Z,59.73
2023-05-06T01:51:47.911Z,59.65
2023-05-06T01:56:55.315Z,59.89
2023-05-06T02:02:02.307Z,59.77
2023-05-06T02:07:09.782Z,59.86
2023-05-06T02:12:17.073Z,60.06
2023-05-06T02:17:24.289Z,60.10
2023-05-06T02:22:31.794Z,60.31
2023-05-06T02:27:38.753Z,60.26
2023-05-06T02:32:45.898Z,60.24
2023-05-06T02:37:52.805Z,60.37
2023-05-06T02:42:59.891Z,60.30
2023-05-06T02:48:07.642Z,60.44
2023-05-06T02:53:16.956Z,60.58
2023-05-06T02:58:23.935Z,60.49
2023-05-06T03:03:30.905Z,60.48
2023-05-06T03:08:38.077Z,60.58
2023-05-06T03:13:46.501Z,60.58
2023-05-06T03:18:54.296Z,60.64
2023-05-06T03:24:01.617Z,60.65
2023-05-06T03:29:09.743Z,60.60
2023-05-06T03:34:16.867Z,60.74
2023-05-06T03:39:24.993Z,60.74
2023-05-06T03:44:32.703Z,60.73
2023-05-06T03:49:40.195Z,60.87
2023-05-06T03:54:47.996Z,61.09
2023-05-06T03:59:54.892Z,61.47
2023-05-06T04:05:02.219Z,61.83
2023-05-06T04:10:11.402Z,62.52
2023-05-06T04:15:20.266Z,62.86
2023-05-06T04:20:27.466Z,63.31
2023-05-06T04:25:36.008Z,63.80
2023-05-06T04:30:43.446Z,64.14
2023-05-06T04:35:54.866Z,64.30
2023-05-06T04:41:03.989Z,65.04
2023-05-06T04:46:11.637Z,65.24
2023-05-06T04:51:19.374Z,65.46
2023-05-06T04:56:26.489Z,65.72
2023-05-06T05:01:34.286Z,65.04
2023-05-06T05:06:41.633Z,65.26
2023-05-06T05:11:48.836Z,65.25
2023-05-06T05:16:56.084Z,64.99
2023-05-06T05:22:03.780Z,64.89
2023-05-06T05:27:15.338Z,64.97
2023-05-06T05:32:25.169Z,65.07
2023-05-06T05:37:32.719Z,64.83
2023-05-06T05:42:40.817Z,64.95
2023-05-06T05:47:54.154Z,64.80
2023-05-06T05:53:02.375Z,64.75
2023-05-06T05:58:12.508Z,64.94
2023-05-06T06:03:21.702Z,65.01
2023-05-06T06:08:29.938Z,65.10
2023-05-06T06:13:38.040Z,65.11
2023-05-06T06:18:48.116Z,65.26
2023-05-06T06:23:55.077Z,65.54
2023-05-06T06:29:02.180Z,65.70
2023-05-06T06:34:10.044Z,66.09
2023-05-06T06:39:17.121Z,66.47
2023-05-06T06:44:24.130Z,66.68
2023-05-06T06:49:32.557Z,67.05
2023-05-06T06:54:41.415Z,67.43
2023-05-06T06:59:50.433Z,67.65
2023-05-06T07:04:57.703Z,67.90
2023-05-06T07:10:04.898Z,68.20
2023-05-06T07:15:13.046Z,68.36
2023-05-06T07:20:20.450Z,68.72
2023-05-06T07:25:31.472Z,69.23
2023-05-06T07:30:40.583Z,69.38
2023-05-06T07:35:47.713Z,69.56
2023-05-06T07:40:54.990Z,69.83
2023-05-06T07:46:05.224Z,70.57
2023-05-06T07:51:12.400Z,71.24
2023-05-06T07:56:20.159Z,71.75
2023-05-06T08:01:27.168Z,71.91
2023-05-06T08:06:33.970Z,71.63
2023-05-06T08:11:40.945Z,71.67
2023-05-06T08:16:48.017Z,72.01
2023-05-06T08:21:55.426Z,72.01
2023-05-06T08:27:02.416Z,72.40
2023-05-06T08:32:09.622Z,72.71
2023-05-06T08:37:16.638Z,73.10
2023-05-06T08:42:26.431Z,72.65
2023-05-06T08:47:33.511Z,73.29
2023-05-06T08:52:40.887Z,74.02
2023-05-06T08:57:49.211Z,73.11
2023-05-06T09:02:56.504Z,73.56
2023-05-06T09:08:04.328Z,73.71
2023-05-06T09:13:14.054Z,73.66
2023-05-06T09:18:21.308Z,74.01
2023-05-06T09:23:28.618Z,74.07
2023-05-06T09:28:36.732Z,74.27
2023-05-06T09:33:43.796Z,74.07
2023-05-06T09:38:50.994Z,73.74
2023-05-06T09:43:59.334Z,73.45
2023-05-06T09:49:06.993Z,72.94
2023-05-06T09:54:15.091Z,73.08
2023-05-06T09:59:24.587Z,72.35
2023-05-06T10:04:34.938Z,72.49
2023-05-06T10:09:42.678Z,72.52
2023-05-06T10:14:50.615Z,72.30
2023-05-06T10:20:01.452Z,72.70
2023-05-06T10:25:19.413Z,72.97
2023-05-06T10:30:27.975Z,72.81
2023-05-06T10:35:49.304Z,72.80
2023-05-06T10:40:55.779Z,72.90
2023-05-06T10:46:10.851Z,72.99
2023-05-06T10:51:28.966Z,73.20
2023-05-06T10:56:37.632Z,73.10
2023-05-06T11:01:46.458Z,73.10
2023-05-06T11:06:54.369Z,73.15
2023-05-06T11:12:05.869Z,73.29
2023-05-06T11:22:50.738Z,73.23
2023-05-06T11:27:58.488Z,73.24
2023-05-06T11:33:09.132Z,73.22
2023-05-06T11:38:16.251Z,73.39
2023-05-06T11:43:23.444Z,73.36
2023-05-06T11:48:30.713Z,73.26
2023-05-06T11:53:38.470Z,73.05
2023-05-06T11:58:47.536Z,73.17
2023-05-06T12:03:57.632Z,72.90
2023-05-06T12:09:06.515Z,73.04
2023-05-06T12:14:14.046Z,73.12
2023-05-06T12:19:22.218Z,73.01
2023-05-06T12:24:32.230Z,72.69
2023-05-06T12:29:39.223Z,72.63
2023-05-06T12:34:46.277Z,72.59
2023-05-06T12:39:53.280Z,72.64
2023-05-06T12:45:13.920Z,72.58
2023-05-06T12:50:33.750Z,72.64
2023-05-06T12:55:42.424Z,73.02
2023-05-06T13:00:49.448Z,73.02
2023-05-06T13:05:56.388Z,73.16
2023-05-06T13:11:04.318Z,73.46
2023-05-06T13:16:12.090Z,73.60
2023-05-06T13:21:18.916Z,73.67
2023-05-06T13:26:25.995Z,73.47
2023-05-06T13:31:34.934Z,73.67
2023-05-06T13:36:43.352Z,73.94
2023-05-06T13:41:50.673Z,74.04
2023-05-06T13:46:57.872Z,74.27
2023-05-06T13:52:07.212Z,74.63
2023-05-06T13:57:15.053Z,74.22
2023-05-06T14:02:22.368Z,74.68
2023-05-06T14:07:29.525Z,74.98
2023-05-06T14:12:36.743Z,74.80
2023-05-06T14:17:44.094Z,75.46
2023-05-06T14:22:51.118Z,75.68
2023-05-06T14:27:58.408Z,75.71
2023-05-06T14:33:05.560Z,75.77
2023-05-06T14:38:13.291Z,75.79
2023-05-06T14:43:21.490Z,76.46
2023-05-06T14:48:28.577Z,76.22
2023-05-06T14:53:35.798Z,76.43
2023-05-06T14:58:42.999Z,76.27
2023-05-06T15:03:51.256Z,76.76
2023-05-06T15:08:58.331Z,76.70
2023-05-06T15:14:05.322Z,76.79
2023-05-06T15:19:12.964Z,76.92
2023-05-06T15:24:19.924Z,76.96
2023-05-06T15:29:26.950Z,77.48
2023-05-06T15:34:33.935Z,77.55
2023-05-06T15:39:40.927Z,77.55
2023-05-06T15:44:51.524Z,77.89
2023-05-06T15:49:59.686Z,78.03
2023-05-06T15:55:08.308Z,77.94
2023-05-06T16:00:19.423Z,78.25
2023-05-06T16:05:26.545Z,78.51
2023-05-06T16:10:35.572Z,78.61
2023-05-06T16:15:43.482Z,78.73
2023-05-06T16:20:51.082Z,79.13
2023-05-06T16:25:58.144Z,79.05
2023-05-06T16:31:06.204Z,78.87
2023-05-06T16:36:13.432Z,78.61
2023-05-06T16:41:20.922Z,78.42
2023-05-06T16:46:28.952Z,78.68
2023-05-06T16:51:36.203Z,78.49
2023-05-06T16:56:51.304Z,78.92
2023-05-06T17:01:59.795Z,79.23
2023-05-06T17:07:07.569Z,79.04
2023-05-06T17:12:14.585Z,79.44
2023-05-06T17:17:25.319Z,79.43
2023-05-06T17:22:32.628Z,79.78
2023-05-06T17:27:39.813Z,79.77
2023-05-06T17:32:46.816Z,80.26
2023-05-06T17:37:55.009Z,80.29
2023-05-06T17:43:02.102Z,80.04
2023-05-06T17:48:09.439Z,79.94
2023-05-06T17:53:16.540Z,79.73
2023-05-06T17:58:24.007Z,79.59
2023-05-06T18:03:31.305Z,80.01
2023-05-06T18:08:38.328Z,79.66
2023-05-06T18:13:45.424Z,79.59
2023-05-06T18:18:52.501Z,79.76
2023-05-06T18:24:10.265Z,79.80
2023-05-06T18:29:23.044Z,80.08
2023-05-06T18:34:30.385Z,79.91
2023-05-06T18:39:42.826Z,80.25
2023-05-06T18:44:50.464Z,80.18
2023-05-06T18:50:00.594Z,80.08
2023-05-06T18:55:08.955Z,80.20
2023-05-06T19:00:16.839Z,80.28
2023-05-06T19:05:43.964Z,80.06
2023-05-06T19:10:51.060Z,79.98
2023-05-06T19:16:01.444Z,80.09
2023-05-06T19:21:12.502Z,80.16
2023-05-06T19:26:19.844Z,80.49
2023-05-06T19:31:27.015Z,80.55
2023-05-06T19:36:37.099Z,80.20
2023-05-06T19:41:44.229Z,79.92
2023-05-06T19:46:56.182Z,79.95
2023-05-06T19:52:03.448Z,79.96
2023-05-06T19:57:10.792Z,79.91
2023-05-06T20:02:17.919Z,80.03
2023-05-06T20:07:24.985Z,79.89
2023-05-06T20:12:32.057Z,79.98
2023-05-06T20:17:38.989Z,80.25
2023-05-06T20:22:46.076Z,80.23
2023-05-06T20:27:53.104Z,80.55
2023-05-06T20:33:00.310Z,80.42
2023-05-06T20:38:11.154Z,80.46
2023-05-06T20:43:18.279Z,80.75
2023-05-06T20:48:27.101Z,80.65
2023-05-06T20:53:34.863Z,80.69
2023-05-06T20:58:42.237Z,80.93
2023-05-06T21:03:49.105Z,80.86
2023-05-06T21:08:56.455Z,81.07
2023-05-06T21:14:03.656Z,81.68
2023-05-06T21:19:11.113Z,81.64
2023-05-06T21:24:18.213Z,81.83
2023-05-06T21:29:25.473Z,81.97
2023-05-06T21:34:32.533Z,82.11
2023-05-06T21:39:39.606Z,82.00
2023-05-06T21:44:46.674Z,81.90
2023-05-06T21:49:54.155Z,82.04
2023-05-06T21:55:01.617Z,81.76
2023-05-06T22:00:12.431Z,81.84
2023-05-06T22:05:20.371Z,81.78
2023-05-06T22:10:27.615Z,81.67
2023-05-06T22:15:34.617Z,81.53
2023-05-06T22:20:41.622Z,81.38
2023-05-06T22:25:49.500Z,81.64
2023-05-06T22:30:56.635Z,81.49
2023-05-06T22:36:03.777Z,81.65
2023-05-06T22:41:12.963Z,81.44
2023-05-06T22:46:20.313Z,81.29
2023-05-06T22:51:27.750Z,81.44
2023-05-06T22:56:34.818Z,81.32
2023-05-06T23:01:41.777Z,81.18
2023-05-06T23:06:48.947Z,81.30
2023-05-06T23:11:56.138Z,81.17
2023-05-06T23:17:03.044Z,81.20
2023-05-06T23:22:10.044Z,81.21
2023-05-06T23:27:16.906Z,80.96
2023-05-06T23:32:23.776Z,81.08
2023-05-06T23:37:30.736Z,81.02
2023-05-06T23:42:37.778Z,80.97
2023-05-06T23:47:44.830Z,80.92
2023-05-06T23:52:51.901Z,80.81
2023-05-06T23:57:58.783Z,81.07
