createdAt,value
2018-04-23T00:00:48.543Z,12.13
2018-04-23T00:03:15.286Z,12.48
2018-04-23T00:05:42.056Z,13.45
2018-04-23T00:08:08.805Z,12.18
2018-04-23T00:10:35.573Z,11.98
2018-04-23T00:13:02.309Z,12.43
2018-04-23T00:15:29.061Z,12.30
2018-04-23T00:17:55.842Z,14.02
2018-04-23T00:20:22.607Z,13.52
2018-04-23T00:22:49.352Z,13.38
2018-04-23T00:25:16.142Z,13.32
2018-04-23T00:27:42.875Z,12.32
2018-04-23T00:30:09.621Z,13.62
2018-04-23T00:32:36.382Z,11.82
2018-04-23T00:35:03.107Z,13.00
2018-04-23T00:37:29.880Z,13.43
2018-04-23T00:39:56.631Z,14.20
2018-04-23T00:42:23.379Z,14.43
2018-04-23T00:44:50.183Z,14.38
2018-04-23T00:47:16.937Z,14.05
2018-04-23T00:49:43.692Z,14.13
2018-04-23T00:52:10.427Z,14.82
2018-04-23T00:54:37.214Z,13.90
2018-04-23T00:57:03.957Z,15.55
2018-04-23T00:59:30.717Z,15.55
2018-04-23T01:01:57.520Z,13.75
2018-04-23T01:04:24.311Z,14.75
2018-04-23T01:06:51.051Z,14.00
2018-04-23T01:09:17.829Z,15.90
2018-04-23T01:11:44.663Z,15.48
2018-04-23T01:14:11.404Z,16.40
2018-04-23T01:16:38.163Z,16.42
2018-04-23T01:19:04.892Z,16.10
2018-04-23T01:21:31.650Z,18.55
2018-04-23T01:23:58.381Z,16.80
2018-04-23T01:26:25.168Z,16.02
2018-04-23T01:28:51.890Z,17.10
2018-04-23T01:31:18.665Z,19.75
2018-04-23T01:33:45.431Z,19.25
2018-04-23T01:36:12.206Z,18.85
2018-04-23T01:38:38.930Z,17.02
2018-04-23T01:41:05.699Z,17.75
2018-04-23T01:43:32.438Z,18.08
2018-04-23T01:45:59.178Z,19.70
2018-04-23T01:48:25.937Z,18.00
2018-04-23T01:50:52.687Z,18.23
2018-04-23T01:53:19.476Z,19.67
2018-04-23T01:55:46.214Z,18.55
2018-04-23T01:58:12.999Z,18.55
2018-04-23T02:00:39.837Z,20.58
2018-04-23T02:03:06.583Z,20.45
2018-04-23T02:05:33.339Z,21.40
2018-04-23T02:08:00.086Z,20.83
2018-04-23T02:10:26.846Z,19.30
2018-04-23T02:12:53.595Z,21.37
2018-04-23T02:15:20.359Z,23.17
2018-04-23T02:17:47.181Z,22.90
2018-04-23T02:20:13.925Z,22.40
2018-04-23T02:22:40.691Z,23.80
2018-04-23T02:25:07.858Z,24.63
2018-04-23T02:27:34.658Z,22.15
2018-04-23T02:30:01.380Z,23.55
2018-04-23T02:32:28.172Z,22.90
2018-04-23T02:34:54.940Z,23.45
2018-04-23T02:37:21.794Z,24.48
2018-04-23T02:39:48.627Z,24.23
2018-04-23T02:42:15.463Z,25.08
2018-04-23T02:44:42.300Z,23.75
2018-04-23T02:47:09.051Z,24.20
2018-04-23T02:49:35.812Z,26.23
2018-04-23T02:52:02.691Z,26.37
2018-04-23T02:54:29.465Z,25.15
2018-04-23T02:56:56.220Z,25.08
2018-04-23T02:59:22.956Z,26.12
2018-04-23T03:01:49.834Z,25.98
2018-04-23T03:04:16.627Z,27.80
2018-04-23T03:06:43.971Z,27.45
2018-04-23T03:09:10.718Z,28.15
2018-04-23T03:11:37.481Z,27.90
2018-04-23T03:14:04.239Z,26.45
2018-04-23T03:16:30.976Z,26.70
2018-04-23T03:18:57.748Z,23.30
2018-04-23T03:21:24.541Z,23.15
2018-04-23T03:23:51.330Z,21.83
2018-04-23T03:26:18.166Z,25.45
2018-04-23T03:28:44.937Z,23.12
2018-04-23T03:31:11.703Z,21.05
2018-04-23T03:33:38.446Z,23.10
2018-04-23T03:36:05.263Z,20.40
2018-04-23T03:38:32.069Z,20.92
2018-04-23T03:40:58.883Z,19.65
2018-04-23T03:43:25.630Z,19.42
2018-04-23T03:45:52.354Z,20.05
2018-04-23T03:48:19.110Z,20.65
2018-04-23T03:50:45.836Z,22.10
2018-04-23T03:53:12.560Z,20.35
2018-04-23T03:55:39.313Z,21.83
2018-04-23T03:58:06.068Z,19.95
2018-04-23T04:00:33.078Z,22.02
2018-04-23T04:02:59.890Z,20.85
2018-04-23T04:05:26.619Z,20.05
2018-04-23T04:07:53.391Z,19.58
2018-04-23T04:10:20.133Z,20.02
2018-04-23T04:12:52.830Z,21.45
2018-04-23T04:15:25.280Z,19.17
2018-04-23T04:18:06.905Z,19.05
2018-04-23T04:20:33.664Z,19.52
2018-04-23T04:23:00.414Z,19.70
2018-04-23T04:25:27.160Z,21.20
2018-04-23T04:27:53.910Z,19.98
2018-04-23T04:30:20.631Z,18.42
2018-04-23T04:32:47.383Z,18.42
2018-04-23T04:35:14.138Z,20.42
2018-04-23T04:37:40.875Z,19.20
2018-04-23T04:40:07.641Z,19.10
2018-04-23T04:42:34.399Z,18.17
2018-04-23T04:45:01.188Z,18.40
2018-04-23T04:47:27.955Z,19.95
2018-04-23T04:49:54.696Z,18.60
2018-04-23T04:52:21.441Z,19.30
2018-04-23T04:54:48.198Z,18.87
2018-04-23T04:57:14.927Z,19.08
2018-04-23T04:59:41.682Z,19.65
2018-04-23T05:02:08.410Z,18.95
2018-04-23T05:04:35.142Z,17.92
2018-04-23T05:07:01.920Z,19.30
2018-04-23T05:09:28.655Z,18.52
2018-04-23T05:11:55.393Z,21.45
2018-04-23T05:14:22.154Z,20.45
2018-04-23T05:16:48.883Z,20.73
2018-04-23T05:19:15.594Z,21.93
2018-04-23T05:21:42.342Z,22.30
2018-04-23T05:24:09.067Z,20.83
2018-04-23T05:26:35.852Z,22.40
2018-04-23T05:29:02.710Z,21.57
2018-04-23T05:31:29.442Z,22.33
2018-04-23T05:33:56.235Z,23.50
2018-04-23T05:36:22.966Z,24.10
2018-04-23T05:38:49.690Z,23.13
2018-04-23T05:41:16.457Z,25.80
2018-04-23T05:43:43.177Z,25.27
2018-04-23T05:46:09.931Z,27.50
2018-04-23T05:48:36.661Z,25.53
2018-04-23T05:51:03.435Z,27.83
2018-04-23T05:53:30.969Z,28.33
2018-04-23T05:55:57.861Z,26.17
2018-04-23T05:58:24.588Z,25.53
2018-04-23T06:00:51.349Z,25.57
2018-04-23T06:03:18.097Z,27.80
2018-04-23T06:05:44.862Z,27.87
2018-04-23T06:08:11.605Z,27.67
2018-04-23T06:10:38.356Z,26.63
2018-04-23T06:13:05.080Z,28.60
2018-04-23T06:15:31.809Z,31.17
2018-04-23T06:17:58.560Z,34.10
2018-04-23T06:20:25.279Z,32.60
2018-04-23T06:22:52.039Z,32.70
2018-04-23T06:25:18.788Z,30.70
2018-04-23T06:27:45.540Z,32.00
2018-04-23T06:30:12.283Z,31.73
2018-04-23T06:32:39.069Z,31.17
2018-04-23T06:35:05.816Z,32.70
2018-04-23T06:37:32.539Z,34.23
2018-04-23T06:39:59.286Z,32.40
2018-04-23T06:42:26.008Z,33.83
2018-04-23T06:44:52.764Z,34.20
2018-04-23T06:47:19.483Z,33.57
2018-04-23T06:49:46.206Z,34.40
2018-04-23T06:52:12.962Z,35.20
2018-04-23T06:54:39.717Z,33.83
2018-04-23T06:57:06.460Z,34.93
2018-04-23T06:59:33.232Z,37.20
2018-04-23T07:01:59.990Z,37.07
2018-04-23T07:04:26.773Z,35.23
2018-04-23T07:06:53.516Z,35.60
2018-04-23T07:09:20.240Z,36.23
2018-04-23T07:11:47.004Z,35.13
2018-04-23T07:14:13.761Z,35.93
2018-04-23T07:16:40.510Z,34.07
2018-04-23T07:19:07.292Z,34.33
2018-04-23T07:21:34.024Z,34.27
2018-04-23T07:24:00.834Z,33.60
2018-04-23T07:26:27.578Z,33.63
2018-04-23T07:28:54.335Z,33.37
2018-04-23T07:31:21.072Z,33.73
2018-04-23T07:33:47.837Z,33.93
2018-04-23T07:36:14.600Z,34.33
2018-04-23T07:38:41.374Z,32.50
2018-04-23T07:41:08.105Z,33.50
2018-04-23T07:43:34.857Z,34.03
2018-04-23T07:46:01.610Z,33.30
2018-04-23T07:48:28.385Z,32.50
2018-04-23T07:50:55.110Z,32.30
2018-04-23T07:53:21.835Z,35.10
2018-04-23T07:55:48.597Z,33.23
2018-04-23T07:58:15.323Z,35.00
2018-04-23T08:00:42.068Z,33.77
2018-04-23T08:03:08.787Z,32.83
2018-04-23T08:05:35.557Z,34.20
2018-04-23T08:08:02.291Z,31.10
2018-04-23T08:10:29.060Z,33.93
2018-04-23T08:12:55.828Z,33.47
2018-04-23T08:15:22.551Z,32.33
2018-04-23T08:17:49.306Z,32.83
2018-04-23T08:20:16.059Z,31.90
2018-04-23T08:22:42.846Z,32.70
2018-04-23T08:25:09.598Z,32.57
2018-04-23T08:27:36.344Z,33.27
2018-04-23T08:30:03.107Z,32.23
2018-04-23T08:32:29.912Z,32.50
2018-04-23T08:34:56.666Z,32.03
2018-04-23T08:37:23.398Z,30.63
2018-04-23T08:39:50.138Z,29.07
2018-04-23T08:42:16.889Z,30.83
2018-04-23T08:44:43.659Z,28.83
2018-04-23T08:47:10.399Z,29.87
2018-04-23T08:49:37.196Z,25.60
2018-04-23T08:52:03.891Z,24.90
2018-04-23T08:54:30.611Z,24.00
2018-04-23T08:56:57.362Z,24.13
2018-04-23T08:59:24.097Z,24.03
2018-04-23T09:01:50.845Z,17.40
2018-04-23T09:04:17.575Z,15.80
2018-04-23T09:06:44.327Z,15.23
2018-04-23T09:09:11.058Z,14.07
2018-04-23T09:11:37.816Z,14.50
2018-04-23T09:14:04.547Z,14.57
2018-04-23T09:16:31.331Z,12.10
2018-04-23T09:18:58.089Z,10.90
2018-04-23T09:21:24.807Z,11.50
2018-04-23T09:23:51.580Z,10.97
2018-04-23T09:26:18.294Z,11.27
2018-04-23T09:28:45.041Z,12.30
2018-04-23T09:31:11.788Z,10.00
2018-04-23T09:33:38.549Z,11.20
2018-04-23T09:36:05.282Z,11.00
2018-04-23T09:38:32.038Z,12.80
2018-04-23T09:40:58.763Z,11.67
2018-04-23T09:43:25.486Z,12.97
2018-04-23T09:45:52.240Z,12.27
2018-04-23T09:48:19.011Z,14.20
2018-04-23T09:50:45.782Z,11.27
2018-04-23T09:53:12.507Z,11.00
2018-04-23T09:55:39.255Z,10.97
2018-04-23T09:58:05.988Z,9.63
2018-04-23T10:00:32.750Z,10.03
2018-04-23T10:03:14.372Z,8.67
2018-04-23T10:05:41.089Z,8.80
2018-04-23T10:08:07.840Z,10.57
2018-04-23T10:10:34.570Z,9.67
2018-04-23T10:13:01.741Z,11.23
2018-04-23T10:15:28.451Z,10.80
2018-04-23T10:17:55.176Z,10.23
2018-04-23T10:20:21.947Z,11.17
2018-04-23T10:22:48.703Z,11.40
2018-04-23T10:25:15.432Z,12.83
2018-04-23T10:27:42.178Z,12.20
2018-04-23T10:30:08.925Z,11.60
2018-04-23T10:32:35.668Z,11.50
2018-04-23T10:35:02.419Z,12.37
2018-04-23T10:37:29.144Z,11.87
2018-04-23T10:39:55.889Z,10.90
2018-04-23T10:42:22.615Z,11.30
2018-04-23T10:44:49.380Z,10.00
2018-04-23T10:47:16.111Z,12.43
2018-04-23T10:49:42.834Z,10.47
2018-04-23T10:52:09.590Z,10.83
2018-04-23T10:54:36.307Z,9.60
2018-04-23T10:57:03.055Z,10.20
2018-04-23T10:59:29.787Z,9.80
2018-04-23T11:01:56.609Z,9.20
2018-04-23T11:04:23.309Z,10.27
2018-04-23T11:06:50.090Z,9.97
2018-04-23T11:09:16.882Z,9.80
2018-04-23T11:11:43.603Z,9.90
2018-04-23T11:14:10.361Z,11.10
2018-04-23T11:16:37.123Z,10.70
2018-04-23T11:19:03.872Z,11.50
2018-04-23T11:21:30.603Z,10.47
2018-04-23T11:23:57.341Z,12.77
2018-04-23T11:26:24.087Z,12.10
2018-04-23T11:28:50.819Z,11.93
2018-04-23T11:31:17.587Z,11.67
2018-04-23T11:33:44.322Z,11.17
2018-04-23T11:36:11.083Z,10.77
2018-04-23T11:38:37.812Z,10.90
2018-04-23T11:41:04.596Z,10.57
2018-04-23T11:43:31.342Z,11.90
2018-04-23T11:45:58.216Z,10.10
2018-04-23T11:48:25.077Z,11.07
2018-04-23T11:50:51.831Z,10.70
2018-04-23T11:53:18.584Z,11.40
2018-04-23T11:55:45.326Z,10.53
2018-04-23T11:58:12.570Z,10.03
2018-04-23T12:00:39.334Z,10.20
2018-04-23T12:03:06.081Z,9.27
2018-04-23T12:05:32.821Z,8.20
2018-04-23T12:07:59.586Z,9.20
2018-04-23T12:10:26.366Z,8.70
2018-04-23T12:12:53.117Z,8.17
2018-04-23T12:15:19.861Z,8.07
2018-04-23T12:17:46.722Z,7.97
2018-04-23T12:20:13.497Z,8.20
2018-04-23T12:22:40.251Z,9.53
2018-04-23T12:25:07.044Z,8.63
2018-04-23T12:27:33.767Z,8.03
2018-04-23T12:30:00.490Z,8.60
2018-04-23T12:32:27.270Z,7.40
2018-04-23T12:34:53.987Z,8.13
2018-04-23T12:37:20.750Z,8.60
2018-04-23T12:39:47.551Z,7.10
2018-04-23T12:42:14.277Z,10.40
2018-04-23T12:44:41.000Z,8.40
2018-04-23T12:47:07.744Z,9.33
2018-04-23T12:49:34.455Z,8.67
2018-04-23T12:52:01.185Z,7.90
2018-04-23T12:54:27.935Z,8.83
2018-04-23T12:56:54.650Z,7.20
2018-04-23T12:59:21.399Z,8.20
2018-04-23T13:01:48.123Z,9.63
2018-04-23T13:04:14.888Z,9.10
2018-04-23T13:06:41.614Z,10.33
2018-04-23T13:09:08.368Z,8.80
2018-04-23T13:11:35.144Z,9.20
2018-04-23T13:14:01.859Z,8.50
2018-04-23T13:16:28.596Z,8.90
2018-04-23T13:18:55.350Z,8.70
2018-04-23T13:21:22.071Z,7.63
2018-04-23T13:23:48.796Z,9.37
2018-04-23T13:26:15.539Z,8.23
2018-04-23T13:28:42.256Z,9.63
2018-04-23T13:31:08.977Z,8.97
2018-04-23T13:33:35.726Z,8.70
2018-04-23T13:36:02.450Z,8.40
2018-04-23T13:38:29.196Z,8.50
2018-04-23T13:40:55.915Z,8.13
2018-04-23T13:43:22.655Z,7.30
2018-04-23T13:45:49.373Z,11.53
2018-04-23T13:48:16.106Z,8.30
2018-04-23T13:50:42.835Z,8.50
2018-04-23T13:53:09.582Z,9.47
2018-04-23T13:55:36.329Z,9.90
2018-04-23T13:58:03.059Z,9.43
2018-04-23T14:00:29.818Z,9.03
2018-04-23T14:02:56.545Z,8.20
2018-04-23T14:05:23.295Z,7.53
2018-04-23T14:07:50.010Z,8.87
2018-04-23T14:10:16.776Z,10.40
2018-04-23T14:12:43.491Z,9.60
2018-04-23T14:15:10.261Z,9.43
2018-04-23T14:17:36.988Z,8.30
2018-04-23T14:20:03.724Z,8.83
2018-04-23T14:22:30.482Z,8.20
2018-04-23T14:24:57.243Z,8.10
2018-04-23T14:27:23.999Z,7.77
2018-04-23T14:29:50.759Z,8.73
2018-04-23T14:32:17.513Z,7.33
2018-04-23T14:34:44.263Z,7.67
2018-04-23T14:37:11.008Z,7.70
2018-04-23T14:39:37.727Z,7.73
2018-04-23T14:42:04.436Z,8.10
2018-04-23T14:44:31.180Z,8.07
2018-04-23T14:46:57.908Z,8.37
2018-04-23T14:49:24.664Z,8.40
2018-04-23T14:51:51.409Z,8.50
2018-04-23T14:54:18.192Z,9.43
2018-04-23T14:56:44.915Z,9.47
2018-04-23T14:59:12.622Z,9.50
2018-04-23T15:01:39.372Z,9.57
2018-04-23T15:04:06.096Z,8.67
2018-04-23T15:06:32.842Z,9.33
2018-04-23T15:08:59.567Z,9.07
2018-04-23T15:11:26.288Z,8.57
2018-04-23T15:13:53.048Z,8.20
2018-04-23T15:16:19.779Z,9.07
2018-04-23T15:18:46.519Z,8.67
2018-04-23T15:21:14.169Z,9.23
2018-04-23T15:23:41.032Z,10.90
2018-04-23T15:26:07.761Z,11.07
2018-04-23T15:28:34.549Z,9.93
2018-04-23T15:31:01.312Z,8.70
2018-04-23T15:33:28.062Z,9.43
2018-04-23T15:35:54.837Z,10.03
2018-04-23T15:38:21.586Z,9.43
2018-04-23T15:40:48.308Z,10.13
2018-04-23T15:43:15.078Z,10.57
2018-04-23T15:45:41.831Z,10.27
2018-04-23T15:48:08.575Z,10.03
2018-04-23T15:50:35.326Z,9.13
2018-04-23T15:53:02.060Z,9.50
2018-04-23T15:55:28.812Z,9.80
2018-04-23T15:57:55.595Z,9.30
2018-04-23T16:00:22.418Z,9.70
2018-04-23T16:02:49.142Z,10.37
2018-04-23T16:05:15.889Z,10.33
2018-04-23T16:07:42.642Z,8.90
2018-04-23T16:10:09.399Z,8.53
2018-04-23T16:12:36.114Z,9.97
2018-04-23T16:15:02.927Z,9.90
2018-04-23T16:17:29.649Z,9.47
2018-04-23T16:19:56.368Z,10.03
2018-04-23T16:22:23.136Z,9.53
2018-04-23T16:24:49.858Z,8.60
2018-04-23T16:27:16.629Z,9.57
2018-04-23T16:29:43.377Z,8.87
2018-04-23T16:32:10.091Z,8.27
2018-04-23T16:34:36.830Z,8.37
2018-04-23T16:37:03.564Z,8.30
2018-04-23T16:39:30.616Z,9.13
2018-04-23T16:41:57.594Z,10.97
2018-04-23T16:44:27.168Z,8.67
2018-04-23T16:46:51.678Z,8.37
2018-04-23T16:49:18.417Z,9.50
2018-04-23T16:51:45.198Z,9.30
2018-04-23T16:54:12.016Z,9.60
2018-04-23T16:56:38.795Z,10.90
2018-04-23T16:59:05.551Z,7.63
2018-04-23T17:01:32.282Z,8.00
2018-04-23T17:03:59.011Z,8.63
2018-04-23T17:06:25.767Z,10.67
2018-04-23T17:08:52.506Z,8.67
2018-04-23T17:11:19.264Z,9.70
2018-04-23T17:13:46.010Z,8.27
2018-04-23T17:16:12.747Z,9.17
2018-04-23T17:18:39.484Z,7.97
2018-04-23T17:21:06.241Z,7.83
2018-04-23T17:23:32.958Z,7.60
2018-04-23T17:25:59.794Z,7.77
2018-04-23T17:28:26.538Z,6.30
2018-04-23T17:30:53.292Z,10.20
2018-04-23T17:33:20.054Z,7.00
2018-04-23T17:35:46.777Z,7.00
2018-04-23T17:38:13.556Z,6.57
2018-04-23T17:40:40.313Z,7.07
2018-04-23T17:43:07.046Z,7.00
2018-04-23T17:45:33.795Z,9.27
2018-04-23T17:48:00.506Z,8.03
2018-04-23T17:50:27.254Z,6.87
2018-04-23T17:52:54.010Z,7.50
2018-04-23T17:55:20.810Z,7.40
2018-04-23T17:57:47.561Z,6.90
2018-04-23T18:00:14.286Z,7.25
2018-04-23T18:02:41.039Z,5.65
2018-04-23T18:05:07.800Z,6.95
2018-04-23T18:07:35.402Z,7.03
2018-04-23T18:10:02.423Z,6.60
2018-04-23T18:12:29.178Z,8.23
2018-04-23T18:14:56.370Z,7.47
2018-04-23T18:17:23.180Z,6.60
2018-04-23T18:19:50.122Z,7.50
2018-04-23T18:22:16.954Z,7.10
2018-04-23T18:24:43.739Z,6.35
2018-04-23T18:27:10.478Z,6.47
2018-04-23T18:29:37.243Z,6.68
2018-04-23T18:32:03.994Z,10.50
2018-04-23T18:34:30.762Z,5.62
2018-04-23T18:36:57.528Z,7.85
2018-04-23T18:39:24.248Z,6.60
2018-04-23T18:41:51.010Z,6.30
2018-04-23T18:44:17.737Z,6.43
2018-04-23T18:46:44.480Z,6.57
2018-04-23T18:49:11.236Z,5.95
2018-04-23T18:51:37.966Z,6.60
2018-04-23T18:54:04.720Z,6.32
2018-04-23T18:56:31.443Z,7.00
2018-04-23T18:58:58.262Z,6.70
2018-04-23T19:01:25.120Z,6.55
2018-04-23T19:03:51.893Z,6.62
2018-04-23T19:06:18.622Z,7.62
2018-04-23T19:08:45.386Z,6.78
2018-04-23T19:11:12.166Z,7.32
2018-04-23T19:13:39.123Z,7.37
2018-04-23T19:16:05.902Z,6.28
2018-04-23T19:18:32.622Z,6.53
2018-04-23T19:20:59.348Z,6.53
2018-04-23T19:23:26.113Z,6.85
2018-04-23T19:25:52.867Z,7.07
2018-04-23T19:28:19.617Z,6.85
2018-04-23T19:30:46.518Z,5.80
2018-04-23T19:33:13.256Z,6.03
2018-04-23T19:35:39.982Z,6.10
2018-04-23T19:38:06.763Z,5.90
2018-04-23T19:40:33.757Z,6.25
2018-04-23T19:43:01.059Z,6.30
2018-04-23T19:45:28.407Z,5.75
2018-04-23T19:47:55.299Z,6.32
2018-04-23T19:50:22.027Z,5.50
2018-04-23T19:52:49.076Z,5.57
2018-04-23T19:55:16.721Z,5.57
2018-04-23T19:57:45.001Z,6.47
2018-04-23T20:00:11.881Z,5.00
2018-04-23T20:02:40.504Z,6.87
2018-04-23T20:05:07.850Z,6.93
2018-04-23T20:07:34.642Z,5.90
2018-04-23T20:10:01.392Z,5.45
2018-04-23T20:12:28.116Z,8.10
2018-04-23T20:14:54.872Z,7.68
2018-04-23T20:17:21.616Z,5.18
2018-04-23T20:19:48.335Z,5.95
2018-04-23T20:22:15.139Z,4.90
2018-04-23T20:24:41.899Z,6.75
2018-04-23T20:27:08.635Z,6.85
2018-04-23T20:29:35.362Z,5.47
2018-04-23T20:32:02.106Z,5.18
2018-04-23T20:34:28.928Z,5.65
2018-04-23T20:36:55.671Z,6.78
2018-04-23T20:39:22.410Z,5.60
2018-04-23T20:41:49.133Z,4.75
2018-04-23T20:44:15.923Z,5.47
2018-04-23T20:46:42.689Z,6.18
2018-04-23T20:49:09.438Z,7.45
2018-04-23T20:51:36.179Z,5.12
2018-04-23T20:54:02.922Z,5.78
2018-04-23T20:56:29.672Z,4.53
2018-04-23T20:58:56.565Z,7.25
2018-04-23T21:01:23.319Z,5.30
2018-04-23T21:03:50.237Z,5.18
2018-04-23T21:06:17.157Z,4.90
2018-04-23T21:08:43.906Z,4.80
2018-04-23T21:11:10.752Z,4.43
2018-04-23T21:13:37.453Z,6.00
2018-04-23T21:16:04.218Z,5.12
2018-04-23T21:18:30.947Z,4.93
2018-04-23T21:20:57.688Z,4.78
2018-04-23T21:23:24.425Z,6.40
2018-04-23T21:25:51.197Z,5.30
2018-04-23T21:28:18.171Z,7.53
2018-04-23T21:30:45.234Z,5.15
2018-04-23T21:33:12.228Z,5.95
2018-04-23T21:35:39.036Z,4.55
2018-04-23T21:38:05.875Z,10.57
2018-04-23T21:40:32.759Z,6.32
2018-04-23T21:42:59.502Z,7.32
2018-04-23T21:45:26.370Z,4.80
2018-04-23T21:47:53.235Z,4.80
2018-04-23T21:50:19.998Z,4.93
2018-04-23T21:52:46.826Z,4.80
2018-04-23T21:55:15.044Z,5.07
2018-04-23T21:57:41.847Z,5.90
2018-04-23T22:00:08.571Z,4.87
2018-04-23T22:02:35.294Z,5.78
2018-04-23T22:05:02.084Z,5.93
2018-04-23T22:07:28.844Z,5.20
2018-04-23T22:09:55.564Z,6.15
2018-04-23T22:12:22.321Z,5.90
2018-04-23T22:14:49.038Z,6.90
2018-04-23T22:17:15.759Z,5.45
2018-04-23T22:19:42.499Z,5.12
2018-04-23T22:22:09.295Z,8.88
2018-04-23T22:24:36.017Z,5.20
2018-04-23T22:27:02.764Z,6.75
2018-04-23T22:29:29.498Z,5.68
2018-04-23T22:31:56.271Z,5.55
2018-04-23T22:34:22.983Z,5.62
2018-04-23T22:36:49.706Z,5.40
2018-04-23T22:39:16.446Z,6.12
2018-04-23T22:41:43.171Z,6.35
2018-04-23T22:44:09.902Z,5.40
2018-04-23T22:46:36.695Z,5.82
2018-04-23T22:49:03.374Z,8.30
2018-04-23T22:51:30.138Z,5.60
2018-04-23T22:53:56.861Z,6.05
2018-04-23T22:56:23.583Z,8.25
2018-04-23T22:58:50.331Z,7.20
2018-04-23T23:01:17.054Z,6.22
2018-04-23T23:03:43.770Z,6.62
2018-04-23T23:06:10.516Z,9.63
2018-04-23T23:08:37.248Z,7.05
2018-04-23T23:11:03.978Z,6.62
2018-04-23T23:13:30.748Z,5.90
2018-04-23T23:15:57.471Z,6.30
2018-04-23T23:18:24.190Z,6.03
2018-04-23T23:20:50.962Z,6.28
2018-04-23T23:23:17.722Z,7.60
2018-04-23T23:25:44.488Z,7.20
2018-04-23T23:28:11.203Z,5.90
2018-04-23T23:30:37.948Z,10.73
2018-04-23T23:33:04.700Z,6.78
2018-04-23T23:35:31.423Z,9.02
2018-04-23T23:37:58.154Z,6.90
2018-04-23T23:40:24.902Z,6.53
2018-04-23T23:42:51.657Z,7.35
2018-04-23T23:45:18.406Z,6.70
2018-04-23T23:47:45.158Z,9.20
2018-04-23T23:50:13.413Z,6.30
2018-04-23T23:52:40.143Z,7.53
2018-04-23T23:55:06.882Z,6.28
2018-04-23T23:57:33.591Z,6.53
