createdAt,value
2022-10-22T17:35:03.115Z,10.5
2022-10-22T17:50:25.019Z,10.5
2022-10-22T17:55:31.042Z,10.4
2022-10-22T18:21:08.844Z,10.2
2022-10-22T18:31:22.799Z,10.1
2022-10-22T18:36:28.882Z,10.2
2022-10-22T18:46:42.849Z,10.1
2022-10-22T19:02:04.807Z,10
2022-10-22T19:17:26.683Z,9.8
2022-10-22T19:22:32.702Z,9.8
2022-10-22T19:27:39.084Z,9.8
2022-10-22T19:32:45.155Z,9.7
2022-10-22T19:37:50.878Z,9.7
2022-10-22T19:42:56.939Z,9.7
2022-10-22T19:48:03.033Z,9.7
2022-10-22T19:53:09.049Z,9.7
2022-10-22T19:58:15.103Z,9.6
2022-10-22T20:03:21.169Z,9.6
2022-10-22T20:13:35.237Z,9.5
2022-10-22T20:18:41.205Z,9.5
2022-10-22T20:28:55.195Z,9.5
2022-10-22T20:34:01.278Z,9.5
2022-10-22T20:54:31.100Z,9.4
2022-10-22T20:59:37.168Z,9.4
2022-10-22T21:04:45.596Z,9.4
2022-10-22T21:14:57.194Z,9.3
2022-10-22T21:20:03.294Z,9.3
2022-10-22T21:25:09.302Z,9.3
2022-10-22T21:35:23.297Z,9.3
2022-10-22T21:40:29.327Z,9.3
2022-10-22T21:50:41.494Z,9.3
2022-10-22T21:55:47.489Z,9.2
2022-10-22T22:00:53.622Z,9.2
2022-10-22T22:05:59.636Z,9.2
2022-10-22T22:16:13.597Z,9.2
2022-10-22T22:21:19.674Z,9.2
2022-10-22T22:26:28.612Z,9.2
2022-10-22T22:31:31.829Z,9.2
2022-10-22T22:36:37.828Z,9.1
2022-10-22T22:41:43.869Z,9.1
2022-10-22T22:46:49.919Z,9.1
2022-10-22T22:51:56.001Z,9.1
2022-10-22T22:57:02.034Z,9.1
2022-10-22T23:02:08.102Z,9.1
2022-10-22T23:07:16.274Z,9.1
2022-10-22T23:12:23.937Z,9.1
2022-10-22T23:17:31.951Z,9.1
2022-10-22T23:22:40.159Z,9.1
2022-10-22T23:27:47.775Z,9
2022-10-22T23:38:03.627Z,9
2022-10-22T23:43:11.533Z,9
2022-10-22T23:48:19.471Z,9
2022-10-22T23:53:27.439Z,9
2022-10-22T23:58:35.350Z,9
