createdAt,value
2018-12-04T00:00:32.400Z,10.5
2018-12-04T00:01:44.348Z,10.5
2018-12-04T00:02:56.535Z,10.5
2018-12-04T00:04:08.724Z,10.5
2018-12-04T00:05:20.923Z,10.5
2018-12-04T00:06:34.955Z,10.5
2018-12-04T00:07:45.394Z,10.4
2018-12-04T00:08:57.594Z,10.4
2018-12-04T00:10:09.788Z,10.4
2018-12-04T00:11:22.004Z,10.4
2018-12-04T00:12:34.255Z,10.4
2018-12-04T00:13:46.286Z,10.4
2018-12-04T00:14:58.566Z,10.4
2018-12-04T00:16:10.811Z,10.4
2018-12-04T00:17:22.880Z,10.4
2018-12-04T00:18:35.138Z,10.4
2018-12-04T00:19:47.480Z,10.4
2018-12-04T00:20:59.529Z,10.3
2018-12-04T00:22:11.857Z,10.3
2018-12-04T00:23:24.026Z,10.3
2018-12-04T00:24:36.166Z,10.3
2018-12-04T00:25:48.342Z,10.3
2018-12-04T00:27:00.434Z,10.3
2018-12-04T00:28:12.699Z,10.3
2018-12-04T00:29:24.902Z,10.3
2018-12-04T00:30:37.023Z,10.3
2018-12-04T00:31:49.397Z,10.3
2018-12-04T00:33:01.487Z,10.2
2018-12-04T00:34:13.607Z,10.2
2018-12-04T00:35:25.973Z,10.2
2018-12-04T00:36:38.076Z,10.2
2018-12-04T00:37:50.194Z,10.1
2018-12-04T00:39:02.558Z,10.1
2018-12-04T00:40:14.666Z,10.1
2018-12-04T00:41:26.857Z,10.1
2018-12-04T00:42:39.059Z,10.1
2018-12-04T00:43:51.295Z,10
2018-12-04T00:45:03.431Z,10
2018-12-04T00:46:15.644Z,10
2018-12-04T00:47:27.940Z,10
2018-12-04T00:48:40.042Z,9.9
2018-12-04T00:49:52.136Z,9.9
2018-12-04T00:51:04.436Z,9.9
2018-12-04T00:52:16.536Z,9.9
2018-12-04T00:53:28.916Z,9.8
2018-12-04T00:54:40.933Z,9.8
2018-12-04T00:55:53.170Z,9.7
2018-12-04T00:57:05.403Z,9.7
2018-12-04T00:58:17.516Z,9.7
2018-12-04T00:59:29.924Z,9.6
2018-12-04T01:00:42.813Z,9.6
2018-12-04T01:01:54.194Z,9.6
2018-12-04T01:03:06.376Z,9.5
2018-12-04T01:04:18.489Z,9.5
2018-12-04T01:05:30.681Z,9.5
2018-12-04T01:06:43.037Z,9.5
2018-12-04T01:07:55.152Z,9.4
2018-12-04T01:09:07.272Z,9.4
2018-12-04T01:10:19.644Z,9.4
2018-12-04T01:11:31.841Z,9.3
2018-12-04T01:12:43.859Z,9.3
2018-12-04T01:13:56.118Z,9.3
2018-12-04T01:15:08.255Z,9.3
2018-12-04T01:16:20.527Z,9.3
2018-12-04T01:17:32.642Z,9.3
2018-12-04T01:18:44.831Z,9.3
2018-12-04T01:19:57.099Z,9.3
2018-12-04T01:21:09.220Z,9.3
2018-12-04T01:22:21.487Z,9.3
2018-12-04T01:23:33.779Z,9.3
2018-12-04T01:24:45.920Z,9.2
2018-12-04T01:25:58.127Z,9.2
2018-12-04T01:27:10.260Z,9.2
2018-12-04T01:28:22.397Z,9.2
2018-12-04T01:29:34.659Z,9.2
2018-12-04T01:30:46.803Z,9.2
2018-12-04T01:31:58.979Z,9.2
2018-12-04T01:33:11.248Z,9.2
2018-12-04T01:34:23.358Z,9.1
2018-12-04T01:35:35.651Z,9.1
2018-12-04T01:36:47.839Z,9.1
2018-12-04T01:38:00.023Z,9.1
2018-12-04T01:39:12.208Z,9.1
2018-12-04T01:40:24.417Z,9.1
2018-12-04T01:41:36.648Z,9
2018-12-04T01:42:48.817Z,9.1
2018-12-04T01:44:01.007Z,9
2018-12-04T01:45:13.201Z,9
2018-12-04T01:46:25.481Z,9
2018-12-04T01:47:37.689Z,9
2018-12-04T01:48:49.788Z,9
2018-12-04T01:50:02.009Z,9
2018-12-04T01:51:14.160Z,9
2018-12-04T01:52:26.319Z,9
2018-12-04T01:53:38.490Z,9
2018-12-04T01:54:50.678Z,9
2018-12-04T01:56:02.880Z,9
2018-12-04T01:57:15.088Z,8.9
2018-12-04T01:58:27.377Z,8.9
2018-12-04T01:59:39.554Z,8.9
2018-12-04T02:00:51.741Z,8.9
2018-12-04T02:02:03.977Z,8.9
2018-12-04T02:03:16.122Z,8.9
2018-12-04T02:04:28.318Z,8.9
2018-12-04T02:05:40.518Z,8.9
2018-12-04T02:06:52.733Z,8.9
2018-12-04T02:08:04.921Z,8.9
2018-12-04T02:09:17.103Z,8.9
2018-12-04T02:10:29.306Z,8.9
2018-12-04T02:11:41.588Z,8.9
2018-12-04T02:12:53.617Z,8.9
2018-12-04T02:14:05.807Z,8.9
2018-12-04T02:15:18.098Z,8.9
2018-12-04T02:16:30.269Z,8.9
2018-12-04T02:17:42.478Z,8.9
2018-12-04T02:18:54.590Z,8.9
2018-12-04T02:20:06.856Z,8.9
2018-12-04T02:21:18.982Z,8.8
2018-12-04T02:22:31.339Z,8.8
2018-12-04T02:23:43.461Z,8.8
2018-12-04T02:24:55.755Z,8.8
2018-12-04T02:26:07.768Z,8.8
2018-12-04T02:27:20.037Z,8.8
2018-12-04T02:28:32.221Z,8.8
2018-12-04T02:29:44.446Z,8.8
2018-12-04T02:30:56.556Z,8.8
2018-12-04T02:32:08.743Z,8.8
2018-12-04T02:33:21.149Z,8.8
2018-12-04T02:34:33.131Z,8.8
2018-12-04T02:35:45.514Z,8.8
2018-12-04T02:36:57.703Z,8.8
2018-12-04T02:38:09.810Z,8.8
2018-12-04T02:39:22.050Z,8.8
2018-12-04T02:40:34.187Z,8.8
2018-12-04T02:41:46.296Z,8.8
2018-12-04T02:42:58.494Z,8.8
2018-12-04T02:44:10.798Z,8.8
2018-12-04T02:45:22.887Z,8.8
2018-12-04T02:46:35.081Z,8.8
2018-12-04T02:47:47.455Z,8.8
2018-12-04T02:48:59.473Z,8.8
2018-12-04T02:50:11.703Z,8.8
2018-12-04T02:51:24.027Z,8.8
2018-12-04T02:52:36.083Z,8.8
2018-12-04T02:53:48.324Z,8.8
2018-12-04T02:55:00.550Z,8.8
2018-12-04T02:56:12.643Z,8.8
2018-12-04T02:57:24.915Z,8.7
2018-12-04T02:58:37.209Z,8.7
2018-12-04T02:59:49.324Z,8.7
2018-12-04T03:01:01.520Z,8.7
2018-12-04T03:02:13.615Z,8.7
2018-12-04T03:03:25.826Z,8.7
2018-12-04T03:04:38.078Z,8.7
2018-12-04T03:05:50.452Z,8.7
2018-12-04T03:07:02.408Z,8.7
2018-12-04T03:08:14.704Z,8.7
2018-12-04T03:09:26.945Z,8.7
2018-12-04T03:10:39.154Z,8.7
2018-12-04T03:11:51.295Z,8.7
2018-12-04T03:13:03.388Z,8.7
2018-12-04T03:14:15.693Z,8.6
2018-12-04T03:15:27.767Z,8.6
2018-12-04T03:16:39.962Z,8.6
2018-12-04T03:17:52.299Z,8.6
2018-12-04T03:19:04.370Z,8.6
2018-12-04T03:20:16.568Z,8.6
2018-12-04T03:21:28.788Z,8.6
2018-12-04T03:22:41.019Z,8.6
2018-12-04T03:23:53.336Z,8.6
2018-12-04T03:25:05.427Z,8.6
2018-12-04T03:26:17.532Z,8.5
2018-12-04T03:27:29.730Z,8.5
2018-12-04T03:28:41.926Z,8.5
2018-12-04T03:29:54.124Z,8.5
2018-12-04T03:31:06.313Z,8.5
2018-12-04T03:32:18.582Z,8.5
2018-12-04T03:33:30.738Z,8.5
2018-12-04T03:34:43.006Z,8.5
2018-12-04T03:35:55.257Z,8.5
2018-12-04T03:37:07.290Z,8.5
2018-12-04T03:38:19.572Z,8.5
2018-12-04T03:39:31.677Z,8.5
2018-12-04T03:40:44.034Z,8.5
2018-12-04T03:41:56.066Z,8.5
2018-12-04T03:43:08.340Z,8.5
2018-12-04T03:44:20.466Z,8.5
2018-12-04T03:45:32.662Z,8.4
2018-12-04T03:46:44.857Z,8.4
2018-12-04T03:47:57.162Z,8.4
2018-12-04T03:49:09.250Z,8.4
2018-12-04T03:50:21.452Z,8.4
2018-12-04T03:51:33.742Z,8.4
2018-12-04T03:52:45.939Z,8.4
2018-12-04T03:53:58.093Z,8.4
2018-12-04T03:55:10.263Z,8.4
2018-12-04T03:56:22.413Z,8.4
2018-12-04T03:57:34.613Z,8.4
2018-12-04T03:58:46.821Z,8.4
2018-12-04T03:59:59.095Z,8.4
2018-12-04T04:01:11.202Z,8.4
2018-12-04T04:02:23.468Z,8.4
2018-12-04T04:03:35.677Z,8.4
2018-12-04T04:04:47.930Z,8.4
2018-12-04T04:06:00.013Z,8.4
2018-12-04T04:07:12.258Z,8.4
2018-12-04T04:08:24.453Z,8.4
2018-12-04T04:09:36.568Z,8.4
2018-12-04T04:10:48.786Z,8.4
2018-12-04T04:12:01.079Z,8.4
2018-12-04T04:13:13.173Z,8.4
2018-12-04T04:14:25.354Z,8.4
2018-12-04T04:15:37.637Z,8.4
2018-12-04T04:16:49.806Z,8.4
2018-12-04T04:18:01.967Z,8.4
2018-12-04T04:19:14.197Z,8.4
2018-12-04T04:20:26.394Z,8.4
2018-12-04T04:21:38.516Z,8.4
2018-12-04T04:22:50.752Z,8.4
2018-12-04T04:24:03.089Z,8.4
2018-12-04T04:25:15.121Z,8.4
2018-12-04T04:26:27.302Z,8.4
2018-12-04T04:27:39.520Z,8.4
2018-12-04T04:28:51.759Z,8.4
2018-12-04T04:30:03.889Z,8.4
2018-12-04T04:31:16.089Z,8.4
2018-12-04T04:32:28.288Z,8.4
2018-12-04T04:33:40.515Z,8.4
2018-12-04T04:34:52.715Z,8.4
2018-12-04T04:36:05.034Z,8.4
2018-12-04T04:37:17.108Z,8.4
2018-12-04T04:38:29.338Z,8.4
2018-12-04T04:39:41.624Z,8.3
2018-12-04T04:40:53.653Z,8.4
2018-12-04T04:42:05.928Z,8.4
2018-12-04T04:43:18.043Z,8.3
2018-12-04T04:44:30.232Z,8.3
2018-12-04T04:45:42.436Z,8.3
2018-12-04T04:46:54.712Z,8.3
2018-12-04T04:48:06.936Z,8.3
2018-12-04T04:49:19.095Z,8.3
2018-12-04T04:50:31.217Z,8.3
2018-12-04T04:51:43.525Z,8.3
2018-12-04T04:52:55.762Z,8.3
2018-12-04T04:54:07.962Z,8.3
2018-12-04T04:55:20.026Z,8.3
2018-12-04T04:56:32.277Z,8.3
2018-12-04T04:57:44.462Z,8.3
2018-12-04T04:58:57.168Z,8.3
2018-12-04T05:00:08.871Z,8.3
2018-12-04T05:01:21.005Z,8.3
2018-12-04T05:02:33.248Z,8.3
2018-12-04T05:03:45.401Z,8.3
2018-12-04T05:04:57.577Z,8.3
2018-12-04T05:06:09.854Z,8.3
2018-12-04T05:07:22.094Z,8.3
2018-12-04T05:08:34.351Z,8.3
2018-12-04T05:09:46.341Z,8.3
2018-12-04T05:10:58.632Z,8.3
2018-12-04T05:12:10.953Z,8.3
2018-12-04T05:13:22.927Z,8.3
2018-12-04T05:14:35.208Z,8.3
2018-12-04T05:15:47.429Z,8.3
2018-12-04T05:16:59.666Z,8.3
2018-12-04T05:18:11.864Z,8.3
2018-12-04T05:19:23.906Z,8.2
2018-12-04T05:20:36.197Z,8.2
2018-12-04T05:21:48.314Z,8.2
2018-12-04T05:23:00.585Z,8.2
2018-12-04T05:24:12.784Z,8.3
2018-12-04T05:25:24.891Z,8.2
2018-12-04T05:26:37.156Z,8.2
2018-12-04T05:27:49.366Z,8.2
2018-12-04T05:29:01.466Z,8.2
2018-12-04T05:30:13.663Z,8.2
2018-12-04T05:31:25.859Z,8.2
2018-12-04T05:32:38.139Z,8.2
2018-12-04T05:33:50.955Z,8.2
2018-12-04T05:35:03.200Z,8.2
2018-12-04T05:36:14.761Z,8.2
2018-12-04T05:37:27.023Z,8.2
2018-12-04T05:38:39.049Z,8.2
2018-12-04T05:39:51.311Z,8.2
2018-12-04T05:41:03.431Z,8.2
2018-12-04T05:42:15.733Z,8.2
2018-12-04T05:43:27.908Z,8.2
2018-12-04T05:44:40.191Z,8.2
2018-12-04T05:45:52.216Z,8.2
2018-12-04T05:47:04.396Z,8.2
2018-12-04T05:48:16.699Z,8.2
2018-12-04T05:49:28.873Z,8.2
2018-12-04T05:50:41.001Z,8.2
2018-12-04T05:51:53.269Z,8.1
2018-12-04T05:53:05.404Z,8.1
2018-12-04T05:54:17.650Z,8.1
2018-12-04T05:55:29.849Z,8.1
2018-12-04T05:56:42.011Z,8.1
2018-12-04T05:57:54.166Z,8.1
2018-12-04T05:59:06.463Z,8.1
2018-12-04T06:00:18.656Z,8.1
2018-12-04T06:01:30.823Z,8.1
2018-12-04T06:02:42.942Z,8.1
2018-12-04T06:03:55.166Z,8.1
2018-12-04T06:05:07.342Z,8.1
2018-12-04T06:06:19.674Z,8.1
2018-12-04T06:07:31.794Z,8.1
2018-12-04T06:08:44.062Z,8.1
2018-12-04T06:09:56.267Z,8.1
2018-12-04T06:11:08.391Z,8.1
2018-12-04T06:12:20.681Z,8.1
2018-12-04T06:13:32.859Z,8.1
2018-12-04T06:14:44.908Z,8.1
2018-12-04T06:15:57.221Z,8.1
2018-12-04T06:17:09.405Z,8
2018-12-04T06:18:21.687Z,8
2018-12-04T06:19:36.697Z,8
2018-12-04T06:20:45.959Z,8
2018-12-04T06:21:58.068Z,8
2018-12-04T06:23:10.429Z,8
2018-12-04T06:24:22.552Z,8
2018-12-04T06:25:34.830Z,8
2018-12-04T06:26:46.981Z,8
2018-12-04T06:27:59.196Z,8
2018-12-04T06:29:11.339Z,8
2018-12-04T06:30:23.585Z,8
2018-12-04T06:31:35.633Z,8
2018-12-04T06:32:47.937Z,8
2018-12-04T06:34:00.204Z,8
2018-12-04T06:35:12.318Z,8
2018-12-04T06:36:24.581Z,8
2018-12-04T06:37:36.691Z,7.9
2018-12-04T06:38:49.092Z,7.9
2018-12-04T06:40:01.093Z,7.9
2018-12-04T06:41:13.279Z,7.9
2018-12-04T06:42:25.562Z,7.9
2018-12-04T06:43:37.621Z,7.9
2018-12-04T06:44:49.963Z,7.8
2018-12-04T06:46:02.051Z,7.8
2018-12-04T06:47:14.293Z,7.8
2018-12-04T06:48:26.545Z,7.8
2018-12-04T06:49:38.736Z,7.8
2018-12-04T06:50:50.891Z,7.8
2018-12-04T06:52:03.063Z,7.8
2018-12-04T06:53:15.181Z,7.8
2018-12-04T06:54:27.457Z,7.7
2018-12-04T06:55:39.540Z,7.7
2018-12-04T06:56:51.901Z,7.7
2018-12-04T06:58:04.021Z,7.7
2018-12-04T06:59:16.222Z,7.7
2018-12-04T07:00:28.491Z,7.8
2018-12-04T07:01:40.534Z,7.7
2018-12-04T07:02:52.718Z,7.7
2018-12-04T07:04:04.982Z,7.7
2018-12-04T07:05:20.087Z,7.7
2018-12-04T07:06:29.474Z,7.7
2018-12-04T07:07:41.494Z,7.7
2018-12-04T07:08:53.755Z,7.6
2018-12-04T07:10:05.880Z,7.6
2018-12-04T07:11:18.270Z,7.6
2018-12-04T07:12:30.367Z,7.6
2018-12-04T07:13:42.555Z,7.6
2018-12-04T07:14:54.749Z,7.6
2018-12-04T07:16:07.043Z,7.6
2018-12-04T07:17:19.062Z,7.6
2018-12-04T07:18:31.312Z,7.6
2018-12-04T07:19:43.449Z,7.6
2018-12-04T07:20:55.733Z,7.6
2018-12-04T07:22:07.833Z,7.6
2018-12-04T07:23:20.124Z,7.6
2018-12-04T07:24:32.332Z,7.6
2018-12-04T07:25:44.429Z,7.6
2018-12-04T07:26:56.714Z,7.6
2018-12-04T07:28:08.982Z,7.6
2018-12-04T07:29:21.119Z,7.6
2018-12-04T07:30:33.300Z,7.6
2018-12-04T07:31:45.408Z,7.6
2018-12-04T07:32:57.667Z,7.6
2018-12-04T07:34:09.927Z,7.6
2018-12-04T07:35:22.154Z,7.6
2018-12-04T07:36:34.278Z,7.6
2018-12-04T07:37:46.378Z,7.6
2018-12-04T07:38:58.729Z,7.6
2018-12-04T07:40:10.949Z,7.6
2018-12-04T07:41:23.073Z,7.6
2018-12-04T07:42:35.165Z,7.6
2018-12-04T07:43:47.501Z,7.6
2018-12-04T07:44:59.732Z,7.6
2018-12-04T07:46:11.880Z,7.6
2018-12-04T07:47:24.090Z,7.6
2018-12-04T07:48:36.311Z,7.6
2018-12-04T07:49:48.407Z,7.6
2018-12-04T07:51:00.536Z,7.6
2018-12-04T07:52:12.886Z,7.6
2018-12-04T07:53:25.076Z,7.6
2018-12-04T07:54:37.294Z,7.6
2018-12-04T07:55:49.396Z,7.6
2018-12-04T07:57:01.594Z,7.6
2018-12-04T07:58:13.779Z,7.6
2018-12-04T07:59:25.898Z,7.6
2018-12-04T08:00:38.193Z,7.6
2018-12-04T08:01:50.528Z,7.6
2018-12-04T08:03:02.765Z,7.6
2018-12-04T08:04:14.754Z,7.6
2018-12-04T08:05:27.028Z,7.6
2018-12-04T08:06:39.281Z,7.6
2018-12-04T08:07:51.407Z,7.6
2018-12-04T08:09:03.562Z,7.5
2018-12-04T08:10:15.663Z,7.6
2018-12-04T08:11:27.857Z,7.6
2018-12-04T08:12:40.213Z,7.6
2018-12-04T08:13:52.322Z,7.6
2018-12-04T08:15:04.441Z,7.6
2018-12-04T08:16:16.793Z,7.6
2018-12-04T08:17:28.832Z,7.6
2018-12-04T08:18:41.025Z,7.6
2018-12-04T08:19:53.286Z,7.7
2018-12-04T08:21:05.647Z,7.7
2018-12-04T08:22:18.649Z,7.7
2018-12-04T08:23:29.908Z,7.8
2018-12-04T08:24:42.098Z,8
2018-12-04T08:25:54.276Z,7.9
2018-12-04T08:27:06.466Z,8
2018-12-04T08:28:18.746Z,8.2
2018-12-04T08:29:30.928Z,8.2
2018-12-04T08:30:43.140Z,8.3
2018-12-04T08:31:55.283Z,8.4
2018-12-04T08:33:07.532Z,8.4
2018-12-04T08:34:19.627Z,8.6
2018-12-04T08:35:31.850Z,8.8
2018-12-04T08:36:44.721Z,8.8
2018-12-04T08:37:56.143Z,8.8
2018-12-04T08:39:08.497Z,8.8
2018-12-04T08:40:20.691Z,8.7
2018-12-04T08:41:32.806Z,8.6
2018-12-04T08:42:45.078Z,8.6
2018-12-04T08:43:57.357Z,8.6
2018-12-04T08:45:09.357Z,8.5
2018-12-04T08:46:21.525Z,8.5
2018-12-04T08:47:33.897Z,8.4
2018-12-04T08:48:46.052Z,8.4
2018-12-04T08:49:58.173Z,8.3
2018-12-04T08:51:10.270Z,8.2
2018-12-04T08:52:22.571Z,8.2
2018-12-04T08:53:34.739Z,8.2
2018-12-04T08:54:50.115Z,8.2
2018-12-04T08:55:59.049Z,8.1
2018-12-04T08:57:11.428Z,8.1
2018-12-04T08:58:23.445Z,8.1
2018-12-04T08:59:35.809Z,8.1
2018-12-04T09:00:48.002Z,8.1
2018-12-04T09:02:00.083Z,8.1
2018-12-04T09:03:12.289Z,8.1
2018-12-04T09:04:24.488Z,8.1
2018-12-04T09:05:36.671Z,8.1
2018-12-04T09:06:48.974Z,8.1
2018-12-04T09:08:00.991Z,8.1
2018-12-04T09:09:13.345Z,8.1
2018-12-04T09:10:25.485Z,8.1
2018-12-04T09:11:37.563Z,8.2
2018-12-04T09:12:49.876Z,8.2
2018-12-04T09:14:02.754Z,8.2
2018-12-04T09:15:14.163Z,8.3
2018-12-04T09:16:26.425Z,8.3
2018-12-04T09:17:38.532Z,8.3
2018-12-04T09:18:50.850Z,8.3
2018-12-04T09:20:03.011Z,8.3
2018-12-04T09:21:15.285Z,8.3
2018-12-04T09:22:27.328Z,8.4
2018-12-04T09:23:39.497Z,8.3
2018-12-04T09:24:51.807Z,8.3
2018-12-04T09:26:03.881Z,8.3
2018-12-04T09:27:16.133Z,8.3
2018-12-04T09:28:28.387Z,8.3
2018-12-04T09:29:40.693Z,8.3
2018-12-04T09:30:52.677Z,8.6
2018-12-04T09:32:04.855Z,8.6
2018-12-04T09:33:17.100Z,8.5
2018-12-04T09:34:29.318Z,8.4
2018-12-04T09:35:41.594Z,8.4
2018-12-04T09:36:53.801Z,8.4
2018-12-04T09:38:05.901Z,8.3
2018-12-04T09:39:18.019Z,8.4
2018-12-04T09:40:30.293Z,8.4
2018-12-04T09:41:42.520Z,8.3
2018-12-04T09:42:54.591Z,8.3
2018-12-04T09:44:06.790Z,8.4
2018-12-04T09:45:19.075Z,8.4
2018-12-04T09:46:31.178Z,8.4
2018-12-04T09:47:43.435Z,8.4
2018-12-04T09:48:55.711Z,8.4
2018-12-04T09:50:07.860Z,8.4
2018-12-04T09:51:20.041Z,8.3
2018-12-04T09:52:32.225Z,8.3
2018-12-04T09:53:44.339Z,8.3
2018-12-04T09:54:56.533Z,8.4
2018-12-04T09:56:08.728Z,8.7
2018-12-04T09:57:21.032Z,8.9
2018-12-04T09:58:33.114Z,8.9
2018-12-04T09:59:45.379Z,8.8
2018-12-04T10:00:57.694Z,8.7
2018-12-04T10:02:09.779Z,8.9
2018-12-04T10:03:21.972Z,9.2
2018-12-04T10:04:34.192Z,9.4
2018-12-04T10:05:46.373Z,9.6
2018-12-04T10:06:58.467Z,9.8
2018-12-04T10:08:10.717Z,9.9
2018-12-04T10:09:22.861Z,10
2018-12-04T10:10:35.137Z,10.2
2018-12-04T10:11:47.361Z,10.3
2018-12-04T10:12:59.543Z,10.3
2018-12-04T10:14:11.850Z,10.4
2018-12-04T10:15:23.916Z,10.5
2018-12-04T10:16:36.020Z,10.5
2018-12-04T10:17:48.335Z,10.6
2018-12-04T10:19:00.569Z,10.6
2018-12-04T10:20:12.677Z,10.7
2018-12-04T10:21:24.800Z,10.7
2018-12-04T10:22:37.078Z,10.7
2018-12-04T10:23:49.261Z,10.8
2018-12-04T10:25:01.556Z,10.9
2018-12-04T10:26:13.735Z,10.8
2018-12-04T10:27:25.829Z,10.8
2018-12-04T10:28:37.958Z,10.8
2018-12-04T10:29:50.222Z,11
2018-12-04T10:31:02.345Z,11.1
2018-12-04T10:32:14.535Z,11.2
2018-12-04T10:33:26.980Z,11.2
2018-12-04T10:34:39.001Z,10.8
2018-12-04T10:35:51.243Z,10.7
2018-12-04T10:37:03.407Z,10.8
2018-12-04T10:38:15.577Z,10.6
2018-12-04T10:39:27.701Z,10.3
2018-12-04T10:40:40.060Z,10.1
2018-12-04T10:41:52.188Z,10
2018-12-04T10:43:05.125Z,9.9
2018-12-04T10:44:16.557Z,9.8
2018-12-04T10:45:28.770Z,9.7
2018-12-04T10:46:40.942Z,9.7
2018-12-04T10:47:53.126Z,9.7
2018-12-04T10:49:05.340Z,9.7
2018-12-04T10:50:17.441Z,9.6
2018-12-04T10:51:29.710Z,9.6
2018-12-04T10:52:41.939Z,9.6
2018-12-04T10:53:54.136Z,9.6
2018-12-04T10:55:06.413Z,9.5
2018-12-04T10:56:18.495Z,9.4
2018-12-04T10:57:30.677Z,9.4
2018-12-04T10:58:42.876Z,9.4
2018-12-04T10:59:55.059Z,9.3
2018-12-04T11:01:07.349Z,9.3
2018-12-04T11:02:19.468Z,9.3
2018-12-04T11:03:31.651Z,9.3
2018-12-04T11:04:43.774Z,9.3
2018-12-04T11:05:55.975Z,9.2
2018-12-04T11:07:08.281Z,9.1
2018-12-04T11:08:20.349Z,9.1
2018-12-04T11:09:32.612Z,9
2018-12-04T11:10:44.849Z,9
2018-12-04T11:11:57.025Z,9
2018-12-04T11:13:09.283Z,9
2018-12-04T11:14:21.485Z,9
2018-12-04T11:15:33.522Z,8.9
2018-12-04T11:16:45.702Z,8.9
2018-12-04T11:17:57.900Z,8.9
2018-12-04T11:19:10.182Z,9
2018-12-04T11:20:22.288Z,9
2018-12-04T11:21:34.546Z,8.9
2018-12-04T11:22:46.679Z,8.9
2018-12-04T11:23:58.959Z,8.8
2018-12-04T11:25:11.223Z,8.8
2018-12-04T11:26:23.333Z,8.7
2018-12-04T11:27:35.451Z,8.7
2018-12-04T11:28:47.649Z,8.7
2018-12-04T11:29:59.846Z,8.7
2018-12-04T11:31:12.040Z,8.7
2018-12-04T11:32:24.217Z,8.7
2018-12-04T11:33:36.491Z,8.7
2018-12-04T11:34:48.613Z,8.7
2018-12-04T11:36:00.902Z,8.7
2018-12-04T11:37:13.177Z,8.7
2018-12-04T11:38:25.279Z,8.6
2018-12-04T11:39:37.403Z,8.6
2018-12-04T11:40:49.649Z,8.6
2018-12-04T11:42:01.772Z,8.6
2018-12-04T11:43:15.759Z,8.6
2018-12-04T11:44:26.155Z,8.6
2018-12-04T11:45:38.350Z,8.6
2018-12-04T11:46:50.620Z,8.5
2018-12-04T11:48:02.737Z,8.5
2018-12-04T11:49:15.170Z,8.5
2018-12-04T11:50:27.199Z,8.5
2018-12-04T11:51:39.326Z,8.5
2018-12-04T11:52:51.522Z,8.5
2018-12-04T11:54:03.805Z,8.6
2018-12-04T11:55:15.901Z,8.6
2018-12-04T11:56:28.212Z,8.6
2018-12-04T11:57:40.385Z,8.6
2018-12-04T11:58:52.580Z,8.6
2018-12-04T12:00:04.788Z,8.6
2018-12-04T12:01:16.969Z,8.6
2018-12-04T12:02:29.071Z,8.6
2018-12-04T12:03:41.266Z,8.7
2018-12-04T12:04:53.547Z,8.7
2018-12-04T12:06:05.685Z,8.7
2018-12-04T12:07:17.944Z,8.7
2018-12-04T12:08:30.125Z,8.7
2018-12-04T12:09:42.261Z,8.7
2018-12-04T12:10:54.432Z,8.7
2018-12-04T12:12:06.613Z,8.7
2018-12-04T12:13:18.977Z,8.7
2018-12-04T12:14:31.097Z,8.7
2018-12-04T12:15:43.205Z,8.7
2018-12-04T12:16:55.392Z,8.7
2018-12-04T12:18:07.582Z,8.7
2018-12-04T12:19:19.875Z,8.7
2018-12-04T12:20:31.974Z,8.7
2018-12-04T12:21:44.520Z,8.7
2018-12-04T12:22:56.384Z,8.7
2018-12-04T12:24:08.682Z,8.7
2018-12-04T12:25:20.933Z,8.7
2018-12-04T12:26:33.007Z,8.7
2018-12-04T12:27:45.134Z,8.7
2018-12-04T12:28:57.487Z,8.7
2018-12-04T12:30:09.531Z,8.7
2018-12-04T12:31:21.787Z,8.7
2018-12-04T12:32:33.915Z,8.7
2018-12-04T12:33:46.113Z,8.7
2018-12-04T12:34:58.365Z,8.7
2018-12-04T12:36:10.723Z,8.7
2018-12-04T12:37:22.830Z,8.7
2018-12-04T12:38:34.894Z,8.7
2018-12-04T12:39:47.067Z,8.7
2018-12-04T12:40:59.335Z,8.7
2018-12-04T12:42:11.457Z,8.7
2018-12-04T12:43:23.752Z,8.7
2018-12-04T12:44:35.945Z,8.7
2018-12-04T12:45:48.113Z,8.7
2018-12-04T12:47:00.227Z,8.7
2018-12-04T12:48:12.498Z,8.7
2018-12-04T12:49:24.832Z,8.7
2018-12-04T12:50:36.993Z,8.7
2018-12-04T12:51:49.005Z,8.7
2018-12-04T12:53:01.364Z,8.7
2018-12-04T12:54:13.391Z,8.7
2018-12-04T12:55:25.738Z,8.8
2018-12-04T12:56:37.814Z,8.8
2018-12-04T12:57:50.152Z,8.7
2018-12-04T12:59:02.250Z,8.8
2018-12-04T13:00:14.377Z,8.8
2018-12-04T13:01:26.787Z,8.8
2018-12-04T13:02:38.756Z,8.8
2018-12-04T13:03:50.946Z,8.8
2018-12-04T13:05:03.227Z,8.8
2018-12-04T13:06:15.412Z,8.8
2018-12-04T13:07:27.528Z,8.8
2018-12-04T13:08:39.871Z,8.8
2018-12-04T13:09:52.007Z,8.8
2018-12-04T13:11:04.112Z,8.8
2018-12-04T13:12:16.404Z,8.8
2018-12-04T13:13:28.613Z,8.8
2018-12-04T13:14:40.823Z,8.8
2018-12-04T13:15:52.879Z,8.8
2018-12-04T13:17:05.142Z,8.8
2018-12-04T13:18:17.282Z,8.8
2018-12-04T13:19:29.561Z,8.8
2018-12-04T13:20:41.767Z,8.8
2018-12-04T13:21:53.852Z,8.8
2018-12-04T13:23:06.065Z,8.8
2018-12-04T13:24:18.414Z,8.8
2018-12-04T13:25:30.598Z,8.8
2018-12-04T13:26:42.729Z,8.7
2018-12-04T13:27:54.928Z,8.7
2018-12-04T13:29:07.148Z,8.7
2018-12-04T13:30:19.343Z,8.6
2018-12-04T13:31:31.493Z,8.6
2018-12-04T13:32:43.678Z,8.6
2018-12-04T13:33:55.889Z,8.6
2018-12-04T13:35:08.046Z,8.6
2018-12-04T13:36:20.198Z,8.6
2018-12-04T13:37:32.564Z,8.6
2018-12-04T13:38:44.555Z,8.6
2018-12-04T13:39:56.791Z,8.6
2018-12-04T13:41:08.959Z,8.5
2018-12-04T13:42:21.171Z,8.5
2018-12-04T13:43:33.403Z,8.5
2018-12-04T13:44:45.538Z,8.5
2018-12-04T13:45:57.803Z,8.5
2018-12-04T13:47:09.913Z,8.5
2018-12-04T13:48:22.183Z,8.5
2018-12-04T13:49:34.422Z,8.5
2018-12-04T13:50:46.519Z,8.5
2018-12-04T13:51:58.691Z,8.4
2018-12-04T13:53:10.917Z,8.4
2018-12-04T13:54:23.094Z,8.4
2018-12-04T13:55:35.441Z,8.4
2018-12-04T13:56:47.511Z,8.4
2018-12-04T13:57:59.837Z,8.4
2018-12-04T13:59:13.345Z,8.4
2018-12-04T14:00:24.220Z,8.4
2018-12-04T14:01:36.418Z,8.4
2018-12-04T14:02:48.540Z,8.3
2018-12-04T14:04:00.633Z,8.3
2018-12-04T14:05:12.828Z,8.3
2018-12-04T14:06:26.379Z,8.3
2018-12-04T14:07:37.274Z,8.3
2018-12-04T14:08:49.504Z,8.3
2018-12-04T14:10:01.771Z,8.3
2018-12-04T14:11:13.804Z,8.3
2018-12-04T14:12:26.229Z,8.3
2018-12-04T14:13:38.272Z,8.3
2018-12-04T14:14:50.387Z,8.3
2018-12-04T14:16:05.000Z,8.3
2018-12-04T14:17:14.851Z,8.3
2018-12-04T14:18:27.093Z,8.3
2018-12-04T14:19:39.259Z,8.2
2018-12-04T14:20:51.346Z,8.2
2018-12-04T14:22:03.534Z,8.2
2018-12-04T14:23:15.800Z,8.2
2018-12-04T14:24:28.006Z,8.2
2018-12-04T14:25:40.322Z,8.2
2018-12-04T14:26:52.317Z,8.2
2018-12-04T14:28:04.624Z,8.2
2018-12-04T14:29:16.847Z,8.2
2018-12-04T14:30:28.888Z,8.1
2018-12-04T14:31:41.108Z,8.1
2018-12-04T14:32:53.279Z,8.1
2018-12-04T14:34:05.586Z,8.1
2018-12-04T14:35:17.736Z,8.1
2018-12-04T14:36:30.113Z,8.1
2018-12-04T14:37:42.213Z,8.1
2018-12-04T14:38:54.329Z,8
2018-12-04T14:40:06.452Z,8
2018-12-04T14:41:18.807Z,8
2018-12-04T14:42:30.911Z,8
2018-12-04T14:43:43.120Z,8
2018-12-04T14:44:55.322Z,8
2018-12-04T14:46:07.492Z,8
2018-12-04T14:47:19.684Z,8
2018-12-04T14:48:31.882Z,8
2018-12-04T14:49:44.168Z,8
2018-12-04T14:50:56.288Z,8
2018-12-04T14:52:08.563Z,8
2018-12-04T14:53:20.650Z,8
2018-12-04T14:54:32.775Z,7.9
2018-12-04T14:55:45.052Z,7.9
2018-12-04T14:56:57.176Z,7.9
2018-12-04T14:58:09.390Z,7.9
2018-12-04T14:59:21.800Z,7.9
2018-12-04T15:00:35.968Z,7.9
2018-12-04T15:01:47.197Z,7.9
2018-12-04T15:02:58.190Z,7.9
2018-12-04T15:04:10.413Z,7.9
2018-12-04T15:05:22.591Z,7.9
2018-12-04T15:06:35.839Z,7.9
2018-12-04T15:07:46.993Z,7.9
2018-12-04T15:08:59.108Z,7.9
2018-12-04T15:10:11.291Z,7.9
2018-12-04T15:11:23.553Z,7.9
2018-12-04T15:12:35.868Z,7.9
2018-12-04T15:13:47.956Z,7.9
2018-12-04T15:15:00.176Z,7.8
2018-12-04T15:16:12.264Z,7.8
2018-12-04T15:17:24.454Z,7.8
2018-12-04T15:18:36.741Z,7.8
2018-12-04T15:19:48.934Z,7.8
2018-12-04T15:21:01.063Z,7.8
2018-12-04T15:22:13.243Z,7.8
2018-12-04T15:23:25.541Z,7.8
2018-12-04T15:24:37.614Z,7.8
2018-12-04T15:25:49.988Z,7.8
2018-12-04T15:27:02.093Z,7.8
2018-12-04T15:28:14.203Z,7.8
2018-12-04T15:29:26.495Z,7.8
2018-12-04T15:30:38.666Z,7.8
2018-12-04T15:31:50.796Z,7.8
2018-12-04T15:33:03.067Z,7.8
2018-12-04T15:34:15.245Z,7.7
2018-12-04T15:35:27.372Z,7.7
2018-12-04T15:36:39.634Z,7.7
2018-12-04T15:37:51.850Z,7.7
2018-12-04T15:39:04.021Z,7.7
2018-12-04T15:40:16.130Z,7.7
2018-12-04T15:41:28.396Z,7.7
2018-12-04T15:42:40.578Z,7.7
2018-12-04T15:43:52.845Z,7.7
2018-12-04T15:45:04.916Z,7.7
2018-12-04T15:46:17.314Z,7.7
2018-12-04T15:47:29.374Z,7.7
2018-12-04T15:48:41.492Z,7.7
2018-12-04T15:49:53.861Z,7.7
2018-12-04T15:51:05.877Z,7.7
2018-12-04T15:52:18.143Z,7.7
2018-12-04T15:53:30.340Z,7.6
2018-12-04T15:54:42.529Z,7.6
2018-12-04T15:55:54.757Z,7.6
2018-12-04T15:57:06.851Z,7.6
2018-12-04T15:58:19.133Z,7.6
2018-12-04T15:59:31.317Z,7.6
2018-12-04T16:00:43.506Z,7.6
2018-12-04T16:01:55.753Z,7.6
2018-12-04T16:03:07.803Z,7.6
2018-12-04T16:04:20.074Z,7.6
2018-12-04T16:05:34.918Z,7.6
2018-12-04T16:06:44.435Z,7.6
2018-12-04T16:07:56.736Z,7.6
2018-12-04T16:09:08.855Z,7.6
2018-12-04T16:10:20.972Z,7.6
2018-12-04T16:11:33.277Z,7.6
2018-12-04T16:12:45.524Z,7.6
2018-12-04T16:13:57.732Z,7.5
2018-12-04T16:15:09.750Z,7.5
2018-12-04T16:16:21.992Z,7.5
2018-12-04T16:17:34.134Z,7.5
2018-12-04T16:18:46.339Z,7.5
2018-12-04T16:19:58.597Z,7.5
2018-12-04T16:21:10.809Z,7.5
2018-12-04T16:22:22.981Z,7.5
2018-12-04T16:23:35.183Z,7.5
2018-12-04T16:24:47.367Z,7.5
2018-12-04T16:25:59.588Z,7.5
2018-12-04T16:27:11.739Z,7.5
2018-12-04T16:28:23.878Z,7.5
2018-12-04T16:29:36.201Z,7.4
2018-12-04T16:30:48.350Z,7.4
2018-12-04T16:32:00.627Z,7.4
2018-12-04T16:33:12.660Z,7.4
2018-12-04T16:34:24.856Z,7.4
2018-12-04T16:35:37.128Z,7.4