createdAt,value
2024-05-09T00:01:19.095Z,99.90
2024-05-09T00:04:20.895Z,99.90
2024-05-09T00:07:22.691Z,99.90
2024-05-09T00:10:32.684Z,99.90
2024-05-09T00:13:37.715Z,99.90
2024-05-09T00:16:39.418Z,99.90
2024-05-09T00:19:42.999Z,99.90
2024-05-09T00:22:44.804Z,99.90
2024-05-09T00:25:46.523Z,99.90
2024-05-09T00:28:48.259Z,99.90
2024-05-09T00:31:50.137Z,99.90
2024-05-09T00:34:52.056Z,99.90
2024-05-09T00:37:53.801Z,99.90
2024-05-09T00:40:55.578Z,99.90
2024-05-09T00:43:57.322Z,99.90
2024-05-09T00:46:59.820Z,99.90
2024-05-09T00:50:04.185Z,99.90
2024-05-09T00:53:11.673Z,99.90
2024-05-09T00:56:14.644Z,99.90
2024-05-09T00:59:16.736Z,99.90
2024-05-09T01:02:18.606Z,99.90
2024-05-09T01:05:20.345Z,99.90
2024-05-09T01:08:22.099Z,99.90
2024-05-09T01:11:23.966Z,99.90
2024-05-09T01:14:25.932Z,99.90
2024-05-09T01:17:28.254Z,99.90
2024-05-09T01:20:39.607Z,99.90
2024-05-09T01:23:44.540Z,99.90
2024-05-09T01:26:46.266Z,99.90
2024-05-09T01:29:48.009Z,99.90
2024-05-09T01:32:49.954Z,99.90
2024-05-09T01:35:51.941Z,99.90
2024-05-09T01:38:54.555Z,99.90
2024-05-09T01:41:56.295Z,99.90
2024-05-09T01:44:58.017Z,99.90
2024-05-09T01:48:00.122Z,99.90
2024-05-09T01:51:02.165Z,99.90
2024-05-09T01:54:03.971Z,99.90
2024-05-09T01:57:06.037Z,99.90
2024-05-09T02:00:10.261Z,99.90
2024-05-09T02:03:16.047Z,99.90
2024-05-09T02:06:19.421Z,99.90
2024-05-09T02:09:21.155Z,99.90
2024-05-09T02:12:23.124Z,99.90
2024-05-09T02:15:24.834Z,99.90
2024-05-09T02:18:26.636Z,99.90
2024-05-09T02:21:28.870Z,99.90
2024-05-09T02:24:30.562Z,99.90
2024-05-09T02:27:32.343Z,99.90
2024-05-09T02:30:39.905Z,99.90
2024-05-09T02:33:43.988Z,99.90
2024-05-09T02:36:45.786Z,99.90
2024-05-09T02:39:47.468Z,99.90
2024-05-09T02:42:49.172Z,99.90
2024-05-09T02:45:50.916Z,99.90
2024-05-09T02:48:52.723Z,99.90
2024-05-09T02:51:54.548Z,99.90
2024-05-09T02:54:56.239Z,99.90
2024-05-09T02:57:57.943Z,99.90
2024-05-09T03:00:59.699Z,99.90
2024-05-09T03:04:01.531Z,99.90
2024-05-09T03:07:03.390Z,99.90
2024-05-09T03:10:11.878Z,99.90
2024-05-09T03:13:16.753Z,99.90
2024-05-09T03:16:18.688Z,99.90
2024-05-09T03:19:20.497Z,99.90
2024-05-09T03:22:22.243Z,99.90
2024-05-09T03:25:24.205Z,99.90
2024-05-09T03:28:25.907Z,99.90
2024-05-09T03:31:27.606Z,99.90
2024-05-09T03:34:29.352Z,99.90
2024-05-09T03:37:31.058Z,99.90
2024-05-09T03:40:32.771Z,99.90
2024-05-09T03:43:34.503Z,99.90
2024-05-09T03:46:40.078Z,99.90
2024-05-09T03:49:41.796Z,99.90
2024-05-09T03:52:43.772Z,99.90
2024-05-09T03:55:45.668Z,99.90
2024-05-09T03:58:47.492Z,99.90
2024-05-09T04:01:49.817Z,99.90
2024-05-09T04:04:51.820Z,99.90
2024-05-09T04:07:55.066Z,99.90
2024-05-09T04:10:56.920Z,99.90
2024-05-09T04:13:58.723Z,99.90
2024-05-09T04:17:00.482Z,99.90
2024-05-09T04:20:02.344Z,99.90
2024-05-09T04:23:05.174Z,99.90
2024-05-09T04:26:08.671Z,99.90
2024-05-09T04:29:10.436Z,99.90
2024-05-09T04:32:12.274Z,99.90
2024-05-09T04:35:16.410Z,99.90
2024-05-09T04:38:18.270Z,99.90
2024-05-09T04:41:20.219Z,99.90
2024-05-09T04:44:22.089Z,99.90
2024-05-09T04:47:23.904Z,99.90
2024-05-09T04:50:35.198Z,99.90
2024-05-09T04:53:40.072Z,99.90
2024-05-09T04:56:41.959Z,99.90
2024-05-09T04:59:43.713Z,99.90
2024-05-09T05:02:45.494Z,99.90
2024-05-09T05:05:47.294Z,99.90
2024-05-09T05:08:49.014Z,99.90
2024-05-09T05:11:50.877Z,99.90
2024-05-09T05:14:52.672Z,99.90
2024-05-09T05:17:54.509Z,99.90
2024-05-09T05:20:57.372Z,99.90
2024-05-09T05:23:59.152Z,99.90
2024-05-09T05:27:00.840Z,99.90
2024-05-09T05:30:02.792Z,99.90
2024-05-09T05:33:06.025Z,99.90
2024-05-09T05:36:09.313Z,99.90
2024-05-09T05:39:11.006Z,99.90
2024-05-09T05:42:12.773Z,99.90
2024-05-09T05:45:14.587Z,99.90
2024-05-09T05:48:17.452Z,99.90
2024-05-09T05:51:19.746Z,99.90
2024-05-09T05:54:21.618Z,99.90
2024-05-09T05:57:23.369Z,99.90
2024-05-09T06:00:34.091Z,99.90
2024-05-09T06:03:39.673Z,99.90
2024-05-09T06:06:41.495Z,99.90
2024-05-09T06:09:44.766Z,99.90
2024-05-09T06:12:47.638Z,99.90
2024-05-09T06:15:49.401Z,99.90
2024-05-09T06:18:51.209Z,99.90
2024-05-09T06:21:52.990Z,99.90
2024-05-09T06:24:54.712Z,99.90
2024-05-09T06:27:56.417Z,99.90
2024-05-09T06:30:58.133Z,99.90
2024-05-09T06:33:59.911Z,99.90
2024-05-09T06:37:01.801Z,99.90
2024-05-09T06:40:05.531Z,99.90
2024-05-09T06:43:13.345Z,99.90
2024-05-09T06:46:15.141Z,99.90
2024-05-09T06:49:17.098Z,99.90
2024-05-09T06:52:19.565Z,99.90
2024-05-09T06:55:21.468Z,99.90
2024-05-09T06:58:23.276Z,99.90
2024-05-09T07:01:25.102Z,99.90
2024-05-09T07:04:26.941Z,99.90
2024-05-09T07:07:28.720Z,99.90
2024-05-09T07:10:34.871Z,99.90
2024-05-09T07:13:37.785Z,99.90
2024-05-09T07:16:39.593Z,99.90
2024-05-09T07:19:41.426Z,99.90
2024-05-09T07:22:43.163Z,99.90
2024-05-09T07:25:44.979Z,99.90
2024-05-09T07:28:46.860Z,99.90
2024-05-09T07:31:49.624Z,99.90
2024-05-09T07:34:51.428Z,99.90
2024-05-09T07:37:53.262Z,99.90
2024-05-09T07:40:55.067Z,99.90
2024-05-09T07:43:56.945Z,99.90
2024-05-09T07:51:54.810Z,99.90
2024-05-09T07:53:39.725Z,99.90
2024-05-09T07:56:46.325Z,99.90
2024-05-09T07:59:48.134Z,99.90
2024-05-09T08:02:49.835Z,99.90
2024-05-09T08:05:51.911Z,99.90
2024-05-09T08:08:54.010Z,99.90
2024-05-09T08:11:55.723Z,99.90
2024-05-09T08:14:57.540Z,99.90
2024-05-09T08:18:00.113Z,99.90
2024-05-09T08:21:02.002Z,99.90
2024-05-09T08:24:03.879Z,99.90
2024-05-09T08:27:05.711Z,99.70
2024-05-09T08:30:10.247Z,99.70
2024-05-09T08:33:14.522Z,99.40
2024-05-09T08:36:16.372Z,99.30
2024-05-09T08:39:18.203Z,99.10
2024-05-09T08:42:23.546Z,98.90
2024-05-09T08:45:26.360Z,99.00
2024-05-09T08:48:30.206Z,98.80
2024-05-09T08:51:32.278Z,98.80
2024-05-09T08:54:34.377Z,98.80
2024-05-09T08:57:36.674Z,98.30
2024-05-09T09:00:40.239Z,98.20
2024-05-09T09:03:43.527Z,98.20
2024-05-09T09:06:45.785Z,98.10
2024-05-09T09:09:48.727Z,98.30
2024-05-09T09:12:59.478Z,97.90
2024-05-09T09:16:02.756Z,97.80
2024-05-09T09:19:04.960Z,97.50
2024-05-09T09:22:06.857Z,97.40
2024-05-09T09:25:08.666Z,97.40
2024-05-09T09:28:10.547Z,97.40
2024-05-09T09:31:12.395Z,97.00
2024-05-09T09:34:14.347Z,97.00
2024-05-09T09:37:22.786Z,96.70
2024-05-09T09:40:32.239Z,96.90
2024-05-09T09:43:36.877Z,96.80
2024-05-09T09:46:39.318Z,97.40
2024-05-09T09:49:42.325Z,96.70
2024-05-09T09:52:44.902Z,96.50
2024-05-09T09:55:47.088Z,96.30
2024-05-09T09:58:49.801Z,96.10
2024-05-09T10:01:51.692Z,95.90
2024-05-09T10:04:54.020Z,95.10
2024-05-09T10:07:56.334Z,95.40
2024-05-09T10:10:58.282Z,95.00
2024-05-09T10:14:01.750Z,94.60
2024-05-09T10:17:06.277Z,94.70
2024-05-09T10:20:14.870Z,94.30
2024-05-09T10:23:29.670Z,94.20
2024-05-09T10:26:32.611Z,93.20
2024-05-09T10:29:34.377Z,94.20
2024-05-09T10:32:40.653Z,93.70
2024-05-09T10:35:51.603Z,93.50
2024-05-09T10:38:54.365Z,93.60
2024-05-09T10:41:56.046Z,93.50
2024-05-09T10:44:59.128Z,93.50
2024-05-09T10:48:01.155Z,93.70
2024-05-09T10:51:03.945Z,94.40
2024-05-09T10:54:05.745Z,94.40
2024-05-09T10:57:07.605Z,94.40
2024-05-09T11:00:15.947Z,93.40
2024-05-09T11:03:25.989Z,93.20
2024-05-09T11:06:28.688Z,92.60
2024-05-09T11:09:31.926Z,92.50
2024-05-09T11:12:33.741Z,92.10
2024-05-09T11:15:41.780Z,91.50
2024-05-09T11:18:43.958Z,91.50
2024-05-09T11:21:51.403Z,91.30
2024-05-09T11:24:54.778Z,91.20
2024-05-09T11:28:02.325Z,91.60
2024-05-09T11:31:09.355Z,91.70
2024-05-09T11:34:11.954Z,92.10
2024-05-09T11:37:14.049Z,92.10
2024-05-09T11:40:21.528Z,91.40
2024-05-09T11:43:27.444Z,91.40
2024-05-09T11:46:29.238Z,91.80
2024-05-09T11:49:31.053Z,90.90
2024-05-09T11:52:32.807Z,91.00
2024-05-09T11:55:36.502Z,91.10
2024-05-09T11:58:39.464Z,91.10
2024-05-09T12:01:41.518Z,90.60
2024-05-09T12:04:43.540Z,90.80
2024-05-09T12:07:45.389Z,90.00
2024-05-09T12:10:47.399Z,90.00
2024-05-09T12:13:49.344Z,90.00
2024-05-09T12:16:51.119Z,89.30
2024-05-09T12:19:52.947Z,89.50
2024-05-09T12:22:54.618Z,88.30
2024-05-09T12:25:56.564Z,89.70
2024-05-09T12:28:58.256Z,89.60
2024-05-09T12:31:59.981Z,90.00
2024-05-09T12:35:01.743Z,90.40
2024-05-09T12:38:04.121Z,89.90
2024-05-09T12:41:05.901Z,90.30
2024-05-09T12:44:07.655Z,90.50
2024-05-09T12:47:09.350Z,90.10
2024-05-09T12:50:18.703Z,90.00
2024-05-09T12:53:26.410Z,89.80
2024-05-09T12:56:28.269Z,89.80
2024-05-09T12:59:30.042Z,90.10
2024-05-09T13:02:31.956Z,89.30
2024-05-09T13:05:33.953Z,89.10
2024-05-09T13:08:35.902Z,89.30
2024-05-09T13:11:37.877Z,90.00
2024-05-09T13:14:41.114Z,89.80
2024-05-09T13:17:43.038Z,87.30
2024-05-09T13:20:44.818Z,89.10
2024-05-09T13:23:46.568Z,89.00
2024-05-09T13:26:48.344Z,88.20
2024-05-09T13:29:50.032Z,88.20
2024-05-09T13:32:52.151Z,87.60
2024-05-09T13:35:53.982Z,85.80
2024-05-09T13:38:56.493Z,87.00
2024-05-09T13:41:58.196Z,86.40
2024-05-09T13:44:59.940Z,87.70
2024-05-09T13:48:02.693Z,86.50
2024-05-09T13:51:04.934Z,86.70
2024-05-09T13:54:06.728Z,84.20
2024-05-09T13:57:08.552Z,82.70
2024-05-09T14:00:22.889Z,83.00
2024-05-09T14:03:33.939Z,80.70
2024-05-09T14:06:36.646Z,80.50
2024-05-09T14:09:38.809Z,84.40
2024-05-09T14:12:40.665Z,82.50
2024-05-09T14:15:42.599Z,85.60
2024-05-09T14:18:44.456Z,85.70
2024-05-09T14:21:46.267Z,86.20
2024-05-09T14:24:48.076Z,86.10
2024-05-09T14:27:49.901Z,85.70
2024-05-09T14:30:51.759Z,86.60
2024-05-09T14:33:53.741Z,85.40
2024-05-09T14:36:55.552Z,85.10
2024-05-09T14:39:57.425Z,84.90
2024-05-09T14:43:02.624Z,84.80
2024-05-09T14:46:05.084Z,84.30
2024-05-09T14:49:08.583Z,84.10
2024-05-09T14:52:11.674Z,83.60
2024-05-09T14:55:13.704Z,83.60
2024-05-09T14:58:16.114Z,84.10
2024-05-09T15:01:20.318Z,82.50
2024-05-09T15:04:22.175Z,83.20
2024-05-09T15:07:24.104Z,83.00
2024-05-09T15:10:33.870Z,83.00
2024-05-09T15:13:37.761Z,82.20
2024-05-09T15:16:39.603Z,81.80
2024-05-09T15:19:41.512Z,83.50
2024-05-09T15:22:43.296Z,83.40
2024-05-09T15:25:45.285Z,83.40
2024-05-09T15:28:47.027Z,82.80
2024-05-09T15:31:48.786Z,84.20
2024-05-09T15:34:50.627Z,83.60
2024-05-09T15:37:52.362Z,83.80
2024-05-09T15:40:54.164Z,84.60
2024-05-09T15:43:56.075Z,84.50
2024-05-09T15:46:57.891Z,84.10
2024-05-09T15:49:59.878Z,85.30
2024-05-09T15:53:01.740Z,84.70
2024-05-09T15:56:03.647Z,84.60
2024-05-09T15:59:05.404Z,84.60
2024-05-09T16:02:08.888Z,84.60
2024-05-09T16:05:10.776Z,83.60
2024-05-09T16:08:14.340Z,85.30
2024-05-09T16:11:17.192Z,85.70
2024-05-09T16:14:19.036Z,85.80
2024-05-09T16:17:21.003Z,85.60
2024-05-09T16:20:34.179Z,85.50
2024-05-09T16:23:40.960Z,85.70
2024-05-09T16:26:42.913Z,85.10
2024-05-09T16:29:44.628Z,85.20
2024-05-09T16:32:46.927Z,84.70
2024-05-09T16:35:49.478Z,85.80
2024-05-09T16:38:51.276Z,84.70
2024-05-09T16:41:53.066Z,84.60
2024-05-09T16:44:54.870Z,84.40
2024-05-09T16:47:57.064Z,85.40
2024-05-09T16:50:58.947Z,84.90
2024-05-09T16:54:00.718Z,86.10
2024-05-09T16:57:03.603Z,85.10
2024-05-09T17:00:11.754Z,84.50
2024-05-09T17:03:21.177Z,84.00
2024-05-09T17:06:23.075Z,85.60
2024-05-09T17:09:24.767Z,84.50
2024-05-09T17:12:26.571Z,84.60
2024-05-09T17:15:28.322Z,84.40
2024-05-09T17:18:30.117Z,84.90
2024-05-09T17:21:31.828Z,84.50
2024-05-09T17:24:33.589Z,83.40
2024-05-09T17:27:35.509Z,84.20
2024-05-09T17:30:39.564Z,83.60
2024-05-09T17:33:43.305Z,83.70
2024-05-09T17:36:45.111Z,81.80
2024-05-09T17:39:46.861Z,82.50
2024-05-09T17:42:48.647Z,83.60
2024-05-09T17:45:50.492Z,82.60
2024-05-09T17:48:52.419Z,83.70
2024-05-09T17:51:54.808Z,83.30
2024-05-09T17:54:56.600Z,81.80
2024-05-09T17:57:58.565Z,81.00
2024-05-09T18:01:00.655Z,80.80
2024-05-09T18:04:02.778Z,81.40
2024-05-09T18:07:04.919Z,84.20
2024-05-09T18:10:15.914Z,83.10
2024-05-09T18:13:23.873Z,83.60
2024-05-09T18:16:26.121Z,84.40
2024-05-09T18:19:28.163Z,84.60
2024-05-09T18:22:30.200Z,85.10
2024-05-09T18:25:32.055Z,85.10
2024-05-09T18:28:34.001Z,86.20
2024-05-09T18:31:35.958Z,85.20
2024-05-09T18:34:38.115Z,86.40
2024-05-09T18:37:40.863Z,86.40
2024-05-09T18:40:44.904Z,85.80
2024-05-09T18:43:50.820Z,85.80
2024-05-09T18:46:52.943Z,86.50
2024-05-09T18:49:54.782Z,86.20
2024-05-09T18:52:56.546Z,86.60
2024-05-09T18:55:58.351Z,87.20
2024-05-09T18:59:00.209Z,87.10
2024-05-09T19:02:02.532Z,88.30
2024-05-09T19:05:04.700Z,87.80
2024-05-09T19:08:07.196Z,87.50
2024-05-09T19:11:09.114Z,87.90
2024-05-09T19:14:10.889Z,88.70
2024-05-09T19:17:12.744Z,89.50
2024-05-09T19:20:24.880Z,89.50
2024-05-09T19:23:32.554Z,89.40
2024-05-09T19:26:34.515Z,90.00
2024-05-09T19:29:36.229Z,90.00
2024-05-09T19:32:38.079Z,90.10
2024-05-09T19:35:39.887Z,90.30
2024-05-09T19:38:41.661Z,90.40
2024-05-09T19:41:43.405Z,90.80
2024-05-09T19:44:45.355Z,90.60
2024-05-09T19:47:56.783Z,90.40
2024-05-09T19:51:06.049Z,91.30
2024-05-09T19:54:07.839Z,90.80
2024-05-09T19:57:09.826Z,91.20
2024-05-09T20:00:17.893Z,91.30
2024-05-09T20:03:23.940Z,91.10
2024-05-09T20:06:27.771Z,91.40
2024-05-09T20:09:29.539Z,91.60
2024-05-09T20:12:33.110Z,91.50
2024-05-09T20:15:36.346Z,91.80
2024-05-09T20:18:38.610Z,92.10
2024-05-09T20:22:24.529Z,92.10
2024-05-09T20:25:26.292Z,91.60
2024-05-09T20:28:29.512Z,92.20
2024-05-09T20:31:31.334Z,92.20
2024-05-09T20:34:33.081Z,92.30
2024-05-09T20:37:34.833Z,92.50
2024-05-09T20:40:38.943Z,92.60
2024-05-09T20:43:41.561Z,92.80
2024-05-09T20:46:43.516Z,93.30
2024-05-09T20:49:46.162Z,92.50
2024-05-09T20:52:47.987Z,93.00
2024-05-09T20:55:49.700Z,93.10
2024-05-09T20:58:51.452Z,93.10
2024-05-09T21:01:53.345Z,93.10
2024-05-09T21:04:55.259Z,93.30
2024-05-09T21:07:57.438Z,93.40
2024-05-09T21:10:59.581Z,93.50
2024-05-09T21:14:01.369Z,93.80
2024-05-09T21:17:03.144Z,93.90
2024-05-09T21:20:11.402Z,93.70
2024-05-09T21:23:16.198Z,93.50
2024-05-09T21:26:19.476Z,93.70
2024-05-09T21:29:21.370Z,94.10
2024-05-09T21:32:23.224Z,94.00
2024-05-09T21:35:25.041Z,94.30
2024-05-09T21:38:26.752Z,94.20
2024-05-09T21:41:28.790Z,94.10
2024-05-09T21:44:30.532Z,93.80
2024-05-09T21:47:34.760Z,94.30
2024-05-09T21:50:40.904Z,94.60
2024-05-09T21:53:43.991Z,94.40
2024-05-09T21:56:45.682Z,94.50
2024-05-09T21:59:47.515Z,94.40
2024-05-09T22:02:49.384Z,94.40
2024-05-09T22:05:51.173Z,94.80
2024-05-09T22:08:52.857Z,94.70
2024-05-09T22:11:54.619Z,94.90
2024-05-09T22:19:19.182Z,94.50
2024-05-09T22:22:21.166Z,95.50
2024-05-09T22:25:24.205Z,95.20
2024-05-09T22:28:26.742Z,94.70
2024-05-09T22:31:28.715Z,95.30
2024-05-09T22:34:33.608Z,95.30
2024-05-09T22:37:35.396Z,95.50
2024-05-09T22:40:45.681Z,95.50
2024-05-09T22:43:50.554Z,95.70
2024-05-09T22:46:52.434Z,95.60
2024-05-09T22:49:54.349Z,95.70
2024-05-09T22:52:56.060Z,95.30
2024-05-09T22:55:57.741Z,95.70
2024-05-09T22:59:00.983Z,95.80
2024-05-09T23:02:03.079Z,95.90
2024-05-09T23:05:05.310Z,96.30
2024-05-09T23:08:08.231Z,96.00
2024-05-09T23:11:10.049Z,96.00
2024-05-09T23:14:12.005Z,96.10
2024-05-09T23:17:13.779Z,96.30
2024-05-09T23:20:21.679Z,96.30
2024-05-09T23:23:30.653Z,96.40
2024-05-09T23:26:32.574Z,96.80
2024-05-09T23:29:34.281Z,96.60
2024-05-09T23:32:36.059Z,96.70
2024-05-09T23:35:38.552Z,96.90
2024-05-09T23:38:41.623Z,97.00
2024-05-09T23:41:43.334Z,97.10
2024-05-09T23:44:45.109Z,97.20
2024-05-09T23:47:47.287Z,97.30
2024-05-09T23:50:49.172Z,97.40
2024-05-09T23:53:50.884Z,97.50
2024-05-09T23:56:52.600Z,97.60
2024-05-09T23:59:54.466Z,97.80
