createdAt,value
2019-02-16T00:06:19.526Z,14.67
2019-02-16T00:08:49.207Z,13.50
2019-02-16T00:11:18.862Z,14.87
2019-02-16T00:13:48.511Z,14.23
2019-02-16T00:16:18.478Z,14.80
2019-02-16T00:18:48.227Z,15.27
2019-02-16T00:21:17.864Z,13.47
2019-02-16T00:23:47.572Z,15.17
2019-02-16T00:26:17.185Z,14.40
2019-02-16T00:28:47.055Z,15.67
2019-02-16T00:31:16.734Z,13.83
2019-02-16T00:33:46.422Z,14.70
2019-02-16T00:36:16.190Z,14.33
2019-02-16T00:38:45.792Z,14.33
2019-02-16T00:41:15.485Z,13.97
2019-02-16T00:43:45.108Z,14.23
2019-02-16T00:46:14.801Z,14.77
2019-02-16T00:48:44.433Z,15.17
2019-02-16T00:51:14.206Z,13.47
2019-02-16T00:53:43.904Z,13.10
2019-02-16T00:56:13.612Z,13.03
2019-02-16T00:58:43.242Z,11.33
2019-02-16T01:01:12.851Z,15.30
2019-02-16T01:03:42.478Z,12.57
2019-02-16T01:06:12.139Z,12.63
2019-02-16T01:08:41.745Z,12.93
2019-02-16T01:11:11.419Z,12.17
2019-02-16T01:13:41.077Z,12.27
2019-02-16T01:16:10.842Z,12.90
2019-02-16T01:18:40.511Z,11.57
2019-02-16T01:21:10.123Z,12.53
2019-02-16T01:23:39.824Z,12.23
2019-02-16T01:26:09.420Z,13.53
2019-02-16T01:28:39.227Z,13.13
2019-02-16T01:31:08.855Z,12.00
2019-02-16T01:33:38.466Z,13.23
2019-02-16T01:36:08.487Z,12.67
2019-02-16T01:38:38.097Z,11.37
2019-02-16T01:41:07.792Z,12.03
2019-02-16T01:43:37.401Z,11.57
2019-02-16T01:46:07.123Z,12.90
2019-02-16T01:48:36.737Z,11.23
2019-02-16T01:51:06.405Z,11.63
2019-02-16T01:53:36.020Z,10.37
2019-02-16T01:56:05.678Z,11.10
2019-02-16T01:58:35.304Z,10.90
2019-02-16T02:01:05.066Z,11.30
2019-02-16T02:03:34.739Z,12.47
2019-02-16T02:06:04.407Z,10.23
2019-02-16T02:08:34.071Z,10.43
2019-02-16T02:11:04.576Z,11.17
2019-02-16T02:13:34.332Z,10.80
2019-02-16T02:16:03.931Z,11.07
2019-02-16T02:18:33.581Z,11.23
2019-02-16T02:21:03.211Z,10.90
2019-02-16T02:23:32.892Z,10.33
2019-02-16T02:26:02.522Z,10.37
2019-02-16T02:28:32.247Z,9.37
2019-02-16T02:31:01.857Z,9.67
2019-02-16T02:33:31.520Z,11.03
2019-02-16T02:36:01.149Z,10.23
2019-02-16T02:38:30.869Z,10.03
2019-02-16T02:41:00.520Z,10.67
2019-02-16T02:43:30.203Z,10.70
2019-02-16T02:45:59.851Z,10.27
2019-02-16T02:48:29.492Z,11.03
2019-02-16T02:50:59.176Z,9.50
2019-02-16T02:53:31.553Z,10.93
2019-02-16T02:56:00.109Z,9.87
2019-02-16T02:58:29.740Z,9.83
2019-02-16T03:00:59.406Z,9.77
2019-02-16T03:03:29.069Z,9.67
2019-02-16T03:05:58.768Z,9.67
2019-02-16T03:08:28.445Z,9.87
2019-02-16T03:10:58.052Z,10.27
2019-02-16T03:13:27.945Z,9.90
2019-02-16T03:15:57.534Z,9.93
2019-02-16T03:18:27.308Z,11.13
2019-02-16T03:20:56.884Z,10.67
2019-02-16T03:23:26.737Z,10.77
2019-02-16T03:26:39.090Z,10.23
2019-02-16T03:29:36.240Z,10.17
2019-02-16T03:32:33.275Z,9.80
2019-02-16T03:35:36.310Z,9.93
2019-02-16T03:38:52.549Z,10.17
2019-02-16T03:41:22.180Z,8.73
2019-02-16T03:43:51.800Z,9.80
2019-02-16T03:46:21.458Z,10.07
2019-02-16T03:48:51.116Z,10.17
2019-02-16T03:51:20.827Z,10.27
2019-02-16T03:53:50.748Z,9.90
2019-02-16T03:56:20.358Z,10.43
2019-02-16T03:58:50.077Z,10.13
2019-02-16T04:01:19.768Z,9.07
2019-02-16T04:03:49.361Z,9.93
2019-02-16T04:06:19.016Z,9.97
2019-02-16T04:08:48.673Z,10.50
2019-02-16T04:11:18.245Z,9.90
2019-02-16T04:13:47.918Z,9.87
2019-02-16T04:16:17.565Z,11.20
2019-02-16T04:18:47.182Z,9.90
2019-02-16T04:21:16.840Z,11.07
2019-02-16T04:23:46.446Z,10.77
2019-02-16T04:26:16.172Z,11.27
2019-02-16T04:28:45.948Z,10.50
2019-02-16T04:31:15.597Z,11.00
2019-02-16T04:33:45.248Z,10.97
2019-02-16T04:36:14.907Z,10.33
2019-02-16T04:38:44.619Z,10.90
2019-02-16T04:41:14.270Z,10.70
2019-02-16T04:43:43.893Z,11.20
2019-02-16T04:46:13.540Z,11.27
2019-02-16T04:48:43.191Z,12.20
2019-02-16T04:51:12.803Z,12.93
2019-02-16T04:53:42.480Z,11.90
2019-02-16T04:56:12.098Z,12.23
2019-02-16T04:58:41.811Z,11.23
2019-02-16T05:01:11.486Z,11.20
2019-02-16T05:03:41.188Z,11.47
2019-02-16T05:06:10.820Z,11.37
2019-02-16T05:08:40.527Z,10.90
2019-02-16T05:11:10.160Z,10.80
2019-02-16T05:13:39.837Z,10.40
2019-02-16T05:16:09.477Z,10.97
2019-02-16T05:18:39.155Z,10.73
2019-02-16T05:21:08.784Z,11.27
2019-02-16T05:23:38.442Z,11.00
2019-02-16T05:26:08.131Z,11.00
2019-02-16T05:28:37.808Z,11.30
2019-02-16T05:31:07.505Z,10.67
2019-02-16T05:33:37.227Z,10.03
2019-02-16T05:36:06.844Z,10.47
2019-02-16T05:38:36.559Z,10.43
2019-02-16T05:41:06.199Z,9.80
2019-02-16T05:43:35.891Z,11.23
2019-02-16T05:46:05.548Z,10.50
2019-02-16T05:48:35.193Z,10.73
2019-02-16T05:51:04.876Z,10.73
2019-02-16T05:53:34.546Z,10.57
2019-02-16T05:56:04.217Z,10.43
2019-02-16T05:58:33.838Z,9.47
2019-02-16T06:01:03.569Z,10.70
2019-02-16T06:03:33.172Z,9.67
2019-02-16T06:06:02.862Z,10.47
2019-02-16T06:08:32.458Z,9.50
2019-02-16T06:11:02.143Z,10.07
2019-02-16T06:13:31.745Z,10.37
2019-02-16T06:16:01.467Z,9.10
2019-02-16T06:18:31.206Z,9.57
2019-02-16T06:21:02.000Z,10.30
2019-02-16T06:23:31.972Z,10.20
2019-02-16T06:26:01.729Z,9.70
2019-02-16T06:28:31.603Z,9.93
2019-02-16T06:31:01.286Z,10.33
2019-02-16T06:33:31.043Z,9.37
2019-02-16T06:36:05.399Z,10.40
2019-02-16T06:38:35.046Z,10.40
2019-02-16T06:41:04.669Z,9.23
2019-02-16T06:43:34.347Z,10.07
2019-02-16T06:46:03.984Z,10.00
2019-02-16T06:48:33.672Z,9.97
2019-02-16T06:51:15.347Z,9.60
2019-02-16T06:53:45.015Z,9.50
2019-02-16T06:56:28.186Z,9.07
2019-02-16T06:58:57.933Z,9.63
2019-02-16T07:01:27.685Z,11.67
2019-02-16T07:03:57.335Z,10.67
2019-02-16T07:06:27.156Z,10.23
2019-02-16T07:08:56.825Z,9.77
2019-02-16T07:11:26.511Z,10.00
2019-02-16T07:13:56.256Z,10.83
2019-02-16T07:16:51.161Z,10.30
2019-02-16T07:19:29.719Z,10.53
2019-02-16T07:21:59.469Z,9.80
2019-02-16T07:24:29.159Z,10.67
2019-02-16T07:26:59.255Z,9.77
2019-02-16T07:29:28.997Z,9.87
2019-02-16T07:31:58.705Z,9.90
2019-02-16T07:34:28.414Z,10.73
2019-02-16T07:36:58.095Z,10.30
2019-02-16T07:39:27.789Z,11.30
2019-02-16T07:41:57.525Z,10.87
2019-02-16T07:44:46.078Z,10.57
2019-02-16T07:47:39.484Z,10.43
2019-02-16T07:50:40.479Z,10.27
2019-02-16T07:53:32.316Z,10.10
2019-02-16T07:56:30.301Z,10.77
2019-02-16T07:59:21.766Z,9.70
2019-02-16T08:02:13.199Z,10.43
2019-02-16T08:05:20.010Z,11.00
2019-02-16T08:08:00.895Z,10.30
2019-02-16T08:10:48.129Z,9.70
2019-02-16T08:13:31.182Z,10.70
2019-02-16T08:16:26.097Z,9.60
2019-02-16T08:19:07.392Z,9.33
2019-02-16T08:22:01.876Z,8.80
2019-02-16T08:24:59.398Z,8.43
2019-02-16T08:27:46.990Z,9.47
2019-02-16T08:30:31.760Z,9.53
2019-02-16T08:33:23.543Z,10.17
2019-02-16T08:36:21.457Z,9.50
2019-02-16T08:39:15.886Z,9.33
2019-02-16T08:42:02.914Z,11.17
2019-02-16T08:44:54.436Z,8.20
2019-02-16T08:47:43.085Z,6.93
2019-02-16T08:50:40.659Z,6.40
2019-02-16T08:53:35.363Z,5.63
2019-02-16T08:56:20.046Z,5.87
2019-02-16T08:59:23.983Z,5.47
2019-02-16T09:02:15.862Z,5.17
2019-02-16T09:05:08.577Z,5.53
2019-02-16T09:08:00.241Z,4.67
2019-02-16T09:10:48.823Z,4.40
2019-02-16T09:13:27.058Z,4.97
2019-02-16T09:16:18.499Z,4.93
2019-02-16T09:18:57.989Z,4.57
2019-02-16T09:21:46.586Z,4.30
2019-02-16T09:24:29.474Z,4.40
2019-02-16T09:27:30.279Z,4.33
2019-02-16T09:30:12.082Z,4.27
2019-02-16T09:32:53.206Z,4.50
2019-02-16T09:35:47.605Z,4.10
2019-02-16T09:38:45.138Z,4.27
2019-02-16T09:41:24.900Z,4.33
2019-02-16T09:44:13.494Z,4.70
2019-02-16T09:47:09.800Z,5.27
2019-02-16T09:50:04.181Z,4.67
2019-02-16T09:52:49.978Z,5.17
2019-02-16T09:55:41.669Z,4.67
2019-02-16T09:58:34.579Z,4.27
2019-02-16T10:01:19.608Z,4.63
2019-02-16T10:04:17.191Z,4.07
2019-02-16T10:07:05.784Z,3.90
2019-02-16T10:09:46.449Z,4.10
2019-02-16T10:12:50.116Z,3.97
2019-02-16T10:15:37.857Z,4.13
2019-02-16T10:18:22.611Z,3.50
2019-02-16T10:21:09.943Z,4.00
2019-02-16T10:23:57.300Z,4.03
2019-02-16T10:26:55.142Z,4.23
2019-02-16T10:29:46.927Z,4.33
2019-02-16T10:32:34.497Z,3.80
2019-02-16T10:35:21.804Z,3.53
2019-02-16T10:38:04.248Z,3.50
2019-02-16T10:40:44.384Z,3.30
2019-02-16T10:43:41.777Z,3.67
2019-02-16T10:46:39.439Z,3.00
2019-02-16T10:49:40.311Z,3.33
2019-02-16T10:52:26.060Z,3.20
2019-02-16T10:55:07.532Z,3.87
2019-02-16T10:57:49.272Z,3.07
2019-02-16T11:00:36.956Z,3.63
2019-02-16T11:03:13.221Z,2.93
2019-02-16T11:06:04.580Z,3.27
2019-02-16T11:09:05.558Z,3.30
2019-02-16T11:12:00.392Z,2.80
2019-02-16T11:14:49.047Z,2.60
2019-02-16T11:17:36.371Z,2.53
2019-02-16T11:20:33.454Z,2.33
2019-02-16T11:23:30.401Z,2.40
2019-02-16T11:26:20.556Z,2.77
2019-02-16T11:29:24.347Z,2.53
2019-02-16T11:32:21.156Z,2.43
2019-02-16T11:35:21.997Z,2.37
2019-02-16T11:38:16.391Z,2.90
2019-02-16T11:40:51.986Z,2.40
2019-02-16T11:43:42.525Z,2.07
2019-02-16T11:46:31.384Z,2.83
2019-02-16T11:49:22.857Z,2.57
2019-02-16T11:52:24.928Z,2.47
2019-02-16T11:55:09.644Z,2.57
2019-02-16T11:58:05.555Z,2.30
2019-02-16T12:00:54.564Z,2.27
2019-02-16T12:03:43.459Z,2.63
2019-02-16T12:06:18.538Z,2.47
2019-02-16T12:09:05.327Z,2.20
2019-02-16T12:11:44.987Z,2.23
2019-02-16T12:14:35.394Z,2.30
2019-02-16T12:17:24.012Z,2.30
2019-02-16T12:20:09.999Z,2.57
2019-02-16T12:23:04.954Z,2.30
2019-02-16T12:25:52.584Z,2.27
2019-02-16T12:28:41.148Z,2.30
2019-02-16T12:31:33.429Z,2.07
2019-02-16T12:34:26.503Z,2.30
2019-02-16T12:37:08.061Z,1.90
2019-02-16T12:40:05.542Z,2.20
2019-02-16T12:43:00.182Z,2.50
2019-02-16T12:45:54.771Z,2.40
2019-02-16T12:48:47.324Z,2.47
2019-02-16T12:51:33.408Z,2.30
2019-02-16T12:54:34.304Z,2.57
2019-02-16T12:57:12.659Z,2.40
2019-02-16T12:59:59.808Z,2.27
2019-02-16T13:02:57.423Z,2.27
2019-02-16T13:05:52.148Z,2.40
2019-02-16T13:08:32.290Z,2.50
2019-02-16T13:11:11.130Z,2.30
2019-02-16T13:13:57.081Z,2.33
2019-02-16T13:16:40.327Z,2.27
2019-02-16T13:19:32.063Z,2.17
2019-02-16T13:22:16.352Z,1.90
2019-02-16T13:24:57.950Z,1.77
2019-02-16T13:27:45.460Z,1.57
2019-02-16T13:30:34.211Z,2.20
2019-02-16T13:33:14.613Z,1.47
2019-02-16T13:36:09.188Z,1.67
2019-02-16T13:39:01.197Z,1.80
2019-02-16T13:41:52.962Z,1.90
2019-02-16T13:44:45.003Z,1.43
2019-02-16T13:47:31.629Z,1.87
2019-02-16T13:50:23.225Z,1.40
2019-02-16T13:53:07.921Z,1.80
2019-02-16T13:56:02.603Z,1.50
2019-02-16T13:59:00.204Z,1.50
2019-02-16T14:01:44.353Z,1.73
2019-02-16T14:04:48.819Z,1.90
2019-02-16T14:07:49.097Z,2.30
2019-02-16T14:10:43.605Z,2.07
2019-02-16T14:13:25.852Z,2.00
2019-02-16T14:16:03.916Z,2.17
2019-02-16T14:18:33.587Z,2.07
2019-02-16T14:21:03.315Z,3.20
2019-02-16T14:23:33.214Z,1.77
2019-02-16T14:26:02.891Z,2.00
2019-02-16T14:28:32.849Z,2.90
2019-02-16T14:31:05.273Z,2.13
2019-02-16T14:33:36.035Z,2.03
2019-02-16T14:36:05.673Z,2.60
2019-02-16T14:38:56.031Z,2.10
2019-02-16T14:41:25.902Z,2.07
2019-02-16T14:43:55.616Z,2.20
2019-02-16T14:46:25.543Z,2.07
2019-02-16T14:48:55.332Z,1.60
2019-02-16T14:51:25.047Z,1.70
2019-02-16T14:53:54.759Z,2.20
2019-02-16T14:56:24.460Z,1.60
2019-02-16T14:58:54.904Z,1.80
2019-02-16T15:01:24.709Z,2.10
2019-02-16T15:03:54.391Z,2.40
2019-02-16T15:06:24.237Z,1.70
2019-02-16T15:08:54.074Z,1.70
2019-02-16T15:11:23.767Z,1.80
2019-02-16T15:13:53.427Z,2.00
2019-02-16T15:16:23.122Z,2.50
2019-02-16T15:18:52.721Z,2.77
2019-02-16T15:21:22.453Z,2.57
2019-02-16T15:23:52.290Z,2.40
2019-02-16T15:26:28.295Z,2.97
2019-02-16T15:28:53.423Z,3.40
2019-02-16T15:31:23.927Z,4.53
2019-02-16T15:33:54.258Z,4.37
2019-02-16T15:36:24.405Z,6.53
2019-02-16T15:38:54.310Z,18.50
2019-02-16T15:41:23.943Z,20.33
2019-02-16T15:43:53.610Z,20.17
2019-02-16T15:46:23.604Z,20.67
2019-02-16T15:48:53.326Z,19.30
2019-02-16T15:51:23.034Z,12.60
2019-02-16T15:53:52.651Z,14.23
2019-02-16T15:56:22.336Z,10.57
2019-02-16T15:58:52.034Z,10.50
2019-02-16T16:01:21.706Z,9.03
2019-02-16T16:03:51.446Z,7.13
2019-02-16T16:06:21.501Z,7.23
2019-02-16T16:09:06.947Z,6.17
2019-02-16T16:11:54.363Z,5.47
2019-02-16T16:14:46.074Z,5.33
2019-02-16T16:17:40.885Z,5.37
2019-02-16T16:20:30.462Z,4.33
2019-02-16T16:23:21.955Z,4.80
2019-02-16T16:26:19.063Z,4.53
2019-02-16T16:29:17.481Z,4.10
2019-02-16T16:32:16.299Z,4.37
2019-02-16T16:35:07.159Z,4.33
2019-02-16T16:37:59.262Z,4.57
2019-02-16T16:40:35.766Z,4.17
2019-02-16T16:43:18.176Z,4.00
2019-02-16T16:46:12.752Z,6.13
2019-02-16T16:49:01.310Z,4.70
2019-02-16T16:51:49.905Z,3.60
2019-02-16T16:54:32.516Z,3.67
2019-02-16T16:57:21.352Z,3.83
2019-02-16T17:00:13.455Z,4.47
2019-02-16T17:03:06.734Z,5.63
2019-02-16T17:05:51.456Z,6.67
2019-02-16T17:08:55.505Z,15.10
2019-02-16T17:11:42.616Z,29.43
2019-02-16T17:14:30.080Z,27.97
2019-02-16T17:17:27.547Z,49.43
2019-02-16T17:20:26.885Z,43.00
2019-02-16T17:23:06.708Z,32.00
2019-02-16T17:25:54.150Z,32.77
2019-02-16T17:28:34.494Z,33.10
2019-02-16T17:31:11.675Z,28.93
2019-02-16T17:33:54.372Z,26.70
2019-02-16T17:36:43.042Z,25.80
2019-02-16T17:39:32.927Z,23.50
2019-02-16T17:42:21.528Z,22.80
2019-02-16T17:45:20.231Z,25.70
2019-02-16T17:48:17.305Z,23.60
2019-02-16T17:50:55.268Z,23.07
2019-02-16T17:53:50.072Z,23.37
2019-02-16T17:56:27.464Z,23.63
2019-02-16T17:59:24.024Z,21.67
2019-02-16T18:02:15.377Z,25.23
2019-02-16T18:05:00.479Z,26.93
2019-02-16T18:07:58.658Z,22.60
2019-02-16T18:10:53.355Z,31.90
2019-02-16T18:13:49.491Z,41.33
2019-02-16T18:16:33.076Z,40.50
2019-02-16T18:19:24.782Z,39.50
2019-02-16T18:22:11.462Z,28.17
2019-02-16T18:24:47.091Z,30.37
2019-02-16T18:27:28.127Z,19.83
2019-02-16T18:30:09.489Z,15.87
2019-02-16T18:33:13.392Z,15.83
2019-02-16T18:35:52.495Z,16.30
2019-02-16T18:38:30.604Z,17.97
2019-02-16T18:41:28.321Z,16.93
2019-02-16T18:44:15.656Z,18.33
2019-02-16T18:47:04.333Z,18.70
2019-02-16T18:50:00.398Z,20.70
2019-02-16T18:52:48.120Z,23.13
2019-02-16T18:55:52.142Z,22.07
2019-02-16T18:58:54.146Z,21.97
2019-02-16T19:01:40.009Z,23.50
2019-02-16T19:04:38.244Z,26.47
2019-02-16T19:07:23.969Z,26.33
2019-02-16T19:10:24.874Z,28.50
2019-02-16T19:13:14.216Z,28.97
2019-02-16T19:16:01.602Z,31.93
2019-02-16T19:19:08.521Z,30.83
2019-02-16T19:21:58.352Z,31.93
2019-02-16T19:24:54.684Z,30.70
2019-02-16T19:27:42.352Z,29.33
2019-02-16T19:30:31.071Z,27.03
2019-02-16T19:33:32.000Z,31.33
2019-02-16T19:36:08.978Z,28.27
2019-02-16T19:39:03.080Z,31.20
2019-02-16T19:42:03.864Z,28.77
2019-02-16T19:44:45.492Z,25.93
2019-02-16T19:47:50.413Z,27.40
2019-02-16T19:50:54.057Z,24.97
2019-02-16T19:53:45.241Z,24.30
2019-02-16T19:56:51.743Z,28.03
2019-02-16T19:59:50.190Z,43.47
2019-02-16T20:02:41.635Z,42.20
2019-02-16T20:05:28.339Z,40.93
2019-02-16T20:08:08.641Z,38.60
2019-02-16T20:10:50.780Z,32.97
2019-02-16T20:13:38.167Z,39.47
2019-02-16T20:16:19.800Z,39.30
2019-02-16T20:19:06.208Z,43.83
2019-02-16T20:21:52.304Z,45.07
2019-02-16T20:24:51.880Z,45.60
2019-02-16T20:27:42.887Z,42.00
2019-02-16T20:30:37.697Z,39.80
2019-02-16T20:33:26.367Z,41.43
2019-02-16T20:36:07.336Z,42.33
2019-02-16T20:38:54.734Z,38.17
2019-02-16T20:41:40.646Z,37.10
2019-02-16T20:44:41.631Z,36.27
2019-02-16T20:47:27.610Z,33.17
2019-02-16T20:50:19.314Z,36.00
2019-02-16T20:53:15.333Z,38.97
2019-02-16T20:55:53.622Z,45.53
2019-02-16T20:58:48.162Z,42.40
2019-02-16T21:01:40.060Z,43.50
2019-02-16T21:04:30.316Z,37.20
2019-02-16T21:07:17.476Z,40.30
2019-02-16T21:10:00.832Z,37.20
2019-02-16T21:12:58.100Z,35.87
2019-02-16T21:15:58.964Z,38.90
2019-02-16T21:18:46.437Z,40.23
2019-02-16T21:21:37.878Z,59.10
2019-02-16T21:24:24.412Z,63.93
2019-02-16T21:27:09.648Z,43.03
2019-02-16T21:29:58.769Z,47.40
2019-02-16T21:33:02.788Z,53.50
2019-02-16T21:35:49.533Z,40.50
2019-02-16T21:38:48.033Z,46.27
2019-02-16T21:41:36.684Z,48.90
2019-02-16T21:44:23.935Z,50.77
2019-02-16T21:47:04.325Z,44.87
2019-02-16T21:49:53.885Z,40.53
2019-02-16T21:52:36.513Z,35.87
2019-02-16T21:55:31.304Z,34.90
2019-02-16T21:58:22.961Z,35.37
2019-02-16T22:01:17.670Z,37.63
2019-02-16T22:04:06.830Z,37.53
2019-02-16T22:06:58.959Z,41.37
2019-02-16T22:09:38.891Z,38.77
2019-02-16T22:12:30.635Z,37.07
2019-02-16T22:15:02.519Z,40.27
2019-02-16T22:17:32.412Z,36.50
2019-02-16T22:20:02.133Z,35.60
2019-02-16T22:22:31.801Z,36.67
2019-02-16T22:25:01.518Z,38.07
2019-02-16T22:27:31.118Z,35.33
2019-02-16T22:30:00.731Z,35.97
2019-02-16T22:32:30.406Z,32.50
2019-02-16T22:35:00.320Z,34.03
2019-02-16T22:37:30.094Z,30.50
2019-02-16T22:39:59.932Z,30.23
2019-02-16T22:42:30.388Z,30.33
2019-02-16T22:45:00.404Z,28.73
2019-02-16T22:47:30.120Z,29.53
2019-02-16T22:49:59.924Z,29.93
2019-02-16T22:52:29.581Z,28.50
2019-02-16T22:54:59.210Z,32.70
2019-02-16T22:57:28.870Z,34.67
2019-02-16T22:59:59.556Z,29.67
2019-02-16T23:02:29.246Z,28.37
2019-02-16T23:04:58.842Z,28.30
2019-02-16T23:07:28.643Z,26.83
2019-02-16T23:09:58.282Z,25.30
2019-02-16T23:12:27.975Z,26.77
2019-02-16T23:14:57.580Z,28.57
2019-02-16T23:17:27.655Z,25.60
2019-02-16T23:19:57.309Z,23.83
2019-02-16T23:22:27.116Z,25.17
2019-02-16T23:24:56.797Z,22.07
2019-02-16T23:27:26.380Z,22.60
2019-02-16T23:29:56.074Z,20.80
2019-02-16T23:32:25.767Z,20.23
2019-02-16T23:34:55.403Z,18.97
2019-02-16T23:37:25.028Z,18.87
2019-02-16T23:39:54.675Z,19.23
2019-02-16T23:42:24.299Z,18.07
2019-02-16T23:44:53.963Z,16.70
2019-02-16T23:47:23.701Z,18.93
2019-02-16T23:49:53.332Z,16.70
2019-02-16T23:52:25.117Z,14.13
2019-02-16T23:54:54.306Z,16.20
2019-02-16T23:57:24.064Z,16.73
2019-02-16T23:59:53.708Z,14.53
