createdAt,value
2022-09-06T00:39:43.229Z,50.867046
2022-09-06T00:40:43.173Z,50.866657
2022-09-06T00:41:43.183Z,50.866558
2022-09-06T00:42:43.150Z,50.866665
2022-09-06T00:43:43.164Z,50.866638
2022-09-06T00:44:43.145Z,50.866837
2022-09-06T00:45:43.170Z,50.866680
2022-09-06T00:46:43.183Z,50.866585
2022-09-06T00:47:43.112Z,50.866661
2022-09-06T00:48:43.109Z,50.866604
2022-09-06T00:49:43.105Z,50.866676
2022-09-06T00:50:43.121Z,50.866726
2022-09-06T00:51:43.085Z,50.866806
2022-09-06T00:52:43.074Z,50.866795
2022-09-06T00:53:43.066Z,50.866714
2022-09-06T00:54:44.064Z,50.866707
2022-09-06T00:55:43.060Z,50.866726
2022-09-06T00:56:43.052Z,50.866737
2022-09-06T00:57:43.047Z,50.866718
2022-09-06T00:58:43.039Z,50.866661
2022-09-06T00:59:43.042Z,50.866699
2022-09-06T01:00:43.011Z,50.866695
2022-09-06T01:01:43.177Z,50.866707
2022-09-06T01:02:43.141Z,50.866699
2022-09-06T01:03:42.994Z,50.866695
2022-09-06T01:04:42.987Z,50.866669
2022-09-06T01:05:42.981Z,50.866596
2022-09-06T01:06:42.981Z,50.866642
2022-09-06T01:07:42.977Z,50.866669
2022-09-06T01:08:42.962Z,50.866699
2022-09-06T01:09:42.953Z,50.866711
2022-09-06T01:10:42.943Z,50.866737
2022-09-06T01:11:42.933Z,50.866760
2022-09-06T01:12:42.933Z,50.866783
2022-09-06T01:13:42.913Z,50.866791
2022-09-06T01:14:42.914Z,50.866741
2022-09-06T01:15:42.921Z,50.866722
2022-09-06T01:16:42.882Z,50.866741
2022-09-06T01:17:42.890Z,50.866745
2022-09-06T01:18:42.897Z,50.866745
2022-09-06T01:19:42.866Z,50.866768
2022-09-06T01:20:42.876Z,50.866913
2022-09-06T01:21:42.854Z,50.866920
2022-09-06T01:22:42.848Z,50.866924
2022-09-06T01:23:42.838Z,50.866959
2022-09-06T01:24:42.837Z,50.866928
2022-09-06T01:25:42.831Z,50.866848
2022-09-06T01:26:42.821Z,50.866837
2022-09-06T01:27:42.803Z,50.866817
2022-09-06T01:28:42.795Z,50.866817
2022-09-06T01:29:42.787Z,50.866753
2022-09-06T01:30:42.818Z,50.866714
2022-09-06T01:31:42.774Z,50.866627
2022-09-06T01:32:42.769Z,50.866703
2022-09-06T01:33:42.759Z,50.866718
2022-09-06T01:34:42.759Z,50.866734
2022-09-06T01:35:42.751Z,50.866692
2022-09-06T01:37:06.380Z,50.866737
2022-09-06T01:37:44.762Z,50.866756
2022-09-06T01:38:42.728Z,50.866764
2022-09-06T01:39:42.744Z,50.866760
2022-09-06T01:40:42.717Z,50.866741
2022-09-06T01:41:42.701Z,50.866768
2022-09-06T01:42:42.693Z,50.866749
2022-09-06T01:43:42.697Z,50.866745
2022-09-06T01:44:42.671Z,50.866734
2022-09-06T01:45:42.730Z,50.866745
2022-09-06T01:46:42.657Z,50.866734
2022-09-06T01:47:42.650Z,50.866772
2022-09-06T01:48:42.714Z,50.866718
2022-09-06T01:49:42.636Z,50.866753
2022-09-06T01:50:42.637Z,50.866707
2022-09-06T01:51:42.598Z,50.866760
2022-09-06T01:52:43.615Z,50.866791
2022-09-06T01:53:42.596Z,50.866711
2022-09-06T01:54:42.595Z,50.866737
2022-09-06T01:55:42.584Z,50.866791
2022-09-06T01:56:42.577Z,50.866776
2022-09-06T01:57:42.578Z,50.866806
2022-09-06T01:58:42.555Z,50.866806
2022-09-06T01:59:42.547Z,50.866776
2022-09-06T02:00:42.544Z,50.866772
2022-09-06T02:01:42.672Z,50.866741
2022-09-06T02:02:42.635Z,50.866749
2022-09-06T02:03:42.513Z,50.866753
2022-09-06T02:04:42.518Z,50.866756
2022-09-06T02:05:42.594Z,50.866753
2022-09-06T02:06:42.502Z,50.866802
2022-09-06T02:07:42.490Z,50.866756
2022-09-06T02:08:42.480Z,50.866741
2022-09-06T02:09:42.461Z,50.866730
2022-09-06T02:10:42.471Z,50.866665
2022-09-06T02:11:42.457Z,50.866749
2022-09-06T02:12:42.452Z,50.866734
2022-09-06T02:13:42.440Z,50.866718
2022-09-06T02:14:42.442Z,50.866779
2022-09-06T02:15:42.433Z,50.866776
2022-09-06T02:16:42.463Z,50.866734
2022-09-06T02:17:42.405Z,50.866756
2022-09-06T02:18:42.407Z,50.866753
2022-09-06T02:19:42.400Z,50.866810
2022-09-06T02:20:42.382Z,50.866787
2022-09-06T02:21:42.390Z,50.866825
2022-09-06T02:22:42.372Z,50.866844
2022-09-06T02:23:42.365Z,50.866772
2022-09-06T02:24:42.412Z,50.866745
2022-09-06T02:25:43.351Z,50.866798
2022-09-06T02:26:42.338Z,50.866859
2022-09-06T02:27:42.327Z,50.866875
2022-09-06T02:28:42.325Z,50.866852
2022-09-06T02:29:42.313Z,50.866760
2022-09-06T02:30:42.362Z,50.866817
2022-09-06T02:31:42.306Z,50.866886
2022-09-06T02:32:42.298Z,50.866852
2022-09-06T02:33:42.279Z,50.866825
2022-09-06T02:34:42.272Z,50.866787
2022-09-06T02:35:42.267Z,50.866695
2022-09-06T02:36:42.275Z,50.866814
2022-09-06T02:37:42.254Z,50.866768
2022-09-06T02:38:42.239Z,50.866787
2022-09-06T02:39:42.251Z,50.866783
2022-09-06T02:40:42.224Z,50.866779
2022-09-06T02:41:42.232Z,50.866749
2022-09-06T02:42:42.226Z,50.866699
2022-09-06T02:43:42.201Z,50.866756
2022-09-06T02:44:42.194Z,50.866753
2022-09-06T02:45:42.208Z,50.866760
2022-09-06T02:46:42.179Z,50.866741
2022-09-06T02:47:42.177Z,50.866673
2022-09-06T02:48:42.160Z,50.866695
2022-09-06T02:49:42.152Z,50.866676
2022-09-06T02:50:42.160Z,50.866810
2022-09-06T02:51:42.138Z,50.866783
2022-09-06T02:52:42.141Z,50.866814
2022-09-06T02:53:42.131Z,50.866753
2022-09-06T02:54:42.117Z,50.866821
2022-09-06T02:55:42.104Z,50.866810
2022-09-06T02:56:42.096Z,50.866795
2022-09-06T02:57:42.083Z,50.866829
2022-09-06T02:58:42.088Z,50.866726
2022-09-06T02:59:42.126Z,50.866730
2022-09-06T03:00:42.064Z,50.866657
2022-09-06T03:01:42.118Z,50.866619
2022-09-06T03:02:42.124Z,50.866611
2022-09-06T03:03:42.046Z,50.866753
2022-09-06T03:04:42.039Z,50.866756
2022-09-06T03:05:42.022Z,50.866764
2022-09-06T03:06:42.019Z,50.866802
2022-09-06T03:07:42.003Z,50.866699
2022-09-06T03:08:42.024Z,50.867027
2022-09-06T03:09:41.989Z,50.867069
2022-09-06T03:10:41.983Z,50.867138
2022-09-06T03:11:41.981Z,50.866943
2022-09-06T03:12:41.982Z,50.866856
2022-09-06T03:13:41.968Z,50.867165
2022-09-06T03:14:42.646Z,50.866997
2022-09-06T03:15:41.946Z,50.867062
2022-09-06T03:16:42.021Z,50.866928
2022-09-06T03:17:41.932Z,50.866928
2022-09-06T03:18:41.930Z,50.866936
2022-09-06T03:19:41.918Z,50.866837
2022-09-06T03:20:41.916Z,50.866920
2022-09-06T03:21:41.898Z,50.867092
2022-09-06T03:22:41.890Z,50.867111
2022-09-06T03:23:41.882Z,50.866886
2022-09-06T03:24:41.883Z,50.867077
2022-09-06T03:25:41.878Z,50.867081
2022-09-06T03:26:41.869Z,50.866898
2022-09-06T03:27:41.863Z,50.866890
2022-09-06T03:28:41.841Z,50.866848
2022-09-06T03:29:41.845Z,50.866993
2022-09-06T03:30:41.900Z,50.866901
2022-09-06T03:31:41.820Z,50.866837
2022-09-06T03:32:41.806Z,50.866840
2022-09-06T03:33:41.800Z,50.866856
2022-09-06T03:34:41.805Z,50.866795
2022-09-06T03:35:41.801Z,50.866879
2022-09-06T03:36:41.779Z,50.866959
2022-09-06T03:37:41.809Z,50.867188
2022-09-06T03:38:41.759Z,50.867474
2022-09-06T03:39:41.877Z,50.867512
2022-09-06T03:40:41.749Z,50.867466
2022-09-06T03:41:41.731Z,50.867310
2022-09-06T03:42:41.733Z,50.867176
2022-09-06T03:43:41.721Z,50.866974
2022-09-06T03:44:41.725Z,50.866867
2022-09-06T03:45:41.740Z,50.866833
2022-09-06T03:46:41.697Z,50.866859
2022-09-06T03:47:41.690Z,50.866848
2022-09-06T03:48:41.681Z,50.866905
2022-09-06T03:49:41.676Z,50.866886
2022-09-06T03:50:41.665Z,50.866703
2022-09-06T03:51:41.659Z,50.866745
2022-09-06T03:52:41.646Z,50.866852
2022-09-06T03:53:42.149Z,50.866978
2022-09-06T03:54:41.636Z,50.867054
2022-09-06T03:55:41.626Z,50.867096
2022-09-06T03:56:41.628Z,50.866943
2022-09-06T03:57:41.610Z,50.866943
2022-09-06T03:58:41.602Z,50.866745
2022-09-06T03:59:41.588Z,50.866829
2022-09-06T04:00:41.587Z,50.866894
2022-09-06T04:01:41.606Z,50.866856
2022-09-06T04:02:41.655Z,50.866825
2022-09-06T04:03:41.563Z,50.866947
2022-09-06T04:04:41.555Z,50.867798
2022-09-06T04:05:41.551Z,50.867268
2022-09-06T04:06:41.547Z,50.866898
2022-09-06T04:07:41.538Z,50.866737
2022-09-06T04:08:41.534Z,50.866684
2022-09-06T04:09:41.514Z,50.866695
2022-09-06T04:10:41.506Z,50.866619
2022-09-06T04:11:43.861Z,50.866760
2022-09-06T04:12:42.491Z,50.866848
2022-09-06T04:13:41.498Z,50.866848
2022-09-06T04:14:41.471Z,50.866810
2022-09-06T04:15:42.468Z,50.866779
2022-09-06T04:16:41.540Z,50.866795
2022-09-06T04:17:41.458Z,50.866840
2022-09-06T04:18:41.446Z,50.866840
2022-09-06T04:19:41.443Z,50.866821
2022-09-06T04:20:41.430Z,50.866810
2022-09-06T04:21:41.429Z,50.866798
2022-09-06T04:22:41.413Z,50.866787
2022-09-06T04:23:41.414Z,50.866768
2022-09-06T04:24:41.414Z,50.866802
2022-09-06T04:25:41.392Z,50.866806
2022-09-06T04:26:41.385Z,50.866795
2022-09-06T04:27:41.377Z,50.866840
2022-09-06T04:28:41.373Z,50.866886
2022-09-06T04:29:41.393Z,50.866898
2022-09-06T04:30:41.359Z,50.866898
2022-09-06T04:31:41.378Z,50.866901
2022-09-06T04:32:41.374Z,50.866871
2022-09-06T04:33:41.341Z,50.866905
2022-09-06T04:34:41.332Z,50.866970
2022-09-06T04:35:41.331Z,50.866917
2022-09-06T04:36:43.612Z,50.866768
2022-09-06T04:37:41.306Z,50.866783
2022-09-06T04:38:41.303Z,50.866848
2022-09-06T04:39:41.339Z,50.866798
2022-09-06T04:40:41.287Z,50.866814
2022-09-06T04:41:41.307Z,50.866814
2022-09-06T04:42:41.288Z,50.866814
2022-09-06T04:43:41.258Z,50.866768
2022-09-06T04:44:41.248Z,50.866764
2022-09-06T04:45:41.310Z,50.866783
2022-09-06T04:46:41.226Z,50.866844
2022-09-06T04:47:41.228Z,50.866814
2022-09-06T04:48:41.277Z,50.866810
2022-09-06T04:49:41.228Z,50.866890
2022-09-06T04:50:41.205Z,50.866863
2022-09-06T04:51:41.191Z,50.866844
2022-09-06T04:52:41.179Z,50.866756
2022-09-06T04:53:41.169Z,50.866810
2022-09-06T04:54:41.179Z,50.866768
2022-09-06T04:55:41.150Z,50.866764
2022-09-06T04:56:42.172Z,50.866730
2022-09-06T04:57:45.756Z,50.866817
2022-09-06T04:58:43.129Z,50.866825
2022-09-06T04:59:41.678Z,50.866810
2022-09-06T05:00:41.159Z,50.866802
2022-09-06T05:01:41.107Z,50.866821
2022-09-06T05:02:41.174Z,50.866737
2022-09-06T05:03:41.097Z,50.866730
2022-09-06T05:04:41.108Z,50.866707
2022-09-06T05:05:41.072Z,50.866707
2022-09-06T05:06:41.065Z,50.866707
2022-09-06T05:07:41.063Z,50.866783
2022-09-06T05:08:41.052Z,50.866814
2022-09-06T05:09:41.039Z,50.866795
2022-09-06T05:10:41.050Z,50.866768
2022-09-06T05:11:41.033Z,50.866856
2022-09-06T05:12:44.288Z,50.866890
2022-09-06T05:13:42.010Z,50.866901
2022-09-06T05:14:41.003Z,50.866859
2022-09-06T05:15:40.995Z,50.866798
2022-09-06T05:16:41.046Z,50.866753
2022-09-06T05:17:41.000Z,50.866791
2022-09-06T05:18:40.972Z,50.866844
2022-09-06T05:19:40.961Z,50.866879
2022-09-06T05:20:41.964Z,50.866802
2022-09-06T05:21:40.983Z,50.866798
2022-09-06T05:22:40.946Z,50.866795
2022-09-06T05:23:40.939Z,50.866764
2022-09-06T05:24:40.927Z,50.866726
2022-09-06T05:25:40.939Z,50.866768
2022-09-06T05:26:40.905Z,50.866840
2022-09-06T05:27:40.895Z,50.866852
2022-09-06T05:28:40.893Z,50.866810
2022-09-06T05:29:40.890Z,50.866837
2022-09-06T05:30:40.885Z,50.866776
2022-09-06T05:31:40.939Z,50.866760
2022-09-06T05:32:40.855Z,50.866776
2022-09-06T05:33:40.845Z,50.866837
2022-09-06T05:34:41.846Z,50.866817
2022-09-06T05:35:40.834Z,50.866852
2022-09-06T05:36:40.853Z,50.866795
2022-09-06T05:37:40.827Z,50.866814
2022-09-06T05:38:40.830Z,50.866898
2022-09-06T05:39:40.840Z,50.866848
2022-09-06T05:40:40.805Z,50.866871
2022-09-06T05:41:40.786Z,50.866959
2022-09-06T05:42:40.816Z,50.866936
2022-09-06T05:43:40.769Z,50.866993
2022-09-06T05:44:40.777Z,50.866901
2022-09-06T05:45:40.796Z,50.866993
2022-09-06T05:46:40.754Z,50.867100
2022-09-06T05:47:40.751Z,50.867115
2022-09-06T05:48:41.208Z,50.866989
2022-09-06T05:49:40.728Z,50.866825
2022-09-06T05:50:40.721Z,50.866863
2022-09-06T05:51:40.731Z,50.866642
2022-09-06T05:52:40.705Z,50.866604
2022-09-06T05:53:40.698Z,50.866650
2022-09-06T05:54:40.687Z,50.866642
2022-09-06T05:55:43.031Z,50.866653
2022-09-06T05:56:42.626Z,50.866646
2022-09-06T05:57:40.708Z,50.866596
2022-09-06T05:58:40.657Z,50.866611
2022-09-06T05:59:40.643Z,50.866627
2022-09-06T06:00:40.673Z,50.866608
2022-09-06T06:01:40.742Z,50.866661
2022-09-06T06:02:41.645Z,50.866627
2022-09-06T06:03:40.616Z,50.866653
2022-09-06T06:04:40.601Z,50.866718
2022-09-06T06:05:40.643Z,50.866756
2022-09-06T06:06:40.586Z,50.866619
2022-09-06T06:07:40.614Z,50.866592
2022-09-06T06:08:40.578Z,50.866581
2022-09-06T06:09:40.569Z,50.866585
2022-09-06T06:10:40.577Z,50.866531
2022-09-06T06:11:40.553Z,50.866596
2022-09-06T06:12:40.553Z,50.866566
2022-09-06T06:13:40.531Z,50.866604
2022-09-06T06:14:40.522Z,50.866680
2022-09-06T06:15:41.525Z,50.866646
2022-09-06T06:16:40.596Z,50.866570
2022-09-06T06:17:40.511Z,50.866577
2022-09-06T06:18:40.499Z,50.866543
2022-09-06T06:19:40.488Z,50.866646
2022-09-06T06:20:40.515Z,50.866665
2022-09-06T06:21:40.475Z,50.866589
2022-09-06T06:22:40.465Z,50.866577
2022-09-06T06:23:40.466Z,50.866562
2022-09-06T06:24:40.458Z,50.866608
2022-09-06T06:25:40.442Z,50.866627
2022-09-06T06:26:40.432Z,50.866631
2022-09-06T06:27:40.422Z,50.866543
2022-09-06T06:28:40.419Z,50.866619
2022-09-06T06:29:40.415Z,50.866611
2022-09-06T06:30:40.411Z,50.866657
2022-09-06T06:31:40.427Z,50.866638
2022-09-06T06:32:40.415Z,50.866646
2022-09-06T06:33:40.380Z,50.866665
2022-09-06T06:34:40.388Z,50.866638
2022-09-06T06:35:40.363Z,50.866650
2022-09-06T06:36:40.371Z,50.866638
2022-09-06T06:37:41.244Z,50.866619
2022-09-06T06:38:40.336Z,50.866669
2022-09-06T06:39:40.382Z,50.866665
2022-09-06T06:40:40.322Z,50.866608
2022-09-06T06:41:40.334Z,50.866646
2022-09-06T06:42:40.310Z,50.866623
2022-09-06T06:43:40.303Z,50.866596
2022-09-06T06:44:40.294Z,50.866653
2022-09-06T06:45:40.326Z,50.866665
2022-09-06T06:46:40.311Z,50.866653
2022-09-06T06:47:40.271Z,50.866638
2022-09-06T06:48:40.261Z,50.866650
2022-09-06T06:49:40.245Z,50.866737
2022-09-06T06:50:41.260Z,50.866684
2022-09-06T06:51:40.234Z,50.866703
2022-09-06T06:52:40.234Z,50.866657
2022-09-06T06:53:41.209Z,50.866631
2022-09-06T06:54:40.258Z,50.866718
2022-09-06T06:55:40.203Z,50.866665
2022-09-06T06:56:40.213Z,50.866554
2022-09-06T06:57:42.140Z,50.866550
2022-09-06T06:58:40.181Z,50.866924
2022-09-06T06:59:40.226Z,50.866901
2022-09-06T07:00:40.203Z,50.867050
2022-09-06T07:01:40.380Z,50.866978
2022-09-06T07:02:40.151Z,50.866943
2022-09-06T07:03:40.175Z,50.866714
2022-09-06T07:04:40.173Z,50.866821
2022-09-06T07:07:42.111Z,50.866745
2022-09-06T07:08:40.673Z,50.866615
2022-09-06T07:10:42.098Z,50.866592
2022-09-06T07:11:40.082Z,50.866676
2022-09-06T07:12:40.100Z,50.866795
2022-09-06T07:13:40.067Z,50.866787
2022-09-06T07:14:40.053Z,50.866882
2022-09-06T07:15:40.063Z,50.866898
2022-09-06T07:16:40.092Z,50.866837
2022-09-06T07:17:40.034Z,50.866798
2022-09-06T07:18:41.725Z,50.866726
2022-09-06T07:21:42.015Z,50.866627
2022-09-06T07:22:40.018Z,50.866692
2022-09-06T07:24:10.141Z,50.866829
2022-09-06T07:24:42.020Z,50.866859
2022-09-06T07:25:39.971Z,50.867264
2022-09-06T07:26:40.647Z,50.867313
2022-09-06T07:27:48.073Z,50.867100
2022-09-06T07:28:41.954Z,50.866745
2022-09-06T07:29:39.947Z,50.866737
2022-09-06T07:30:39.948Z,50.866695
2022-09-06T07:32:41.920Z,50.866753
2022-09-06T07:33:39.908Z,50.866726
2022-09-06T07:34:39.898Z,50.866699
2022-09-06T07:35:40.720Z,50.866776
2022-09-06T07:36:39.896Z,50.866776
2022-09-06T07:37:39.882Z,50.866722
2022-09-06T07:38:39.878Z,50.866734
2022-09-06T07:39:39.920Z,50.866753
2022-09-06T07:40:39.852Z,50.866718
2022-09-06T07:41:39.866Z,50.866791
2022-09-06T07:42:39.844Z,50.866810
2022-09-06T07:43:39.837Z,50.866776
2022-09-06T07:44:40.651Z,50.866783
2022-09-06T07:45:39.815Z,50.866814
2022-09-06T07:46:39.906Z,50.866795
2022-09-06T07:48:41.820Z,50.866791
2022-09-06T07:49:40.210Z,50.866844
2022-09-06T07:50:48.445Z,50.866768
2022-09-06T07:51:41.781Z,50.866772
2022-09-06T07:53:41.776Z,50.866783
2022-09-06T07:54:39.754Z,50.866779
2022-09-06T07:55:39.735Z,50.866825
2022-09-06T07:56:39.731Z,50.866772
2022-09-06T07:57:39.728Z,50.866756
2022-09-06T07:58:39.717Z,50.866814
2022-09-06T07:59:42.877Z,50.866856
2022-09-06T08:00:40.730Z,50.866760
2022-09-06T08:01:39.771Z,50.866772
2022-09-06T08:02:39.708Z,50.866814
2022-09-06T08:03:39.687Z,50.866737
2022-09-06T08:04:39.670Z,50.866821
2022-09-06T08:07:41.667Z,50.866741
2022-09-06T08:09:09.590Z,50.866760
2022-09-06T08:09:41.629Z,50.866745
2022-09-06T08:10:39.620Z,50.866741
2022-09-06T08:11:39.755Z,50.866741
2022-09-06T08:12:39.611Z,50.866745
2022-09-06T08:13:39.606Z,50.866791
2022-09-06T08:14:39.601Z,50.866837
2022-09-06T08:15:41.645Z,50.866776
2022-09-06T08:16:40.674Z,50.866749
2022-09-06T08:17:39.576Z,50.866821
2022-09-06T08:18:39.561Z,50.866810
2022-09-06T08:19:39.576Z,50.866741
2022-09-06T08:20:39.609Z,50.866760
2022-09-06T08:21:39.549Z,50.866779
2022-09-06T08:22:39.544Z,50.866787
2022-09-06T08:23:39.528Z,50.866737
2022-09-06T08:24:39.527Z,50.866779
2022-09-06T08:25:39.513Z,50.866760
2022-09-06T08:26:39.523Z,50.866817
2022-09-06T08:27:39.493Z,50.866787
2022-09-06T08:28:39.493Z,50.866756
2022-09-06T08:29:39.486Z,50.866768
2022-09-06T08:30:39.485Z,50.866760
2022-09-06T08:31:39.531Z,50.866791
2022-09-06T08:32:39.468Z,50.866760
2022-09-06T08:33:39.451Z,50.866760
2022-09-06T08:34:39.438Z,50.866756
2022-09-06T08:35:39.433Z,50.866787
2022-09-06T08:36:39.439Z,50.866749
2022-09-06T08:37:39.414Z,50.866756
2022-09-06T08:38:39.412Z,50.866737
2022-09-06T08:39:41.233Z,50.866772
2022-09-06T08:40:39.395Z,50.866795
2022-09-06T08:41:39.415Z,50.866898
2022-09-06T08:42:40.201Z,50.866882
2022-09-06T08:43:39.389Z,50.866901
2022-09-06T08:45:41.381Z,50.866871
2022-09-06T08:46:39.507Z,50.866859
2022-09-06T08:47:39.344Z,50.866825
2022-09-06T08:48:40.173Z,50.866890
2022-09-06T08:49:39.322Z,50.866913
2022-09-06T08:50:39.311Z,50.866894
2022-09-06T08:51:39.304Z,50.866776
2022-09-06T08:52:45.377Z,50.866913
2022-09-06T08:53:41.337Z,50.866875
2022-09-06T08:54:39.287Z,50.866947
2022-09-06T08:55:40.245Z,50.866947
2022-09-06T08:56:40.275Z,50.866947
2022-09-06T08:57:40.376Z,50.866562
2022-09-06T08:58:40.281Z,50.866676
2022-09-06T08:59:39.257Z,50.866627
2022-09-06T09:00:39.274Z,50.866707
2022-09-06T09:01:39.304Z,50.866592
2022-09-06T09:02:39.226Z,50.866726
2022-09-06T09:03:39.220Z,50.866802
2022-09-06T09:04:39.221Z,50.866802
2022-09-06T09:05:39.198Z,50.866890
2022-09-06T09:06:39.200Z,50.866829
2022-09-06T09:07:39.683Z,50.866711
2022-09-06T09:08:39.176Z,50.866810
2022-09-06T09:09:39.167Z,50.866814
2022-09-06T09:10:39.162Z,50.866859
2022-09-06T09:11:39.151Z,50.866787
2022-09-06T09:12:39.194Z,50.866943
2022-09-06T09:13:39.138Z,50.866959
2022-09-06T09:14:39.141Z,50.866982
2022-09-06T09:15:40.507Z,50.867046
2022-09-06T09:16:40.157Z,50.866898
2022-09-06T09:17:39.105Z,50.866673
2022-09-06T09:18:39.379Z,50.866711
2022-09-06T09:19:39.094Z,50.866802
2022-09-06T09:20:39.078Z,50.866840
2022-09-06T09:21:39.098Z,50.866829
2022-09-06T09:22:39.063Z,50.866787
2022-09-06T09:23:39.063Z,50.866863
2022-09-06T09:24:39.050Z,50.866882
2022-09-06T09:25:39.048Z,50.866856
2022-09-06T09:26:39.036Z,50.866879
2022-09-06T09:27:39.029Z,50.866920
2022-09-06T09:28:39.038Z,50.866837
2022-09-06T09:29:39.260Z,50.866867
2022-09-06T09:31:41.046Z,50.866848
2022-09-06T09:32:39.015Z,50.866898
2022-09-06T09:33:39.000Z,50.866753
2022-09-06T09:34:38.978Z,50.866806
2022-09-06T09:35:38.982Z,50.866856
2022-09-06T09:36:38.961Z,50.866966
2022-09-06T09:37:46.815Z,50.866890
2022-09-06T09:38:40.948Z,50.866814
2022-09-06T09:39:39.029Z,50.866684
2022-09-06T09:40:38.945Z,50.866642
2022-09-06T09:41:39.049Z,50.866760
2022-09-06T09:42:39.054Z,50.866768
2022-09-06T09:43:38.910Z,50.866737
2022-09-06T09:44:38.896Z,50.866680
2022-09-06T09:45:38.899Z,50.866802
2022-09-06T09:46:38.946Z,50.866859
2022-09-06T09:47:38.886Z,50.866768
2022-09-06T09:48:38.872Z,50.866741
2022-09-06T09:49:38.863Z,50.866837
2022-09-06T09:50:38.857Z,50.866692
2022-09-06T09:51:38.856Z,50.866913
2022-09-06T09:52:38.842Z,50.867001
2022-09-06T09:53:38.850Z,50.867004
2022-09-06T09:54:38.822Z,50.866913
2022-09-06T09:55:38.818Z,50.866913
2022-09-06T09:56:38.830Z,50.866821
2022-09-06T09:57:38.823Z,50.866783
2022-09-06T09:58:38.787Z,50.866829
2022-09-06T09:59:38.807Z,50.866837
2022-09-06T10:00:38.828Z,50.866806
2022-09-06T10:01:38.767Z,50.866856
2022-09-06T10:02:38.765Z,50.866867
2022-09-06T10:05:39.743Z,50.866814
2022-09-06T10:07:40.726Z,50.866913
2022-09-06T10:08:38.782Z,50.866817
2022-09-06T10:09:38.740Z,50.866734
2022-09-06T10:10:39.299Z,50.866756
2022-09-06T10:11:38.695Z,50.866726
2022-09-06T10:12:38.677Z,50.866669
2022-09-06T10:13:39.692Z,50.866726
2022-09-06T10:14:38.661Z,50.866924
2022-09-06T10:15:38.670Z,50.866825
2022-09-06T10:16:38.651Z,50.866833
2022-09-06T10:17:38.634Z,50.866852
2022-09-06T10:18:38.627Z,50.866798
2022-09-06T10:19:38.635Z,50.866756
2022-09-06T10:20:38.625Z,50.866787
2022-09-06T10:21:38.609Z,50.866806
2022-09-06T10:22:38.606Z,50.866821
2022-09-06T10:24:40.591Z,50.866833
2022-09-06T10:25:38.575Z,50.866779
2022-09-06T10:26:38.596Z,50.866753
2022-09-06T10:27:45.715Z,50.866772
2022-09-06T10:28:40.566Z,50.866817
2022-09-06T10:29:38.554Z,50.866833
2022-09-06T10:30:38.539Z,50.866825
2022-09-06T10:31:38.619Z,50.866852
2022-09-06T10:32:38.544Z,50.866833
2022-09-06T10:33:38.559Z,50.866795
2022-09-06T10:34:38.504Z,50.866817
2022-09-06T10:35:38.510Z,50.866756
2022-09-06T10:36:38.488Z,50.866825
2022-09-06T10:37:38.484Z,50.866768
2022-09-06T10:38:38.499Z,50.866756
2022-09-06T10:39:38.546Z,50.866806
2022-09-06T10:40:38.543Z,50.866833
2022-09-06T10:41:38.453Z,50.866753
2022-09-06T10:42:38.479Z,50.866802
2022-09-06T10:43:38.516Z,50.866856
2022-09-06T10:44:38.438Z,50.866821
2022-09-06T10:45:38.430Z,50.866768
2022-09-06T10:46:38.488Z,50.866783
2022-09-06T10:47:38.433Z,50.866856
2022-09-06T10:48:38.404Z,50.866776
2022-09-06T10:49:38.410Z,50.866856
2022-09-06T10:50:38.831Z,50.866936
2022-09-06T10:51:38.398Z,50.866913
2022-09-06T10:52:38.399Z,50.866814
2022-09-06T10:53:38.364Z,50.866825
2022-09-06T10:54:38.357Z,50.866905
2022-09-06T10:55:39.303Z,50.866985
2022-09-06T10:56:38.339Z,50.866920
2022-09-06T10:59:40.323Z,50.866844
2022-09-06T11:00:38.298Z,50.866707
2022-09-06T11:01:40.925Z,50.866657
2022-09-06T11:02:38.424Z,50.866863
2022-09-06T11:03:53.728Z,50.866928
2022-09-06T11:05:40.402Z,50.866756
2022-09-06T11:06:38.265Z,50.866852
2022-09-06T11:07:38.443Z,50.866848
2022-09-06T11:10:05.785Z,50.867031
2022-09-06T11:10:38.240Z,50.867031
2022-09-06T11:11:39.769Z,50.866932
2022-09-06T11:12:38.233Z,50.866959
2022-09-06T11:13:40.851Z,50.867054
2022-09-06T11:14:38.214Z,50.867027
2022-09-06T11:15:38.270Z,50.867168
2022-09-06T11:16:38.191Z,50.867294
2022-09-06T11:17:38.179Z,50.867176
2022-09-06T11:18:38.170Z,50.866943
2022-09-06T11:19:38.161Z,50.866940
2022-09-06T11:20:38.773Z,50.866898
2022-09-06T11:21:38.160Z,50.866955
2022-09-06T11:22:38.137Z,50.867065
2022-09-06T11:23:38.139Z,50.867241
2022-09-06T11:24:38.132Z,50.867081
2022-09-06T11:25:38.142Z,50.866989
2022-09-06T11:26:38.121Z,50.866909
2022-09-06T11:27:38.120Z,50.866650
2022-09-06T11:28:38.106Z,50.866680
2022-09-06T11:29:38.087Z,50.866753
2022-09-06T11:30:38.099Z,50.866848
2022-09-06T11:32:40.077Z,50.866924
2022-09-06T11:33:38.059Z,50.867054
2022-09-06T11:34:38.062Z,50.867073
2022-09-06T11:35:38.046Z,50.866936
2022-09-06T11:36:38.073Z,50.866669
2022-09-06T11:37:38.033Z,50.866680
2022-09-06T11:38:38.028Z,50.866737
2022-09-06T11:40:39.008Z,50.866772
2022-09-06T11:41:38.026Z,50.866810
2022-09-06T11:42:38.877Z,50.866631
2022-09-06T11:43:37.976Z,50.866634
2022-09-06T11:44:37.978Z,50.866627
2022-09-06T11:45:38.010Z,50.866646
2022-09-06T11:46:38.075Z,50.866776
2022-09-06T11:47:37.953Z,50.866898
2022-09-06T11:48:37.939Z,50.867115
2022-09-06T11:49:37.940Z,50.867401
2022-09-06T11:50:37.937Z,50.867340
2022-09-06T11:51:37.917Z,50.867180
2022-09-06T11:52:37.915Z,50.867081
2022-09-06T11:53:37.913Z,50.867039
2022-09-06T11:54:37.900Z,50.866871
2022-09-06T11:55:37.893Z,50.866810
2022-09-06T11:56:37.937Z,50.866817
2022-09-06T11:57:37.879Z,50.867111
2022-09-06T11:58:37.906Z,50.867283
2022-09-06T11:59:37.860Z,50.867134
2022-09-06T12:00:37.859Z,50.866962
2022-09-06T12:01:37.845Z,50.867138
2022-09-06T12:02:38.032Z,50.867085
2022-09-06T12:04:39.845Z,50.866951
2022-09-06T12:05:37.860Z,50.867119
2022-09-06T12:06:38.387Z,50.867165
2022-09-06T12:07:37.896Z,50.867054
2022-09-06T12:08:37.792Z,50.866985
2022-09-06T12:09:38.389Z,50.866955
2022-09-06T12:10:37.816Z,50.866699
2022-09-06T12:11:37.766Z,50.866699
2022-09-06T12:12:37.819Z,50.866627
2022-09-06T12:13:37.755Z,50.866642
2022-09-06T12:14:37.750Z,50.866657
2022-09-06T12:15:37.791Z,50.866627
2022-09-06T12:16:38.766Z,50.866673
2022-09-06T12:17:37.723Z,50.866600
2022-09-06T12:18:37.759Z,50.866684
2022-09-06T12:19:42.105Z,50.866634
2022-09-06T12:20:39.702Z,50.866619
2022-09-06T12:21:37.689Z,50.866608
2022-09-06T12:22:37.695Z,50.866554
2022-09-06T12:23:37.667Z,50.866615
2022-09-06T12:24:39.381Z,50.866646
2022-09-06T12:25:37.687Z,50.866673
2022-09-06T12:26:37.650Z,50.866631