createdAt,value
2022-12-01T00:02:18.087Z,92978.94
2022-12-01T00:04:44.552Z,92981.31
2022-12-01T00:07:10.947Z,92984.72
2022-12-01T00:09:55.913Z,92980.94
2022-12-01T00:12:22.305Z,92973.13
2022-12-01T00:14:54.749Z,92976.94
2022-12-01T00:17:21.713Z,92973.38
2022-12-01T00:19:48.340Z,92975.81
2022-12-01T00:22:14.872Z,92975.97
2022-12-01T00:24:41.240Z,92973.38
2022-12-01T00:27:07.659Z,92968.41
2022-12-01T00:29:34.325Z,92974.19
2022-12-01T00:32:00.795Z,92970.19
2022-12-01T00:34:28.042Z,92971.19
2022-12-01T00:36:54.559Z,92970.22
2022-12-01T00:39:21.022Z,92970.28
2022-12-01T00:41:47.473Z,92971.28
2022-12-01T00:44:13.894Z,92970.69
2022-12-01T00:46:40.314Z,92967.50
2022-12-01T00:49:06.708Z,92967.31
2022-12-01T00:51:33.207Z,92969.94
2022-12-01T00:53:59.612Z,92976.25
2022-12-01T00:56:26.071Z,92968.69
2022-12-01T00:58:52.489Z,92974.25
2022-12-01T01:01:19.381Z,92972.47
2022-12-01T01:03:46.085Z,92974.22
2022-12-01T01:06:12.957Z,92973.06
2022-12-01T01:08:40.390Z,92973.28
2022-12-01T01:11:07.370Z,92974.03
2022-12-01T01:13:34.684Z,92966.66
2022-12-01T01:16:13.423Z,92977.47
2022-12-01T01:18:39.852Z,92972.66
2022-12-01T01:21:08.573Z,92967.88
2022-12-01T01:23:37.365Z,92971.84
2022-12-01T01:26:12.639Z,92969.47
2022-12-01T01:28:41.481Z,92977.47
2022-12-01T01:31:10.174Z,92974.66
2022-12-01T01:33:36.632Z,92972.66
2022-12-01T01:36:03.897Z,92971.53
2022-12-01T01:38:30.791Z,92971.88
2022-12-01T01:40:57.275Z,92972.72
2022-12-01T01:43:43.009Z,92967.72
2022-12-01T01:46:18.030Z,92969.47
2022-12-01T01:48:49.207Z,92973.84
2022-12-01T01:51:18.198Z,92963.28
2022-12-01T01:53:46.345Z,92968.69
2022-12-01T01:56:12.765Z,92971.47
2022-12-01T01:58:40.233Z,92974.25
2022-12-01T02:01:07.079Z,92969.44
2022-12-01T02:03:35.501Z,92974.25
2022-12-01T02:06:05.162Z,92976.84
2022-12-01T02:08:35.325Z,92976.88
2022-12-01T02:11:16.309Z,92969.13
2022-12-01T02:13:59.150Z,92972.91
2022-12-01T02:17:04.197Z,92968.72
2022-12-01T02:19:50.696Z,92967.34
2022-12-01T02:23:03.541Z,92964.41
2022-12-01T02:25:48.036Z,92964.97
2022-12-01T02:28:29.899Z,92963.97
2022-12-01T02:31:03.642Z,92957.19
2022-12-01T02:33:40.744Z,92952.03
2022-12-01T02:36:16.051Z,92952.06
2022-12-01T02:39:00.968Z,92960.41
2022-12-01T02:41:43.398Z,92968.00
2022-12-01T02:44:25.603Z,92959.22
2022-12-01T02:47:12.803Z,92960.38
2022-12-01T02:50:06.339Z,92953.66
2022-12-01T02:52:34.333Z,92957.66
2022-12-01T02:55:00.740Z,92955.25
2022-12-01T02:57:29.903Z,92954.44
2022-12-01T02:59:57.436Z,92960.06
2022-12-01T03:02:51.871Z,92954.88
2022-12-01T03:05:40.603Z,92954.88
2022-12-01T03:08:45.942Z,92961.06
2022-12-01T03:11:27.023Z,92966.47
2022-12-01T03:14:05.687Z,92966.03
2022-12-01T03:16:57.437Z,92951.72
2022-12-01T03:19:34.775Z,92955.47
2022-12-01T03:22:12.398Z,92955.47
2022-12-01T03:24:42.289Z,92957.66
2022-12-01T03:27:11.233Z,92950.28
2022-12-01T03:29:43.199Z,92949.06
2022-12-01T03:32:31.350Z,92954.88
2022-12-01T03:35:04.739Z,92950.47
2022-12-01T03:37:45.344Z,92951.72
2022-12-01T03:40:18.018Z,92947.69
2022-12-01T03:42:59.917Z,92947.88
2022-12-01T03:46:03.291Z,92955.25
2022-12-01T03:48:31.116Z,92951.28
2022-12-01T03:51:09.458Z,92947.69
2022-12-01T03:53:49.279Z,92943.53
2022-12-01T03:56:20.285Z,92942.13
2022-12-01T03:58:50.536Z,92945.72
2022-12-01T04:01:17.056Z,92946.91
2022-12-01T04:03:45.552Z,92941.34
2022-12-01T04:06:12.009Z,92949.13
2022-12-01T04:08:39.363Z,92941.94
2022-12-01T04:11:32.272Z,92951.06
2022-12-01T04:13:59.227Z,92951.72
2022-12-01T04:16:25.691Z,92953.31
2022-12-01T04:18:52.123Z,92955.50
2022-12-01T04:21:18.560Z,92958.28
2022-12-01T04:24:00.148Z,92948.31
2022-12-01T04:26:32.103Z,92955.31
2022-12-01T04:29:00.195Z,92961.69
2022-12-01T04:31:26.769Z,92955.72
2022-12-01T04:33:55.854Z,92968.69
2022-12-01T04:36:23.672Z,92963.69
2022-12-01T04:38:50.113Z,92967.28
2022-12-01T04:41:16.670Z,92961.31
2022-12-01T04:43:43.126Z,92961.31
2022-12-01T04:46:10.392Z,92970.06
2022-12-01T04:48:40.023Z,92965.09
2022-12-01T04:51:08.168Z,92966.50
2022-12-01T04:53:35.660Z,92964.28
2022-12-01T04:56:03.001Z,92965.09
2022-12-01T04:58:33.381Z,92965.28
2022-12-01T05:01:05.297Z,92970.69
2022-12-01T05:03:31.847Z,92972.47
2022-12-01T05:06:07.383Z,92965.31
2022-12-01T05:08:34.330Z,92971.69
2022-12-01T05:11:01.313Z,92978.47
2022-12-01T05:13:28.504Z,92974.06
2022-12-01T05:16:05.064Z,92975.28
2022-12-01T05:18:31.586Z,92977.28
2022-12-01T05:20:58.141Z,92976.47
2022-12-01T05:23:29.058Z,92972.50
2022-12-01T05:25:55.737Z,92977.09
2022-12-01T05:28:24.778Z,92978.50
2022-12-01T05:30:51.215Z,92972.50
2022-12-01T05:33:17.663Z,92970.91
2022-12-01T05:35:44.266Z,92974.69
2022-12-01T05:38:10.897Z,92976.50
2022-12-01T05:40:37.802Z,92981.25
2022-12-01T05:43:04.457Z,92976.09
2022-12-01T05:45:31.189Z,92979.09
2022-12-01T05:47:59.226Z,92983.44
2022-12-01T05:50:27.706Z,92976.09
2022-12-01T05:52:55.519Z,92981.66
2022-12-01T05:55:22.302Z,92989.63
2022-12-01T05:57:48.918Z,92981.66
2022-12-01T06:00:15.735Z,92983.44
2022-12-01T06:02:42.714Z,92980.47
2022-12-01T06:05:09.823Z,92981.84
2022-12-01T06:07:36.325Z,92987.03
2022-12-01T06:10:03.797Z,92984.66
2022-12-01T06:12:30.269Z,92991.81
2022-12-01T06:14:56.726Z,92992.81
2022-12-01T06:17:23.224Z,92982.84
2022-12-01T06:19:49.857Z,92982.06
2022-12-01T06:22:16.451Z,92991.59
2022-12-01T06:24:42.909Z,92987.03
2022-12-01T06:27:09.329Z,92985.66
2022-12-01T06:29:41.797Z,92982.47
2022-12-01T06:32:08.630Z,92984.44
2022-12-01T06:34:35.102Z,92990.00
2022-12-01T06:37:01.527Z,92990.41
2022-12-01T06:39:27.966Z,92999.59
2022-12-01T06:41:54.389Z,92999.97
2022-12-01T06:44:20.884Z,93001.19
2022-12-01T06:46:47.377Z,93001.97
2022-12-01T06:49:13.805Z,93000.56
2022-12-01T06:51:40.257Z,93004.75
2022-12-01T06:54:06.718Z,92998.78
2022-12-01T06:56:33.138Z,93005.94
2022-12-01T06:58:59.897Z,92998.75
2022-12-01T07:01:26.794Z,93004.53
2022-12-01T07:03:53.305Z,93010.31
2022-12-01T07:06:19.719Z,93012.13
2022-12-01T07:08:46.200Z,93010.53
2022-12-01T07:11:15.090Z,93013.31
2022-12-01T07:13:45.237Z,93013.13
2022-12-01T07:16:12.151Z,93020.66
2022-12-01T07:18:38.752Z,93017.69
2022-12-01T07:21:08.031Z,93025.06
2022-12-01T07:23:35.004Z,93022.88
2022-12-01T07:26:06.911Z,93028.44
2022-12-01T07:28:33.630Z,93023.25
2022-12-01T07:31:02.852Z,93023.47
2022-12-01T07:33:29.369Z,93025.25
2022-12-01T07:35:55.846Z,93027.06
2022-12-01T07:38:22.526Z,93030.63
2022-12-01T07:40:49.182Z,93031.00
2022-12-01T07:43:15.777Z,93033.03
2022-12-01T07:45:42.281Z,93035.38
2022-12-01T07:48:08.804Z,93035.00
2022-12-01T07:50:35.238Z,93042.97
2022-12-01T07:53:01.704Z,93039.78
2022-12-01T07:55:28.116Z,93037.41
2022-12-01T07:57:54.552Z,93039.00
2022-12-01T08:00:21.249Z,93038.78
2022-12-01T08:02:50.532Z,93047.34
2022-12-01T08:05:17.104Z,93044.97
2022-12-01T08:07:43.557Z,93047.78
2022-12-01T08:10:10.605Z,93051.75
2022-12-01T08:12:37.063Z,93045.78
2022-12-01T08:15:03.915Z,93043.38
2022-12-01T08:17:30.416Z,93043.97
2022-12-01T08:19:56.854Z,93039.63
2022-12-01T08:22:23.276Z,93043.78
2022-12-01T08:24:49.688Z,93043.56
2022-12-01T08:27:16.107Z,93045.34
2022-12-01T08:29:42.519Z,93052.16
2022-12-01T08:32:08.939Z,93053.94
2022-12-01T08:34:38.221Z,93043.19
2022-12-01T08:37:04.744Z,93053.16
2022-12-01T08:39:31.163Z,93046.56
2022-12-01T08:41:57.631Z,93052.56
2022-12-01T08:44:24.072Z,93058.72
2022-12-01T08:46:50.639Z,93057.34
2022-12-01T08:49:17.308Z,93048.59
2022-12-01T08:51:43.764Z,93051.38
2022-12-01T08:54:11.852Z,93055.34
2022-12-01T08:56:41.663Z,93063.13
2022-12-01T08:59:08.988Z,93048.59
2022-12-01T09:01:51.757Z,93058.13
2022-12-01T09:04:20.629Z,93059.34
2022-12-01T09:06:48.588Z,93058.94
2022-12-01T09:09:18.571Z,93052.97
2022-12-01T09:11:46.007Z,93065.34
2022-12-01T09:14:14.424Z,93060.34
2022-12-01T09:16:42.603Z,93066.31
2022-12-01T09:19:09.719Z,93058.75
2022-12-01T09:21:37.446Z,93068.13
2022-12-01T09:24:06.364Z,93072.91
2022-12-01T09:26:34.034Z,93064.72
2022-12-01T09:29:03.368Z,93065.72
2022-12-01T09:31:30.386Z,93065.13
2022-12-01T09:33:59.930Z,93064.91
2022-12-01T09:36:27.675Z,93065.72
2022-12-01T09:38:54.225Z,93064.50
2022-12-01T09:41:26.100Z,93065.72
2022-12-01T09:44:13.797Z,93060.13
2022-12-01T09:46:45.858Z,93061.72
2022-12-01T09:49:18.814Z,93057.34
2022-12-01T09:51:45.757Z,93063.13
2022-12-01T09:54:14.548Z,93063.31
2022-12-01T09:56:55.390Z,93056.94
2022-12-01T09:59:25.054Z,93055.72
2022-12-01T10:01:56.500Z,93052.19
2022-12-01T10:04:36.165Z,93056.94
2022-12-01T10:07:11.809Z,93051.38
2022-12-01T10:09:47.887Z,93051.38
2022-12-01T10:12:17.533Z,93056.13
2022-12-01T10:14:46.213Z,93045.78
2022-12-01T10:17:25.106Z,93041.81
2022-12-01T10:20:16.197Z,93042.22
2022-12-01T10:22:54.935Z,93040.00
2022-12-01T10:25:24.320Z,93039.81
2022-12-01T10:28:15.833Z,93038.00
2022-12-01T10:30:50.030Z,93030.84
2022-12-01T10:33:25.136Z,93036.81
2022-12-01T10:35:52.718Z,93029.03
2022-12-01T10:38:26.626Z,93031.84
2022-12-01T10:40:54.703Z,93031.44
2022-12-01T10:43:30.274Z,93025.47
2022-12-01T10:45:59.772Z,93023.50
2022-12-01T10:48:26.521Z,93021.88
2022-12-01T10:50:56.149Z,93019.09
2022-12-01T10:53:31.677Z,93026.88
2022-12-01T10:56:12.344Z,93021.91
2022-12-01T10:58:57.414Z,93018.72
2022-12-01T11:01:28.096Z,93021.50
2022-12-01T11:04:01.636Z,93023.69
2022-12-01T11:06:30.432Z,93016.72
2022-12-01T11:08:59.017Z,93022.28
2022-12-01T11:11:29.045Z,93007.94
2022-12-01T11:13:57.861Z,93009.13
2022-12-01T11:16:42.230Z,93007.72
2022-12-01T11:19:23.339Z,93009.50
2022-12-01T11:21:57.090Z,93006.31
2022-12-01T11:24:44.843Z,93009.72
2022-12-01T11:27:35.493Z,93009.13
2022-12-01T11:30:20.168Z,93008.13
2022-12-01T11:32:53.290Z,93004.19
2022-12-01T11:35:22.544Z,93008.72
2022-12-01T11:38:20.993Z,92999.75
2022-12-01T11:40:49.319Z,92997.34
2022-12-01T11:43:29.982Z,92999.31
2022-12-01T11:45:59.874Z,92998.13
2022-12-01T11:48:29.930Z,92994.34
2022-12-01T11:51:04.023Z,93001.28
2022-12-01T11:53:33.637Z,92991.31
2022-12-01T11:56:28.803Z,92996.22
2022-12-01T11:59:04.868Z,92994.66
2022-12-01T12:01:50.259Z,92988.97
2022-12-01T12:04:51.728Z,92995.94
2022-12-01T12:07:36.655Z,92989.88
2022-12-01T12:10:41.643Z,92994.06
2022-12-01T12:13:15.240Z,92987.28
2022-12-01T12:15:53.992Z,92989.66
2022-12-01T12:18:35.438Z,92988.94
2022-12-01T12:21:17.351Z,92982.31
2022-12-01T12:23:59.027Z,92988.50
2022-12-01T12:26:28.124Z,92987.28
2022-12-01T12:29:19.749Z,92993.72
2022-12-01T12:32:05.026Z,92991.53
2022-12-01T12:34:42.825Z,92993.13
2022-12-01T12:37:35.765Z,92996.34
2022-12-01T12:40:37.347Z,92994.72
2022-12-01T12:43:25.474Z,92992.78
2022-12-01T12:46:15.737Z,92994.59
2022-12-01T12:49:19.865Z,92992.75
2022-12-01T12:52:08.501Z,92987.16
2022-12-01T12:54:53.233Z,92988.56
2022-12-01T12:57:31.206Z,92982.41
2022-12-01T13:00:02.668Z,92987.41
2022-12-01T13:02:53.525Z,92981.41
2022-12-01T13:05:43.511Z,92979.22
2022-12-01T13:08:20.877Z,92975.63
2022-12-01T13:11:04.905Z,92979.59
2022-12-01T13:13:39.113Z,92968.03
2022-12-01T13:16:11.614Z,92964.03
2022-12-01T13:18:44.164Z,92968.84
2022-12-01T13:21:19.095Z,92971.47
2022-12-01T13:23:47.545Z,92970.47
2022-12-01T13:26:16.000Z,92960.50
2022-12-01T13:28:48.013Z,92969.47
2022-12-01T13:31:16.630Z,92967.06
2022-12-01T13:34:01.520Z,92974.63
2022-12-01T13:36:46.208Z,92961.84
2022-12-01T13:39:23.492Z,92961.44
2022-12-01T13:42:08.132Z,92965.25
2022-12-01T13:44:42.184Z,92961.25
2022-12-01T13:47:08.543Z,92961.66
2022-12-01T13:49:40.712Z,92969.69
2022-12-01T13:52:28.811Z,92965.28
2022-12-01T13:55:07.428Z,92968.88
2022-12-01T13:57:40.331Z,92966.28
2022-12-01T14:00:22.474Z,92966.88
2022-12-01T14:03:20.052Z,92969.63
2022-12-01T14:05:53.063Z,92968.03
2022-12-01T14:08:36.227Z,92969.25
2022-12-01T14:11:06.593Z,92963.66
2022-12-01T14:13:46.623Z,92965.84
2022-12-01T14:16:13.281Z,92959.47
2022-12-01T14:18:44.260Z,92968.84
2022-12-01T14:21:12.415Z,92972.03
2022-12-01T14:23:59.396Z,92963.06
2022-12-01T14:26:28.442Z,92965.28
2022-12-01T14:28:54.798Z,92970.09
2022-12-01T14:31:46.666Z,92969.09
2022-12-01T14:34:19.864Z,92967.09
2022-12-01T14:36:49.415Z,92965.28
2022-12-01T14:39:22.776Z,92968.88
2022-12-01T14:41:56.444Z,92964.69
2022-12-01T14:44:35.098Z,92967.69
2022-12-01T14:47:08.510Z,92970.88
2022-12-01T14:49:41.721Z,92970.88
2022-12-01T14:52:20.841Z,92969.28
2022-12-01T14:54:49.568Z,92968.28
2022-12-01T14:57:22.513Z,92976.06
2022-12-01T15:00:06.030Z,92973.66
2022-12-01T15:02:32.899Z,92977.63
2022-12-01T15:05:06.652Z,92974.47
2022-12-01T15:07:42.764Z,92973.28
2022-12-01T15:10:39.257Z,92978.47
2022-12-01T15:13:20.904Z,92972.47
2022-12-01T15:15:52.992Z,92977.25
2022-12-01T15:18:36.841Z,92982.25
2022-12-01T15:21:11.852Z,92983.25
2022-12-01T15:24:02.820Z,92982.03
2022-12-01T15:26:33.363Z,92983.03
2022-12-01T15:29:25.431Z,92986.00
2022-12-01T15:32:05.516Z,92980.25
2022-12-01T15:34:36.623Z,92980.47
2022-12-01T15:37:05.352Z,92980.06
2022-12-01T15:39:36.179Z,92986.81
2022-12-01T15:42:04.178Z,92988.00
2022-12-01T15:44:34.416Z,92982.84
2022-12-01T15:47:44.105Z,92985.00
2022-12-01T15:50:26.146Z,92984.44
2022-12-01T15:52:52.595Z,92982.47
2022-12-01T15:55:29.692Z,92981.25
2022-12-01T15:57:57.822Z,92985.63
2022-12-01T16:00:24.627Z,92981.25
2022-12-01T16:03:02.052Z,92975.06
2022-12-01T16:05:32.406Z,92981.84
2022-12-01T16:08:23.350Z,92983.03
2022-12-01T16:11:13.877Z,92982.44
2022-12-01T16:13:56.358Z,92988.59
2022-12-01T16:16:35.433Z,92989.22
2022-12-01T16:19:08.040Z,92988.41
2022-12-01T16:21:52.995Z,92979.25
2022-12-01T16:24:21.735Z,92980.25
2022-12-01T16:26:57.487Z,92976.06
2022-12-01T16:29:25.717Z,92974.88
2022-12-01T16:32:18.605Z,92975.69
2022-12-01T16:34:47.169Z,92978.88
2022-12-01T16:37:14.779Z,92982.66
2022-12-01T16:39:41.521Z,92981.84
2022-12-01T16:42:12.461Z,92986.25
2022-12-01T16:44:39.585Z,92983.25
2022-12-01T16:47:18.517Z,92979.69
2022-12-01T16:49:44.987Z,92977.28
2022-12-01T16:54:58.308Z,92982.47
2022-12-01T16:57:24.736Z,92979.66
2022-12-01T16:59:51.401Z,92978.47
2022-12-01T17:02:17.995Z,92986.44
2022-12-01T17:04:44.570Z,92985.66
2022-12-01T17:07:11.000Z,92985.25
2022-12-01T17:09:37.402Z,92989.63
2022-12-01T17:12:04.263Z,92976.47
2022-12-01T17:14:30.701Z,92982.47
2022-12-01T17:17:00.010Z,92981.28
2022-12-01T17:19:26.445Z,92982.66
2022-12-01T17:21:53.025Z,92977.88
2022-12-01T17:24:19.552Z,92982.06
2022-12-01T17:26:46.103Z,92981.88
2022-12-01T17:29:12.571Z,92974.69
2022-12-01T17:31:39.082Z,92978.28
2022-12-01T17:34:05.605Z,92978.06
2022-12-01T17:36:32.066Z,92981.28
2022-12-01T17:38:58.734Z,92986.03
2022-12-01T17:41:31.958Z,92987.81
2022-12-01T17:43:58.417Z,92983.66
2022-12-01T17:46:25.067Z,92984.66
2022-12-01T17:48:51.569Z,92985.84
2022-12-01T17:51:18.043Z,92990.81
2022-12-01T17:53:44.554Z,92986.06
2022-12-01T17:56:13.487Z,92987.81
2022-12-01T17:58:40.225Z,92992.63
2022-12-01T18:01:13.644Z,92995.59
2022-12-01T18:03:40.410Z,92994.81
2022-12-01T18:06:07.165Z,93000.59
2022-12-01T18:08:36.113Z,93000.78
2022-12-01T18:11:09.797Z,93006.13
2022-12-01T18:13:41.382Z,92998.41
2022-12-01T18:16:09.556Z,92995.63
2022-12-01T18:18:38.985Z,92995.59
2022-12-01T18:21:07.109Z,92991.63
2022-12-01T18:23:33.687Z,93006.53
2022-12-01T18:26:15.737Z,92995.00
2022-12-01T18:28:43.161Z,93001.59
2022-12-01T18:31:13.390Z,92998.19
2022-12-01T18:33:41.487Z,92998.78
2022-12-01T18:36:24.800Z,92996.00
2022-12-01T18:38:53.330Z,92988.03
2022-12-01T18:41:20.581Z,92990.41
2022-12-01T18:43:47.114Z,92989.41
2022-12-01T18:46:15.292Z,92988.03
2022-12-01T18:48:50.520Z,92993.59
2022-12-01T18:51:18.039Z,92991.59
2022-12-01T18:53:47.811Z,92995.78
2022-12-01T18:56:15.515Z,92992.81
2022-12-01T18:58:42.624Z,92992.41
2022-12-01T19:01:20.967Z,92989.00
2022-12-01T19:03:47.683Z,92987.63
2022-12-01T19:06:14.338Z,92984.25
2022-12-01T19:08:41.322Z,92985.25
2022-12-01T19:11:08.073Z,92988.22
2022-12-01T19:13:35.279Z,92980.88
2022-12-01T19:16:07.118Z,92975.69
2022-12-01T19:18:34.747Z,92984.06
2022-12-01T19:21:05.751Z,92976.69
2022-12-01T19:23:32.775Z,92978.09
2022-12-01T19:26:02.025Z,92970.69
2022-12-01T19:28:28.523Z,92974.09
2022-12-01T19:30:54.972Z,92972.28
2022-12-01T19:33:21.426Z,92976.88
2022-12-01T19:35:47.910Z,92975.47
2022-12-01T19:38:14.373Z,92977.28
2022-12-01T19:40:42.078Z,92979.88
2022-12-01T19:43:09.045Z,92976.06
2022-12-01T19:45:39.611Z,92981.25
2022-12-01T19:48:06.601Z,92980.06
2022-12-01T19:50:36.421Z,92976.06
2022-12-01T19:53:04.252Z,92968.50
2022-12-01T19:55:30.869Z,92979.88
2022-12-01T19:57:57.360Z,92982.88
2022-12-01T20:00:25.862Z,92987.63
2022-12-01T20:02:52.391Z,92982.88
2022-12-01T20:05:18.876Z,92982.25
2022-12-01T20:07:45.404Z,92983.25
2022-12-01T20:10:11.857Z,92996.00
2022-12-01T20:12:38.390Z,92988.03
2022-12-01T20:15:08.513Z,92989.22
2022-12-01T20:17:36.897Z,92990.41
2022-12-01T20:20:04.897Z,92996.78
2022-12-01T20:22:32.637Z,92993.22
2022-12-01T20:24:59.136Z,92994.81
2022-12-01T20:27:26.273Z,92990.22
2022-12-01T20:29:52.920Z,92990.41
2022-12-01T20:32:23.497Z,92988.22
2022-12-01T20:34:50.665Z,92995.59
2022-12-01T20:37:17.312Z,92995.19
2022-12-01T20:39:43.737Z,92993.00
2022-12-01T20:42:10.352Z,92995.59
2022-12-01T20:44:37.612Z,92988.63
2022-12-01T20:47:04.179Z,92988.81
2022-12-01T20:49:30.712Z,92986.81
2022-12-01T20:51:57.351Z,92986.41
2022-12-01T20:54:28.803Z,92979.88
2022-12-01T20:56:56.690Z,92984.06
2022-12-01T20:59:23.353Z,92975.69
2022-12-01T21:01:49.796Z,92981.25
2022-12-01T21:04:16.261Z,92979.25
2022-12-01T21:06:42.942Z,92980.47
2022-12-01T21:09:09.612Z,92969.69
2022-12-01T21:12:08.635Z,92975.66
2022-12-01T21:15:01.244Z,92972.69
2022-12-01T21:17:33.322Z,92966.91
2022-12-01T21:20:21.285Z,92974.69
2022-12-01T21:22:49.892Z,92966.09
2022-12-01T21:25:19.597Z,92970.09
2022-12-01T21:27:47.412Z,92971.69
2022-12-01T21:30:20.077Z,92959.94
2022-12-01T21:32:47.813Z,92966.69
2022-12-01T21:35:24.671Z,92960.53
2022-12-01T21:37:58.340Z,92952.75
2022-12-01T21:40:26.923Z,92952.56
2022-12-01T21:42:53.629Z,92957.75
2022-12-01T21:45:29.296Z,92953.56
2022-12-01T21:48:15.232Z,92956.53
2022-12-01T21:50:42.020Z,92954.53
2022-12-01T21:53:13.730Z,92953.75
2022-12-01T21:55:42.914Z,92954.53
2022-12-01T21:58:30.073Z,92954.94
2022-12-01T22:00:58.980Z,92955.72
2022-12-01T22:03:34.042Z,92951.72
2022-12-01T22:09:00.410Z,92947.97
2022-12-01T22:11:28.813Z,92948.56
2022-12-01T22:14:13.130Z,92944.16
2022-12-01T22:16:44.751Z,92944.16
2022-12-01T22:19:23.529Z,92952.56
2022-12-01T22:22:32.696Z,92948.97
2022-12-01T22:25:25.202Z,92949.38
2022-12-01T22:27:51.944Z,92948.56
2022-12-01T22:30:21.002Z,92952.34
2022-12-01T22:32:59.227Z,92948.16
2022-12-01T22:35:42.181Z,92952.34
2022-12-01T22:38:11.267Z,92953.97
2022-12-01T22:40:46.736Z,92954.56
2022-12-01T22:43:16.225Z,92949.75
2022-12-01T22:46:00.447Z,92953.75
2022-12-01T22:48:40.243Z,92950.97
2022-12-01T22:51:12.637Z,92944.81
2022-12-01T22:53:40.482Z,92945.22
2022-12-01T22:56:26.770Z,92941.81
2022-12-01T22:58:53.326Z,92940.63
2022-12-01T23:01:32.526Z,92947.78
2022-12-01T23:04:33.134Z,92945.56
2022-12-01T23:07:21.480Z,92939.63
2022-12-01T23:09:48.283Z,92940.63
2022-12-01T23:12:23.513Z,92938.38
2022-12-01T23:14:53.084Z,92935.81
2022-12-01T23:17:24.243Z,92937.81
2022-12-01T23:19:52.297Z,92937.22
2022-12-01T23:22:19.142Z,92939.38
2022-12-01T23:24:46.121Z,92940.19
2022-12-01T23:27:18.245Z,92934.81
2022-12-01T23:29:44.894Z,92928.03
2022-12-01T23:32:12.218Z,92928.03
2022-12-01T23:34:38.757Z,92922.47
2022-12-01T23:37:22.143Z,92915.47
2022-12-01T23:39:50.015Z,92915.66
2022-12-01T23:42:16.436Z,92916.28
2022-12-01T23:44:47.295Z,92910.69
2022-12-01T23:47:22.028Z,92907.09
2022-12-01T23:49:57.397Z,92901.34
2022-12-01T23:52:30.654Z,92907.50
2022-12-01T23:54:57.141Z,92903.94
2022-12-01T23:57:25.058Z,92904.28
2022-12-01T23:59:54.897Z,92899.91
