createdAt,value
2019-01-23T00:02:23.548Z,96321.89
2019-01-23T00:04:53.968Z,96315.91
2019-01-23T00:07:24.365Z,96308.41
2019-01-23T00:09:54.560Z,96311.19
2019-01-23T00:12:24.973Z,96304.02
2019-01-23T00:14:55.384Z,96300.62
2019-01-23T00:17:25.746Z,96297.37
2019-01-23T00:19:56.018Z,96291.11
2019-01-23T00:22:27.311Z,96287.88
2019-01-23T00:24:58.667Z,96279.17
2019-01-23T00:27:28.982Z,96277.61
2019-01-23T00:29:59.347Z,96277.03
2019-01-23T00:32:29.569Z,96268.05
2019-01-23T00:34:59.827Z,96256.10
2019-01-23T00:37:30.204Z,96258.39
2019-01-23T00:40:00.462Z,96254.00
2019-01-23T00:42:30.770Z,96249.38
2019-01-23T00:45:01.195Z,96250.59
2019-01-23T00:47:31.628Z,96245.36
2019-01-23T00:50:02.014Z,96252.02
2019-01-23T00:52:32.391Z,96249.13
2019-01-23T00:55:02.687Z,96241.16
2019-01-23T00:57:32.942Z,96240.19
2019-01-23T01:00:03.470Z,96240.19
2019-01-23T01:02:33.830Z,96237.36
2019-01-23T01:05:05.086Z,96238.45
2019-01-23T01:07:35.433Z,96236.92
2019-01-23T01:10:09.482Z,96236.27
2019-01-23T01:12:39.874Z,96237.27
2019-01-23T01:15:13.503Z,96229.00
2019-01-23T01:17:43.107Z,96232.46
2019-01-23T01:20:14.256Z,96224.74
2019-01-23T01:22:45.124Z,96219.70
2019-01-23T01:25:18.028Z,96219.55
2019-01-23T01:27:48.412Z,96220.59
2019-01-23T01:30:25.654Z,96213.48
2019-01-23T01:32:56.032Z,96208.60
2019-01-23T01:35:26.473Z,96208.52
2019-01-23T01:37:57.821Z,96199.42
2019-01-23T01:40:29.203Z,96196.64
2019-01-23T01:42:59.545Z,96196.73
2019-01-23T01:45:29.964Z,96196.82
2019-01-23T01:48:00.366Z,96191.75
2019-01-23T01:50:30.769Z,96189.56
2019-01-23T01:53:01.185Z,96186.33
2019-01-23T01:55:31.609Z,96185.57
2019-01-23T01:58:03.349Z,96188.18
2019-01-23T02:00:33.746Z,96188.17
2019-01-23T02:03:04.121Z,96182.48
2019-01-23T02:05:34.606Z,96182.89
2019-01-23T02:08:05.094Z,96176.02
2019-01-23T02:10:35.401Z,96177.02
2019-01-23T02:13:05.859Z,96166.73
2019-01-23T02:15:36.134Z,96166.95
2019-01-23T02:18:06.564Z,96158.22
2019-01-23T02:20:36.874Z,96153.82
2019-01-23T02:23:13.158Z,96154.53
2019-01-23T02:25:43.586Z,96150.72
2019-01-23T02:28:14.043Z,96147.75
2019-01-23T02:30:44.482Z,96147.13
2019-01-23T02:33:14.892Z,96138.40
2019-01-23T02:35:45.240Z,96138.31
2019-01-23T02:38:15.521Z,96131.62
2019-01-23T02:40:45.947Z,96128.02
2019-01-23T02:43:16.265Z,96126.53
2019-01-23T02:45:46.464Z,96121.52
2019-01-23T02:48:16.705Z,96111.63
2019-01-23T02:50:47.257Z,96109.40
2019-01-23T02:53:17.674Z,96107.91
2019-01-23T02:55:48.067Z,96109.13
2019-01-23T02:58:18.394Z,96099.19
2019-01-23T03:00:48.866Z,96086.80
2019-01-23T03:03:19.226Z,96094.69
2019-01-23T03:05:49.582Z,96089.08
2019-01-23T03:08:20.954Z,96077.19
2019-01-23T03:10:51.366Z,96079.06
2019-01-23T03:13:21.593Z,96080.55
2019-01-23T03:15:51.956Z,96068.05
2019-01-23T03:18:22.300Z,96071.45
2019-01-23T03:20:52.782Z,96067.11
2019-01-23T03:23:23.005Z,96055.88
2019-01-23T03:25:53.443Z,96055.47
2019-01-23T03:28:23.779Z,96057.48
2019-01-23T03:30:54.189Z,96055.91
2019-01-23T03:33:24.503Z,96058.59
2019-01-23T03:35:54.752Z,96056.88
2019-01-23T03:38:25.202Z,96059.80
2019-01-23T03:40:55.614Z,96049.45
2019-01-23T03:43:26.061Z,96050.91
2019-01-23T03:45:56.489Z,96043.44
2019-01-23T03:48:26.916Z,96050.50
2019-01-23T03:50:57.203Z,96044.95
2019-01-23T03:53:27.621Z,96045.70
2019-01-23T03:55:57.965Z,96041.92
2019-01-23T03:58:28.377Z,96039.84
2019-01-23T04:00:58.593Z,96036.61
2019-01-23T04:03:28.950Z,96037.45
2019-01-23T04:05:59.380Z,96035.23
2019-01-23T04:08:29.826Z,96035.09
2019-01-23T04:11:01.518Z,96023.14
2019-01-23T04:13:31.837Z,96024.93
2019-01-23T04:16:02.254Z,96023.78
2019-01-23T04:18:32.676Z,96025.50
2019-01-23T04:21:02.955Z,96014.70
2019-01-23T04:23:33.154Z,96013.98
2019-01-23T04:26:03.554Z,96011.38
2019-01-23T04:28:33.897Z,96013.57
2019-01-23T04:31:04.372Z,96006.42
2019-01-23T04:33:34.791Z,96008.55
2019-01-23T04:36:05.241Z,96006.45
2019-01-23T04:38:41.519Z,96002.38
2019-01-23T04:41:14.004Z,96001.32
2019-01-23T04:43:44.354Z,95998.58
2019-01-23T04:46:14.639Z,96003.06
2019-01-23T04:48:44.909Z,96001.67
2019-01-23T04:51:35.242Z,95987.58
2019-01-23T04:54:06.143Z,95984.84
2019-01-23T04:56:36.486Z,95980.72
2019-01-23T04:59:06.944Z,95976.23
2019-01-23T05:01:37.219Z,95970.36
2019-01-23T05:04:07.849Z,95975.97
2019-01-23T05:06:38.178Z,95975.72
2019-01-23T05:09:10.501Z,95965.59
2019-01-23T05:11:40.831Z,95965.39
2019-01-23T05:14:11.168Z,95968.19
2019-01-23T05:16:41.445Z,95966.23
2019-01-23T05:19:11.762Z,95964.87
2019-01-23T05:21:42.079Z,95964.27
2019-01-23T05:24:12.398Z,95969.31
2019-01-23T05:26:42.704Z,95969.03
2019-01-23T05:29:13.053Z,95964.87
2019-01-23T05:31:43.454Z,95969.63
2019-01-23T05:34:13.997Z,95964.44
2019-01-23T05:36:44.350Z,95966.16
2019-01-23T05:39:14.779Z,95954.45
2019-01-23T05:41:45.025Z,95956.66
2019-01-23T05:44:15.450Z,95957.27
2019-01-23T05:46:45.752Z,95955.27
2019-01-23T05:49:16.125Z,95953.37
2019-01-23T05:51:46.461Z,95947.20
2019-01-23T05:54:16.962Z,95949.75
2019-01-23T05:56:47.280Z,95945.26
2019-01-23T05:59:17.546Z,95943.16
2019-01-23T06:01:49.055Z,95946.69
2019-01-23T06:04:20.500Z,95941.23
2019-01-23T06:06:52.118Z,95943.26
2019-01-23T06:09:22.832Z,95945.50
2019-01-23T06:11:54.211Z,95945.81
2019-01-23T06:14:24.561Z,95946.69
2019-01-23T06:16:54.736Z,95946.19
2019-01-23T06:19:25.102Z,95939.29
2019-01-23T06:21:55.366Z,95937.68
2019-01-23T06:24:25.640Z,95937.05
2019-01-23T06:26:56.055Z,95938.19
2019-01-23T06:29:26.297Z,95935.27
2019-01-23T06:31:56.613Z,95936.31
2019-01-23T06:34:27.124Z,95939.18
2019-01-23T06:36:57.540Z,95934.14
2019-01-23T06:39:29.025Z,95939.75
2019-01-23T06:42:00.526Z,95936.28
2019-01-23T06:44:30.806Z,95934.12
2019-01-23T06:47:01.856Z,95931.78
2019-01-23T06:49:32.142Z,95934.69
2019-01-23T06:52:02.427Z,95935.23
2019-01-23T06:54:32.914Z,95935.06
2019-01-23T06:57:03.297Z,95932.36
2019-01-23T06:59:33.691Z,95929.02
2019-01-23T07:02:04.288Z,95928.59
2019-01-23T07:04:34.469Z,95935.34
2019-01-23T07:07:04.891Z,95927.83
2019-01-23T07:09:35.371Z,95926.80
2019-01-23T07:12:05.846Z,95929.63
2019-01-23T07:14:37.202Z,95925.00
2019-01-23T07:17:07.598Z,95924.38
2019-01-23T07:19:37.942Z,95924.92
2019-01-23T07:22:08.414Z,95924.95
2019-01-23T07:24:38.795Z,95923.57
2019-01-23T07:27:09.266Z,95929.84
2019-01-23T07:29:39.719Z,95921.36
2019-01-23T07:32:10.119Z,95921.87
2019-01-23T07:34:40.693Z,95930.30
2019-01-23T07:37:11.084Z,95923.40
2019-01-23T07:39:41.715Z,95928.64
2019-01-23T07:42:12.044Z,95931.00
2019-01-23T07:44:42.437Z,95923.41
2019-01-23T07:47:12.741Z,95924.86
2019-01-23T07:49:43.935Z,95924.13
2019-01-23T07:52:14.449Z,95919.55
2019-01-23T07:54:44.861Z,95914.80
2019-01-23T07:57:15.085Z,95918.20
2019-01-23T07:59:45.429Z,95915.84
2019-01-23T08:02:15.836Z,95917.16
2019-01-23T08:04:46.239Z,95913.72
2019-01-23T08:07:16.768Z,95904.25
2019-01-23T08:09:48.306Z,95907.39
2019-01-23T08:12:18.730Z,95895.34
2019-01-23T08:14:49.027Z,95895.62
2019-01-23T08:17:19.325Z,95903.91
2019-01-23T08:19:49.645Z,95895.15
2019-01-23T08:22:20.047Z,95896.00
2019-01-23T08:24:50.543Z,95902.70
2019-01-23T08:27:20.865Z,95901.41
2019-01-23T08:29:51.162Z,95896.14
2019-01-23T08:32:21.442Z,95894.28
2019-01-23T08:34:51.779Z,95895.59
2019-01-23T08:37:22.105Z,95901.29
2019-01-23T08:39:52.259Z,95901.75
2019-01-23T08:42:22.491Z,95902.89
2019-01-23T08:44:52.802Z,95898.48
2019-01-23T08:47:23.260Z,95897.02
2019-01-23T08:49:53.532Z,95900.39
2019-01-23T08:52:23.785Z,95897.50
2019-01-23T08:54:54.127Z,95886.38
2019-01-23T08:57:24.469Z,95890.11
2019-01-23T08:59:54.792Z,95882.59
2019-01-23T09:02:25.043Z,95887.49
2019-01-23T09:04:55.411Z,95878.08
2019-01-23T09:07:25.781Z,95880.58
2019-01-23T09:09:56.262Z,95880.14
2019-01-23T09:12:26.649Z,95885.97
2019-01-23T09:14:56.974Z,95888.13
2019-01-23T09:17:27.736Z,95883.40
2019-01-23T09:19:58.034Z,95887.22
2019-01-23T09:22:28.473Z,95884.78
2019-01-23T09:24:58.779Z,95887.72
2019-01-23T09:27:29.069Z,95880.98
2019-01-23T09:29:59.193Z,95883.25
2019-01-23T09:33:27.041Z,95880.57
2019-01-23T09:36:44.933Z,95884.63
2019-01-23T09:39:46.851Z,95891.02
2019-01-23T09:43:40.241Z,95894.84
2019-01-23T09:46:50.010Z,95890.59
2019-01-23T09:50:12.028Z,95886.23
2019-01-23T09:53:31.844Z,95883.16
2019-01-23T09:56:02.292Z,95880.52
2019-01-23T09:58:32.636Z,95882.55
2019-01-23T10:01:06.589Z,95878.11
2019-01-23T10:03:35.318Z,95878.41
2019-01-23T10:06:05.920Z,95876.79
2019-01-23T10:08:36.102Z,95876.61
2019-01-23T10:11:06.456Z,95876.84
2019-01-23T10:13:36.775Z,95872.88
2019-01-23T10:16:18.985Z,95873.67
2019-01-23T10:18:55.834Z,95877.56
2019-01-23T10:21:21.433Z,95876.84
2019-01-23T10:23:51.777Z,95865.20
2019-01-23T10:26:22.152Z,95862.33
2019-01-23T10:28:52.567Z,95861.19
2019-01-23T10:31:23.048Z,95864.80
2019-01-23T10:33:53.368Z,95860.19
2019-01-23T10:36:23.819Z,95863.16
2019-01-23T10:38:54.266Z,95856.21
2019-01-23T10:41:24.708Z,95853.67
2019-01-23T10:43:55.121Z,95854.19
2019-01-23T10:46:25.506Z,95849.20
2019-01-23T10:48:55.945Z,95848.20
2019-01-23T10:51:26.311Z,95847.53
2019-01-23T10:53:56.574Z,95846.34
2019-01-23T10:56:27.045Z,95847.14
2019-01-23T10:58:57.398Z,95847.83
2019-01-23T11:01:27.823Z,95852.77
2019-01-23T11:03:58.126Z,95846.47
2019-01-23T11:06:28.522Z,95843.88
2019-01-23T11:08:58.896Z,95850.73
2019-01-23T11:11:29.330Z,95845.30
2019-01-23T11:13:59.695Z,95848.86
2019-01-23T11:16:30.094Z,95847.05
2019-01-23T11:19:00.396Z,95845.22
2019-01-23T11:21:30.775Z,95847.45
2019-01-23T11:24:01.157Z,95836.38
2019-01-23T11:26:31.494Z,95843.60
2019-01-23T11:29:02.033Z,95829.44
2019-01-23T11:31:32.443Z,95837.45
2019-01-23T11:34:02.891Z,95830.39
2019-01-23T11:36:33.341Z,95824.82
2019-01-23T11:39:05.438Z,95825.34
2019-01-23T11:41:35.806Z,95826.83
2019-01-23T11:44:06.177Z,95830.39
2019-01-23T11:46:36.535Z,95826.56
2019-01-23T11:49:06.943Z,95824.95
2019-01-23T11:51:37.314Z,95828.76
2019-01-23T11:54:07.751Z,95826.42
2019-01-23T11:56:38.082Z,95823.80
2019-01-23T11:59:08.490Z,95817.91
2019-01-23T12:01:38.885Z,95822.39
2019-01-23T12:04:09.551Z,95821.52
2019-01-23T12:06:39.992Z,95824.66
2019-01-23T12:09:11.771Z,95821.30
2019-01-23T12:11:42.109Z,95824.45
2019-01-23T12:14:12.418Z,95820.58
2019-01-23T12:16:42.921Z,95819.35
2019-01-23T12:19:13.338Z,95817.67
2019-01-23T12:21:43.626Z,95819.79
2019-01-23T12:24:14.004Z,95821.52
2019-01-23T12:26:44.414Z,95820.27
2019-01-23T12:29:14.829Z,95823.01
2019-01-23T12:31:45.270Z,95813.20
2019-01-23T12:34:15.505Z,95820.91
2019-01-23T12:36:45.933Z,95817.30
2019-01-23T12:39:16.349Z,95816.55
2019-01-23T12:41:46.747Z,95817.83
2019-01-23T12:44:17.172Z,95818.66
2019-01-23T12:46:47.576Z,95811.48
2019-01-23T12:49:17.987Z,95809.83
2019-01-23T12:51:48.389Z,95812.28
2019-01-23T12:54:18.717Z,95811.63
2019-01-23T12:56:49.108Z,95815.25
2019-01-23T12:59:19.361Z,95809.22
2019-01-23T13:01:49.783Z,95809.92
2019-01-23T13:04:20.150Z,95815.66
2019-01-23T13:06:51.586Z,95813.52
2019-01-23T13:09:21.879Z,95813.92
2019-01-23T13:11:52.262Z,95807.14
2019-01-23T13:14:22.552Z,95808.86
2019-01-23T13:16:52.950Z,95812.70
2019-01-23T13:19:23.241Z,95805.09
2019-01-23T13:21:53.567Z,95809.27
2019-01-23T13:24:23.861Z,95802.63
2019-01-23T13:26:54.284Z,95808.16
2019-01-23T13:29:24.514Z,95808.09
2019-01-23T13:31:54.835Z,95807.90
2019-01-23T13:34:25.132Z,95815.58
2019-01-23T13:36:55.515Z,95809.15
2019-01-23T13:39:26.951Z,95817.59
2019-01-23T13:41:57.339Z,95812.88
2019-01-23T13:44:27.704Z,95815.34
2019-01-23T13:46:58.115Z,95817.25
2019-01-23T13:49:28.478Z,95823.02
2019-01-23T13:51:58.862Z,95819.25
2019-01-23T13:54:29.172Z,95820.86
2019-01-23T13:56:59.573Z,95817.39
2019-01-23T13:59:29.794Z,95816.19
2019-01-23T14:02:00.163Z,95823.17
2019-01-23T14:04:30.546Z,95821.20
2019-01-23T14:07:01.014Z,95826.13
2019-01-23T14:09:31.421Z,95826.28
2019-01-23T14:12:04.651Z,95829.58
2019-01-23T14:14:35.073Z,95834.81
2019-01-23T14:17:05.392Z,95834.44
2019-01-23T14:19:35.519Z,95838.72
2019-01-23T14:22:06.227Z,95841.50
2019-01-23T14:24:36.538Z,95846.56
2019-01-23T14:27:07.048Z,95850.25
2019-01-23T14:29:37.433Z,95846.16
2019-01-23T14:32:07.865Z,95859.05
2019-01-23T14:34:38.186Z,95854.78
2019-01-23T14:37:08.581Z,95858.36
2019-01-23T14:39:38.853Z,95862.19
2019-01-23T14:42:09.253Z,95864.68
2019-01-23T14:44:39.444Z,95866.84
2019-01-23T14:47:09.569Z,95869.89
2019-01-23T14:49:39.921Z,95878.88
2019-01-23T14:52:10.310Z,95874.31
2019-01-23T14:54:40.672Z,95877.72
2019-01-23T14:57:11.081Z,95885.70
2019-01-23T14:59:41.360Z,95880.39
2019-01-23T15:02:11.630Z,95880.75
2019-01-23T15:04:41.995Z,95878.23
2019-01-23T15:07:13.311Z,95886.78
2019-01-23T15:09:43.719Z,95886.92
2019-01-23T15:12:14.039Z,95887.45
2019-01-23T15:14:44.337Z,95887.20
2019-01-23T15:17:14.658Z,95895.98
2019-01-23T15:19:45.044Z,95890.34
2019-01-23T15:22:15.443Z,95892.37
2019-01-23T15:24:45.712Z,95892.16
2019-01-23T15:27:15.917Z,95892.28
2019-01-23T15:29:46.243Z,95899.08
2019-01-23T15:32:17.455Z,95893.33
2019-01-23T15:34:48.122Z,95893.02
2019-01-23T15:37:18.348Z,95903.99
2019-01-23T15:39:49.345Z,95898.80
2019-01-23T15:42:19.806Z,95902.07
2019-01-23T15:44:50.777Z,95907.07
2019-01-23T15:47:21.010Z,95906.83
2019-01-23T15:49:51.436Z,95902.91
2019-01-23T15:52:22.759Z,95905.83
2019-01-23T15:54:53.072Z,95917.27
2019-01-23T15:57:23.438Z,95918.11
2019-01-23T15:59:53.864Z,95917.31
2019-01-23T16:02:24.585Z,95915.00
2019-01-23T16:04:54.996Z,95922.34
2019-01-23T16:07:25.410Z,95926.83
2019-01-23T16:09:55.719Z,95932.79
2019-01-23T16:12:26.103Z,95938.30
2019-01-23T16:14:56.439Z,95936.70
2019-01-23T16:17:26.878Z,95947.14
2019-01-23T16:19:57.136Z,95950.51
2019-01-23T16:22:27.459Z,95948.81
2019-01-23T16:24:57.868Z,95950.77
2019-01-23T16:27:28.094Z,95953.83
2019-01-23T16:29:58.522Z,95955.20
2019-01-23T16:32:31.557Z,95951.52
2019-01-23T16:35:01.755Z,95954.70
2019-01-23T16:37:32.157Z,95959.61
2019-01-23T16:40:02.507Z,95965.26
2019-01-23T16:42:33.018Z,95961.34
2019-01-23T16:45:03.527Z,95960.72
2019-01-23T16:47:33.875Z,95961.34
2019-01-23T16:50:05.895Z,95973.25
2019-01-23T16:52:36.364Z,95967.50
2019-01-23T16:55:07.839Z,95976.08
2019-01-23T16:57:38.232Z,95977.98
2019-01-23T17:00:11.065Z,95983.58
2019-01-23T17:02:41.402Z,95984.97
2019-01-23T17:05:21.159Z,95983.34
2019-01-23T17:07:51.551Z,95990.86
2019-01-23T17:10:23.737Z,95993.02
2019-01-23T17:12:54.032Z,96005.02
2019-01-23T17:15:24.438Z,96002.52
2019-01-23T17:17:54.855Z,96001.86
2019-01-23T17:20:39.371Z,96013.58
2019-01-23T17:23:09.769Z,96011.29
2019-01-23T17:25:40.259Z,96018.91
2019-01-23T17:28:13.549Z,96011.61
2019-01-23T17:30:49.831Z,96020.36
2019-01-23T17:33:20.231Z,96022.89
2019-01-23T17:35:50.604Z,96021.09
2019-01-23T17:38:20.994Z,96020.54
2019-01-23T17:40:51.468Z,96023.20
2019-01-23T17:43:22.919Z,96028.61
2019-01-23T17:45:53.323Z,96028.80
2019-01-23T17:48:27.700Z,96034.70
2019-01-23T17:51:00.125Z,96031.14
2019-01-23T17:53:30.501Z,96036.36
2019-01-23T17:56:00.815Z,96042.19
2019-01-23T17:58:31.095Z,96043.41
2019-01-23T18:01:01.637Z,96042.68
2019-01-23T18:03:32.162Z,96050.22
2019-01-23T18:06:02.699Z,96046.55
2019-01-23T18:08:33.169Z,96050.38
2019-01-23T18:11:03.650Z,96055.91
2019-01-23T18:13:34.096Z,96049.25
2019-01-23T18:16:09.813Z,96054.08
2019-01-23T18:18:40.224Z,96053.34
2019-01-23T18:21:10.677Z,96053.34
2019-01-23T18:23:41.107Z,96058.24
2019-01-23T18:26:11.685Z,96060.44
2019-01-23T18:28:42.068Z,96067.41
2019-01-23T18:31:41.653Z,96061.98
2019-01-23T18:35:21.142Z,96068.72
2019-01-23T18:38:16.986Z,96071.05
2019-01-23T18:41:31.907Z,96072.28
2019-01-23T18:44:51.723Z,96077.22
2019-01-23T18:48:06.141Z,96077.88
2019-01-23T18:51:12.717Z,96082.13
2019-01-23T18:53:43.154Z,96087.34
2019-01-23T18:56:13.618Z,96084.85
2019-01-23T18:58:44.132Z,96093.70
2019-01-23T19:01:14.538Z,96099.02
2019-01-23T19:03:44.988Z,96095.11
2019-01-23T19:06:18.667Z,96104.45
2019-01-23T19:08:48.855Z,96107.75
2019-01-23T19:11:19.233Z,96110.77
2019-01-23T19:13:49.593Z,96111.55
2019-01-23T19:16:19.935Z,96114.45
2019-01-23T19:18:50.297Z,96118.39
2019-01-23T19:21:20.790Z,96122.98
2019-01-23T19:23:51.297Z,96121.46
2019-01-23T19:26:21.782Z,96124.28
2019-01-23T19:28:53.308Z,96130.20
2019-01-23T19:31:23.868Z,96128.20
2019-01-23T19:33:54.738Z,96133.12
2019-01-23T19:36:25.270Z,96136.41
2019-01-23T19:38:55.673Z,96131.32
2019-01-23T19:41:27.612Z,96133.51
2019-01-23T19:43:58.078Z,96134.83
2019-01-23T19:46:28.573Z,96135.23
2019-01-23T19:48:59.954Z,96138.53
2019-01-23T19:51:30.485Z,96140.93
2019-01-23T19:54:00.925Z,96145.44
2019-01-23T19:56:31.495Z,96154.64
2019-01-23T19:59:02.017Z,96153.27
2019-01-23T20:01:32.463Z,96157.17
2019-01-23T20:04:02.949Z,96160.45
2019-01-23T20:06:33.470Z,96161.15
2019-01-23T20:09:05.740Z,96165.07
2019-01-23T20:11:37.705Z,96171.89
2019-01-23T20:14:09.505Z,96170.20
2019-01-23T20:16:39.932Z,96172.97
2019-01-23T20:19:13.292Z,96175.70
2019-01-23T20:21:43.899Z,96173.47
2019-01-23T20:24:14.384Z,96178.80
2019-01-23T20:26:45.108Z,96174.58
2019-01-23T20:29:15.510Z,96174.98
2019-01-23T20:31:47.123Z,96181.69
2019-01-23T20:34:17.659Z,96178.38
2019-01-23T20:36:48.076Z,96184.60
2019-01-23T20:39:20.510Z,96185.61
2019-01-23T20:41:51.040Z,96187.52
2019-01-23T20:44:25.041Z,96191.91
2019-01-23T20:46:55.521Z,96194.60
2019-01-23T20:49:26.096Z,96194.41
2019-01-23T20:51:56.407Z,96199.92
2019-01-23T20:54:26.835Z,96202.09
2019-01-23T20:56:57.179Z,96206.31
2019-01-23T20:59:27.593Z,96210.62
2019-01-23T21:01:57.425Z,96211.30
2019-01-23T21:04:27.956Z,96214.49
2019-01-23T21:06:58.430Z,96217.80
2019-01-23T21:09:28.858Z,96223.10
2019-01-23T21:11:59.471Z,96224.80
2019-01-23T21:14:29.778Z,96229.02
2019-01-23T21:17:00.181Z,96236.83
2019-01-23T21:19:30.662Z,96231.89
2019-01-23T21:22:01.146Z,96230.19
2019-01-23T21:24:31.596Z,96230.65
2019-01-23T21:27:02.047Z,96231.09
2019-01-23T21:29:32.470Z,96238.13
2019-01-23T21:32:02.841Z,96238.49
2019-01-23T21:34:33.278Z,96245.80
2019-01-23T21:37:03.808Z,96244.09
2019-01-23T21:39:34.354Z,96249.20
2019-01-23T21:42:04.789Z,96249.20
2019-01-23T21:44:35.098Z,96242.58
2019-01-23T21:47:05.686Z,96248.19
2019-01-23T21:49:36.246Z,96248.77
2019-01-23T21:52:07.733Z,96254.59
2019-01-23T21:54:38.173Z,96261.73
2019-01-23T21:57:08.556Z,96260.24
2019-01-23T21:59:39.199Z,96259.40
2019-01-23T22:02:09.667Z,96261.69
2019-01-23T22:04:41.205Z,96263.93
2019-01-23T22:07:11.688Z,96266.22
2019-01-23T22:09:44.232Z,96262.54
2019-01-23T22:12:14.736Z,96263.70
2019-01-23T22:14:45.127Z,96259.89
2019-01-23T22:17:15.819Z,96264.02
2019-01-23T22:19:46.243Z,96265.40
2019-01-23T22:22:16.738Z,96271.73
2019-01-23T22:24:47.043Z,96273.52
2019-01-23T22:27:17.461Z,96275.58
2019-01-23T22:29:47.885Z,96280.93
2019-01-23T22:32:18.329Z,96284.52
2019-01-23T22:34:48.783Z,96283.65
2019-01-23T22:37:20.214Z,96288.57
2019-01-23T22:39:50.731Z,96296.06
2019-01-23T22:42:21.293Z,96314.52
2019-01-23T22:44:51.643Z,96299.65
2019-01-23T22:47:22.108Z,96310.95
2019-01-23T22:49:52.664Z,96315.34
2019-01-23T22:52:23.034Z,96317.55
2019-01-23T22:54:53.373Z,96312.92
2019-01-23T22:57:23.817Z,96317.75
2019-01-23T22:59:54.338Z,96317.28
2019-01-23T23:02:24.840Z,96320.44
2019-01-23T23:04:55.284Z,96316.22
2019-01-23T23:07:25.738Z,96326.86
2019-01-23T23:09:57.604Z,96331.44
2019-01-23T23:12:28.123Z,96333.88
2019-01-23T23:14:58.511Z,96336.64
2019-01-23T23:17:29.072Z,96341.24
2019-01-23T23:19:59.571Z,96341.60
2019-01-23T23:22:30.006Z,96346.36
2019-01-23T23:25:00.443Z,96349.72
2019-01-23T23:27:30.785Z,96354.81
2019-01-23T23:30:01.324Z,96359.31
2019-01-23T23:32:31.818Z,96360.30
2019-01-23T23:35:02.288Z,96359.60
2019-01-23T23:37:32.680Z,96365.81
2019-01-23T23:40:03.178Z,96371.24
2019-01-23T23:42:33.657Z,96361.72
2019-01-23T23:45:05.139Z,96371.31
2019-01-23T23:47:35.606Z,96370.41
2019-01-23T23:50:07.824Z,96376.59
2019-01-23T23:52:38.291Z,96386.75
2019-01-23T23:55:09.915Z,96396.27
2019-01-23T23:57:40.263Z,96399.03
