createdAt,value
2018-07-26T00:04:59.336Z,5
2018-07-26T00:09:59.320Z,7
2018-07-26T00:14:59.354Z,5
2018-07-26T00:19:59.244Z,6
2018-07-26T00:24:59.137Z,6
2018-07-26T00:29:59.219Z,5
2018-07-26T00:34:59.236Z,5
2018-07-26T00:39:58.815Z,6
2018-07-26T00:44:59.096Z,7
2018-07-26T00:49:58.984Z,6
2018-07-26T00:54:58.964Z,6
2018-07-26T00:59:59.815Z,7
2018-07-26T01:04:59.990Z,6
2018-07-26T01:09:59.280Z,7
2018-07-26T01:14:59.278Z,8
2018-07-26T01:19:58.715Z,8
2018-07-26T01:24:58.835Z,6
2018-07-26T01:29:58.886Z,7
2018-07-26T01:34:59.109Z,7
2018-07-26T01:39:59.181Z,7
2018-07-26T01:44:59.133Z,7
2018-07-26T01:49:59.910Z,6
2018-07-26T01:55:01.679Z,6
2018-07-26T02:00:02.227Z,8
2018-07-26T02:04:59.070Z,8
2018-07-26T02:09:58.775Z,7
2018-07-26T02:14:59.222Z,9
2018-07-26T02:19:58.900Z,9
2018-07-26T02:24:58.666Z,10
2018-07-26T02:30:00.508Z,9
2018-07-26T02:34:58.834Z,9
2018-07-26T02:39:58.931Z,9
2018-07-26T02:44:58.844Z,8
2018-07-26T02:50:00.431Z,9
2018-07-26T02:54:58.647Z,9
2018-07-26T02:59:58.723Z,8
2018-07-26T03:04:58.704Z,10
2018-07-26T03:09:58.706Z,10
2018-07-26T03:14:58.905Z,9
2018-07-26T03:19:58.596Z,10
2018-07-26T03:24:58.524Z,10
2018-07-26T03:29:58.704Z,10
2018-07-26T03:34:58.684Z,10
2018-07-26T03:39:58.573Z,9
2018-07-26T03:44:58.616Z,10
2018-07-26T03:49:58.834Z,11
2018-07-26T03:54:58.623Z,12
2018-07-26T03:59:59.202Z,11
2018-07-26T04:04:58.560Z,11
2018-07-26T04:09:59.097Z,12
2018-07-26T04:14:58.633Z,12
2018-07-26T04:19:58.719Z,9
2018-07-26T04:24:58.758Z,10
2018-07-26T04:29:58.635Z,13
2018-07-26T04:34:58.810Z,12
2018-07-26T04:39:58.568Z,11
2018-07-26T04:44:58.781Z,10
2018-07-26T04:49:58.639Z,13
2018-07-26T04:54:58.488Z,12
2018-07-26T04:59:58.742Z,13
2018-07-26T05:04:58.720Z,12
2018-07-26T05:09:58.579Z,12
2018-07-26T05:14:58.364Z,12
2018-07-26T05:19:58.351Z,11
2018-07-26T05:25:00.396Z,15
2018-07-26T05:29:58.549Z,12
2018-07-26T05:34:58.428Z,10
2018-07-26T05:39:58.413Z,12
2018-07-26T05:44:58.348Z,13
2018-07-26T05:49:58.567Z,12
2018-07-26T05:54:58.727Z,13
2018-07-26T05:59:58.729Z,14
2018-07-26T06:04:59.366Z,12
2018-07-26T06:09:58.515Z,11
2018-07-26T06:14:58.363Z,11
2018-07-26T06:19:58.617Z,13
2018-07-26T06:24:58.421Z,11
2018-07-26T06:29:58.460Z,11
2018-07-26T06:36:31.203Z,9
2018-07-26T06:39:58.520Z,9
2018-07-26T06:44:58.384Z,10
2018-07-26T06:49:58.331Z,9
2018-07-26T06:54:58.424Z,11
2018-07-26T06:59:58.157Z,11
2018-07-26T07:04:58.224Z,12
2018-07-26T07:09:58.318Z,11
2018-07-26T07:14:58.461Z,11
2018-07-26T07:19:58.337Z,11
2018-07-26T07:24:58.137Z,10
2018-07-26T07:29:58.275Z,10
2018-07-26T07:34:58.330Z,9
2018-07-26T07:39:58.464Z,12
2018-07-26T07:44:58.375Z,10
2018-07-26T07:50:00.255Z,9
2018-07-26T07:55:00.536Z,8
2018-07-26T08:00:00.515Z,11
2018-07-26T08:05:00.302Z,9
2018-07-26T08:10:00.217Z,9
2018-07-26T08:15:00.216Z,11
2018-07-26T08:20:00.310Z,10
2018-07-26T08:25:00.127Z,8
2018-07-26T08:30:00.145Z,12
2018-07-26T08:35:00.539Z,10
2018-07-26T08:40:00.393Z,10
2018-07-26T08:45:00.174Z,10
2018-07-26T08:50:00.293Z,12
2018-07-26T08:55:00.207Z,9
2018-07-26T09:00:00.310Z,9
2018-07-26T09:05:00.097Z,9
2018-07-26T09:10:00.198Z,11
2018-07-26T09:15:00.043Z,10
2018-07-26T09:20:00.258Z,10
2018-07-26T09:25:00.259Z,10
2018-07-26T09:30:00.029Z,9
2018-07-26T09:35:00.157Z,10
2018-07-26T09:40:00.319Z,10
2018-07-26T09:45:00.018Z,11
2018-07-26T09:50:00.026Z,12
2018-07-26T09:55:00.464Z,10
2018-07-26T10:00:00.199Z,12
2018-07-26T10:05:00.088Z,11
2018-07-26T10:10:00.287Z,11
2018-07-26T10:15:00.333Z,10
2018-07-26T10:19:59.958Z,11
2018-07-26T10:25:00.089Z,12
2018-07-26T10:30:00.189Z,11
2018-07-26T10:35:00.096Z,11
2018-07-26T10:40:00.082Z,10
2018-07-26T10:45:00.259Z,10
2018-07-26T10:50:00.162Z,10
2018-07-26T10:55:00.166Z,9
2018-07-26T11:00:00.140Z,9
2018-07-26T11:05:00.067Z,8
2018-07-26T11:10:00.858Z,9
2018-07-26T11:15:00.287Z,8
2018-07-26T11:19:59.910Z,9
2018-07-26T11:24:59.948Z,7
2018-07-26T11:29:59.909Z,7
2018-07-26T11:35:00.235Z,7
2018-07-26T11:40:00.146Z,8
2018-07-26T11:44:59.905Z,6
2018-07-26T11:50:00.267Z,5
2018-07-26T11:55:00.146Z,5
2018-07-26T11:59:59.840Z,5
2018-07-26T12:05:00.322Z,6
2018-07-26T12:09:59.954Z,6
2018-07-26T12:14:59.800Z,5
2018-07-26T12:19:59.955Z,5
2018-07-26T12:25:00.104Z,5
2018-07-26T12:29:59.846Z,5
2018-07-26T12:34:59.945Z,6
2018-07-26T12:40:00.018Z,5
2018-07-26T12:44:59.895Z,7
2018-07-26T12:50:00.047Z,7
2018-07-26T12:55:00.111Z,6
2018-07-26T12:59:59.860Z,7
2018-07-26T13:04:59.917Z,6
2018-07-26T13:09:59.891Z,7
2018-07-26T13:14:59.762Z,8
2018-07-26T13:19:59.746Z,7
2018-07-26T13:24:59.730Z,6
2018-07-26T13:30:00.096Z,6
2018-07-26T13:34:59.935Z,9
2018-07-26T13:40:00.128Z,9
2018-07-26T13:44:59.858Z,10
2018-07-26T13:49:59.746Z,8
2018-07-26T13:55:00.000Z,8
2018-07-26T13:59:59.777Z,9
2018-07-26T14:04:59.696Z,10
2018-07-26T14:09:59.956Z,11
2018-07-26T14:14:59.931Z,11
2018-07-26T14:19:59.719Z,10
2018-07-26T14:24:59.877Z,10
2018-07-26T14:29:59.868Z,11
2018-07-26T14:34:59.755Z,9
2018-07-26T14:39:59.624Z,10
2018-07-26T14:45:00.106Z,9
2018-07-26T14:49:59.900Z,10
2018-07-26T14:54:59.676Z,10
2018-07-26T14:59:59.710Z,10
2018-07-26T15:04:59.881Z,9
2018-07-26T15:09:59.647Z,10
2018-07-26T15:14:59.629Z,9
2018-07-26T15:19:59.686Z,9
2018-07-26T15:24:59.687Z,11
2018-07-26T15:29:59.576Z,10
2018-07-26T15:34:59.827Z,8
2018-07-26T15:39:59.581Z,11
2018-07-26T15:44:59.505Z,10
2018-07-26T15:49:59.647Z,10
2018-07-26T15:54:59.657Z,10
2018-07-26T15:59:59.501Z,10
2018-07-26T16:04:59.540Z,9
2018-07-26T16:09:59.803Z,9
2018-07-26T16:14:59.539Z,10
2018-07-26T16:19:59.536Z,9
2018-07-26T16:24:59.520Z,9
2018-07-26T16:29:59.698Z,10
2018-07-26T16:34:59.684Z,8
2018-07-26T16:39:59.500Z,10
2018-07-26T16:44:59.503Z,10
2018-07-26T16:49:59.783Z,9
2018-07-26T16:54:59.597Z,9
2018-07-26T16:59:59.705Z,8
2018-07-26T17:04:59.508Z,11
2018-07-26T17:09:59.453Z,9
2018-07-26T17:14:59.725Z,8
2018-07-26T17:19:59.592Z,9
2018-07-26T17:24:59.763Z,8
2018-07-26T17:29:59.486Z,10
2018-07-26T17:34:59.464Z,9
2018-07-26T17:39:59.617Z,9
2018-07-26T17:44:59.779Z,9
2018-07-26T17:49:59.648Z,8
2018-07-26T17:54:59.475Z,7
2018-07-26T17:59:59.565Z,8
2018-07-26T18:04:59.467Z,9
2018-07-26T18:09:59.298Z,10
2018-07-26T18:14:59.342Z,9
2018-07-26T18:19:59.879Z,9
2018-07-26T18:24:59.564Z,8
2018-07-26T18:29:59.532Z,9
2018-07-26T18:34:59.439Z,9
2018-07-26T18:39:59.450Z,9
2018-07-26T18:44:59.677Z,9
2018-07-26T18:49:59.343Z,8
2018-07-26T18:54:59.382Z,7
2018-07-26T18:59:59.271Z,6
2018-07-26T19:04:59.371Z,4
2018-07-26T19:09:59.545Z,5
2018-07-26T19:14:59.234Z,5
2018-07-26T19:19:59.296Z,5
2018-07-26T19:24:59.491Z,6
2018-07-26T19:29:59.450Z,7
2018-07-26T19:34:59.223Z,7
2018-07-26T19:39:59.196Z,7
2018-07-26T19:44:59.539Z,7
2018-07-26T19:49:59.377Z,7
2018-07-26T19:54:59.298Z,7
2018-07-26T19:59:59.228Z,8
2018-07-26T20:04:59.485Z,7
2018-07-26T20:09:59.291Z,8
2018-07-26T20:14:59.480Z,7
2018-07-26T20:19:59.450Z,8
2018-07-26T20:24:59.151Z,8
2018-07-26T20:29:59.204Z,9
2018-07-26T20:34:59.096Z,10
2018-07-26T20:39:59.239Z,9
2018-07-26T20:44:59.126Z,10
2018-07-26T20:49:59.384Z,10
2018-07-26T20:54:59.284Z,9
2018-07-26T20:59:59.154Z,11
2018-07-26T21:04:59.390Z,10
2018-07-26T21:09:59.293Z,10
2018-07-26T21:14:59.151Z,11
2018-07-26T21:19:59.058Z,13
2018-07-26T21:24:59.036Z,13
2018-07-26T21:29:59.265Z,12
2018-07-26T21:34:59.421Z,8
2018-07-26T21:39:59.099Z,12
2018-07-26T21:44:59.051Z,14
2018-07-26T21:49:59.017Z,11
2018-07-26T21:54:59.334Z,12
2018-07-26T21:59:59.011Z,12
2018-07-26T22:04:59.254Z,12
2018-07-26T22:09:59.129Z,13
2018-07-26T22:14:59.361Z,13
2018-07-26T22:19:59.326Z,11
2018-07-26T22:24:59.162Z,10
2018-07-26T22:29:58.943Z,11
2018-07-26T22:34:58.990Z,11
2018-07-26T22:39:59.036Z,12
2018-07-26T22:44:59.145Z,11
2018-07-26T22:49:59.004Z,12
2018-07-26T22:54:59.241Z,12
2018-07-26T22:59:59.015Z,12
2018-07-26T23:04:59.081Z,11
2018-07-26T23:09:59.092Z,11
2018-07-26T23:14:59.200Z,11
2018-07-26T23:19:58.985Z,12
2018-07-26T23:24:58.872Z,12
2018-07-26T23:29:59.201Z,12
2018-07-26T23:34:58.980Z,11
2018-07-26T23:39:59.189Z,12
2018-07-26T23:44:59.003Z,13
2018-07-26T23:49:59.200Z,11
2018-07-26T23:54:59.260Z,12
2018-07-26T23:59:59.000Z,9
