createdAt,value
2022-11-14T00:00:56.314Z,15.95
2022-11-14T00:03:22.731Z,16.95
2022-11-14T00:05:49.321Z,15.88
2022-11-14T00:08:21.515Z,15.43
2022-11-14T00:10:49.353Z,17.85
2022-11-14T00:13:17.670Z,17.93
2022-11-14T00:15:44.939Z,17.80
2022-11-14T00:18:11.493Z,16.48
2022-11-14T00:20:37.865Z,16.65
2022-11-14T00:23:04.214Z,16.67
2022-11-14T00:25:31.845Z,16.92
2022-11-14T00:27:59.045Z,16.35
2022-11-14T00:30:26.329Z,17.05
2022-11-14T00:32:52.691Z,17.58
2022-11-14T00:35:19.174Z,16.25
2022-11-14T00:37:45.512Z,16.90
2022-11-14T00:40:12.080Z,18.15
2022-11-14T00:42:38.424Z,18.50
2022-11-14T00:45:05.281Z,16.83
2022-11-14T00:47:31.641Z,18.90
2022-11-14T00:49:57.965Z,18.25
2022-11-14T00:52:24.365Z,18.15
2022-11-14T00:54:50.763Z,19.15
2022-11-14T00:57:17.218Z,20.05
2022-11-14T00:59:43.533Z,18.52
2022-11-14T01:02:09.847Z,19.25
2022-11-14T01:04:36.194Z,19.23
2022-11-14T01:07:02.505Z,18.40
2022-11-14T01:09:28.975Z,19.23
2022-11-14T01:11:55.329Z,20.48
2022-11-14T01:14:21.785Z,19.48
2022-11-14T01:16:48.141Z,20.98
2022-11-14T01:19:14.478Z,20.90
2022-11-14T01:21:40.794Z,20.35
2022-11-14T01:24:07.225Z,20.48
2022-11-14T01:26:33.571Z,21.27
2022-11-14T01:28:59.869Z,20.17
2022-11-14T01:31:26.310Z,20.13
2022-11-14T01:33:54.173Z,21.10
2022-11-14T01:36:21.435Z,21.00
2022-11-14T01:38:52.484Z,21.40
2022-11-14T01:41:18.827Z,20.48
2022-11-14T01:43:45.157Z,20.48
2022-11-14T01:46:32.919Z,21.45
2022-11-14T01:49:26.150Z,20.77
2022-11-14T01:52:05.848Z,20.73
2022-11-14T01:54:39.026Z,20.17
2022-11-14T01:57:07.805Z,20.95
2022-11-14T02:02:07.581Z,21.58
2022-11-14T02:04:38.903Z,19.80
2022-11-14T02:07:06.510Z,21.40
2022-11-14T02:09:37.673Z,19.80
2022-11-14T02:12:08.090Z,20.75
2022-11-14T02:14:36.776Z,20.52
2022-11-14T02:20:24.604Z,22.17
2022-11-14T02:22:50.935Z,20.60
2022-11-14T02:25:18.921Z,18.45
2022-11-14T02:27:45.436Z,20.63
2022-11-14T02:30:16.560Z,21.90
2022-11-14T02:33:10.655Z,20.17
2022-11-14T02:35:29.245Z,21.27
2022-11-14T02:37:55.651Z,21.38
2022-11-14T02:40:22.025Z,20.65
2022-11-14T02:42:48.334Z,22.13
2022-11-14T02:45:14.766Z,19.90
2022-11-14T02:47:41.090Z,21.27
2022-11-14T02:50:07.694Z,21.08
2022-11-14T02:52:34.042Z,21.95
2022-11-14T02:55:00.446Z,24.58
2022-11-14T02:57:26.742Z,22.65
2022-11-14T02:59:53.150Z,20.85
2022-11-14T03:02:19.464Z,21.75
2022-11-14T03:04:45.785Z,22.33
2022-11-14T03:07:12.586Z,19.83
2022-11-14T03:09:38.955Z,20.60
2022-11-14T03:12:05.602Z,20.38
2022-11-14T03:14:32.112Z,19.98
2022-11-14T03:16:58.501Z,20.98
2022-11-14T03:19:24.865Z,19.83
2022-11-14T03:21:51.186Z,19.92
2022-11-14T03:24:17.566Z,18.50
2022-11-14T03:26:43.910Z,17.50
2022-11-14T03:29:10.244Z,19.50
2022-11-14T03:31:37.698Z,20.55
2022-11-14T03:34:04.080Z,18.58
2022-11-14T03:36:30.498Z,19.45
2022-11-14T03:38:56.841Z,21.30
2022-11-14T03:41:23.168Z,22.08
2022-11-14T03:43:49.467Z,21.23
2022-11-14T03:46:15.801Z,20.85
2022-11-14T03:48:42.210Z,20.67
2022-11-14T03:51:08.536Z,22.25
2022-11-14T03:53:34.877Z,21.13
2022-11-14T03:56:01.269Z,19.92
2022-11-14T03:58:28.064Z,20.00
2022-11-14T04:00:56.064Z,19.33
2022-11-14T04:03:23.804Z,18.83
2022-11-14T04:05:50.835Z,20.65
2022-11-14T04:08:17.958Z,20.25
2022-11-14T04:10:47.266Z,19.55
2022-11-14T04:13:13.627Z,19.55
2022-11-14T04:15:40.519Z,20.73
2022-11-14T04:18:07.126Z,19.60
2022-11-14T04:20:33.472Z,19.00
2022-11-14T04:22:59.838Z,19.35
2022-11-14T04:25:26.269Z,19.23
2022-11-14T04:27:52.685Z,18.90
2022-11-14T04:30:19.025Z,20.25
2022-11-14T04:32:48.351Z,21.88
2022-11-14T04:35:15.318Z,19.67
2022-11-14T04:37:41.660Z,19.08
2022-11-14T04:40:08.606Z,20.85
2022-11-14T04:42:34.942Z,18.52
2022-11-14T04:45:01.337Z,19.73
2022-11-14T04:47:28.038Z,19.08
2022-11-14T04:49:54.374Z,19.10
2022-11-14T04:52:20.702Z,19.30
2022-11-14T04:54:47.024Z,19.70
2022-11-14T04:57:13.994Z,19.33
2022-11-14T04:59:40.330Z,19.25
2022-11-14T05:02:06.718Z,20.38
2022-11-14T05:04:33.074Z,18.95
2022-11-14T05:06:59.472Z,18.98
2022-11-14T05:09:25.991Z,19.25
2022-11-14T05:11:52.376Z,18.92
2022-11-14T05:14:18.719Z,19.55
2022-11-14T05:16:45.045Z,17.90
2022-11-14T05:19:11.389Z,18.88
2022-11-14T05:21:37.726Z,19.25
2022-11-14T05:24:04.309Z,19.30
2022-11-14T05:26:30.677Z,18.98
2022-11-14T05:28:57.036Z,18.67
2022-11-14T05:31:23.396Z,19.83
2022-11-14T05:33:50.241Z,20.25
2022-11-14T05:36:17.068Z,18.00
2022-11-14T05:38:44.470Z,19.00
2022-11-14T05:41:20.126Z,18.40
2022-11-14T05:43:46.499Z,17.58
2022-11-14T05:46:14.942Z,18.85
2022-11-14T05:48:41.925Z,17.90
2022-11-14T05:51:11.337Z,17.83
2022-11-14T05:53:38.161Z,18.00
2022-11-14T05:56:07.445Z,18.33
2022-11-14T05:58:35.180Z,19.02
2022-11-14T06:01:09.322Z,18.30
2022-11-14T06:03:38.181Z,19.50
2022-11-14T06:06:07.513Z,18.13
2022-11-14T06:08:34.598Z,18.98
2022-11-14T06:11:09.311Z,16.83
2022-11-14T06:13:36.280Z,18.15
2022-11-14T06:16:09.550Z,17.65
2022-11-14T06:18:36.643Z,19.02
2022-11-14T06:21:14.778Z,17.80
2022-11-14T06:23:41.789Z,17.67
2022-11-14T06:26:20.825Z,16.25
2022-11-14T06:28:49.215Z,17.48
2022-11-14T06:31:16.255Z,16.95
2022-11-14T06:33:42.620Z,16.98
2022-11-14T06:36:09.923Z,18.02
2022-11-14T06:38:38.758Z,16.52
2022-11-14T06:43:33.840Z,19.10
2022-11-14T06:46:00.400Z,20.27
2022-11-14T06:48:27.315Z,19.25
2022-11-14T06:50:55.406Z,17.58
2022-11-14T06:53:22.359Z,16.27
2022-11-14T06:56:00.243Z,16.48
2022-11-14T06:58:47.450Z,16.42
2022-11-14T07:01:18.984Z,17.75
2022-11-14T07:03:45.905Z,17.27
2022-11-14T07:06:18.037Z,17.48
2022-11-14T07:08:44.580Z,17.70
2022-11-14T07:11:22.589Z,16.60
2022-11-14T07:14:02.133Z,16.98
2022-11-14T07:16:31.207Z,17.17
2022-11-14T07:18:58.956Z,17.58
2022-11-14T07:21:27.505Z,16.98
2022-11-14T07:23:54.076Z,16.75
2022-11-14T07:26:20.509Z,15.68
2022-11-14T07:28:51.819Z,17.58
2022-11-14T07:31:20.643Z,17.10
2022-11-14T07:33:47.328Z,14.60
2022-11-14T07:36:15.449Z,16.40
2022-11-14T07:38:42.235Z,16.58
2022-11-14T07:41:13.969Z,16.15
2022-11-14T07:43:41.317Z,15.15
2022-11-14T07:46:13.654Z,17.00
2022-11-14T07:48:40.639Z,17.02
2022-11-14T07:51:10.912Z,16.30
2022-11-14T07:53:37.308Z,15.27
2022-11-14T07:56:06.336Z,16.02
2022-11-14T07:58:36.123Z,15.55
2022-11-14T08:01:03.958Z,16.30
2022-11-14T08:03:30.920Z,16.33
2022-11-14T08:06:02.280Z,15.85
2022-11-14T08:08:29.023Z,17.02
2022-11-14T08:10:59.603Z,15.80
2022-11-14T08:13:34.072Z,15.35
2022-11-14T08:16:10.850Z,17.13
2022-11-14T08:18:38.638Z,15.82
2022-11-14T08:21:05.574Z,16.13
2022-11-14T08:23:32.008Z,17.55
2022-11-14T08:25:59.708Z,16.13
2022-11-14T08:28:26.092Z,18.10
2022-11-14T08:30:52.482Z,15.70
2022-11-14T08:33:18.842Z,15.20
2022-11-14T08:35:45.160Z,17.33
2022-11-14T08:38:11.504Z,16.42
2022-11-14T08:40:39.782Z,16.30
2022-11-14T08:43:06.181Z,16.52
2022-11-14T08:45:32.541Z,15.43
2022-11-14T08:47:58.909Z,13.75
2022-11-14T08:50:25.322Z,16.65
2022-11-14T08:52:52.289Z,14.95
2022-11-14T08:55:20.249Z,16.17
2022-11-14T08:57:49.375Z,16.25
2022-11-14T09:00:16.991Z,15.25
2022-11-14T09:02:43.392Z,15.10
2022-11-14T09:05:10.030Z,15.43
2022-11-14T09:07:37.059Z,15.82
2022-11-14T09:10:04.142Z,16.30
2022-11-14T09:12:30.552Z,14.93
2022-11-14T09:14:56.952Z,16.02
2022-11-14T09:17:23.284Z,16.20
2022-11-14T09:19:49.687Z,16.30
2022-11-14T09:22:16.049Z,15.00
2022-11-14T09:24:42.882Z,15.65
2022-11-14T09:27:09.216Z,15.70
2022-11-14T09:29:35.555Z,15.18
2022-11-14T09:32:01.890Z,12.45
2022-11-14T09:34:28.216Z,14.93
2022-11-14T09:36:54.531Z,14.50
2022-11-14T09:39:20.989Z,12.98
2022-11-14T09:41:50.334Z,12.77
2022-11-14T09:44:26.194Z,14.82
2022-11-14T09:47:03.235Z,16.02
2022-11-14T09:49:38.772Z,14.48
2022-11-14T09:52:26.244Z,14.50
2022-11-14T09:54:57.335Z,16.13
2022-11-14T09:57:25.332Z,14.45
2022-11-14T09:59:51.860Z,14.70
2022-11-14T10:02:47.429Z,14.45
2022-11-14T10:05:33.586Z,13.20
2022-11-14T10:08:37.560Z,14.23
2022-11-14T10:11:12.396Z,15.00
2022-11-14T10:14:08.170Z,13.50
2022-11-14T10:16:51.716Z,14.95
2022-11-14T10:19:45.210Z,13.75
2022-11-14T10:22:32.661Z,12.75
2022-11-14T10:25:19.915Z,13.95
2022-11-14T10:27:57.574Z,13.70
2022-11-14T10:30:37.874Z,14.00
2022-11-14T10:33:18.294Z,13.15
2022-11-14T10:36:15.213Z,13.52
2022-11-14T10:38:48.152Z,13.43
2022-11-14T10:41:34.812Z,13.20
2022-11-14T10:44:02.713Z,13.02
2022-11-14T10:46:41.875Z,14.60
2022-11-14T10:49:18.391Z,14.30
2022-11-14T10:51:50.124Z,14.00
2022-11-14T10:54:25.349Z,13.65
2022-11-14T10:56:54.357Z,15.57
2022-11-14T10:59:21.705Z,13.80
2022-11-14T11:01:50.770Z,12.98
2022-11-14T11:04:32.860Z,13.05
2022-11-14T11:08:02.878Z,15.70
2022-11-14T11:11:03.721Z,14.93
2022-11-14T11:16:04.988Z,13.75
2022-11-14T11:18:36.596Z,12.30
2022-11-14T11:21:07.701Z,13.20
2022-11-14T11:23:34.601Z,13.55
2022-11-14T11:26:09.396Z,15.68
2022-11-14T11:28:36.845Z,14.27
2022-11-14T11:31:09.003Z,13.65
2022-11-14T11:33:37.154Z,13.77
2022-11-14T11:36:19.275Z,14.05
2022-11-14T11:38:47.249Z,14.43
2022-11-14T11:42:00.846Z,14.65
2022-11-14T11:44:14.306Z,14.63
2022-11-14T11:46:50.277Z,15.30
2022-11-14T11:49:33.278Z,13.88
2022-11-14T11:52:05.374Z,14.70
2022-11-14T11:54:43.057Z,16.45
2022-11-14T11:57:18.567Z,14.90
2022-11-14T11:59:53.548Z,15.50
2022-11-14T12:02:25.857Z,15.20
2022-11-14T12:04:55.730Z,16.70
2022-11-14T12:07:42.799Z,16.63
2022-11-14T12:10:21.616Z,16.48
2022-11-14T12:13:10.259Z,19.58
2022-11-14T12:16:28.094Z,17.73
2022-11-14T12:19:06.489Z,16.42
2022-11-14T12:22:03.836Z,17.80
2022-11-14T12:24:41.536Z,17.27
2022-11-14T12:27:29.397Z,16.60
2022-11-14T12:30:23.430Z,16.95
2022-11-14T12:33:13.522Z,19.42
2022-11-14T12:35:52.044Z,18.00
2022-11-14T12:38:19.637Z,18.63
2022-11-14T12:40:55.082Z,15.68
2022-11-14T12:43:50.762Z,16.88
2022-11-14T12:46:17.156Z,15.90
2022-11-14T12:48:45.390Z,15.27
2022-11-14T12:51:29.875Z,15.85
2022-11-14T12:53:57.935Z,15.52
2022-11-14T12:56:33.124Z,15.25
2022-11-14T12:59:27.004Z,16.17
2022-11-14T13:02:03.988Z,12.93
2022-11-14T13:04:42.526Z,13.55
2022-11-14T13:10:00.778Z,12.57
2022-11-14T13:12:50.423Z,14.25
2022-11-14T13:15:48.954Z,13.05
2022-11-14T13:18:43.859Z,13.32
2022-11-14T13:21:43.799Z,13.43
2022-11-14T13:24:16.102Z,12.90
2022-11-14T13:26:48.069Z,12.98
2022-11-14T13:29:36.060Z,12.40
2022-11-14T13:32:02.482Z,13.90
2022-11-14T13:34:38.913Z,12.23
2022-11-14T13:37:33.918Z,12.52
2022-11-14T13:40:38.156Z,13.25
2022-11-14T13:43:26.403Z,12.27
2022-11-14T13:46:22.100Z,12.27
2022-11-14T13:49:27.445Z,10.45
2022-11-14T13:51:54.445Z,12.70
2022-11-14T13:54:20.897Z,13.50
2022-11-14T13:57:26.252Z,12.10
2022-11-14T14:00:31.136Z,12.40
2022-11-14T14:03:12.559Z,12.35
2022-11-14T14:06:05.635Z,12.43
2022-11-14T14:08:47.530Z,11.68
2022-11-14T14:11:32.771Z,12.68
2022-11-14T14:14:23.932Z,12.85
2022-11-14T14:17:03.284Z,13.32
2022-11-14T14:19:42.715Z,12.07
2022-11-14T14:22:35.850Z,11.60
2022-11-14T14:25:40.421Z,10.45
2022-11-14T14:28:06.771Z,12.20
2022-11-14T14:30:33.269Z,12.00
2022-11-14T14:33:08.411Z,11.85
2022-11-14T14:35:40.607Z,12.13
2022-11-14T14:38:23.756Z,12.05
2022-11-14T14:40:50.457Z,10.95
2022-11-14T14:43:32.173Z,12.60
2022-11-14T14:45:58.913Z,10.85
2022-11-14T14:48:31.595Z,11.70
2022-11-14T14:50:59.425Z,11.82
2022-11-14T14:53:28.552Z,10.98
2022-11-14T14:56:00.751Z,10.70
2022-11-14T14:58:30.428Z,11.15
2022-11-14T15:01:00.655Z,11.60
2022-11-14T15:03:37.081Z,12.45
2022-11-14T15:06:29.774Z,12.60
2022-11-14T15:08:57.991Z,11.07
2022-11-14T15:11:29.932Z,11.48
2022-11-14T15:14:00.504Z,10.98
2022-11-14T15:16:28.289Z,11.00
2022-11-14T15:18:56.159Z,11.50
2022-11-14T15:21:29.799Z,10.90
2022-11-14T15:23:59.144Z,12.43
2022-11-14T15:26:26.157Z,10.82
2022-11-14T15:28:52.542Z,11.68
2022-11-14T15:31:21.600Z,11.07
2022-11-14T15:34:03.258Z,11.98
2022-11-14T15:36:29.618Z,11.95
2022-11-14T15:39:01.718Z,10.32
2022-11-14T15:41:29.736Z,9.30
2022-11-14T15:44:02.099Z,11.15
2022-11-14T15:46:38.123Z,10.43
2022-11-14T15:49:17.588Z,10.27
2022-11-14T15:51:45.923Z,9.80
2022-11-14T15:54:21.782Z,10.02
2022-11-14T15:56:48.521Z,10.20
2022-11-14T15:59:14.948Z,10.75
2022-11-14T16:01:42.313Z,11.40
2022-11-14T16:04:16.154Z,11.77
2022-11-14T16:06:42.537Z,11.55
2022-11-14T16:09:18.362Z,11.80
2022-11-14T16:11:45.053Z,12.85
2022-11-14T16:14:11.833Z,13.20
2022-11-14T16:16:38.291Z,11.65
2022-11-14T16:19:05.643Z,10.82
2022-11-14T16:21:32.473Z,13.23
2022-11-14T16:23:58.944Z,12.88
2022-11-14T16:26:29.501Z,13.77
2022-11-14T16:28:57.008Z,13.38
2022-11-14T16:31:23.651Z,13.10
2022-11-14T16:33:50.029Z,11.02
2022-11-14T16:36:16.364Z,13.82
2022-11-14T16:38:42.933Z,13.50
2022-11-14T16:41:09.761Z,12.50
2022-11-14T16:43:36.105Z,13.90
2022-11-14T16:46:07.267Z,14.18
2022-11-14T16:48:33.927Z,12.85
2022-11-14T16:51:14.597Z,11.55
2022-11-14T16:53:46.904Z,13.70
2022-11-14T16:56:13.409Z,12.88
2022-11-14T16:58:41.837Z,13.13
2022-11-14T17:01:16.303Z,14.75
2022-11-14T17:03:46.397Z,12.95
2022-11-14T17:06:12.742Z,12.88
2022-11-14T17:08:39.392Z,13.95
2022-11-14T17:11:10.016Z,14.10
2022-11-14T17:13:37.513Z,13.93
2022-11-14T17:16:04.969Z,12.05
2022-11-14T17:18:37.115Z,13.68
2022-11-14T17:21:09.163Z,12.32
2022-11-14T17:23:35.593Z,12.75
2022-11-14T17:26:07.047Z,13.75
2022-11-14T17:28:34.101Z,12.30
2022-11-14T17:31:05.435Z,13.30
2022-11-14T17:33:31.980Z,11.43
2022-11-14T17:36:06.243Z,13.57
2022-11-14T17:38:34.677Z,12.05
2022-11-14T17:41:01.299Z,12.60
2022-11-14T17:43:27.762Z,12.90
2022-11-14T17:45:57.971Z,13.20
2022-11-14T17:48:24.988Z,13.52
2022-11-14T17:50:51.572Z,13.38
2022-11-14T17:53:18.659Z,12.52
2022-11-14T17:55:45.577Z,13.02
2022-11-14T17:58:12.665Z,11.77
2022-11-14T18:00:39.024Z,12.30
2022-11-14T18:03:05.438Z,12.48
2022-11-14T18:05:31.913Z,13.35
2022-11-14T18:07:58.244Z,12.02
2022-11-14T18:10:24.570Z,13.05
2022-11-14T18:12:50.966Z,12.75
2022-11-14T18:15:17.452Z,13.10
2022-11-14T18:17:43.893Z,13.13
2022-11-14T18:20:10.422Z,12.10
2022-11-14T18:22:36.757Z,12.80
2022-11-14T18:25:07.701Z,13.95
2022-11-14T18:27:34.632Z,13.55
2022-11-14T18:30:19.806Z,12.77
2022-11-14T18:32:47.436Z,12.40
2022-11-14T18:35:13.837Z,13.77
2022-11-14T18:37:40.239Z,13.73
2022-11-14T18:40:08.268Z,14.70
2022-11-14T18:42:37.266Z,13.25
2022-11-14T18:45:03.936Z,13.18
2022-11-14T18:47:30.569Z,13.27
2022-11-14T18:49:59.326Z,13.00
2022-11-14T18:52:25.659Z,13.18
2022-11-14T18:54:52.114Z,12.30
2022-11-14T18:57:18.490Z,13.38
2022-11-14T18:59:44.910Z,13.18
2022-11-14T19:02:11.440Z,13.32
2022-11-14T19:04:37.994Z,13.13
2022-11-14T19:07:04.510Z,11.35
2022-11-14T19:09:30.934Z,12.73
2022-11-14T19:12:16.070Z,12.98
2022-11-14T19:14:42.724Z,13.77
2022-11-14T19:17:09.183Z,13.00
2022-11-14T19:19:35.498Z,13.10
2022-11-14T19:22:01.955Z,12.85
2022-11-14T19:24:28.274Z,13.60
2022-11-14T19:26:56.877Z,13.25
2022-11-14T19:29:23.265Z,13.18
2022-11-14T19:31:49.640Z,13.30
2022-11-14T19:34:16.014Z,13.10
2022-11-14T19:36:59.258Z,12.18
2022-11-14T19:39:26.662Z,12.85
2022-11-14T19:41:53.123Z,12.32
2022-11-14T19:44:19.773Z,13.13
2022-11-14T19:46:47.982Z,12.85
2022-11-14T19:49:15.038Z,13.50
2022-11-14T19:51:41.628Z,14.20
2022-11-14T19:54:10.565Z,13.00
2022-11-14T19:56:37.292Z,12.60
2022-11-14T19:59:09.577Z,11.65
2022-11-14T20:01:39.619Z,12.30
2022-11-14T20:04:07.340Z,12.60
2022-11-14T20:06:36.171Z,12.50
2022-11-14T20:09:06.219Z,12.43
2022-11-14T20:11:32.541Z,13.55
2022-11-14T20:14:01.038Z,13.45
2022-11-14T20:16:30.377Z,12.32
2022-11-14T20:18:59.935Z,12.98
2022-11-14T20:21:29.195Z,11.63
2022-11-14T20:23:55.508Z,12.02
2022-11-14T20:26:22.122Z,12.23
2022-11-14T20:28:51.871Z,12.48
2022-11-14T20:31:23.940Z,14.52
2022-11-14T20:33:51.184Z,11.93
2022-11-14T20:36:21.268Z,12.70
2022-11-14T20:38:48.345Z,13.20
2022-11-14T20:41:15.468Z,13.40
2022-11-14T20:43:42.231Z,13.23
2022-11-14T20:46:14.508Z,12.88
2022-11-14T20:48:41.958Z,13.13
2022-11-14T20:51:14.032Z,11.77
2022-11-14T20:53:41.511Z,13.65
2022-11-14T20:56:08.805Z,12.98
2022-11-14T20:58:35.678Z,12.43
2022-11-14T21:01:02.397Z,13.30
2022-11-14T21:03:29.576Z,14.05
2022-11-14T21:05:57.647Z,14.40
2022-11-14T21:08:24.168Z,14.93
2022-11-14T21:10:57.229Z,15.18
2022-11-14T21:13:41.946Z,13.32
2022-11-14T21:16:13.640Z,14.73
2022-11-14T21:18:45.166Z,13.40
2022-11-14T21:21:17.214Z,12.27
2022-11-14T21:23:47.358Z,12.95
2022-11-14T21:26:18.315Z,12.32
2022-11-14T21:28:47.332Z,14.00
2022-11-14T21:31:17.742Z,11.75
2022-11-14T21:33:44.171Z,12.70
2022-11-14T21:36:38.059Z,12.93
2022-11-14T21:38:58.835Z,12.60
2022-11-14T21:41:28.006Z,11.90
2022-11-14T21:43:55.897Z,11.82
2022-11-14T21:46:23.423Z,11.77
2022-11-14T21:48:50.657Z,12.40
2022-11-14T21:51:20.269Z,11.23
2022-11-14T21:53:48.241Z,12.10
2022-11-14T21:56:17.892Z,12.35
2022-11-14T21:58:45.213Z,12.15
2022-11-14T22:01:15.802Z,13.52
2022-11-14T22:04:00.771Z,12.25
2022-11-14T22:06:28.099Z,11.73
2022-11-14T22:08:55.392Z,12.05
2022-11-14T22:11:22.555Z,12.45
2022-11-14T22:13:49.679Z,12.55
2022-11-14T22:16:19.419Z,12.05
2022-11-14T22:18:47.193Z,12.60
2022-11-14T22:21:13.725Z,12.60
2022-11-14T22:23:40.255Z,12.73
2022-11-14T22:26:06.786Z,12.55
2022-11-14T22:28:33.194Z,13.40
2022-11-14T22:31:03.700Z,12.77
2022-11-14T22:33:32.200Z,13.23
2022-11-14T22:36:04.029Z,12.98
2022-11-14T22:38:32.025Z,12.13
2022-11-14T22:40:59.190Z,11.63
2022-11-14T22:43:26.628Z,12.00
2022-11-14T22:45:53.692Z,12.95
2022-11-14T22:48:20.020Z,11.95
2022-11-14T22:50:46.504Z,13.93
2022-11-14T22:53:12.990Z,13.00
2022-11-14T22:55:48.797Z,13.80
2022-11-14T22:58:15.267Z,12.93
2022-11-14T23:00:41.634Z,14.23
2022-11-14T23:03:08.086Z,13.90
2022-11-14T23:05:36.528Z,12.85
2022-11-14T23:08:03.984Z,14.45
2022-11-14T23:10:30.864Z,12.98
2022-11-14T23:12:57.258Z,12.93
2022-11-14T23:15:23.642Z,12.60
2022-11-14T23:17:49.952Z,12.13
2022-11-14T23:20:17.018Z,13.57
2022-11-14T23:22:43.404Z,11.98
2022-11-14T23:25:09.752Z,13.60
2022-11-14T23:27:36.089Z,13.07
2022-11-14T23:30:02.424Z,15.20
2022-11-14T23:32:29.289Z,14.48
2022-11-14T23:34:55.630Z,14.63
2022-11-14T23:37:22.014Z,15.15
2022-11-14T23:39:48.393Z,14.52
2022-11-14T23:42:14.834Z,16.48
2022-11-14T23:44:41.209Z,15.50
2022-11-14T23:47:07.571Z,15.57
2022-11-14T23:49:33.950Z,16.52
2022-11-14T23:52:00.410Z,15.50
2022-11-14T23:54:26.720Z,15.05
2022-11-14T23:56:53.052Z,15.45
2022-11-14T23:59:19.396Z,16.48
