createdAt,value
2023-04-21T00:00:11.364Z,21.07
2023-04-21T00:02:41.367Z,19.50
2023-04-21T00:05:12.798Z,20.27
2023-04-21T00:07:41.899Z,18.70
2023-04-21T00:10:13.508Z,21.77
2023-04-21T00:12:42.406Z,22.13
2023-04-21T00:15:12.795Z,22.87
2023-04-21T00:17:41.648Z,19.50
2023-04-21T00:20:11.631Z,18.90
2023-04-21T00:22:39.970Z,16.40
2023-04-21T00:25:09.605Z,17.17
2023-04-21T00:27:40.064Z,19.40
2023-04-21T00:30:10.219Z,19.73
2023-04-21T00:32:39.297Z,19.17
2023-04-21T00:35:08.794Z,20.13
2023-04-21T00:37:37.188Z,20.43
2023-04-21T00:40:07.212Z,19.33
2023-04-21T00:42:36.003Z,23.43
2023-04-21T00:45:06.883Z,21.33
2023-04-21T00:47:35.691Z,18.97
2023-04-21T00:50:05.158Z,19.50
2023-04-21T00:52:34.850Z,17.93
2023-04-21T00:55:05.658Z,18.23
2023-04-21T00:57:35.496Z,19.77
2023-04-21T01:00:07.909Z,19.80
2023-04-21T01:02:38.548Z,18.93
2023-04-21T01:05:09.321Z,20.07
2023-04-21T01:07:40.480Z,18.47
2023-04-21T01:10:10.261Z,20.00
2023-04-21T01:12:45.312Z,18.10
2023-04-21T01:15:18.364Z,16.93
2023-04-21T01:17:47.041Z,21.10
2023-04-21T01:20:16.638Z,21.30
2023-04-21T01:22:46.982Z,19.33
2023-04-21T01:25:17.656Z,21.57
2023-04-21T01:27:46.628Z,15.80
2023-04-21T01:30:16.561Z,19.43
2023-04-21T01:32:45.342Z,18.90
2023-04-21T01:35:14.033Z,18.50
2023-04-21T01:37:42.783Z,18.17
2023-04-21T01:40:14.139Z,19.47
2023-04-21T01:42:44.576Z,22.00
2023-04-21T01:45:13.980Z,17.80
2023-04-21T01:47:43.041Z,21.37
2023-04-21T01:50:11.909Z,21.13
2023-04-21T01:52:40.613Z,21.40
2023-04-21T01:55:10.483Z,23.00
2023-04-21T01:57:40.475Z,26.63
2023-04-21T02:00:10.617Z,23.53
2023-04-21T02:02:46.535Z,20.10
2023-04-21T02:05:15.640Z,22.93
2023-04-21T02:07:44.231Z,21.83
2023-04-21T02:10:12.736Z,21.70
2023-04-21T02:12:42.453Z,23.23
2023-04-21T02:15:12.829Z,24.67
2023-04-21T02:17:42.850Z,24.57
2023-04-21T02:20:13.216Z,22.73
2023-04-21T02:22:41.979Z,25.97
2023-04-21T02:25:11.087Z,22.53
2023-04-21T02:27:42.205Z,23.87
2023-04-21T02:30:11.973Z,21.83
2023-04-21T02:32:40.877Z,23.03
2023-04-21T02:35:10.345Z,20.37
2023-04-21T02:37:38.940Z,23.97
2023-04-21T02:40:09.374Z,24.13
2023-04-21T02:42:38.093Z,25.90
2023-04-21T02:45:09.917Z,23.33
2023-04-21T02:47:38.568Z,22.67
2023-04-21T02:50:08.045Z,25.47
2023-04-21T02:52:38.273Z,23.07
2023-04-21T02:55:07.691Z,24.20
2023-04-21T02:57:36.285Z,23.73
2023-04-21T03:00:07.455Z,21.47
2023-04-21T03:02:37.568Z,23.63
2023-04-21T03:05:06.662Z,22.03
2023-04-21T03:07:35.814Z,21.87
2023-04-21T03:10:07.260Z,21.33
2023-04-21T03:12:35.845Z,24.57
2023-04-21T03:15:06.153Z,22.97
2023-04-21T03:17:38.092Z,25.10
2023-04-21T03:20:08.590Z,24.50
2023-04-21T03:22:37.352Z,24.83
2023-04-21T03:25:07.677Z,26.43
2023-04-21T03:27:36.383Z,24.13
2023-04-21T03:30:06.752Z,23.03
2023-04-21T03:32:37.215Z,26.33
2023-04-21T03:35:06.350Z,24.40
2023-04-21T03:37:36.143Z,28.47
2023-04-21T03:40:08.641Z,26.53
2023-04-21T03:42:37.652Z,26.07
2023-04-21T03:45:08.469Z,23.10
2023-04-21T03:47:38.709Z,26.77
2023-04-21T03:50:08.669Z,24.90
2023-04-21T03:52:37.152Z,28.93
2023-04-21T03:55:08.936Z,26.27
2023-04-21T03:57:37.240Z,25.70
2023-04-21T04:00:07.072Z,28.20
2023-04-21T04:02:42.830Z,27.30
2023-04-21T04:05:11.332Z,26.73
2023-04-21T04:07:39.972Z,31.70
2023-04-21T04:10:08.811Z,24.17
2023-04-21T04:12:37.629Z,29.23
2023-04-21T04:15:08.503Z,28.60
2023-04-21T04:17:36.830Z,31.53
2023-04-21T04:20:08.797Z,34.90
2023-04-21T04:22:37.549Z,30.37
2023-04-21T04:25:07.111Z,29.50
2023-04-21T04:27:35.755Z,29.30
2023-04-21T04:30:04.609Z,28.23
2023-04-21T04:32:34.103Z,28.60
2023-04-21T04:35:02.816Z,28.17
2023-04-21T04:37:34.446Z,29.50
2023-04-21T04:40:05.590Z,25.90
2023-04-21T04:42:34.781Z,31.30
2023-04-21T04:45:03.861Z,29.87
2023-04-21T04:47:32.560Z,34.17
2023-04-21T04:50:01.407Z,29.10
2023-04-21T04:52:30.086Z,32.17
2023-04-21T04:55:00.199Z,31.27
2023-04-21T04:57:28.533Z,30.63
2023-04-21T04:59:58.550Z,31.37
2023-04-21T05:02:27.349Z,27.63
2023-04-21T05:04:56.161Z,29.50
2023-04-21T05:07:25.101Z,27.57
2023-04-21T05:09:54.532Z,27.93
2023-04-21T05:12:24.158Z,26.80
2023-04-21T05:14:52.737Z,26.90
2023-04-21T05:17:21.340Z,30.10
2023-04-21T05:19:49.908Z,31.27
2023-04-21T05:22:18.585Z,30.00
2023-04-21T05:24:46.813Z,28.10
2023-04-21T05:27:15.727Z,30.77
2023-04-21T05:29:45.763Z,29.23
2023-04-21T05:32:14.573Z,27.50
2023-04-21T05:34:43.247Z,27.20
2023-04-21T05:37:12.902Z,30.20
2023-04-21T05:39:41.509Z,29.23
2023-04-21T05:42:11.904Z,27.73
2023-04-21T05:44:41.082Z,28.80
2023-04-21T05:47:11.133Z,27.13
2023-04-21T05:49:39.694Z,29.03
2023-04-21T05:52:11.469Z,31.77
2023-04-21T05:54:40.805Z,32.20
2023-04-21T05:57:09.682Z,32.00
2023-04-21T05:59:38.404Z,33.07
2023-04-21T06:02:07.194Z,31.43
2023-04-21T06:04:36.995Z,30.07
2023-04-21T06:07:09.753Z,29.73
2023-04-21T06:09:38.714Z,30.43
2023-04-21T06:12:07.736Z,29.70
2023-04-21T06:14:36.449Z,31.13
2023-04-21T06:17:05.257Z,30.00
2023-04-21T06:19:41.874Z,29.57
2023-04-21T06:22:10.582Z,28.23
2023-04-21T06:24:39.149Z,28.93
2023-04-21T06:27:12.836Z,29.27
2023-04-21T06:29:42.705Z,25.87
2023-04-21T06:32:11.909Z,27.73
2023-04-21T06:34:41.928Z,28.77
2023-04-21T06:37:12.277Z,26.17
2023-04-21T06:39:40.901Z,28.77
2023-04-21T06:42:10.220Z,28.87
2023-04-21T06:44:44.378Z,28.43
2023-04-21T06:47:13.074Z,28.30
2023-04-21T06:49:43.290Z,28.63
2023-04-21T06:52:12.199Z,29.50
2023-04-21T06:54:40.920Z,28.73
2023-04-21T06:57:09.496Z,25.77
2023-04-21T06:59:38.158Z,25.77
2023-04-21T07:02:06.971Z,27.20
2023-04-21T07:04:35.361Z,28.05
2023-04-21T07:07:05.001Z,25.80
2023-04-21T07:09:34.056Z,25.02
2023-04-21T07:12:03.010Z,28.55
2023-04-21T07:14:31.651Z,25.95
2023-04-21T07:17:00.436Z,26.27
2023-04-21T07:19:29.289Z,22.90
2023-04-21T07:21:58.265Z,23.63
2023-04-21T07:24:28.279Z,25.52
2023-04-21T07:26:56.912Z,27.50
2023-04-21T07:29:25.378Z,25.23
2023-04-21T07:31:54.618Z,25.23
2023-04-21T07:34:23.498Z,22.30
2023-04-21T07:36:52.894Z,24.08
2023-04-21T07:39:21.804Z,25.15
2023-04-21T07:41:51.942Z,25.58
2023-04-21T07:44:20.623Z,24.88
2023-04-21T07:46:49.245Z,24.77
2023-04-21T07:49:18.308Z,23.67
2023-04-21T07:51:46.977Z,24.42
2023-04-21T07:54:15.850Z,23.67
2023-04-21T07:56:44.542Z,21.95
2023-04-21T07:59:14.864Z,21.80
2023-04-21T08:01:43.476Z,23.75
2023-04-21T08:04:12.244Z,23.80
2023-04-21T08:06:41.434Z,25.15
2023-04-21T08:09:10.230Z,22.92
2023-04-21T08:11:38.897Z,23.95
2023-04-21T08:14:09.551Z,25.08
2023-04-21T08:16:40.431Z,27.83
2023-04-21T08:19:09.494Z,24.33
2023-04-21T08:21:38.574Z,25.50
2023-04-21T08:24:07.833Z,23.05
2023-04-21T08:26:37.805Z,21.95
2023-04-21T08:29:07.428Z,23.58
2023-04-21T08:31:36.268Z,21.33
2023-04-21T08:34:07.320Z,21.98
2023-04-21T08:36:36.038Z,20.27
2023-04-21T08:39:04.650Z,20.85
2023-04-21T08:41:33.329Z,20.75
2023-04-21T08:44:01.615Z,18.75
2023-04-21T08:46:30.355Z,16.90
2023-04-21T08:49:00.615Z,19.42
2023-04-21T08:51:31.237Z,17.42
2023-04-21T08:53:59.773Z,16.65
2023-04-21T08:56:28.931Z,16.02
2023-04-21T08:58:57.994Z,15.80
2023-04-21T09:01:26.627Z,18.20
2023-04-21T09:03:55.583Z,17.95
2023-04-21T09:06:24.300Z,17.30
2023-04-21T09:08:57.650Z,14.95
2023-04-21T09:11:26.317Z,15.27
2023-04-21T09:13:58.883Z,16.13
2023-04-21T09:16:33.658Z,17.27
2023-04-21T09:19:02.448Z,12.85
2023-04-21T09:21:32.618Z,16.42
2023-04-21T09:24:07.673Z,13.50
2023-04-21T09:26:39.030Z,12.68
2023-04-21T09:29:08.146Z,13.82
2023-04-21T09:31:37.850Z,15.63
2023-04-21T09:34:21.755Z,13.45
2023-04-21T09:36:50.533Z,15.07
2023-04-21T09:39:38.358Z,13.38
2023-04-21T09:42:12.996Z,12.25
2023-04-21T09:44:53.238Z,14.15
2023-04-21T09:47:31.218Z,12.30
2023-04-21T09:50:00.463Z,12.13
2023-04-21T09:52:31.312Z,12.73
2023-04-21T09:55:04.361Z,14.32
2023-04-21T09:57:39.207Z,12.15
2023-04-21T10:00:12.113Z,10.98
2023-04-21T10:02:49.731Z,13.55
2023-04-21T10:05:18.752Z,14.82
2023-04-21T10:07:47.971Z,13.10
2023-04-21T10:10:22.547Z,11.57
2023-04-21T10:12:52.251Z,15.10
2023-04-21T10:15:35.740Z,12.27
2023-04-21T10:18:16.316Z,9.77
2023-04-21T10:20:56.793Z,9.00
2023-04-21T10:23:38.992Z,9.98
2023-04-21T10:26:23.207Z,9.82
2023-04-21T10:28:57.665Z,10.68
2023-04-21T10:31:32.308Z,9.30
2023-04-21T10:34:22.480Z,8.25
2023-04-21T10:37:13.268Z,9.48
2023-04-21T10:39:48.332Z,8.65
2023-04-21T10:42:27.254Z,9.90
2023-04-21T10:45:07.590Z,10.65
2023-04-21T10:47:51.474Z,8.73
2023-04-21T10:50:26.206Z,9.27
2023-04-21T10:52:57.722Z,8.93
2023-04-21T10:55:29.051Z,8.88
2023-04-21T10:58:02.480Z,8.95
2023-04-21T11:00:30.973Z,9.35
2023-04-21T11:03:03.028Z,10.65
2023-04-21T11:05:38.460Z,8.98
2023-04-21T11:08:09.973Z,9.35
2023-04-21T11:10:54.870Z,8.90
2023-04-21T11:13:27.212Z,9.63
2023-04-21T11:16:00.896Z,7.20
2023-04-21T11:18:44.460Z,8.18
2023-04-21T11:21:21.650Z,8.35
2023-04-21T11:23:55.628Z,7.60
2023-04-21T11:26:34.679Z,7.68
2023-04-21T11:29:06.687Z,6.63
2023-04-21T11:31:36.770Z,7.45
2023-04-21T11:34:06.881Z,8.15
2023-04-21T11:36:35.799Z,9.18
2023-04-21T11:39:08.238Z,8.70
2023-04-21T11:41:37.259Z,6.50
2023-04-21T11:44:07.863Z,6.97
2023-04-21T11:46:37.903Z,8.90
2023-04-21T11:49:08.345Z,7.97
2023-04-21T11:51:38.801Z,6.00
2023-04-21T11:54:08.643Z,7.22
2023-04-21T11:56:38.814Z,5.85
2023-04-21T11:59:13.951Z,7.18
2023-04-21T12:01:46.143Z,7.20
2023-04-21T12:04:19.803Z,5.70
2023-04-21T12:06:58.881Z,6.55
2023-04-21T12:09:28.587Z,7.07
2023-04-21T12:11:59.717Z,8.00
2023-04-21T12:14:29.587Z,7.25
2023-04-21T12:17:00.004Z,7.10
2023-04-21T12:19:39.553Z,5.00
2023-04-21T12:22:10.320Z,4.93
2023-04-21T12:24:39.997Z,4.78
2023-04-21T12:27:09.633Z,7.28
2023-04-21T12:29:39.274Z,4.20
2023-04-21T12:32:08.678Z,5.70
2023-04-21T12:34:37.564Z,4.43
2023-04-21T12:37:06.351Z,4.88
2023-04-21T12:39:35.829Z,4.40
2023-04-21T12:42:04.510Z,4.22
2023-04-21T12:44:33.093Z,5.32
2023-04-21T12:47:03.338Z,4.47
2023-04-21T12:49:32.310Z,5.20
2023-04-21T12:52:01.336Z,5.45
2023-04-21T12:54:29.948Z,6.03
2023-04-21T12:56:59.108Z,4.30
2023-04-21T12:59:27.507Z,4.65
2023-04-21T13:01:56.201Z,6.15
2023-04-21T13:04:26.764Z,6.90
2023-04-21T13:06:57.976Z,4.40
2023-04-21T13:09:26.625Z,4.20
2023-04-21T13:11:56.348Z,4.25
2023-04-21T13:14:25.495Z,4.18
2023-04-21T13:16:55.086Z,4.05
2023-04-21T13:19:25.705Z,5.05
2023-04-21T13:21:54.684Z,3.47
2023-04-21T13:24:23.688Z,4.18
2023-04-21T13:26:52.283Z,5.05
2023-04-21T13:29:20.842Z,5.25
2023-04-21T13:31:49.131Z,4.80
2023-04-21T13:34:17.871Z,3.40
2023-04-21T13:36:48.527Z,3.78
2023-04-21T13:39:17.384Z,4.38
2023-04-21T13:41:45.772Z,4.70
2023-04-21T13:44:14.329Z,3.10
2023-04-21T13:46:43.104Z,3.30
2023-04-21T13:49:12.384Z,3.10
2023-04-21T13:51:41.214Z,3.10
2023-04-21T13:54:11.423Z,3.75
2023-04-21T13:56:40.325Z,4.15
2023-04-21T13:59:10.975Z,3.35
2023-04-21T14:01:39.927Z,2.67
2023-04-21T14:04:08.863Z,2.92
2023-04-21T14:06:37.732Z,4.82
2023-04-21T14:09:06.635Z,3.72
2023-04-21T14:11:36.319Z,2.35
2023-04-21T14:16:36.374Z,2.28
2023-04-21T14:19:04.772Z,3.10
2023-04-21T14:21:33.554Z,18.83
2023-04-21T14:24:01.852Z,15.75
2023-04-21T14:26:30.579Z,62.50
2023-04-21T14:29:01.539Z,2.42
2023-04-21T14:31:30.332Z,6.50
2023-04-21T14:33:59.028Z,3.15
2023-04-21T14:36:27.974Z,2.38
2023-04-21T14:38:56.732Z,2.80
2023-04-21T14:41:25.340Z,2.15
2023-04-21T14:43:56.513Z,2.50
2023-04-21T14:46:29.134Z,1.98
2023-04-21T14:48:58.125Z,3.40
2023-04-21T14:51:26.392Z,4.25
2023-04-21T14:53:55.096Z,2.60
2023-04-21T14:56:23.758Z,1.95
2023-04-21T14:58:52.371Z,1.98
2023-04-21T15:01:23.112Z,2.50
2023-04-21T15:03:57.671Z,2.20
2023-04-21T15:06:28.004Z,2.00
2023-04-21T15:08:57.124Z,2.22
2023-04-21T15:11:26.395Z,6.03
2023-04-21T15:13:55.138Z,2.97
2023-04-21T15:16:23.770Z,2.08
2023-04-21T15:18:55.303Z,3.33
2023-04-21T15:21:24.017Z,1.73
2023-04-21T15:23:52.717Z,2.50
2023-04-21T15:26:21.783Z,3.88
2023-04-21T15:28:50.442Z,2.42
2023-04-21T15:31:19.697Z,5.97
2023-04-21T15:33:48.499Z,1.85
2023-04-21T15:36:18.530Z,2.40
2023-04-21T15:38:47.155Z,5.97
2023-04-21T15:41:17.534Z,1.88
2023-04-21T15:43:46.380Z,2.70
2023-04-21T15:46:15.016Z,3.13
2023-04-21T15:48:44.402Z,2.22
2023-04-21T15:51:14.474Z,1.88
2023-04-21T15:53:47.781Z,1.60
2023-04-21T15:56:16.734Z,5.13
2023-04-21T15:58:45.327Z,3.10
2023-04-21T16:01:14.011Z,2.95
2023-04-21T16:03:42.943Z,1.48
2023-04-21T16:06:11.860Z,3.05
2023-04-21T16:08:40.956Z,3.20
2023-04-21T16:11:11.036Z,1.67
2023-04-21T16:13:39.704Z,6.90
2023-04-21T16:16:09.272Z,3.33
2023-04-21T16:18:38.191Z,2.00
2023-04-21T16:21:07.208Z,3.33
2023-04-21T16:23:36.157Z,3.55
2023-04-21T16:26:06.532Z,3.42
2023-04-21T16:28:37.141Z,1.60
2023-04-21T16:31:06.203Z,2.55
2023-04-21T16:33:34.961Z,1.83
2023-04-21T16:36:03.795Z,1.88
2023-04-21T16:38:32.513Z,4.00
2023-04-21T16:41:01.171Z,2.55
2023-04-21T16:43:29.881Z,1.90
2023-04-21T16:46:00.345Z,3.72
2023-04-21T16:48:29.077Z,3.08
2023-04-21T16:50:58.363Z,2.88
2023-04-21T16:53:27.706Z,3.78
2023-04-21T16:55:56.292Z,2.45
2023-04-21T16:58:26.186Z,2.42
2023-04-21T17:00:54.965Z,2.30
2023-04-21T17:03:26.435Z,1.90
2023-04-21T17:05:55.572Z,2.15
2023-04-21T17:08:24.201Z,2.30
2023-04-21T17:10:52.830Z,3.85
2023-04-21T17:13:21.599Z,4.10
2023-04-21T17:15:50.721Z,3.85
2023-04-21T17:18:19.452Z,2.80
2023-04-21T17:20:49.521Z,2.95
2023-04-21T17:23:18.109Z,3.15
2023-04-21T17:25:46.913Z,2.38
2023-04-21T17:28:15.369Z,2.20
2023-04-21T17:30:44.104Z,2.42
2023-04-21T17:33:17.026Z,3.08
2023-04-21T17:36:02.381Z,2.28
2023-04-21T17:38:33.046Z,2.00
2023-04-21T17:41:02.990Z,3.55
2023-04-21T17:43:31.383Z,2.03
2023-04-21T17:46:00.153Z,2.30
2023-04-21T17:48:28.928Z,2.40
2023-04-21T17:50:57.503Z,2.70
2023-04-21T17:53:25.841Z,2.28
2023-04-21T17:55:56.582Z,1.65
2023-04-21T17:58:26.522Z,3.13
2023-04-21T18:00:55.465Z,4.32
2023-04-21T18:03:24.208Z,3.38
2023-04-21T18:05:53.403Z,3.00
2023-04-21T18:08:22.356Z,2.08
2023-04-21T18:10:51.462Z,2.25
2023-04-21T18:13:21.419Z,2.58
2023-04-21T18:15:50.257Z,2.38
2023-04-21T18:18:18.981Z,2.28
2023-04-21T18:20:47.329Z,3.88
2023-04-21T18:23:15.941Z,2.20
2023-04-21T18:25:44.526Z,2.67
2023-04-21T18:28:13.343Z,2.42
2023-04-21T18:30:45.644Z,2.60
2023-04-21T18:33:14.474Z,3.55
2023-04-21T18:35:43.711Z,2.35
2023-04-21T18:38:13.479Z,3.20
2023-04-21T18:40:42.200Z,2.20
2023-04-21T18:43:11.091Z,3.80
2023-04-21T18:45:40.120Z,2.97
2023-04-21T18:48:10.097Z,2.30
2023-04-21T18:50:40.892Z,3.05
2023-04-21T18:53:09.970Z,2.92
2023-04-21T18:55:38.654Z,2.75
2023-04-21T18:58:07.338Z,2.60
2023-04-21T19:00:39.315Z,2.33
2023-04-21T19:03:09.509Z,2.63
2023-04-21T19:05:40.590Z,2.50
2023-04-21T19:08:10.796Z,2.13
2023-04-21T19:10:40.342Z,2.50
2023-04-21T19:13:08.992Z,2.90
2023-04-21T19:15:38.141Z,3.30
2023-04-21T19:18:09.222Z,2.55
2023-04-21T19:20:39.232Z,4.43
2023-04-21T19:23:08.095Z,2.47
2023-04-21T19:25:37.922Z,3.85
2023-04-21T19:28:07.648Z,2.80
2023-04-21T19:30:36.490Z,3.22
2023-04-21T19:33:07.711Z,4.00
2023-04-21T19:35:37.878Z,2.35
2023-04-21T19:38:06.845Z,2.50
2023-04-21T19:40:35.457Z,4.53
2023-04-21T19:43:04.635Z,4.35
2023-04-21T19:45:34.079Z,4.45
2023-04-21T19:48:02.717Z,6.07
2023-04-21T19:50:31.619Z,3.35
2023-04-21T19:53:01.569Z,4.32
2023-04-21T19:55:30.659Z,3.63
2023-04-21T19:57:59.285Z,2.92
2023-04-21T20:00:27.984Z,2.70
2023-04-21T20:02:56.944Z,5.45
2023-04-21T20:05:25.604Z,4.18
2023-04-21T20:07:54.201Z,2.70
2023-04-21T20:10:24.247Z,2.85
2023-04-21T20:12:52.915Z,4.50
2023-04-21T20:15:22.104Z,3.78
2023-04-21T20:17:50.385Z,2.55
2023-04-21T20:20:20.252Z,3.83
2023-04-21T20:22:48.934Z,3.03
2023-04-21T20:25:17.614Z,2.80
2023-04-21T20:27:47.875Z,3.17
2023-04-21T20:30:16.529Z,3.22
2023-04-21T20:32:45.557Z,4.00
2023-04-21T20:35:16.997Z,3.58
2023-04-21T20:37:46.098Z,4.10
2023-04-21T20:40:15.717Z,4.40
2023-04-21T20:42:44.998Z,2.85
2023-04-21T20:45:17.353Z,3.83
2023-04-21T20:47:45.998Z,3.97
2023-04-21T20:50:14.685Z,3.05
2023-04-21T20:52:43.643Z,4.15
2023-04-21T20:55:12.466Z,6.95
2023-04-21T20:57:41.452Z,4.93
2023-04-21T21:00:12.313Z,4.05
2023-04-21T21:02:42.426Z,7.63
2023-04-21T21:05:11.443Z,5.95
2023-04-21T21:07:40.153Z,5.90
2023-04-21T21:10:11.308Z,5.35
2023-04-21T21:12:39.552Z,5.60
2023-04-21T21:15:09.158Z,5.45
2023-04-21T21:17:37.799Z,7.00
2023-04-21T21:20:09.183Z,6.30
2023-04-21T21:22:37.782Z,6.25
2023-04-21T21:25:06.950Z,4.75
2023-04-21T21:27:35.616Z,6.45
2023-04-21T21:30:04.770Z,4.75
2023-04-21T21:32:33.767Z,4.70
2023-04-21T21:35:02.389Z,7.53
2023-04-21T21:37:32.671Z,4.63
2023-04-21T21:40:02.079Z,4.28
2023-04-21T21:42:30.642Z,4.43
2023-04-21T21:44:59.206Z,5.35
2023-04-21T21:47:28.225Z,5.20
2023-04-21T21:49:58.833Z,6.53
2023-04-21T21:52:28.627Z,4.97
2023-04-21T21:54:58.554Z,4.60
2023-04-21T21:57:27.930Z,4.67
2023-04-21T21:59:56.329Z,7.37
2023-04-21T22:02:25.011Z,4.63
2023-04-21T22:04:55.648Z,5.03
2023-04-21T22:07:25.045Z,7.93
2023-04-21T22:09:53.729Z,4.97
2023-04-21T22:12:24.056Z,7.00
2023-04-21T22:14:52.926Z,6.60
2023-04-21T22:17:22.637Z,6.80
2023-04-21T22:19:51.688Z,5.30
2023-04-21T22:22:20.396Z,7.30
2023-04-21T22:24:49.005Z,7.40
2023-04-21T22:27:17.594Z,4.63
2023-04-21T22:29:47.277Z,4.50
2023-04-21T22:32:15.956Z,7.07
2023-04-21T22:34:44.864Z,6.97
2023-04-21T22:37:14.206Z,4.97
2023-04-21T22:39:42.873Z,9.38
2023-04-21T22:42:11.459Z,8.73
2023-04-21T22:44:40.093Z,8.32
2023-04-21T22:47:10.752Z,5.18
2023-04-21T22:49:39.656Z,6.78
2023-04-21T22:52:08.704Z,5.93
2023-04-21T22:54:37.274Z,7.82
2023-04-21T22:57:06.693Z,5.20
2023-04-21T22:59:35.463Z,7.85
2023-04-21T23:02:05.398Z,5.28
2023-04-21T23:04:36.357Z,4.90
2023-04-21T23:07:05.140Z,5.85
2023-04-21T23:09:33.761Z,5.82
2023-04-21T23:12:03.552Z,5.13
2023-04-21T23:14:32.544Z,7.97
2023-04-21T23:17:01.308Z,4.85
2023-04-21T23:19:30.116Z,6.03
2023-04-21T23:22:00.211Z,6.15
2023-04-21T23:24:29.080Z,4.73
2023-04-21T23:26:57.937Z,5.23
2023-04-21T23:29:26.583Z,6.20
2023-04-21T23:31:55.353Z,5.80
2023-04-21T23:34:24.355Z,6.60
2023-04-21T23:36:52.891Z,5.60
2023-04-21T23:39:22.785Z,6.13
2023-04-21T23:41:51.374Z,6.23
2023-04-21T23:44:20.028Z,5.13
2023-04-21T23:46:48.622Z,6.00
2023-04-21T23:49:17.211Z,5.10
2023-04-21T23:51:46.009Z,5.33
2023-04-21T23:54:14.648Z,4.60
2023-04-21T23:56:44.569Z,5.13
2023-04-21T23:59:13.171Z,5.57
