createdAt,value
2023-05-10T00:00:31.530Z,22.16
2023-05-10T00:01:31.538Z,22.16
2023-05-10T00:02:30.618Z,22.16
2023-05-10T00:03:31.686Z,22.15
2023-05-10T00:04:30.617Z,22.15
2023-05-10T00:05:31.613Z,22.15
2023-05-10T00:06:30.635Z,22.15
2023-05-10T00:07:30.648Z,22.15
2023-05-10T00:08:31.686Z,22.14
2023-05-10T00:09:31.802Z,22.15
2023-05-10T00:10:31.791Z,22.15
2023-05-10T00:11:31.785Z,22.15
2023-05-10T00:12:31.835Z,22.15
2023-05-10T00:13:31.898Z,22.15
2023-05-10T00:14:31.778Z,22.15
2023-05-10T00:15:30.876Z,22.14
2023-05-10T00:16:30.957Z,22.15
2023-05-10T00:17:30.921Z,22.14
2023-05-10T00:18:32.071Z,22.14
2023-05-10T00:19:31.991Z,22.15
2023-05-10T00:20:31.949Z,22.14
2023-05-10T00:21:31.916Z,22.14
2023-05-10T00:22:31.993Z,22.14
2023-05-10T00:23:31.983Z,22.14
2023-05-10T00:24:30.969Z,22.14
2023-05-10T00:25:32.046Z,22.14
2023-05-10T00:26:32.005Z,22.13
2023-05-10T00:27:32.065Z,22.14
2023-05-10T00:28:31.092Z,22.13
2023-05-10T00:29:31.087Z,22.12
2023-05-10T00:30:32.126Z,22.14
2023-05-10T00:31:32.104Z,22.13
2023-05-10T00:32:31.122Z,22.13
2023-05-10T00:33:31.125Z,22.13
2023-05-10T00:34:31.140Z,22.13
2023-05-10T00:35:32.081Z,22.13
2023-05-10T00:36:32.254Z,22.13
2023-05-10T00:37:32.138Z,22.13
2023-05-10T00:38:31.254Z,22.12
2023-05-10T00:39:31.287Z,22.12
2023-05-10T00:40:32.252Z,22.13
2023-05-10T00:41:32.218Z,22.12
2023-05-10T00:42:31.216Z,22.12
2023-05-10T00:43:31.237Z,22.12
2023-05-10T00:44:32.264Z,22.12
2023-05-10T00:45:32.310Z,22.11
2023-05-10T00:46:31.351Z,22.12
2023-05-10T00:47:32.382Z,22.11
2023-05-10T00:48:32.410Z,22.12
2023-05-10T00:49:32.372Z,22.12
2023-05-10T00:50:32.397Z,22.11
2023-05-10T00:51:32.428Z,22.12
2023-05-10T00:52:31.469Z,22.12
2023-05-10T00:53:31.450Z,22.11
2023-05-10T00:54:32.513Z,22.11
2023-05-10T00:55:32.507Z,22.12
2023-05-10T00:56:32.528Z,22.11
2023-05-10T00:57:31.518Z,22.11
2023-05-10T00:58:32.543Z,22.11
2023-05-10T00:59:32.581Z,22.10
2023-05-10T01:00:32.581Z,22.11
2023-05-10T01:01:32.652Z,22.11
2023-05-10T01:02:31.693Z,22.10
2023-05-10T01:03:32.743Z,22.10
2023-05-10T01:04:32.704Z,22.10
2023-05-10T01:05:32.695Z,22.11
2023-05-10T01:06:32.728Z,22.10
2023-05-10T01:07:31.795Z,22.10
2023-05-10T01:08:31.960Z,22.10
2023-05-10T01:09:31.828Z,22.10
2023-05-10T01:10:31.864Z,22.10
2023-05-10T01:11:32.917Z,22.10
2023-05-10T01:12:33.287Z,22.09
2023-05-10T01:13:31.932Z,22.10
2023-05-10T01:14:31.958Z,22.10
2023-05-10T01:15:32.029Z,22.09
2023-05-10T01:16:33.230Z,22.09
2023-05-10T01:17:31.990Z,22.09
2023-05-10T01:18:33.001Z,22.09
2023-05-10T01:19:33.113Z,22.09
2023-05-10T01:20:33.202Z,22.09
2023-05-10T01:21:33.214Z,22.09
2023-05-10T01:22:33.137Z,22.09
2023-05-10T01:23:32.106Z,22.10
2023-05-10T01:24:33.152Z,22.09
2023-05-10T01:25:33.150Z,22.09
2023-05-10T01:26:32.174Z,22.08
2023-05-10T01:27:32.208Z,22.08
2023-05-10T01:28:32.217Z,22.08
2023-05-10T01:29:33.258Z,22.08
2023-05-10T01:30:32.296Z,22.08
2023-05-10T01:31:33.352Z,22.07
2023-05-10T01:32:33.409Z,22.08
2023-05-10T01:33:32.474Z,22.08
2023-05-10T01:34:32.398Z,22.07
2023-05-10T01:35:33.427Z,22.07
2023-05-10T01:36:33.459Z,22.08
2023-05-10T01:37:32.480Z,22.08
2023-05-10T01:38:33.694Z,22.07
2023-05-10T01:39:33.769Z,22.07
2023-05-10T01:40:32.753Z,22.07
2023-05-10T01:41:32.689Z,22.07
2023-05-10T01:42:33.673Z,22.07
2023-05-10T01:43:32.635Z,22.07
2023-05-10T01:44:32.663Z,22.07
2023-05-10T01:45:33.689Z,22.07
2023-05-10T01:46:33.891Z,22.07
2023-05-10T01:47:33.853Z,22.07
2023-05-10T01:48:33.910Z,22.06
2023-05-10T01:49:33.922Z,22.07
2023-05-10T01:50:33.883Z,22.06
2023-05-10T01:51:33.953Z,22.06
2023-05-10T01:52:32.982Z,22.06
2023-05-10T01:53:32.939Z,22.06
2023-05-10T01:54:33.040Z,22.06
2023-05-10T01:55:32.959Z,22.05
2023-05-10T01:56:34.012Z,22.06
2023-05-10T01:57:34.007Z,22.05
2023-05-10T01:58:34.036Z,22.05
2023-05-10T01:59:33.236Z,22.05
2023-05-10T02:00:34.274Z,22.05
2023-05-10T02:01:33.173Z,22.05
2023-05-10T02:02:33.214Z,22.05
2023-05-10T02:03:33.296Z,22.05
2023-05-10T02:04:34.202Z,22.05
2023-05-10T02:05:34.212Z,22.04
2023-05-10T02:06:34.220Z,22.05
2023-05-10T02:07:34.343Z,22.05
2023-05-10T02:08:34.357Z,22.05
2023-05-10T02:09:34.430Z,22.05
2023-05-10T02:10:34.412Z,22.04
2023-05-10T02:11:34.447Z,22.04
2023-05-10T02:12:34.485Z,22.04
2023-05-10T02:13:33.588Z,22.04
2023-05-10T02:14:34.645Z,22.04
2023-05-10T02:15:33.548Z,22.03
2023-05-10T02:16:34.557Z,22.03
2023-05-10T02:17:33.590Z,22.04
2023-05-10T02:18:33.523Z,22.03
2023-05-10T02:19:34.552Z,22.03
2023-05-10T02:20:34.614Z,22.03
2023-05-10T02:21:33.625Z,22.04
2023-05-10T02:22:33.627Z,22.03
2023-05-10T02:23:33.713Z,22.04
2023-05-10T02:24:34.714Z,22.03
2023-05-10T02:25:34.765Z,22.02
2023-05-10T02:26:34.754Z,22.02
2023-05-10T02:27:34.776Z,22.03
2023-05-10T02:28:34.934Z,22.02
2023-05-10T02:29:34.007Z,22.02
2023-05-10T02:30:33.974Z,22.02
2023-05-10T02:31:35.017Z,22.02
2023-05-10T02:32:33.971Z,22.03
2023-05-10T02:33:34.947Z,22.02
2023-05-10T02:34:34.968Z,22.01
2023-05-10T02:35:35.023Z,22.02
2023-05-10T02:36:35.035Z,22.02
2023-05-10T02:37:35.050Z,22.02
2023-05-10T02:38:35.242Z,22.02
2023-05-10T02:39:35.450Z,22.02
2023-05-10T02:40:35.253Z,22.01
2023-05-10T02:41:34.248Z,22.02
2023-05-10T02:42:34.401Z,22.00
2023-05-10T02:43:34.337Z,22.01
2023-05-10T02:44:35.366Z,22.00
2023-05-10T02:45:35.333Z,22.01
2023-05-10T02:46:35.499Z,22.01
2023-05-10T02:47:34.467Z,22.01
2023-05-10T02:48:35.494Z,22.00
2023-05-10T02:49:35.651Z,22.00
2023-05-10T02:50:35.544Z,22.00
2023-05-10T02:51:35.564Z,22.00
2023-05-10T02:52:35.723Z,22.00
2023-05-10T02:53:35.644Z,21.99
2023-05-10T02:54:34.640Z,21.99
2023-05-10T02:55:35.655Z,22.00
2023-05-10T02:56:34.638Z,22.00
2023-05-10T02:57:34.873Z,22.00
2023-05-10T02:58:34.692Z,21.99
2023-05-10T02:59:35.791Z,22.00
2023-05-10T03:00:34.792Z,22.00
2023-05-10T03:01:35.824Z,22.00
2023-05-10T03:02:35.825Z,21.99
2023-05-10T03:03:35.815Z,21.99
2023-05-10T03:04:35.904Z,21.99
2023-05-10T03:05:35.941Z,21.99
2023-05-10T03:06:35.948Z,21.99
2023-05-10T03:07:35.966Z,21.99
2023-05-10T03:08:35.930Z,21.99
2023-05-10T03:09:35.991Z,21.99
2023-05-10T03:10:36.073Z,21.99
2023-05-10T03:11:36.085Z,21.99
2023-05-10T03:12:35.106Z,21.98
2023-05-10T03:13:36.126Z,21.98
2023-05-10T03:14:35.116Z,21.98
2023-05-10T03:15:35.091Z,21.98
2023-05-10T03:16:36.146Z,21.98
2023-05-10T03:17:35.218Z,21.98
2023-05-10T03:18:36.489Z,21.98
2023-05-10T03:19:36.179Z,21.97
2023-05-10T03:20:35.438Z,21.97
2023-05-10T03:21:36.343Z,21.98
2023-05-10T03:22:35.299Z,21.97
2023-05-10T03:23:35.308Z,21.97
2023-05-10T03:24:36.349Z,21.97
2023-05-10T03:25:35.385Z,21.98
2023-05-10T03:26:36.458Z,21.97
2023-05-10T03:27:36.418Z,21.97
2023-05-10T03:28:36.454Z,21.97
2023-05-10T03:29:36.485Z,21.97
2023-05-10T03:30:36.542Z,21.97
2023-05-10T03:31:36.590Z,21.97
2023-05-10T03:32:36.620Z,21.96
2023-05-10T03:33:36.606Z,21.97
2023-05-10T03:34:36.639Z,21.96
2023-05-10T03:35:35.668Z,21.96
2023-05-10T03:36:36.735Z,21.96
2023-05-10T03:37:35.752Z,21.97
2023-05-10T03:38:37.018Z,21.96
2023-05-10T03:39:36.868Z,21.96
2023-05-10T03:40:37.089Z,21.96
2023-05-10T03:41:37.036Z,21.96
2023-05-10T03:42:37.095Z,21.96
2023-05-10T03:43:37.024Z,21.96
2023-05-10T03:44:36.053Z,21.95
2023-05-10T03:45:36.118Z,21.95
2023-05-10T03:46:36.232Z,21.95
2023-05-10T03:47:37.306Z,21.94
2023-05-10T03:48:37.234Z,21.95
2023-05-10T03:49:36.231Z,21.95
2023-05-10T03:50:37.403Z,21.95
2023-05-10T03:51:36.194Z,21.95
2023-05-10T03:52:37.239Z,21.94
2023-05-10T03:53:36.311Z,21.94
2023-05-10T03:54:36.377Z,21.94
2023-05-10T03:55:37.552Z,21.94
2023-05-10T03:56:37.795Z,21.93
2023-05-10T03:57:37.486Z,21.94
2023-05-10T03:58:37.444Z,21.94
2023-05-10T03:59:37.459Z,21.93
2023-05-10T04:00:37.550Z,21.94
2023-05-10T04:01:36.608Z,21.93
2023-05-10T04:02:38.438Z,21.93
2023-05-10T04:03:37.964Z,21.93
2023-05-10T04:04:37.687Z,21.93
2023-05-10T04:05:36.798Z,21.93
2023-05-10T04:06:37.791Z,21.92
2023-05-10T04:07:37.756Z,21.93
2023-05-10T04:08:37.817Z,21.93
2023-05-10T04:09:37.837Z,21.93
2023-05-10T04:10:37.909Z,21.93
2023-05-10T04:11:37.915Z,21.93
2023-05-10T04:12:38.125Z,21.93
2023-05-10T04:13:36.970Z,21.92
2023-05-10T04:14:37.002Z,21.92
2023-05-10T04:15:38.083Z,21.92
2023-05-10T04:16:38.156Z,21.92
2023-05-10T04:17:38.174Z,21.92
2023-05-10T04:18:38.152Z,21.92
2023-05-10T04:19:37.175Z,21.92
2023-05-10T04:20:38.291Z,21.91
2023-05-10T04:21:37.285Z,21.92
2023-05-10T04:22:37.317Z,21.92
2023-05-10T04:23:37.381Z,21.91
2023-05-10T04:24:37.401Z,21.91
2023-05-10T04:25:38.750Z,21.91
2023-05-10T04:26:38.586Z,21.91
2023-05-10T04:27:38.656Z,21.92
2023-05-10T04:28:37.682Z,21.91
2023-05-10T04:29:38.758Z,21.91
2023-05-10T04:30:37.644Z,21.91
2023-05-10T04:31:37.677Z,21.91
2023-05-10T04:32:38.936Z,21.91
2023-05-10T04:33:38.740Z,21.90
2023-05-10T04:34:38.794Z,21.91
2023-05-10T04:35:38.836Z,21.91
2023-05-10T04:36:38.902Z,21.90
2023-05-10T04:37:38.910Z,21.90
2023-05-10T04:38:38.944Z,21.90
2023-05-10T04:39:40.197Z,21.90
2023-05-10T04:40:39.116Z,21.89
2023-05-10T04:41:39.284Z,21.89
2023-05-10T04:42:38.211Z,21.90
2023-05-10T04:43:39.076Z,21.90
2023-05-10T04:44:38.965Z,21.89
2023-05-10T04:45:37.950Z,21.89
2023-05-10T04:46:37.976Z,21.89
2023-05-10T04:47:38.964Z,21.89
2023-05-10T04:48:39.185Z,21.89
2023-05-10T04:49:39.119Z,21.89
2023-05-10T04:50:39.135Z,21.89
2023-05-10T04:51:38.065Z,21.89
2023-05-10T04:52:38.069Z,21.88
2023-05-10T04:53:38.883Z,21.89
2023-05-10T04:54:38.871Z,21.88
2023-05-10T04:55:38.869Z,21.88
2023-05-10T04:56:38.878Z,21.88
2023-05-10T04:57:38.848Z,21.87
2023-05-10T04:58:38.852Z,21.87
2023-05-10T04:59:38.907Z,21.87
2023-05-10T05:00:38.829Z,21.87
2023-05-10T05:01:38.874Z,21.87
2023-05-10T05:02:38.880Z,21.87
2023-05-10T05:03:39.756Z,21.88
2023-05-10T05:04:38.836Z,21.87
2023-05-10T05:05:38.941Z,21.87
2023-05-10T05:06:38.982Z,21.87
2023-05-10T05:07:38.990Z,21.87
2023-05-10T05:08:39.058Z,21.87
2023-05-10T05:09:39.057Z,21.87
2023-05-10T05:10:38.104Z,21.88
2023-05-10T05:11:38.197Z,21.87
2023-05-10T05:12:39.195Z,21.87
2023-05-10T05:13:38.236Z,21.87
2023-05-10T05:14:38.285Z,21.87
2023-05-10T05:15:39.334Z,21.87
2023-05-10T05:16:38.408Z,21.86
2023-05-10T05:17:38.524Z,21.86
2023-05-10T05:18:38.476Z,21.86
2023-05-10T05:19:39.518Z,21.87
2023-05-10T05:20:39.550Z,21.87
2023-05-10T05:21:38.651Z,21.83
2023-05-10T05:22:38.744Z,21.83
2023-05-10T05:23:39.750Z,21.83
2023-05-10T05:24:39.855Z,21.84
2023-05-10T05:25:39.877Z,21.83
2023-05-10T05:26:38.954Z,21.83
2023-05-10T05:27:39.970Z,21.82
2023-05-10T05:28:40.003Z,21.81
2023-05-10T05:29:39.067Z,21.79
2023-05-10T05:30:40.115Z,21.80
2023-05-10T05:31:39.199Z,21.78
2023-05-10T05:32:40.237Z,21.77
2023-05-10T05:33:40.248Z,21.77
2023-05-10T05:34:40.350Z,21.77
2023-05-10T05:35:40.359Z,21.78
2023-05-10T05:36:40.660Z,21.79
2023-05-10T05:37:40.402Z,21.80
2023-05-10T05:38:40.420Z,21.81
2023-05-10T05:39:46.548Z,21.85
2023-05-10T05:40:39.443Z,21.90
2023-05-10T05:41:39.487Z,21.90
2023-05-10T05:42:40.462Z,21.90
2023-05-10T05:43:40.416Z,21.91
2023-05-10T05:44:39.428Z,21.93
2023-05-10T05:45:40.434Z,21.93
2023-05-10T05:46:40.413Z,21.93
2023-05-10T05:47:39.420Z,21.91
2023-05-10T05:48:40.403Z,21.81
2023-05-10T05:49:39.428Z,21.64
2023-05-10T05:50:40.382Z,21.47
2023-05-10T05:51:40.373Z,21.39
2023-05-10T05:52:39.397Z,21.34
2023-05-10T05:53:40.355Z,21.25
2023-05-10T05:54:39.389Z,21.13
2023-05-10T05:55:40.449Z,21.05
2023-05-10T05:56:39.354Z,21.04
2023-05-10T05:57:39.359Z,21.03
2023-05-10T05:58:39.379Z,20.99
2023-05-10T05:59:40.417Z,20.89
2023-05-10T06:00:40.314Z,20.84
2023-05-10T06:01:40.776Z,20.82
2023-05-10T06:02:39.432Z,20.84
2023-05-10T06:03:39.584Z,20.88
2023-05-10T06:04:39.315Z,20.92
2023-05-10T06:05:40.280Z,20.96
2023-05-10T06:06:39.285Z,20.99
2023-05-10T06:07:39.297Z,21.01
2023-05-10T06:08:40.253Z,21.02
2023-05-10T06:09:39.324Z,21.03
2023-05-10T06:10:39.317Z,21.03
2023-05-10T06:11:39.684Z,21.03
2023-05-10T06:12:40.239Z,21.01
2023-05-10T06:13:40.249Z,21.01
2023-05-10T06:14:40.214Z,21.02
2023-05-10T06:15:40.239Z,21.04
2023-05-10T06:16:40.282Z,21.07
2023-05-10T06:17:40.240Z,21.09
2023-05-10T06:18:40.256Z,21.10
2023-05-10T06:19:40.310Z,21.11
2023-05-10T06:20:40.332Z,21.13
2023-05-10T06:21:39.409Z,21.13
2023-05-10T06:22:39.402Z,21.13
2023-05-10T06:23:39.441Z,21.13
2023-05-10T06:24:40.486Z,21.13
2023-05-10T06:25:40.535Z,21.13
2023-05-10T06:26:40.577Z,21.13
2023-05-10T06:27:40.609Z,21.13
2023-05-10T06:28:40.661Z,21.13
2023-05-10T06:29:40.700Z,21.13
2023-05-10T06:30:40.752Z,21.14
2023-05-10T06:31:40.815Z,21.13
2023-05-10T06:32:39.842Z,21.14
2023-05-10T06:33:40.832Z,21.13
2023-05-10T06:34:40.875Z,21.13
2023-05-10T06:35:39.958Z,21.12
2023-05-10T06:36:39.965Z,21.12
2023-05-10T06:37:41.050Z,21.12
2023-05-10T06:38:41.073Z,21.11
2023-05-10T06:39:41.077Z,21.10
2023-05-10T06:40:40.114Z,21.10
2023-05-10T06:41:41.192Z,21.10
2023-05-10T06:42:41.212Z,21.09
2023-05-10T06:43:41.300Z,21.08
2023-05-10T06:44:40.300Z,21.09
2023-05-10T06:45:41.356Z,21.09
2023-05-10T06:46:41.446Z,21.08
2023-05-10T06:47:41.477Z,21.08
2023-05-10T06:48:40.483Z,21.07
2023-05-10T06:49:41.559Z,21.07
2023-05-10T06:50:41.586Z,21.05
2023-05-10T06:51:41.757Z,21.07
2023-05-10T06:52:40.676Z,21.05
2023-05-10T06:53:41.710Z,21.05
2023-05-10T06:54:40.779Z,21.05
2023-05-10T06:55:40.805Z,21.04
2023-05-10T06:56:42.201Z,21.03
2023-05-10T06:57:41.906Z,21.04
2023-05-10T06:58:41.050Z,21.03
2023-05-10T06:59:42.068Z,21.03
2023-05-10T07:00:42.070Z,21.03
2023-05-10T07:01:42.222Z,21.04
2023-05-10T07:02:42.262Z,21.03
2023-05-10T07:03:41.217Z,21.03
2023-05-10T07:04:41.292Z,21.02
2023-05-10T07:05:41.323Z,21.02
2023-05-10T07:06:42.371Z,21.01
2023-05-10T07:07:42.401Z,21.01
2023-05-10T07:08:42.804Z,21.00
2023-05-10T07:09:42.501Z,21.01
2023-05-10T07:10:42.581Z,21.00
2023-05-10T07:11:42.609Z,21.00
2023-05-10T07:12:42.713Z,20.99
2023-05-10T07:13:42.743Z,20.98
2023-05-10T07:14:42.971Z,20.98
2023-05-10T07:15:41.793Z,20.97
2023-05-10T07:16:42.926Z,20.95
2023-05-10T07:17:45.521Z,20.94
2023-05-10T07:18:41.901Z,20.93
2023-05-10T07:19:41.880Z,20.92
2023-05-10T07:20:41.867Z,20.90
2023-05-10T07:21:41.868Z,20.90
2023-05-10T07:22:41.886Z,20.88
2023-05-10T07:23:45.194Z,20.86
2023-05-10T07:24:42.814Z,20.86
2023-05-10T07:25:41.857Z,20.86
2023-05-10T07:26:42.846Z,20.86
2023-05-10T07:27:42.837Z,20.86
2023-05-10T07:28:41.825Z,20.84
2023-05-10T07:29:42.812Z,20.83
2023-05-10T07:30:42.834Z,20.83
2023-05-10T07:31:42.821Z,20.83
2023-05-10T07:32:42.877Z,20.84
2023-05-10T07:33:42.773Z,20.82
2023-05-10T07:34:41.755Z,20.81
2023-05-10T07:35:42.766Z,20.80
2023-05-10T07:36:42.795Z,20.80
2023-05-10T07:37:41.762Z,20.79
2023-05-10T07:38:42.731Z,20.80
2023-05-10T07:39:42.719Z,20.79
2023-05-10T07:40:42.740Z,20.78
2023-05-10T07:41:42.714Z,20.77
2023-05-10T07:42:42.713Z,20.76
2023-05-10T07:43:42.708Z,20.76
2023-05-10T07:44:42.719Z,20.76
2023-05-10T07:45:42.773Z,20.75
2023-05-10T07:46:42.682Z,20.74
2023-05-10T07:47:41.846Z,20.72
2023-05-10T07:48:42.677Z,20.73
2023-05-10T07:49:42.662Z,20.75
2023-05-10T07:50:41.661Z,20.87
2023-05-10T07:51:42.636Z,20.97
2023-05-10T07:52:42.725Z,21.10
2023-05-10T07:53:42.617Z,21.20
2023-05-10T07:54:41.667Z,21.29
2023-05-10T07:55:41.597Z,21.38
2023-05-10T07:56:42.633Z,21.46
2023-05-10T07:57:42.617Z,21.53
2023-05-10T07:58:41.610Z,21.60
2023-05-10T07:59:42.602Z,21.67
2023-05-10T08:00:42.574Z,21.74
2023-05-10T08:01:42.568Z,21.80
2023-05-10T08:02:41.698Z,21.84
2023-05-10T08:03:41.711Z,21.90
2023-05-10T08:04:41.827Z,21.92
2023-05-10T08:05:41.760Z,21.95
2023-05-10T08:06:42.824Z,22.00
2023-05-10T08:07:41.755Z,22.04
2023-05-10T08:08:42.711Z,22.06
2023-05-10T08:09:42.714Z,22.09
2023-05-10T08:10:42.726Z,22.11
2023-05-10T08:11:42.734Z,22.14
2023-05-10T08:12:42.739Z,22.17
2023-05-10T08:13:41.751Z,22.18
2023-05-10T08:14:41.748Z,22.21
2023-05-10T08:15:42.830Z,22.25
2023-05-10T08:16:42.752Z,22.27
2023-05-10T08:17:42.774Z,22.29
2023-05-10T08:18:42.848Z,22.32
2023-05-10T08:19:42.788Z,22.33
2023-05-10T08:20:41.759Z,22.33
2023-05-10T08:21:42.759Z,22.33
2023-05-10T08:22:41.782Z,22.35
2023-05-10T08:23:42.762Z,22.32
2023-05-10T08:24:42.753Z,22.34
2023-05-10T08:25:42.750Z,22.37
2023-05-10T08:26:41.818Z,22.39
2023-05-10T08:27:42.764Z,22.41
2023-05-10T08:28:42.768Z,22.43
2023-05-10T08:29:49.437Z,22.47
2023-05-10T08:30:42.751Z,22.47
2023-05-10T08:31:41.800Z,22.48
2023-05-10T08:32:42.762Z,22.50
2023-05-10T08:33:43.760Z,22.51
2023-05-10T08:34:42.736Z,22.50
2023-05-10T08:35:42.757Z,22.48
2023-05-10T08:36:41.715Z,22.48
2023-05-10T08:37:41.712Z,22.54
2023-05-10T08:38:41.695Z,22.59
2023-05-10T08:39:42.714Z,22.61
2023-05-10T08:40:42.693Z,22.67
2023-05-10T08:41:42.698Z,22.72
2023-05-10T08:42:42.718Z,22.75
2023-05-10T08:43:41.672Z,22.74
2023-05-10T08:44:42.645Z,22.73
2023-05-10T08:45:42.698Z,22.76
2023-05-10T08:46:42.663Z,22.79
2023-05-10T08:47:41.659Z,22.75
2023-05-10T08:48:41.650Z,22.72
2023-05-10T08:49:42.649Z,22.73
2023-05-10T08:50:42.624Z,22.75
2023-05-10T08:51:42.580Z,22.75
2023-05-10T08:52:42.597Z,22.72
2023-05-10T08:53:42.599Z,22.71
2023-05-10T08:54:42.606Z,22.71
2023-05-10T08:55:42.610Z,22.68
2023-05-10T08:56:42.596Z,22.69
2023-05-10T08:57:42.735Z,22.69
2023-05-10T08:58:42.641Z,22.68
2023-05-10T08:59:42.562Z,22.71
2023-05-10T09:00:41.662Z,22.75
2023-05-10T09:01:42.568Z,22.83
2023-05-10T09:02:42.604Z,22.86
2023-05-10T09:03:42.595Z,22.93
2023-05-10T09:04:42.656Z,23.01
2023-05-10T09:05:42.685Z,23.07
2023-05-10T09:06:42.666Z,23.11
2023-05-10T09:07:42.718Z,23.13
2023-05-10T09:08:42.802Z,23.14
2023-05-10T09:09:42.725Z,23.18
2023-05-10T09:10:41.800Z,23.22
2023-05-10T09:11:42.743Z,23.26
2023-05-10T09:12:42.747Z,23.28
2023-05-10T09:13:41.796Z,23.32
2023-05-10T09:14:42.799Z,23.34
2023-05-10T09:15:41.840Z,23.37
2023-05-10T09:16:42.918Z,23.39
2023-05-10T09:17:42.876Z,23.42
2023-05-10T09:18:41.849Z,23.43
2023-05-10T09:19:42.892Z,23.45
2023-05-10T09:20:41.921Z,23.47
2023-05-10T09:21:42.899Z,23.49
2023-05-10T09:22:42.940Z,23.52
2023-05-10T09:23:42.000Z,23.54
2023-05-10T09:24:43.028Z,23.57
2023-05-10T09:25:43.107Z,23.58
2023-05-10T09:26:43.160Z,23.57
2023-05-10T09:27:42.167Z,23.58
2023-05-10T09:28:43.207Z,23.61
2023-05-10T09:29:43.281Z,23.62
2023-05-10T09:30:43.369Z,23.65
2023-05-10T09:31:43.382Z,23.69
2023-05-10T09:32:43.496Z,23.72
2023-05-10T09:33:43.496Z,23.73
2023-05-10T09:34:42.548Z,23.74
2023-05-10T09:35:43.597Z,23.75
2023-05-10T09:36:42.656Z,23.74
2023-05-10T09:37:43.796Z,23.78
2023-05-10T09:38:42.769Z,23.81
2023-05-10T09:39:42.832Z,23.83
2023-05-10T09:40:43.856Z,23.87
2023-05-10T09:41:43.917Z,23.87
2023-05-10T09:42:43.930Z,23.91
2023-05-10T09:43:43.972Z,23.94
2023-05-10T09:44:42.987Z,23.97
2023-05-10T09:45:44.007Z,23.96
2023-05-10T09:46:43.066Z,23.95
2023-05-10T09:47:43.380Z,23.93
2023-05-10T09:48:44.063Z,23.90
2023-05-10T09:49:44.138Z,23.88
2023-05-10T09:50:44.119Z,23.80
2023-05-10T09:51:44.157Z,23.79
2023-05-10T09:52:44.272Z,23.74
2023-05-10T09:53:43.201Z,23.67
2023-05-10T09:54:44.215Z,23.43
2023-05-10T09:55:44.217Z,23.24
2023-05-10T09:56:44.187Z,23.06
2023-05-10T09:57:43.246Z,22.92
2023-05-10T09:58:44.180Z,22.87
2023-05-10T09:59:44.166Z,22.84
2023-05-10T10:00:44.172Z,22.74
2023-05-10T10:01:44.296Z,22.61
2023-05-10T10:02:44.260Z,22.57
2023-05-10T10:03:44.148Z,22.58
2023-05-10T10:04:44.195Z,22.56
2023-05-10T10:05:44.121Z,22.52
2023-05-10T10:06:43.121Z,22.44
2023-05-10T10:07:44.109Z,22.42
2023-05-10T10:08:44.108Z,22.38
2023-05-10T10:09:44.092Z,22.28
2023-05-10T10:10:44.100Z,22.25
2023-05-10T10:11:44.101Z,22.25
2023-05-10T10:12:44.079Z,22.27
2023-05-10T10:13:44.207Z,22.27
2023-05-10T10:14:43.063Z,22.27
2023-05-10T10:15:44.113Z,22.22
2023-05-10T10:16:55.527Z,22.21
2023-05-10T10:17:44.119Z,22.21
2023-05-10T10:18:44.125Z,22.12
2023-05-10T10:19:44.027Z,22.10
2023-05-10T10:20:44.021Z,22.08
2023-05-10T10:21:43.027Z,22.10
2023-05-10T10:22:44.002Z,22.13
2023-05-10T10:23:44.083Z,22.16
2023-05-10T10:24:43.998Z,22.21
2023-05-10T10:25:44.025Z,22.26
2023-05-10T10:26:44.012Z,22.33
2023-05-10T10:27:44.048Z,22.40
2023-05-10T10:28:43.026Z,22.47
2023-05-10T10:29:43.028Z,22.53
2023-05-10T10:30:43.044Z,22.59
2023-05-10T10:31:43.119Z,22.63
2023-05-10T10:32:43.083Z,22.68
2023-05-10T10:33:45.314Z,22.73
2023-05-10T10:34:44.048Z,22.76
2023-05-10T10:35:44.021Z,22.80
2023-05-10T10:36:44.063Z,22.84
2023-05-10T10:37:43.026Z,22.86
2023-05-10T10:38:44.004Z,22.89
2023-05-10T10:39:44.030Z,22.92
2023-05-10T10:40:43.997Z,22.94
2023-05-10T10:41:43.998Z,22.94
2023-05-10T10:42:43.972Z,22.90
2023-05-10T10:43:44.294Z,22.81
2023-05-10T10:44:43.965Z,22.76
2023-05-10T10:45:43.947Z,22.74
2023-05-10T10:46:43.968Z,22.79
2023-05-10T10:47:43.970Z,22.82
2023-05-10T10:48:43.959Z,22.91
2023-05-10T10:49:43.983Z,23.00
2023-05-10T10:50:43.919Z,23.09
2023-05-10T10:51:43.912Z,23.18
2023-05-10T10:52:43.934Z,23.23
2023-05-10T10:53:43.906Z,23.30
2023-05-10T10:54:42.900Z,23.35
2023-05-10T10:55:43.912Z,23.39
2023-05-10T10:56:43.911Z,23.39
2023-05-10T10:57:43.871Z,23.44
2023-05-10T10:58:42.886Z,23.48
2023-05-10T10:59:43.892Z,23.54
2023-05-10T11:00:42.874Z,23.57
2023-05-10T11:01:43.840Z,23.60
2023-05-10T11:02:42.909Z,23.66
2023-05-10T11:03:43.842Z,23.68
2023-05-10T11:04:43.837Z,23.73
2023-05-10T11:05:43.818Z,23.77
2023-05-10T11:06:43.867Z,23.80
2023-05-10T11:07:43.829Z,23.84
2023-05-10T11:08:42.883Z,23.86
2023-05-10T11:09:43.945Z,23.83
2023-05-10T11:10:43.998Z,23.74
2023-05-10T11:11:44.009Z,23.62
2023-05-10T11:12:44.017Z,23.53
2023-05-10T11:13:44.062Z,23.41
2023-05-10T11:14:44.079Z,23.28
2023-05-10T11:15:44.795Z,23.18
2023-05-10T11:16:43.190Z,23.08
2023-05-10T11:17:43.259Z,22.98
2023-05-10T11:18:44.265Z,22.93
2023-05-10T11:19:44.219Z,22.85
2023-05-10T11:20:43.227Z,22.78
2023-05-10T11:21:43.237Z,22.71
2023-05-10T11:22:43.244Z,22.69
2023-05-10T11:23:43.272Z,22.69
2023-05-10T11:24:43.254Z,22.70
2023-05-10T11:25:43.248Z,22.74
2023-05-10T11:26:44.267Z,22.80
2023-05-10T11:27:44.300Z,22.87
2023-05-10T11:28:44.378Z,22.93
2023-05-10T11:29:44.413Z,23.02
2023-05-10T11:30:44.494Z,23.06
2023-05-10T11:31:43.529Z,23.11
2023-05-10T11:32:43.606Z,23.15
2023-05-10T11:33:43.570Z,23.20
2023-05-10T11:34:44.611Z,23.22
2023-05-10T11:35:44.642Z,23.24
2023-05-10T11:36:44.682Z,23.23
2023-05-10T11:37:43.734Z,23.22
2023-05-10T11:38:44.773Z,23.23
2023-05-10T11:39:45.287Z,23.24
2023-05-10T11:40:43.934Z,23.25
2023-05-10T11:41:43.903Z,23.23
2023-05-10T11:42:44.965Z,23.21
2023-05-10T11:43:44.029Z,23.20
2023-05-10T11:44:44.080Z,23.17
2023-05-10T11:45:45.116Z,23.15
2023-05-10T11:46:44.320Z,23.13
2023-05-10T11:47:45.271Z,23.12
2023-05-10T11:48:45.307Z,23.10
2023-05-10T11:49:44.361Z,23.08
2023-05-10T11:50:44.408Z,23.07
2023-05-10T11:51:45.468Z,23.06
2023-05-10T11:52:44.512Z,23.05
2023-05-10T11:53:45.584Z,23.04
2023-05-10T11:54:44.630Z,23.03
2023-05-10T11:55:45.705Z,23.02
2023-05-10T11:56:44.769Z,23.01
2023-05-10T11:57:44.829Z,22.98
2023-05-10T11:58:45.899Z,22.98
2023-05-10T11:59:45.008Z,22.97
2023-05-10T12:00:45.988Z,22.95
2023-05-10T12:01:46.035Z,22.95
2023-05-10T12:02:46.552Z,22.94
2023-05-10T12:03:45.338Z,22.93
2023-05-10T12:04:45.191Z,22.92
2023-05-10T12:05:45.139Z,22.90
2023-05-10T12:06:46.178Z,22.85
2023-05-10T12:07:45.176Z,22.85
2023-05-10T12:08:46.199Z,22.84
2023-05-10T12:09:45.235Z,22.80
2023-05-10T12:10:46.247Z,22.73
2023-05-10T12:11:45.295Z,22.66
2023-05-10T12:12:46.321Z,22.64
2023-05-10T12:13:46.354Z,22.66
2023-05-10T12:14:46.404Z,22.69
2023-05-10T12:15:46.441Z,22.69
2023-05-10T12:16:45.555Z,22.74
2023-05-10T12:17:45.527Z,22.78
2023-05-10T12:18:46.591Z,22.83
2023-05-10T12:19:45.473Z,22.84
2023-05-10T12:20:46.455Z,22.88
2023-05-10T12:21:45.515Z,22.91
2023-05-10T12:22:46.449Z,22.95
2023-05-10T12:23:45.506Z,23.02
2023-05-10T12:24:45.563Z,23.07
2023-05-10T12:25:46.609Z,23.12
2023-05-10T12:26:51.897Z,23.20
2023-05-10T12:27:46.669Z,23.22
2023-05-10T12:28:46.645Z,23.28
2023-05-10T12:29:45.722Z,23.31
2023-05-10T12:30:46.625Z,23.32
2023-05-10T12:31:45.636Z,23.34
2023-05-10T12:32:45.656Z,23.37
2023-05-10T12:33:46.610Z,23.40
2023-05-10T12:34:45.597Z,23.44
2023-05-10T12:35:46.631Z,23.45
2023-05-10T12:36:46.591Z,23.48
2023-05-10T12:37:45.574Z,23.49
2023-05-10T12:38:45.577Z,23.51
2023-05-10T12:39:45.587Z,23.51
2023-05-10T12:40:45.572Z,23.52
2023-05-10T12:41:45.547Z,23.54
2023-05-10T12:42:46.554Z,23.52
2023-05-10T12:43:45.532Z,23.51
2023-05-10T12:44:46.531Z,23.52
2023-05-10T12:45:46.578Z,23.51
2023-05-10T12:46:45.502Z,23.51
2023-05-10T12:47:46.531Z,23.52
2023-05-10T12:48:46.512Z,23.53
2023-05-10T12:49:46.515Z,23.52
2023-05-10T12:50:45.525Z,23.53
2023-05-10T12:51:45.548Z,23.54
2023-05-10T12:52:46.551Z,23.53