createdAt,value
2018-06-08T00:02:22.240Z,95282.14
2018-06-08T00:04:50.958Z,95281.00
2018-06-08T00:07:19.741Z,95284.91
2018-06-08T00:09:48.532Z,95277.45
2018-06-08T00:12:17.328Z,95277.40
2018-06-08T00:14:46.113Z,95274.38
2018-06-08T00:17:14.866Z,95280.44
2018-06-08T00:19:43.675Z,95279.58
2018-06-08T00:22:12.438Z,95278.75
2018-06-08T00:24:41.225Z,95275.28
2018-06-08T00:27:09.955Z,95277.88
2018-06-08T00:29:58.200Z,95272.28
2018-06-08T00:32:27.439Z,95270.34
2018-06-08T00:34:56.162Z,95272.63
2018-06-08T00:37:24.889Z,95274.77
2018-06-08T00:39:53.608Z,95271.02
2018-06-08T00:42:22.343Z,95270.50
2018-06-08T00:44:51.095Z,95271.88
2018-06-08T00:47:19.838Z,95272.86
2018-06-08T00:49:48.591Z,95274.19
2018-06-08T00:52:17.348Z,95270.44
2018-06-08T00:54:46.094Z,95269.26
2018-06-08T00:57:14.859Z,95270.64
2018-06-08T00:59:43.597Z,95266.17
2018-06-08T01:02:12.352Z,95271.77
2018-06-08T01:04:41.254Z,95271.45
2018-06-08T01:07:10.019Z,95273.33
2018-06-08T01:09:38.710Z,95268.36
2018-06-08T01:12:07.587Z,95273.03
2018-06-08T01:14:36.289Z,95270.53
2018-06-08T01:17:05.056Z,95273.13
2018-06-08T01:19:35.003Z,95276.04
2018-06-08T01:22:03.914Z,95269.63
2018-06-08T01:24:33.177Z,95266.11
2018-06-08T01:27:01.899Z,95265.02
2018-06-08T01:29:30.648Z,95259.94
2018-06-08T01:31:59.346Z,95257.11
2018-06-08T01:34:28.072Z,95254.23
2018-06-08T01:36:56.901Z,95258.44
2018-06-08T01:39:25.626Z,95252.53
2018-06-08T01:41:54.349Z,95255.18
2018-06-08T01:44:23.111Z,95259.05
2018-06-08T01:46:51.841Z,95262.97
2018-06-08T01:49:20.618Z,95260.28
2018-06-08T01:51:49.352Z,95257.28
2018-06-08T01:54:18.173Z,95264.72
2018-06-08T01:56:47.235Z,95266.05
2018-06-08T01:59:15.967Z,95257.80
2018-06-08T02:01:44.729Z,95253.53
2018-06-08T02:04:13.457Z,95256.93
2018-06-08T02:06:42.220Z,95257.36
2018-06-08T02:09:11.017Z,95256.03
2018-06-08T02:11:39.772Z,95249.17
2018-06-08T02:14:08.608Z,95247.78
2018-06-08T02:16:37.349Z,95251.16
2018-06-08T02:19:06.052Z,95246.30
2018-06-08T02:21:34.817Z,95252.65
2018-06-08T02:24:03.614Z,95256.86
2018-06-08T02:26:32.423Z,95266.86
2018-06-08T02:29:01.197Z,95270.09
2018-06-08T02:31:30.399Z,95274.75
2018-06-08T02:33:59.398Z,95273.36
2018-06-08T02:36:28.292Z,95274.66
2018-06-08T02:38:57.079Z,95275.69
2018-06-08T02:41:25.810Z,95278.34
2018-06-08T02:43:54.558Z,95286.45
2018-06-08T02:46:23.326Z,95289.42
2018-06-08T02:48:52.054Z,95292.14
2018-06-08T02:51:20.776Z,95295.09
2018-06-08T02:53:49.502Z,95290.45
2018-06-08T02:56:18.271Z,95286.16
2018-06-08T02:58:47.397Z,95284.02
2018-06-08T03:01:16.155Z,95286.25
2018-06-08T03:03:44.895Z,95295.09
2018-06-08T03:06:13.630Z,95294.50
2018-06-08T03:08:42.403Z,95293.09
2018-06-08T03:11:11.183Z,95293.66
2018-06-08T03:13:39.939Z,95294.70
2018-06-08T03:16:08.673Z,95290.34
2018-06-08T03:18:37.438Z,95289.86
2018-06-08T03:21:06.407Z,95294.64
2018-06-08T03:23:35.150Z,95299.30
2018-06-08T03:26:03.946Z,95305.55
2018-06-08T03:28:32.706Z,95307.48
2018-06-08T03:31:01.449Z,95306.06
2018-06-08T03:33:30.148Z,95315.73
2018-06-08T03:35:59.939Z,95318.00
2018-06-08T03:38:28.691Z,95316.34
2018-06-08T03:40:57.398Z,95317.58
2018-06-08T03:43:26.146Z,95321.39
2018-06-08T03:45:54.917Z,95309.78
2018-06-08T03:48:23.699Z,95302.47
2018-06-08T03:50:52.447Z,95300.99
2018-06-08T03:53:21.219Z,95302.98
2018-06-08T03:55:50.337Z,95301.58
2018-06-08T03:58:19.085Z,95297.28
2018-06-08T04:00:47.805Z,95297.80
2018-06-08T04:03:16.540Z,95295.23
2018-06-08T04:05:45.288Z,95293.72
2018-06-08T04:08:14.026Z,95294.66
2018-06-08T04:10:43.876Z,95289.48
2018-06-08T04:13:12.580Z,95289.61
2018-06-08T04:15:41.563Z,95288.97
2018-06-08T04:18:10.411Z,95292.33
2018-06-08T04:20:39.179Z,95289.44
2018-06-08T04:23:07.987Z,95296.94
2018-06-08T04:25:36.800Z,95293.67
2018-06-08T04:28:06.011Z,95300.71
2018-06-08T04:30:34.798Z,95295.28
2018-06-08T04:33:03.918Z,95299.98
2018-06-08T04:35:32.818Z,95299.13
2018-06-08T04:38:01.534Z,95303.91
2018-06-08T04:40:30.346Z,95307.77
2018-06-08T04:42:59.234Z,95300.50
2018-06-08T04:45:27.990Z,95300.02
2018-06-08T04:47:56.693Z,95308.26
2018-06-08T04:50:25.442Z,95316.00
2018-06-08T04:52:54.274Z,95310.53
2018-06-08T04:55:23.022Z,95311.88
2018-06-08T04:57:51.754Z,95320.89
2018-06-08T05:00:20.563Z,95330.30
2018-06-08T05:02:49.306Z,95324.61
2018-06-08T05:05:18.060Z,95323.68
2018-06-08T05:07:46.874Z,95322.14
2018-06-08T05:10:15.960Z,95319.33
2018-06-08T05:12:44.738Z,95325.31
2018-06-08T05:15:13.470Z,95330.47
2018-06-08T05:17:42.239Z,95319.33
2018-06-08T05:20:10.977Z,95321.97
2018-06-08T05:22:39.798Z,95321.52
2018-06-08T05:25:08.495Z,95320.17
2018-06-08T05:27:37.287Z,95319.95
2018-06-08T05:30:19.253Z,95326.03
2018-06-08T05:32:48.046Z,95319.88
2018-06-08T05:35:16.851Z,95322.73
2018-06-08T05:37:45.614Z,95328.46
2018-06-08T05:40:14.449Z,95329.81
2018-06-08T05:42:43.223Z,95325.84
2018-06-08T05:45:12.016Z,95324.91
2018-06-08T05:47:40.799Z,95324.84
2018-06-08T05:50:09.586Z,95320.38
2018-06-08T05:52:38.345Z,95325.50
2018-06-08T05:55:07.096Z,95328.30
2018-06-08T05:57:35.868Z,95329.27
2018-06-08T06:00:08.014Z,95329.11
2018-06-08T06:02:36.807Z,95324.77
2018-06-08T06:05:07.414Z,95321.20
2018-06-08T06:07:36.292Z,95320.81
2018-06-08T06:10:06.075Z,95323.89
2018-06-08T06:12:35.263Z,95322.14
2018-06-08T06:15:04.184Z,95320.05
2018-06-08T06:17:33.064Z,95325.62
2018-06-08T06:20:01.833Z,95323.30
2018-06-08T06:22:30.644Z,95327.47
2018-06-08T06:24:59.412Z,95321.69
2018-06-08T06:27:28.418Z,95323.34
2018-06-08T06:29:57.178Z,95321.19
2018-06-08T06:32:26.091Z,95319.33
2018-06-08T06:34:55.124Z,95324.94
2018-06-08T06:37:23.994Z,95320.64
2018-06-08T06:39:53.818Z,95324.39
2018-06-08T06:42:22.740Z,95318.48
2018-06-08T06:44:51.733Z,95320.63
2018-06-08T06:47:20.738Z,95318.22
2018-06-08T06:49:49.607Z,95316.89
2018-06-08T06:52:18.397Z,95316.09
2018-06-08T06:55:03.340Z,95317.98
2018-06-08T06:57:32.130Z,95314.48
2018-06-08T07:00:00.941Z,95311.27
2018-06-08T07:02:29.964Z,95318.79
2018-06-08T07:04:58.914Z,95316.34
2018-06-08T07:07:27.884Z,95312.33
2018-06-08T07:09:56.761Z,95306.69
2018-06-08T07:12:25.620Z,95304.56
2018-06-08T07:14:54.449Z,95306.94
2018-06-08T07:17:23.307Z,95303.99
2018-06-08T07:19:52.176Z,95297.32
2018-06-08T07:22:21.429Z,95302.14
2018-06-08T07:24:50.380Z,95297.84
2018-06-08T07:27:19.304Z,95297.56
2018-06-08T07:29:48.140Z,95299.20
2018-06-08T07:32:16.919Z,95293.81
2018-06-08T07:34:45.971Z,95293.02
2018-06-08T07:37:14.735Z,95291.64
2018-06-08T07:39:43.595Z,95287.55
2018-06-08T07:42:12.678Z,95280.31
2018-06-08T07:44:41.430Z,95285.41
2018-06-08T07:47:10.179Z,95285.02
2018-06-08T07:49:38.962Z,95285.22
2018-06-08T07:52:07.721Z,95278.56
2018-06-08T07:54:36.593Z,95273.74
2018-06-08T07:57:05.408Z,95271.86
2018-06-08T07:59:34.188Z,95270.99
2018-06-08T08:02:02.919Z,95277.95
2018-06-08T08:04:31.694Z,95275.75
2018-06-08T08:07:00.428Z,95274.34
2018-06-08T08:09:29.167Z,95267.56
2018-06-08T08:11:59.011Z,95265.91
2018-06-08T08:14:28.110Z,95267.36
2018-06-08T08:16:58.361Z,95261.22
2018-06-08T08:19:27.179Z,95258.73
2018-06-08T08:21:55.926Z,95254.69
2018-06-08T08:24:24.722Z,95258.17
2018-06-08T08:26:53.475Z,95247.69
2018-06-08T08:29:22.232Z,95246.82
2018-06-08T08:31:50.991Z,95242.45
2018-06-08T08:34:49.415Z,95245.56
2018-06-08T08:37:18.190Z,95233.34
2018-06-08T08:39:46.949Z,95237.63
2018-06-08T08:42:15.743Z,95234.08
2018-06-08T08:44:44.523Z,95236.14
2018-06-08T08:47:13.264Z,95233.36
2018-06-08T08:49:41.976Z,95234.28
2018-06-08T08:52:10.754Z,95229.37
2018-06-08T08:54:39.483Z,95225.65
2018-06-08T08:57:08.354Z,95213.76
2018-06-08T08:59:37.223Z,95218.31
2018-06-08T09:02:05.977Z,95219.20
2018-06-08T09:04:34.759Z,95217.64
2018-06-08T09:07:03.920Z,95210.07
2018-06-08T09:09:32.688Z,95213.30
2018-06-08T09:12:01.598Z,95212.27
2018-06-08T09:14:33.572Z,95211.84
2018-06-08T09:17:02.336Z,95203.25
2018-06-08T09:19:31.048Z,95206.81
2018-06-08T09:21:59.822Z,95203.06
2018-06-08T09:24:28.756Z,95199.67
2018-06-08T09:26:57.504Z,95194.37
2018-06-08T09:29:26.210Z,95189.38
2018-06-08T09:31:54.924Z,95191.86
2018-06-08T09:34:23.654Z,95187.78
2018-06-08T09:36:52.381Z,95190.77
2018-06-08T09:39:21.204Z,95189.98
2018-06-08T09:41:50.048Z,95188.37
2018-06-08T09:44:18.848Z,95187.44
2018-06-08T09:46:47.606Z,95182.41
2018-06-08T09:49:16.408Z,95180.30
2018-06-08T09:51:45.198Z,95174.91
2018-06-08T09:54:14.007Z,95179.30
2018-06-08T09:56:43.753Z,95176.68
2018-06-08T09:59:12.498Z,95176.10
2018-06-08T10:01:41.230Z,95177.64
2018-06-08T10:04:10.053Z,95172.06
2018-06-08T10:06:38.824Z,95166.27
2018-06-08T10:09:08.454Z,95162.16
2018-06-08T10:11:37.512Z,95160.69
2018-06-08T10:14:06.334Z,95157.77
2018-06-08T10:16:35.074Z,95153.81
2018-06-08T10:19:04.253Z,95152.33
2018-06-08T10:21:33.037Z,95147.70
2018-06-08T10:24:01.830Z,95152.36
2018-06-08T10:26:30.627Z,95148.64
2018-06-08T10:28:59.353Z,95142.12
2018-06-08T10:31:28.100Z,95132.83
2018-06-08T10:33:56.901Z,95136.77
2018-06-08T10:36:25.936Z,95136.11
2018-06-08T10:38:54.696Z,95132.83
2018-06-08T10:41:23.508Z,95123.64
2018-06-08T10:43:52.270Z,95131.47
2018-06-08T10:46:21.002Z,95125.35
2018-06-08T10:48:49.921Z,95121.61
2018-06-08T10:51:18.683Z,95122.28
2018-06-08T10:53:47.497Z,95122.48
2018-06-08T10:56:16.875Z,95114.77
2018-06-08T10:58:45.622Z,95113.72
2018-06-08T11:01:14.437Z,95107.56
2018-06-08T11:03:43.263Z,95109.12
2018-06-08T11:06:12.019Z,95099.13
2018-06-08T11:08:40.838Z,95103.97
2018-06-08T11:11:09.648Z,95096.12
2018-06-08T11:13:38.431Z,95098.10
2018-06-08T11:16:07.175Z,95093.14
2018-06-08T11:18:35.958Z,95085.10
2018-06-08T11:21:04.757Z,95087.28
2018-06-08T11:23:33.539Z,95084.78
2018-06-08T11:26:17.751Z,95078.99
2018-06-08T11:28:46.723Z,95080.88
2018-06-08T11:31:15.475Z,95079.34
2018-06-08T11:33:44.185Z,95073.63
2018-06-08T11:36:12.908Z,95076.14
2018-06-08T11:38:41.751Z,95072.09
2018-06-08T11:41:10.495Z,95072.73
2018-06-08T11:43:39.774Z,95069.03
2018-06-08T11:46:08.641Z,95065.80
2018-06-08T11:48:37.430Z,95054.63
2018-06-08T11:51:06.287Z,95056.63
2018-06-08T11:53:35.068Z,95052.72
2018-06-08T11:56:03.885Z,95049.77
2018-06-08T11:58:32.648Z,95049.72
2018-06-08T12:01:01.482Z,95045.91
2018-06-08T12:03:30.291Z,95042.41
2018-06-08T12:05:59.462Z,95038.69
2018-06-08T12:08:28.252Z,95035.28
2018-06-08T12:10:57.070Z,95027.20
2018-06-08T12:13:25.950Z,95028.31
2018-06-08T12:15:54.703Z,95030.45
2018-06-08T12:18:23.490Z,95030.84
2018-06-08T12:20:52.263Z,95021.30
2018-06-08T12:23:21.090Z,95017.33
2018-06-08T12:25:49.908Z,95013.95
2018-06-08T12:28:18.722Z,95006.40
2018-06-08T12:30:47.498Z,95009.45
2018-06-08T12:33:16.408Z,95009.27
2018-06-08T12:35:45.184Z,95005.34
2018-06-08T12:38:14.230Z,95007.66
2018-06-08T12:40:51.297Z,94999.55
2018-06-08T12:43:21.110Z,94995.91
2018-06-08T12:45:49.947Z,94988.11
2018-06-08T12:48:18.656Z,94985.98
2018-06-08T12:50:47.431Z,94987.94
2018-06-08T12:53:16.162Z,94982.17
2018-06-08T12:55:44.928Z,94985.52
2018-06-08T12:58:13.894Z,94975.34
2018-06-08T13:00:42.670Z,94976.81
2018-06-08T13:03:20.225Z,94967.44
2018-06-08T13:05:48.988Z,94967.66
2018-06-08T13:08:17.852Z,94970.80
2018-06-08T13:10:46.580Z,94962.37
2018-06-08T13:13:15.346Z,94965.63
2018-06-08T13:15:44.114Z,94960.75
2018-06-08T13:18:13.020Z,94956.06
2018-06-08T13:20:41.801Z,94950.66
2018-06-08T13:23:10.608Z,94952.15
2018-06-08T13:25:39.367Z,94942.06
2018-06-08T13:28:08.069Z,94942.41
2018-06-08T13:30:36.871Z,94937.86
2018-06-08T13:33:05.610Z,94947.44
2018-06-08T13:35:34.381Z,94944.21
2018-06-08T13:38:03.091Z,94939.59
2018-06-08T13:40:31.801Z,94948.81
2018-06-08T13:43:00.780Z,94932.91
2018-06-08T13:45:29.562Z,94940.84
2018-06-08T13:47:58.290Z,94929.66
2018-06-08T13:50:27.425Z,94919.36
2018-06-08T13:52:56.214Z,94918.86
2018-06-08T13:55:24.967Z,94924.49
2018-06-08T13:57:53.702Z,94914.71
2018-06-08T14:00:22.643Z,94904.28
2018-06-08T14:02:51.465Z,94901.62
2018-06-08T14:05:20.247Z,94910.48
2018-06-08T14:07:48.960Z,94901.88
2018-06-08T14:10:18.082Z,94902.02
2018-06-08T14:12:46.923Z,94888.64
2018-06-08T14:15:15.723Z,94883.02
2018-06-08T14:17:44.639Z,94872.45
2018-06-08T14:20:13.329Z,94877.56
2018-06-08T14:22:42.046Z,94880.70
2018-06-08T14:25:11.162Z,94879.73
2018-06-08T14:27:39.941Z,94870.60
2018-06-08T14:30:08.918Z,94860.42
2018-06-08T14:32:37.709Z,94855.34
2018-06-08T14:35:06.494Z,94849.34
2018-06-08T14:37:35.310Z,94851.41
2018-06-08T14:40:04.106Z,94850.98
2018-06-08T14:42:32.879Z,94848.53
2018-06-08T14:45:01.983Z,94849.42
2018-06-08T14:47:30.721Z,94846.34
2018-06-08T14:49:59.460Z,94856.03
2018-06-08T14:52:28.237Z,94851.56
2018-06-08T14:54:56.965Z,94853.39
2018-06-08T14:57:26.884Z,94848.53
2018-06-08T14:59:55.727Z,94848.37
2018-06-08T15:02:24.661Z,94843.94
2018-06-08T15:04:53.403Z,94843.02
2018-06-08T15:07:22.181Z,94836.19
2018-06-08T15:09:50.911Z,94828.52
2018-06-08T15:12:19.665Z,94836.55
2018-06-08T15:14:48.362Z,94836.19
2018-06-08T15:17:17.133Z,94835.91
2018-06-08T15:19:45.866Z,94824.61
2018-06-08T15:22:14.626Z,94837.55
2018-06-08T15:24:43.387Z,94841.34
2018-06-08T15:27:12.165Z,94842.48
2018-06-08T15:29:40.950Z,94838.89
2018-06-08T15:32:09.700Z,94843.56
2018-06-08T15:34:38.485Z,94836.66
2018-06-08T15:37:07.368Z,94842.39
2018-06-08T15:39:36.119Z,94852.14
2018-06-08T15:42:04.871Z,94851.80
2018-06-08T15:44:34.524Z,94841.88
2018-06-08T15:47:03.336Z,94844.73
2018-06-08T15:49:33.094Z,94850.34
2018-06-08T15:52:01.946Z,94853.06
2018-06-08T15:54:30.951Z,94852.10
2018-06-08T15:57:00.021Z,94854.30
2018-06-08T15:59:28.785Z,94857.90
2018-06-08T16:02:23.384Z,94857.27
2018-06-08T16:04:52.236Z,94868.86
2018-06-08T16:07:22.685Z,94875.23
2018-06-08T16:09:51.444Z,94869.28
2018-06-08T16:12:21.251Z,94867.09
2018-06-08T16:14:50.049Z,94869.16
2018-06-08T16:17:19.899Z,94864.58
2018-06-08T16:19:48.702Z,94873.06
2018-06-08T16:22:17.458Z,94875.50
2018-06-08T16:24:46.256Z,94876.83
2018-06-08T16:27:15.364Z,94869.69
2018-06-08T16:29:45.080Z,94864.55
2018-06-08T16:32:13.794Z,94866.67
2018-06-08T16:34:42.542Z,94861.67
2018-06-08T16:37:11.349Z,94862.13
2018-06-08T16:39:40.080Z,94860.02
2018-06-08T16:42:08.818Z,94861.91
2018-06-08T16:44:37.538Z,94868.39
2018-06-08T16:47:06.365Z,94864.31
2018-06-08T16:49:35.197Z,94864.91
2018-06-08T16:52:04.038Z,94862.05
2018-06-08T16:54:32.811Z,94868.52
2018-06-08T16:57:01.599Z,94863.08
2018-06-08T16:59:30.378Z,94863.59
2018-06-08T17:01:59.136Z,94865.72
2018-06-08T17:04:27.885Z,94865.97
2018-06-08T17:06:56.741Z,94865.83
2018-06-08T17:09:25.608Z,94856.16
2018-06-08T17:11:58.325Z,94858.15
2018-06-08T17:14:27.142Z,94848.28
2018-06-08T17:16:56.050Z,94847.05
2018-06-08T17:19:24.895Z,94846.44
2018-06-08T17:21:56.013Z,94846.55
2018-06-08T17:24:25.192Z,94841.11
2018-06-08T17:26:53.911Z,94842.61
2018-06-08T17:29:23.315Z,94841.89
2018-06-08T17:31:52.068Z,94845.38
2018-06-08T17:34:27.146Z,94841.48
2018-06-08T17:36:55.922Z,94837.98
2018-06-08T17:39:24.683Z,94834.39
2018-06-08T17:41:53.526Z,94831.61
2018-06-08T17:44:22.927Z,94832.34
2018-06-08T17:46:51.649Z,94832.48
2018-06-08T17:49:20.364Z,94830.91
2018-06-08T17:51:49.047Z,94818.95
2018-06-08T17:54:17.825Z,94812.59
2018-06-08T17:56:46.542Z,94804.40
2018-06-08T17:59:15.376Z,94802.31
2018-06-08T18:01:44.135Z,94795.66
2018-06-08T18:04:12.866Z,94800.55
2018-06-08T18:06:41.607Z,94798.44
2018-06-08T18:09:10.402Z,94793.98
2018-06-08T18:11:39.648Z,94794.59
2018-06-08T18:14:08.439Z,94792.73
2018-06-08T18:16:37.186Z,94785.63
2018-06-08T18:19:06.069Z,94785.39
2018-06-08T18:21:34.937Z,94790.81
2018-06-08T18:24:03.731Z,94796.47
2018-06-08T18:26:32.489Z,94804.50
2018-06-08T18:29:01.207Z,94808.63
2018-06-08T18:31:30.001Z,94811.31
2018-06-08T18:33:58.811Z,94810.77
2018-06-08T18:36:27.572Z,94808.40
2018-06-08T18:38:56.566Z,94804.71
2018-06-08T18:41:25.360Z,94805.00
2018-06-08T18:43:54.689Z,94798.23
2018-06-08T18:46:23.429Z,94792.92
2018-06-08T18:48:53.180Z,94785.70
2018-06-08T18:51:22.051Z,94786.25
2018-06-08T18:53:52.583Z,94784.11
2018-06-08T18:56:21.316Z,94773.95
2018-06-08T18:58:50.090Z,94779.13
2018-06-08T19:01:18.897Z,94780.70
2018-06-08T19:03:47.787Z,94789.88
2018-06-08T19:06:16.607Z,94778.69
2018-06-08T19:08:45.385Z,94781.39
2018-06-08T19:11:14.108Z,94776.36
2018-06-08T19:13:42.873Z,94785.25
2018-06-08T19:16:11.638Z,94786.89
2018-06-08T19:18:40.378Z,94788.75
2018-06-08T19:21:09.214Z,94785.51
2018-06-08T19:23:37.966Z,94783.94
2018-06-08T19:26:06.782Z,94790.91
2018-06-08T19:28:35.493Z,94795.73
2018-06-08T19:31:04.256Z,94794.70
2018-06-08T19:33:32.971Z,94797.69
2018-06-08T19:36:01.667Z,94803.02
2018-06-08T19:38:30.458Z,94811.91
2018-06-08T19:40:59.487Z,94811.91
2018-06-08T19:43:28.256Z,94830.73
2018-06-08T19:45:56.982Z,94840.11
2018-06-08T19:48:25.727Z,94843.61
2018-06-08T19:50:54.475Z,94848.16
2018-06-08T19:53:23.329Z,94844.98
2018-06-08T19:55:52.038Z,94843.64
2018-06-08T19:58:20.795Z,94843.33
2018-06-08T20:00:49.657Z,94846.08
2018-06-08T20:03:18.449Z,94847.68
2018-06-08T20:05:47.237Z,94854.09
2018-06-08T20:08:15.985Z,94851.91
2018-06-08T20:10:46.503Z,94848.22
2018-06-08T20:13:15.345Z,94854.39
2018-06-08T20:15:44.195Z,94848.78
2018-06-08T20:18:12.951Z,94847.78
2018-06-08T20:20:41.706Z,94846.25
2018-06-08T20:23:10.544Z,94843.29
2018-06-08T20:25:39.380Z,94853.28
2018-06-08T20:28:08.087Z,94855.17
2018-06-08T20:30:36.901Z,94852.75
2018-06-08T20:33:05.776Z,94859.20
2018-06-08T20:35:34.536Z,94853.86
2018-06-08T20:38:04.684Z,94851.22
2018-06-08T20:40:33.543Z,94840.77
2018-06-08T20:43:02.540Z,94839.44
2018-06-08T20:45:31.290Z,94838.12
2018-06-08T20:48:00.080Z,94837.03
2018-06-08T20:50:28.856Z,94832.75
2018-06-08T20:52:57.618Z,94831.16
2018-06-08T20:55:26.342Z,94829.88
2018-06-08T20:58:01.177Z,94839.55
2018-06-08T21:00:29.961Z,94835.84
2018-06-08T21:02:58.711Z,94839.34
2018-06-08T21:05:27.417Z,94837.27
2018-06-08T21:07:56.183Z,94838.10
2018-06-08T21:10:25.818Z,94832.48
2018-06-08T21:12:54.562Z,94839.75
2018-06-08T21:15:23.315Z,94836.28
2018-06-08T21:17:52.033Z,94837.36
2018-06-08T21:20:20.753Z,94831.47
2018-06-08T21:22:49.534Z,94830.95
2018-06-08T21:25:18.505Z,94831.00
2018-06-08T21:27:47.229Z,94824.05
2018-06-08T21:30:15.990Z,94821.37
2018-06-08T21:32:44.794Z,94805.36
2018-06-08T21:35:13.551Z,94811.52
2018-06-08T21:37:42.369Z,94808.31
2018-06-08T21:40:11.341Z,94805.91
2018-06-08T21:42:40.150Z,94797.66
2018-06-08T21:45:08.945Z,94792.55
2018-06-08T21:47:37.649Z,94804.30
2018-06-08T21:50:07.134Z,94794.94
2018-06-08T21:52:36.086Z,94799.50
2018-06-08T21:55:04.870Z,94800.08
2018-06-08T21:57:33.665Z,94799.81
2018-06-08T22:00:04.202Z,94792.59
2018-06-08T22:02:32.979Z,94797.73
2018-06-08T22:05:01.764Z,94796.13
2018-06-08T22:07:30.556Z,94797.45
2018-06-08T22:09:59.824Z,94793.72
2018-06-08T22:12:28.638Z,94795.31
2018-06-08T22:14:57.388Z,94792.64
2018-06-08T22:17:26.138Z,94792.34
2018-06-08T22:19:54.962Z,94787.84
2018-06-08T22:22:23.807Z,94792.11
2018-06-08T22:24:52.608Z,94788.36
2018-06-08T22:27:21.552Z,94777.68
2018-06-08T22:29:50.356Z,94780.13
2018-06-08T22:32:19.233Z,94780.41
2018-06-08T22:34:48.003Z,94776.18
2018-06-08T22:37:16.816Z,94767.36
2018-06-08T22:39:45.593Z,94768.16
2018-06-08T22:42:14.349Z,94763.05
2018-06-08T22:44:43.153Z,94761.21
2018-06-08T22:47:11.950Z,94763.08
2018-06-08T22:49:40.712Z,94759.06
2018-06-08T22:52:09.451Z,94759.09
2018-06-08T22:54:38.201Z,94749.19
2018-06-08T22:57:06.965Z,94751.02
2018-06-08T22:59:35.734Z,94746.21
2018-06-08T23:02:04.575Z,94748.13
2018-06-08T23:04:33.310Z,94747.33
2018-06-08T23:07:03.720Z,94746.79
2018-06-08T23:09:32.423Z,94740.96
2018-06-08T23:12:01.184Z,94751.66
2018-06-08T23:14:29.893Z,94748.77
2018-06-08T23:16:58.695Z,94745.86
2018-06-08T23:19:27.626Z,94742.66
2018-06-08T23:21:56.345Z,94730.63
2018-06-08T23:24:25.123Z,94732.51
2018-06-08T23:26:53.829Z,94730.38
2018-06-08T23:29:22.611Z,94719.95
2018-06-08T23:31:51.338Z,94729.56
2018-06-08T23:34:20.125Z,94724.48
2018-06-08T23:36:48.906Z,94727.96
2018-06-08T23:39:17.645Z,94724.19
2018-06-08T23:41:46.420Z,94728.19
2018-06-08T23:44:15.137Z,94721.20
2018-06-08T23:46:43.862Z,94728.13
2018-06-08T23:49:12.589Z,94731.88
2018-06-08T23:51:41.289Z,94724.66
2018-06-08T23:54:10.035Z,94728.14
2018-06-08T23:56:38.781Z,94726.58
2018-06-08T23:59:07.539Z,94727.34
