createdAt,value
2022-09-12T00:04:06.754Z,14.87
2022-09-12T00:09:14.728Z,13.62
2022-09-12T00:14:17.970Z,15.00
2022-09-12T00:24:19.963Z,16.50
2022-09-12T00:29:22.314Z,17.92
2022-09-12T00:34:23.079Z,15.80
2022-09-12T00:39:23.844Z,12.85
2022-09-12T00:44:47.739Z,15.50
2022-09-12T00:50:21.931Z,17.20
2022-09-12T00:55:30.490Z,18.87
2022-09-12T01:00:31.712Z,16.90
2022-09-12T01:05:35.894Z,21.17
2022-09-12T01:10:38.249Z,18.98
2022-09-12T01:15:40.067Z,20.43
2022-09-12T01:28:45.239Z,19.75
2022-09-12T01:34:43.100Z,25.60
2022-09-12T01:42:46.269Z,21.77
2022-09-12T01:48:16.589Z,20.62
2022-09-12T01:53:28.867Z,27.85
2022-09-12T01:58:42.352Z,26.83
2022-09-12T02:04:14.239Z,25.80
2022-09-12T02:10:11.295Z,29.23
2022-09-12T02:15:16.597Z,28.08
2022-09-12T02:20:44.393Z,29.67
2022-09-12T02:25:53.198Z,28.30
2022-09-12T02:34:23.550Z,30.48
2022-09-12T02:39:24.701Z,26.60
2022-09-12T02:44:27.988Z,29.33
2022-09-12T02:49:28.753Z,28.80
2022-09-12T02:54:30.430Z,32.22
2022-09-12T02:59:31.773Z,33.35
2022-09-12T03:07:40.256Z,32.55
2022-09-12T03:13:03.632Z,33.50
2022-09-12T03:23:48.551Z,34.55
2022-09-12T03:28:51.241Z,38.05
2022-09-12T03:33:51.962Z,36.35
2022-09-12T03:38:53.675Z,38.92
2022-09-12T03:43:56.283Z,56.67
2022-09-12T03:48:57.051Z,42.10
2022-09-12T03:53:58.550Z,38.75
2022-09-12T03:58:59.569Z,35.70
2022-09-12T04:04:00.852Z,40.80
2022-09-12T04:09:01.597Z,43.78
2022-09-12T04:14:02.365Z,46.33
2022-09-12T04:19:03.147Z,49.53
2022-09-12T04:24:04.304Z,47.40
2022-09-12T04:29:05.322Z,50.03
2022-09-12T04:34:07.116Z,45.20
2022-09-12T04:39:09.294Z,44.38
2022-09-12T04:44:12.904Z,45.22
2022-09-12T04:49:15.638Z,41.37
2022-09-12T04:54:18.683Z,42.78
2022-09-12T05:04:20.864Z,44.80
2022-09-12T05:09:21.945Z,46.42
2022-09-12T05:14:23.072Z,43.38
2022-09-12T05:19:23.804Z,41.15
2022-09-12T05:24:24.918Z,45.63
2022-09-12T05:29:25.901Z,40.53
2022-09-12T05:34:27.176Z,42.33
2022-09-12T05:39:27.959Z,33.15
2022-09-12T05:44:30.630Z,37.42
2022-09-12T05:49:31.382Z,44.53
2022-09-12T05:54:32.904Z,39.28
2022-09-12T05:59:34.193Z,48.55
2022-09-12T06:04:39.932Z,44.65
2022-09-12T06:09:40.810Z,44.72
2022-09-12T06:14:41.731Z,45.88
2022-09-12T06:19:42.463Z,48.35
2022-09-12T06:24:43.468Z,50.60
2022-09-12T06:29:44.373Z,46.78
2022-09-12T06:34:47.630Z,57.60
2022-09-12T06:39:48.443Z,55.45
2022-09-12T06:44:49.727Z,53.05
2022-09-12T06:49:50.510Z,38.53
2022-09-12T06:54:51.639Z,55.25
2022-09-12T06:59:52.619Z,57.45
2022-09-12T07:04:53.371Z,57.00
2022-09-12T07:09:56.860Z,52.72
2022-09-12T07:14:57.589Z,47.03
2022-09-12T07:19:58.394Z,48.33
2022-09-12T07:24:59.135Z,42.05
2022-09-12T07:30:00.957Z,54.17
2022-09-12T07:35:01.731Z,48.40
2022-09-12T07:40:03.014Z,49.72
2022-09-12T07:45:05.113Z,45.12
2022-09-12T07:50:06.666Z,49.05
2022-09-12T07:55:07.475Z,42.88
2022-09-12T08:00:12.624Z,40.00
2022-09-12T08:05:13.297Z,34.38
2022-09-12T08:10:15.486Z,32.85
2022-09-12T08:15:33.795Z,27.33
2022-09-12T08:20:34.785Z,34.25
2022-09-12T08:25:35.527Z,27.80
2022-09-12T08:30:36.553Z,31.20
2022-09-12T08:35:37.444Z,27.83
2022-09-12T08:40:59.450Z,34.20
2022-09-12T08:46:17.644Z,27.83
2022-09-12T08:51:20.089Z,24.55
2022-09-12T08:56:25.078Z,27.52
2022-09-12T09:01:45.269Z,26.08
2022-09-12T09:07:14.296Z,26.55
2022-09-12T09:12:44.538Z,27.05
2022-09-12T09:17:50.905Z,24.65
2022-09-12T09:23:03.043Z,20.52
2022-09-12T09:28:11.869Z,23.03
2022-09-12T09:33:21.345Z,20.48
2022-09-12T09:43:07.280Z,22.08
2022-09-12T09:48:33.413Z,17.60
2022-09-12T09:53:54.378Z,18.25
2022-09-12T09:59:09.439Z,16.35
2022-09-12T10:04:19.675Z,15.25
2022-09-12T10:09:25.257Z,15.10
2022-09-12T10:14:38.646Z,17.67
2022-09-12T10:19:39.671Z,18.05
2022-09-12T10:24:45.525Z,15.57
2022-09-12T10:29:59.261Z,14.05
2022-09-12T10:35:03.594Z,11.75
2022-09-12T10:40:25.541Z,16.00
2022-09-12T10:45:35.102Z,12.83
2022-09-12T10:50:40.689Z,11.88
2022-09-12T10:55:57.109Z,11.70
2022-09-12T11:01:55.392Z,13.02
2022-09-12T11:07:47.419Z,14.75
2022-09-12T11:13:14.539Z,18.05
2022-09-12T11:18:41.563Z,15.05
2022-09-12T11:24:08.884Z,11.05
2022-09-12T11:29:42.479Z,9.02
2022-09-12T11:35:00.999Z,11.32
2022-09-12T11:40:19.876Z,7.70
2022-09-12T11:45:42.708Z,8.15
2022-09-12T11:56:15.259Z,6.32
2022-09-12T12:01:27.934Z,7.75
2022-09-12T12:11:39.408Z,7.00
2022-09-12T12:16:40.988Z,5.05
2022-09-12T12:21:47.591Z,5.30
2022-09-12T12:27:03.043Z,5.10
2022-09-12T12:32:25.701Z,5.43
2022-09-12T12:37:50.379Z,7.62
2022-09-12T12:43:02.799Z,5.15
2022-09-12T12:48:14.395Z,6.00
2022-09-12T12:53:21.515Z,4.80
2022-09-12T12:58:35.441Z,6.45
2022-09-12T13:03:40.083Z,6.25
2022-09-12T13:08:54.668Z,6.40
2022-09-12T13:14:02.404Z,6.82
2022-09-12T13:19:17.985Z,6.10
2022-09-12T13:24:22.443Z,5.47
2022-09-12T13:29:25.415Z,4.75
2022-09-12T13:34:33.729Z,5.37
2022-09-12T13:43:00.894Z,5.32
2022-09-12T13:48:03.414Z,4.80
2022-09-12T13:58:31.471Z,4.90
2022-09-12T14:03:58.921Z,4.45
2022-09-12T14:09:00.971Z,8.35
2022-09-12T14:14:05.994Z,4.97
2022-09-12T14:19:11.611Z,2.80
2022-09-12T14:24:13.999Z,3.15
2022-09-12T14:34:18.775Z,3.97
2022-09-12T14:40:04.189Z,3.30
2022-09-12T14:45:23.911Z,2.90
2022-09-12T14:50:28.904Z,3.67
2022-09-12T14:55:32.236Z,3.97
2022-09-12T15:00:32.990Z,2.37
2022-09-12T15:05:48.546Z,2.58
2022-09-12T15:10:50.001Z,4.37
2022-09-12T15:15:56.031Z,3.00
2022-09-12T15:21:01.774Z,4.62
2022-09-12T15:26:03.286Z,3.20
2022-09-12T15:31:20.423Z,5.45
2022-09-12T15:36:22.766Z,3.92
2022-09-12T15:41:33.744Z,5.22
2022-09-12T15:46:34.932Z,3.67
2022-09-12T15:51:36.385Z,3.20
2022-09-12T15:56:37.491Z,3.83
2022-09-12T16:01:38.830Z,6.37
2022-09-12T16:06:39.781Z,4.80
2022-09-12T16:11:40.897Z,3.00
2022-09-12T16:16:42.621Z,4.55
2022-09-12T16:21:43.705Z,3.43
2022-09-12T16:26:44.464Z,5.07
2022-09-12T16:31:45.263Z,3.75
2022-09-12T16:36:46.357Z,2.35
2022-09-12T16:41:47.124Z,2.22
2022-09-12T16:46:49.256Z,4.85
2022-09-12T16:51:50.228Z,2.70
2022-09-12T16:56:51.070Z,3.55
2022-09-12T17:01:51.960Z,6.15
2022-09-12T17:06:53.335Z,5.10
2022-09-12T17:11:55.023Z,3.25
2022-09-12T17:16:55.805Z,2.05
2022-09-12T17:21:58.137Z,2.40
2022-09-12T17:26:58.976Z,2.90
2022-09-12T17:31:59.925Z,2.87
2022-09-12T17:37:01.284Z,4.97
2022-09-12T17:42:02.218Z,5.97
2022-09-12T17:47:04.691Z,3.78
2022-09-12T17:52:05.551Z,2.50
2022-09-12T17:57:06.450Z,3.47
2022-09-12T18:02:15.408Z,1.90
2022-09-12T18:07:18.209Z,2.40
2022-09-12T18:17:22.890Z,2.80
2022-09-12T18:22:24.308Z,2.40
2022-09-12T18:27:25.372Z,5.12
2022-09-12T18:32:26.108Z,4.57
2022-09-12T18:37:26.876Z,4.00
2022-09-12T18:42:27.625Z,2.35
2022-09-12T18:47:29.991Z,2.25
2022-09-12T18:57:34.368Z,4.32
2022-09-12T19:02:35.147Z,4.37
2022-09-12T19:07:36.422Z,2.58
2022-09-12T19:12:37.223Z,3.42
2022-09-12T19:17:37.963Z,2.85
2022-09-12T19:22:38.801Z,2.83
2022-09-12T19:27:39.549Z,3.03
2022-09-12T19:32:40.627Z,3.45
2022-09-12T19:37:41.392Z,5.07
2022-09-12T19:42:42.167Z,5.90
2022-09-12T19:47:43.622Z,2.67
2022-09-12T19:52:44.470Z,4.62
2022-09-12T19:57:45.255Z,4.10
2022-09-12T20:02:49.753Z,5.05
2022-09-12T20:07:50.748Z,5.53
2022-09-12T20:12:51.539Z,4.35
2022-09-12T20:17:56.606Z,3.92
2022-09-12T20:22:57.519Z,4.53
2022-09-12T20:28:00.276Z,4.53
2022-09-12T20:33:02.011Z,3.58
2022-09-12T20:38:02.752Z,2.70
2022-09-12T20:43:03.532Z,5.43
2022-09-12T20:48:04.335Z,4.97
2022-09-12T20:53:05.332Z,2.97
2022-09-12T20:58:06.075Z,2.58
2022-09-12T21:03:07.730Z,6.37
2022-09-12T21:08:09.522Z,5.22
2022-09-12T21:13:12.222Z,7.55
2022-09-12T21:18:13.257Z,4.25
2022-09-12T21:23:14.089Z,5.32
2022-09-12T21:28:15.974Z,4.70
2022-09-12T21:33:18.982Z,4.35
2022-09-12T21:43:20.563Z,6.25
2022-09-12T21:48:21.642Z,2.80
2022-09-12T21:53:23.367Z,4.70
2022-09-12T21:58:24.326Z,3.80
2022-09-12T22:03:25.450Z,4.05
2022-09-12T22:08:27.540Z,5.85
2022-09-12T22:13:32.993Z,4.20
2022-09-12T22:18:35.251Z,4.90
2022-09-12T22:23:54.660Z,4.62
2022-09-12T22:28:55.682Z,3.10
2022-09-12T22:33:56.937Z,5.22
2022-09-12T22:38:58.626Z,4.93
2022-09-12T22:43:59.410Z,3.58
2022-09-12T22:49:00.437Z,4.20
2022-09-12T22:54:01.712Z,3.97
2022-09-12T22:59:02.558Z,3.33
2022-09-12T23:04:03.394Z,3.75
2022-09-12T23:09:04.189Z,4.65
2022-09-12T23:14:04.967Z,3.37
2022-09-12T23:19:05.716Z,9.68
2022-09-12T23:24:06.605Z,5.10
2022-09-12T23:29:08.449Z,4.70
2022-09-12T23:34:09.831Z,3.92
2022-09-12T23:39:10.988Z,4.53
2022-09-12T23:44:11.752Z,3.58
2022-09-12T23:49:12.503Z,5.28
2022-09-12T23:54:13.420Z,4.50
2022-09-12T23:59:14.141Z,5.22
