createdAt,value
2024-04-23T00:00:12.069Z,5.08
2024-04-23T00:02:39.500Z,5.13
2024-04-23T00:05:07.338Z,5.15
2024-04-23T00:07:34.794Z,5.07
2024-04-23T00:10:02.256Z,5.01
2024-04-23T00:12:29.712Z,5.07
2024-04-23T00:14:57.135Z,5.10
2024-04-23T00:17:24.531Z,5.13
2024-04-23T00:19:52.154Z,5.14
2024-04-23T00:22:19.585Z,5.19
2024-04-23T00:24:47.068Z,5.22
2024-04-23T00:27:14.452Z,5.24
2024-04-23T00:29:42.151Z,5.24
2024-04-23T00:32:09.691Z,5.24
2024-04-23T00:34:37.229Z,5.26
2024-04-23T00:37:04.720Z,5.26
2024-04-23T00:39:32.133Z,5.25
2024-04-23T00:42:00.571Z,5.29
2024-04-23T00:44:28.016Z,5.30
2024-04-23T00:46:56.140Z,5.27
2024-04-23T00:49:23.913Z,5.26
2024-04-23T00:51:53.142Z,5.32
2024-04-23T00:54:25.437Z,5.33
2024-04-23T00:56:57.148Z,5.33
2024-04-23T00:59:25.421Z,5.33
2024-04-23T01:01:54.223Z,5.33
2024-04-23T01:04:21.854Z,5.38
2024-04-23T01:06:51.501Z,5.38
2024-04-23T01:09:22.877Z,5.43
2024-04-23T01:11:51.214Z,5.44
2024-04-23T01:14:19.225Z,5.45
2024-04-23T01:16:50.208Z,5.45
2024-04-23T01:19:36.940Z,5.47
2024-04-23T01:22:31.647Z,5.43
2024-04-23T01:25:13.738Z,5.43
2024-04-23T01:27:43.352Z,5.46
2024-04-23T01:30:13.367Z,5.49
2024-04-23T01:32:43.457Z,5.50
2024-04-23T01:35:12.569Z,5.44
2024-04-23T01:37:51.770Z,5.47
2024-04-23T01:40:20.958Z,5.45
2024-04-23T01:42:50.213Z,5.42
2024-04-23T01:45:18.001Z,5.38
2024-04-23T01:47:47.100Z,5.38
2024-04-23T01:50:15.838Z,5.40
2024-04-23T01:52:44.210Z,5.42
2024-04-23T01:55:12.637Z,5.42
2024-04-23T01:57:40.608Z,5.43
2024-04-23T02:00:14.510Z,5.45
2024-04-23T02:02:45.063Z,5.46
2024-04-23T02:05:15.187Z,5.47
2024-04-23T02:07:43.505Z,5.48
2024-04-23T02:10:10.989Z,5.50
2024-04-23T02:12:41.956Z,5.51
2024-04-23T02:15:09.537Z,5.49
2024-04-23T02:17:38.055Z,5.47
2024-04-23T02:20:07.135Z,5.43
2024-04-23T02:22:35.084Z,5.47
2024-04-23T02:25:02.560Z,5.48
2024-04-23T02:27:29.960Z,5.48
2024-04-23T02:29:57.402Z,5.49
2024-04-23T02:32:24.975Z,5.47
2024-04-23T02:34:52.466Z,5.44
2024-04-23T02:37:19.924Z,5.38
2024-04-23T02:39:47.433Z,5.36
2024-04-23T02:42:14.945Z,5.31
2024-04-23T02:44:42.371Z,5.32
2024-04-23T02:47:09.829Z,5.32
2024-04-23T02:49:37.340Z,5.32
2024-04-23T02:52:05.036Z,5.33
2024-04-23T02:54:32.755Z,5.37
2024-04-23T02:57:00.238Z,5.43
2024-04-23T02:59:27.702Z,5.43
2024-04-23T03:02:08.934Z,5.43
2024-04-23T03:04:36.622Z,5.44
2024-04-23T03:07:04.452Z,5.46
2024-04-23T03:09:31.910Z,5.40
2024-04-23T03:11:59.430Z,5.43
2024-04-23T03:14:27.065Z,5.34
2024-04-23T03:16:54.600Z,5.31
2024-04-23T03:19:22.483Z,5.32
2024-04-23T03:21:58.247Z,5.30
2024-04-23T03:24:26.883Z,5.29
2024-04-23T03:26:54.480Z,5.19
2024-04-23T03:29:22.021Z,5.20
2024-04-23T03:32:05.081Z,5.23
2024-04-23T03:34:33.794Z,5.15
2024-04-23T03:37:01.667Z,5.18
2024-04-23T03:39:29.298Z,5.19
2024-04-23T03:42:02.464Z,5.22
2024-04-23T03:44:30.161Z,5.21
2024-04-23T03:46:58.094Z,5.24
2024-04-23T03:49:25.759Z,5.27
2024-04-23T03:51:53.373Z,5.26
2024-04-23T03:54:20.784Z,5.26
2024-04-23T03:56:48.204Z,5.26
2024-04-23T03:59:16.685Z,5.18
2024-04-23T04:01:44.246Z,5.13
2024-04-23T04:04:30.448Z,5.16
2024-04-23T04:06:57.931Z,5.14
2024-04-23T04:09:25.318Z,5.02
2024-04-23T04:11:56.907Z,5.10
2024-04-23T04:14:24.385Z,5.17
2024-04-23T04:16:51.885Z,5.22
2024-04-23T04:19:19.346Z,5.19
2024-04-23T04:21:46.771Z,5.26
2024-04-23T04:24:14.175Z,5.20
2024-04-23T04:26:42.085Z,5.22
2024-04-23T04:29:09.524Z,5.25
2024-04-23T04:31:36.921Z,5.24
2024-04-23T04:34:04.384Z,5.31
2024-04-23T04:36:31.847Z,5.35
2024-04-23T04:38:59.287Z,5.33
2024-04-23T04:41:30.131Z,5.35
2024-04-23T04:43:57.717Z,5.38
2024-04-23T04:46:25.260Z,5.42
2024-04-23T04:48:52.763Z,5.42
2024-04-23T04:51:21.295Z,5.43
2024-04-23T04:53:49.040Z,5.44
2024-04-23T04:56:16.532Z,5.43
2024-04-23T04:58:43.997Z,5.44
2024-04-23T05:01:11.476Z,5.44
2024-04-23T05:03:38.982Z,5.48
2024-04-23T05:06:06.991Z,5.39
2024-04-23T05:08:34.401Z,5.38
2024-04-23T05:11:01.916Z,5.37
2024-04-23T05:13:29.532Z,5.38
2024-04-23T05:15:56.952Z,5.38
2024-04-23T05:18:24.373Z,5.46
2024-04-23T05:20:51.931Z,5.47
2024-04-23T05:23:19.375Z,5.49
2024-04-23T05:25:46.750Z,5.48
2024-04-23T05:28:14.193Z,5.48
2024-04-23T05:31:00.277Z,5.49
2024-04-23T05:33:27.883Z,5.54
2024-04-23T05:35:55.398Z,5.57
2024-04-23T05:38:22.951Z,5.52
2024-04-23T05:40:50.765Z,5.58
2024-04-23T05:43:18.245Z,5.65
2024-04-23T05:45:45.741Z,5.57
2024-04-23T05:49:09.895Z,5.54
2024-04-23T05:52:33.967Z,5.54
2024-04-23T05:55:41.053Z,5.55
2024-04-23T05:58:10.449Z,5.47
2024-04-23T06:00:38.384Z,5.50
2024-04-23T06:03:06.187Z,5.64
2024-04-23T06:05:33.800Z,5.67
2024-04-23T06:08:01.454Z,5.77
2024-04-23T06:10:29.089Z,5.65
2024-04-23T06:12:56.630Z,5.81
2024-04-23T06:15:24.171Z,5.78
2024-04-23T06:17:51.679Z,5.86
2024-04-23T06:20:19.278Z,5.95
2024-04-23T06:22:50.581Z,6.00
2024-04-23T06:25:18.598Z,5.89
2024-04-23T06:27:46.144Z,5.94
2024-04-23T06:30:18.189Z,5.93
2024-04-23T06:32:46.223Z,5.74
2024-04-23T06:35:17.354Z,5.76
2024-04-23T06:37:45.045Z,5.73
2024-04-23T06:40:12.930Z,5.82
2024-04-23T06:42:41.278Z,5.77
2024-04-23T06:45:09.106Z,5.82
2024-04-23T06:47:36.692Z,5.86
2024-04-23T06:50:06.251Z,5.82
2024-04-23T06:52:33.859Z,5.84
2024-04-23T06:55:03.539Z,5.84
2024-04-23T06:57:31.223Z,5.86
2024-04-23T06:59:58.652Z,5.88
2024-04-23T07:02:26.490Z,6.02
2024-04-23T07:04:54.393Z,6.06
2024-04-23T07:07:21.896Z,6.22
2024-04-23T07:09:49.668Z,6.24
2024-04-23T07:12:17.147Z,6.23
2024-04-23T07:14:44.895Z,6.30
2024-04-23T07:17:12.556Z,6.33
2024-04-23T07:19:40.112Z,6.28
2024-04-23T07:22:07.618Z,6.38
2024-04-23T07:24:35.042Z,6.19
2024-04-23T07:27:02.560Z,6.39
2024-04-23T07:29:30.023Z,6.40
2024-04-23T07:31:57.689Z,6.44
2024-04-23T07:34:25.262Z,6.49
2024-04-23T07:36:52.739Z,6.59
2024-04-23T07:39:20.772Z,6.74
2024-04-23T07:41:48.373Z,6.84
2024-04-23T07:44:15.774Z,6.93
2024-04-23T07:46:44.539Z,6.97
2024-04-23T07:49:12.128Z,7.03
2024-04-23T07:51:39.575Z,7.09
2024-04-23T07:54:07.348Z,7.05
2024-04-23T07:56:34.784Z,6.81
2024-04-23T07:59:02.249Z,6.78
2024-04-23T08:01:29.798Z,6.85
2024-04-23T08:03:57.191Z,6.85
2024-04-23T08:06:24.704Z,7.07
2024-04-23T08:08:52.311Z,6.99
2024-04-23T08:11:19.970Z,7.10
2024-04-23T08:13:47.463Z,6.77
2024-04-23T08:16:15.134Z,7.01
2024-04-23T08:18:42.763Z,7.03
2024-04-23T08:21:12.269Z,7.18
2024-04-23T08:23:39.784Z,7.09
2024-04-23T08:26:16.601Z,7.08
2024-04-23T08:28:45.844Z,7.15
2024-04-23T08:31:13.844Z,7.17
2024-04-23T08:33:41.563Z,7.13
2024-04-23T08:36:09.314Z,7.30
2024-04-23T08:38:36.769Z,7.34
2024-04-23T08:41:06.403Z,7.47
2024-04-23T08:43:38.833Z,7.34
2024-04-23T08:46:06.974Z,7.50
2024-04-23T08:48:36.534Z,7.39
2024-04-23T08:51:06.480Z,7.38
2024-04-23T08:53:34.927Z,7.32
2024-04-23T08:56:13.628Z,7.30
2024-04-23T08:58:44.488Z,7.13
2024-04-23T09:01:14.616Z,7.21
2024-04-23T09:03:49.195Z,7.10
2024-04-23T09:06:17.486Z,7.12
2024-04-23T09:08:46.643Z,7.16
2024-04-23T09:11:15.698Z,7.10
2024-04-23T09:13:43.598Z,7.10
2024-04-23T09:16:11.738Z,7.09
2024-04-23T09:18:39.656Z,7.10
2024-04-23T09:21:07.992Z,7.10
2024-04-23T09:23:35.611Z,7.16
2024-04-23T09:26:05.392Z,7.18
2024-04-23T09:28:36.894Z,7.27
2024-04-23T09:31:06.489Z,7.26
2024-04-23T09:33:34.653Z,7.39
2024-04-23T09:36:08.901Z,7.47
2024-04-23T09:38:41.558Z,7.53
2024-04-23T09:41:11.302Z,7.52
2024-04-23T09:43:39.390Z,7.63
2024-04-23T09:46:09.974Z,7.55
2024-04-23T09:48:41.167Z,7.59
2024-04-23T09:51:10.660Z,7.62
2024-04-23T09:53:40.037Z,7.64
2024-04-23T09:56:14.249Z,7.81
2024-04-23T09:58:42.217Z,7.94
2024-04-23T10:01:11.004Z,8.20
2024-04-23T10:03:47.050Z,8.41
2024-04-23T10:06:24.853Z,8.53
2024-04-23T10:09:14.648Z,8.68
2024-04-23T10:11:55.034Z,8.80
2024-04-23T10:14:32.158Z,8.96
2024-04-23T10:17:23.740Z,9.14
2024-04-23T10:19:52.148Z,9.21
2024-04-23T10:22:19.670Z,9.29
2024-04-23T10:24:47.959Z,9.42
2024-04-23T10:27:15.757Z,9.39
2024-04-23T10:29:44.896Z,9.49
2024-04-23T10:32:14.081Z,9.53
2024-04-23T10:34:44.846Z,9.53
2024-04-23T10:37:13.984Z,9.78
2024-04-23T10:39:43.221Z,9.95
2024-04-23T10:42:11.987Z,10.12
2024-04-23T10:44:40.248Z,10.36
2024-04-23T10:47:07.904Z,10.35
2024-04-23T10:49:39.471Z,10.22
2024-04-23T10:52:07.150Z,10.24
2024-04-23T10:54:35.335Z,10.28
2024-04-23T10:57:09.306Z,10.31
2024-04-23T10:59:39.475Z,10.09
2024-04-23T11:02:11.696Z,9.94
2024-04-23T11:04:47.969Z,9.84
2024-04-23T11:07:27.593Z,9.66
2024-04-23T11:10:02.486Z,9.60
2024-04-23T11:12:34.110Z,9.56
2024-04-23T11:15:02.677Z,9.53
2024-04-23T11:17:41.979Z,9.47
2024-04-23T11:20:10.643Z,9.47
2024-04-23T11:22:54.688Z,9.42
2024-04-23T11:25:35.789Z,9.34
2024-04-23T11:28:05.302Z,9.32
2024-04-23T11:30:33.591Z,9.20
2024-04-23T11:33:01.398Z,9.03
2024-04-23T11:35:29.340Z,9.06
2024-04-23T11:38:00.520Z,9.06
2024-04-23T11:40:28.051Z,8.99
2024-04-23T11:42:55.553Z,9.04
2024-04-23T11:45:22.971Z,9.02
2024-04-23T11:47:53.377Z,9.10
2024-04-23T11:50:21.089Z,9.27
2024-04-23T11:52:49.351Z,9.42
2024-04-23T11:55:19.413Z,9.39
2024-04-23T11:57:46.874Z,9.42
2024-04-23T12:00:14.586Z,9.54
2024-04-23T12:02:42.720Z,9.64
2024-04-23T12:05:11.011Z,9.72
2024-04-23T12:07:40.872Z,9.75
2024-04-23T12:10:10.581Z,9.70
2024-04-23T12:12:38.283Z,9.75
2024-04-23T12:15:07.560Z,9.67
2024-04-23T12:17:40.397Z,9.64
2024-04-23T12:20:12.571Z,9.40
2024-04-23T12:22:46.303Z,9.40
2024-04-23T12:25:16.712Z,9.14
2024-04-23T12:27:50.430Z,9.08
2024-04-23T12:30:20.962Z,9.12
2024-04-23T12:32:51.513Z,9.24
2024-04-23T12:35:22.656Z,9.34
2024-04-23T12:38:01.623Z,9.62
2024-04-23T12:40:29.198Z,9.70
2024-04-23T12:42:59.305Z,9.74
2024-04-23T12:45:26.734Z,9.69
2024-04-23T12:47:58.190Z,9.70
2024-04-23T12:50:26.176Z,9.68
2024-04-23T12:52:53.684Z,9.55
2024-04-23T12:55:21.442Z,9.72
2024-04-23T12:57:48.884Z,9.93
2024-04-23T13:00:16.915Z,9.93
2024-04-23T13:02:44.490Z,9.98
2024-04-23T13:05:12.139Z,10.04
2024-04-23T13:07:39.672Z,10.13
2024-04-23T13:10:08.138Z,10.28
2024-04-23T13:12:35.603Z,10.39
2024-04-23T13:15:03.271Z,10.51
2024-04-23T13:17:30.959Z,10.17
2024-04-23T13:20:01.220Z,10.15
2024-04-23T13:22:29.490Z,10.13
2024-04-23T13:24:56.910Z,10.07
2024-04-23T13:27:24.309Z,10.18
2024-04-23T13:29:51.803Z,10.22
2024-04-23T13:32:19.648Z,10.12
2024-04-23T13:34:47.518Z,10.10
2024-04-23T13:37:15.472Z,10.04
2024-04-23T13:39:42.926Z,10.11
2024-04-23T13:42:10.448Z,10.01
2024-04-23T13:44:37.867Z,10.07
2024-04-23T13:47:05.853Z,9.99
2024-04-23T13:49:36.847Z,9.93
2024-04-23T13:52:04.786Z,9.75
2024-04-23T13:54:32.642Z,9.63
2024-04-23T13:57:00.193Z,9.61
2024-04-23T13:59:27.878Z,9.69
2024-04-23T14:01:55.406Z,9.69
2024-04-23T14:04:23.059Z,9.69
2024-04-23T14:06:54.255Z,9.80
2024-04-23T14:09:22.077Z,9.67
2024-04-23T14:11:49.972Z,9.43
2024-04-23T14:14:17.621Z,9.36
2024-04-23T14:16:45.258Z,9.38
2024-04-23T14:19:12.949Z,9.51
2024-04-23T14:21:42.237Z,9.50
2024-04-23T14:24:09.901Z,9.55
2024-04-23T14:26:37.299Z,9.53
2024-04-23T14:29:04.863Z,9.43
2024-04-23T14:31:33.328Z,9.37
2024-04-23T14:34:02.002Z,9.28
2024-04-23T14:36:31.540Z,9.36
2024-04-23T14:38:59.543Z,9.42
2024-04-23T14:41:26.976Z,9.42
2024-04-23T14:43:54.517Z,9.26
2024-04-23T14:46:22.665Z,9.17
2024-04-23T14:48:50.046Z,9.25
2024-04-23T14:51:17.754Z,9.26
2024-04-23T14:53:45.240Z,9.27
2024-04-23T14:56:12.900Z,9.24
2024-04-23T14:58:40.570Z,9.34
2024-04-23T15:01:14.520Z,9.35
2024-04-23T15:03:42.319Z,9.41
2024-04-23T15:06:11.409Z,9.40
2024-04-23T15:08:41.832Z,9.35
2024-04-23T15:11:11.101Z,9.36
2024-04-23T15:13:39.389Z,9.34
2024-04-23T15:16:10.435Z,9.34
2024-04-23T15:18:42.620Z,9.33
2024-04-23T15:21:13.188Z,9.35
2024-04-23T15:23:40.944Z,9.43
2024-04-23T15:26:08.625Z,9.41
2024-04-23T15:28:42.737Z,9.49
2024-04-23T15:31:11.250Z,9.54
2024-04-23T15:33:41.298Z,9.67
2024-04-23T15:36:22.751Z,9.68
2024-04-23T15:38:57.258Z,9.68
2024-04-23T15:41:24.801Z,9.70
2024-04-23T15:43:52.862Z,9.61
2024-04-23T15:46:20.662Z,9.60
2024-04-23T15:48:48.246Z,9.67
2024-04-23T15:51:15.865Z,9.70
2024-04-23T15:53:43.318Z,9.81
2024-04-23T15:56:12.651Z,9.83
2024-04-23T15:58:40.916Z,9.87
2024-04-23T16:01:10.942Z,9.77
2024-04-23T16:03:42.825Z,9.81
2024-04-23T16:06:18.937Z,9.75
2024-04-23T16:08:48.820Z,9.71
2024-04-23T16:11:16.379Z,9.69
2024-04-23T16:13:44.748Z,9.70
2024-04-23T16:16:12.248Z,9.71
2024-04-23T16:18:39.790Z,9.69
2024-04-23T16:21:08.164Z,9.72
2024-04-23T16:23:38.283Z,9.63
2024-04-23T16:26:08.649Z,9.67
2024-04-23T16:28:39.512Z,9.68
2024-04-23T16:31:09.042Z,9.69
2024-04-23T16:33:38.742Z,9.70
2024-04-23T16:36:08.810Z,9.72
2024-04-23T16:38:37.906Z,9.70
2024-04-23T16:41:10.209Z,9.69
2024-04-23T16:43:38.341Z,9.59
2024-04-23T16:46:10.368Z,9.55
2024-04-23T16:48:38.314Z,9.52
2024-04-23T16:51:09.841Z,9.50
2024-04-23T16:53:39.961Z,9.48
2024-04-23T16:56:11.230Z,9.48
2024-04-23T16:58:38.860Z,9.40
2024-04-23T17:01:10.569Z,9.39
2024-04-23T17:03:39.463Z,9.41
2024-04-23T17:06:07.448Z,9.43
2024-04-23T17:08:34.947Z,9.45
2024-04-23T17:11:04.454Z,9.38
2024-04-23T17:13:33.721Z,9.38
2024-04-23T17:16:18.100Z,9.39
2024-04-23T17:18:45.972Z,9.38
2024-04-23T17:21:13.514Z,9.36
2024-04-23T17:23:41.158Z,9.36
2024-04-23T17:26:08.856Z,9.36
2024-04-23T17:28:36.407Z,9.38
2024-04-23T17:31:05.193Z,9.36
2024-04-23T17:33:32.947Z,9.38
2024-04-23T17:36:00.938Z,9.37
2024-04-23T17:38:28.511Z,9.39
2024-04-23T17:40:56.074Z,9.37
2024-04-23T17:43:23.697Z,9.34
2024-04-23T17:45:51.112Z,9.34
2024-04-23T17:48:18.768Z,9.29
2024-04-23T17:50:46.175Z,9.27
2024-04-23T17:53:16.351Z,9.26
2024-04-23T17:55:45.907Z,9.12
2024-04-23T17:58:17.056Z,9.06
2024-04-23T18:00:44.611Z,9.06
2024-04-23T18:03:12.291Z,9.03
2024-04-23T18:05:39.734Z,9.07
2024-04-23T18:08:07.615Z,9.08
2024-04-23T18:10:35.139Z,9.04
2024-04-23T18:13:02.535Z,9.07
2024-04-23T18:15:30.101Z,9.07
2024-04-23T18:17:58.899Z,9.09
2024-04-23T18:20:26.448Z,9.05
2024-04-23T18:22:55.315Z,9.09
2024-04-23T18:25:23.077Z,9.09
2024-04-23T18:27:51.418Z,9.06
2024-04-23T18:30:18.861Z,9.00
2024-04-23T18:32:50.208Z,9.00
2024-04-23T18:35:18.293Z,9.01
2024-04-23T18:37:45.795Z,8.99
2024-04-23T18:40:14.178Z,8.96
2024-04-23T18:42:45.314Z,8.95
2024-04-23T18:45:12.732Z,8.95
2024-04-23T18:47:40.268Z,8.94
2024-04-23T18:50:08.457Z,8.91
2024-04-23T18:52:36.065Z,8.89
2024-04-23T18:55:03.696Z,8.86
2024-04-23T18:57:32.159Z,8.90
2024-04-23T18:59:59.673Z,8.89
2024-04-23T19:02:27.222Z,8.89
2024-04-23T19:04:54.718Z,8.87
2024-04-23T19:07:22.115Z,8.87
2024-04-23T19:09:51.539Z,8.85
2024-04-23T19:12:19.549Z,8.86
2024-04-23T19:14:47.346Z,8.88
2024-04-23T19:17:15.023Z,8.84
2024-04-23T19:19:42.789Z,8.84
2024-04-23T19:22:10.982Z,8.83
2024-04-23T19:24:38.379Z,8.83
2024-04-23T19:27:06.002Z,8.81
2024-04-23T19:29:38.823Z,8.83
2024-04-23T19:32:07.009Z,8.77
2024-04-23T19:34:34.511Z,8.81
2024-04-23T19:37:03.508Z,8.78
2024-04-23T19:39:32.042Z,8.74
2024-04-23T19:41:59.479Z,8.68
2024-04-23T19:44:26.954Z,8.70
2024-04-23T19:46:54.409Z,8.72
2024-04-23T19:49:22.042Z,8.73
2024-04-23T19:51:49.548Z,8.72
2024-04-23T19:54:16.949Z,8.72
2024-04-23T19:56:50.195Z,8.71
2024-04-23T19:59:17.976Z,8.70
2024-04-23T20:01:45.472Z,8.70
2024-04-23T20:04:13.374Z,8.68
2024-04-23T20:06:40.991Z,8.67
2024-04-23T20:09:10.053Z,8.63
2024-04-23T20:11:37.615Z,8.59
2024-04-23T20:14:05.461Z,8.57
2024-04-23T20:16:33.014Z,8.58
2024-04-23T20:19:00.476Z,8.55
2024-04-23T20:21:28.171Z,8.55
2024-04-23T20:23:56.369Z,8.49
2024-04-23T20:26:24.951Z,8.50
2024-04-23T20:28:54.120Z,8.53
2024-04-23T20:31:22.731Z,8.51
2024-04-23T20:33:50.745Z,8.52
2024-04-23T20:36:18.486Z,8.50
2024-04-23T20:38:46.091Z,8.48
2024-04-23T20:41:14.764Z,8.48
2024-04-23T20:43:42.566Z,8.48
2024-04-23T20:46:10.186Z,8.47
2024-04-23T20:48:37.950Z,8.43
2024-04-23T20:51:05.910Z,8.46
2024-04-23T20:53:33.455Z,8.44
2024-04-23T20:56:08.788Z,8.41
2024-04-23T20:58:36.805Z,8.35
2024-04-23T21:01:12.236Z,8.31
2024-04-23T21:03:40.954Z,8.29
2024-04-23T21:06:12.966Z,8.22
2024-04-23T21:08:42.345Z,8.22
2024-04-23T21:11:18.873Z,8.18
2024-04-23T21:13:46.890Z,8.15
2024-04-23T21:16:15.731Z,8.13
2024-04-23T21:18:45.602Z,8.12
2024-04-23T21:21:14.824Z,8.08
2024-04-23T21:23:43.174Z,8.08
2024-04-23T21:26:10.950Z,8.07
2024-04-23T21:28:38.588Z,8.04
2024-04-23T21:31:06.353Z,8.02
2024-04-23T21:33:34.300Z,8.00
2024-04-23T21:36:09.338Z,7.96
2024-04-23T21:38:38.576Z,7.92
2024-04-23T21:41:11.127Z,7.87
2024-04-23T21:43:40.621Z,7.77
2024-04-23T21:46:13.065Z,7.78
2024-04-23T21:48:40.636Z,7.75
2024-04-23T21:51:13.460Z,7.71
2024-04-23T21:53:41.980Z,7.66
2024-04-23T21:56:10.324Z,7.59
2024-04-23T21:58:39.316Z,7.61
2024-04-23T22:01:18.187Z,7.55
2024-04-23T22:03:48.110Z,7.50
2024-04-23T22:06:16.165Z,7.48
2024-04-23T22:08:43.755Z,7.49
2024-04-23T22:11:11.359Z,7.46
2024-04-23T22:13:38.985Z,7.41
2024-04-23T22:16:06.683Z,7.42
2024-04-23T22:18:34.269Z,7.38
2024-04-23T22:21:01.810Z,7.30
2024-04-23T22:23:29.330Z,7.30
2024-04-23T22:25:56.864Z,7.33
2024-04-23T22:28:24.386Z,7.33
2024-04-23T22:30:51.877Z,7.28
2024-04-23T22:33:19.372Z,7.24
2024-04-23T22:35:46.849Z,7.21
2024-04-23T22:38:14.313Z,7.17
2024-04-23T22:40:41.749Z,7.18
2024-04-23T22:43:09.232Z,7.17
2024-04-23T22:45:36.712Z,7.15
2024-04-23T22:48:04.728Z,7.13
2024-04-23T22:50:32.234Z,7.09
2024-04-23T22:52:59.767Z,7.08
2024-04-23T22:55:27.242Z,7.06
2024-04-23T22:57:54.601Z,7.03
2024-04-23T23:00:22.076Z,7.01
2024-04-23T23:02:49.485Z,6.99
2024-04-23T23:05:17.114Z,6.95
2024-04-23T23:07:44.729Z,6.89
2024-04-23T23:10:12.152Z,6.87
2024-04-23T23:12:39.552Z,6.81
2024-04-23T23:15:07.387Z,6.79
2024-04-23T23:17:34.854Z,6.77
2024-04-23T23:20:02.430Z,6.73
2024-04-23T23:22:29.870Z,6.71
2024-04-23T23:24:57.285Z,6.70
2024-04-23T23:27:24.820Z,6.65
2024-04-23T23:29:52.305Z,6.56
2024-04-23T23:32:19.884Z,6.54
2024-04-23T23:34:47.421Z,6.51
2024-04-23T23:37:14.938Z,6.47
2024-04-23T23:39:42.419Z,6.41
2024-04-23T23:42:09.926Z,6.37
2024-04-23T23:44:37.351Z,6.32
2024-04-23T23:47:04.838Z,6.28
2024-04-23T23:49:32.292Z,6.24
2024-04-23T23:51:59.772Z,6.22
2024-04-23T23:54:27.173Z,6.22
2024-04-23T23:56:54.740Z,6.20
2024-04-23T23:59:22.294Z,6.21
