createdAt,value
2022-08-11T00:00:46.992Z,94531.80
2022-08-11T00:01:53.404Z,94535.82
2022-08-11T00:02:57.310Z,94528.73
2022-08-11T00:04:03.228Z,94507.09
2022-08-11T00:05:14.005Z,94517.02
2022-08-11T00:06:30.189Z,94509.30
2022-08-11T00:07:34.801Z,94526.99
2022-08-11T00:08:39.012Z,94521.57
2022-08-11T00:09:43.119Z,94526.27
2022-08-11T00:10:55.309Z,94526.59
2022-08-11T00:12:00.613Z,94523.91
2022-08-11T00:13:07.948Z,94523.48
2022-08-11T00:26:17.150Z,94512.87
2022-08-11T00:27:21.401Z,94514.30
2022-08-11T00:28:27.822Z,94514.25
2022-08-11T00:29:31.475Z,94504.61
2022-08-11T00:30:41.186Z,94519.44
2022-08-11T00:31:51.104Z,94510.73
2022-08-11T00:32:59.156Z,94511.08
2022-08-11T00:34:05.212Z,94508.91
2022-08-11T00:35:51.761Z,94510.80
2022-08-11T00:36:49.249Z,94513.41
2022-08-11T00:37:55.981Z,94513.63
2022-08-11T00:39:05.862Z,94512.39
2022-08-11T00:40:19.228Z,94505.48
2022-08-11T00:42:01.418Z,94510.89
2022-08-11T00:43:22.986Z,94508.05
2022-08-11T00:44:58.262Z,94495.13
2022-08-11T00:46:19.363Z,94502.25
2022-08-11T00:47:28.746Z,94504.34
2022-08-11T00:48:58.436Z,94500.13
2022-08-11T00:50:28.118Z,94501.87
2022-08-11T00:52:24.066Z,94497.30
2022-08-11T00:54:06.239Z,94501.51
2022-08-11T00:55:22.545Z,94494.77
2022-08-11T00:56:41.137Z,94491.84
2022-08-11T00:58:50.822Z,94495.20
2022-08-11T01:00:17.283Z,94491.42
2022-08-11T01:01:39.937Z,94491.08
2022-08-11T01:03:07.061Z,94491.51
2022-08-11T01:04:38.380Z,94493.50
2022-08-11T01:05:46.783Z,94483.38
2022-08-11T01:08:02.818Z,94490.04
2022-08-11T01:09:25.929Z,94488.71
2022-08-11T01:10:51.921Z,94481.39
2022-08-11T01:12:13.541Z,94486.59
2022-08-11T01:13:23.067Z,94484.64
2022-08-11T01:14:37.260Z,94489.63
2022-08-11T01:16:05.987Z,94489.38
2022-08-11T01:17:29.469Z,94475.58
2022-08-11T01:18:54.992Z,94484.35
2022-08-11T01:20:48.629Z,94478.63
2022-08-11T01:22:07.592Z,94478.58
2022-08-11T01:23:35.542Z,94474.94
2022-08-11T01:25:00.075Z,94479.90
2022-08-11T01:26:31.710Z,94482.19
2022-08-11T01:28:10.514Z,94483.02
2022-08-11T01:29:49.164Z,94481.87
2022-08-11T01:31:18.912Z,94480.34
2022-08-11T01:32:44.529Z,94472.80
2022-08-11T01:34:25.757Z,94481.36
2022-08-11T01:35:50.702Z,94479.63
2022-08-11T01:37:31.307Z,94479.77
2022-08-11T01:38:34.871Z,94479.84
2022-08-11T01:39:56.842Z,94478.84
2022-08-11T01:41:50.757Z,94479.13
2022-08-11T01:43:42.465Z,94478.31
2022-08-11T01:44:50.567Z,94478.55
2022-08-11T01:46:11.761Z,94478.63
2022-08-11T01:47:53.754Z,94477.20
2022-08-11T01:50:09.786Z,94481.09
2022-08-11T01:51:17.261Z,94481.66
2022-08-11T01:52:33.506Z,94480.39
2022-08-11T01:53:57.103Z,94480.20
2022-08-11T01:55:24.562Z,94479.34
2022-08-11T01:56:38.812Z,94475.48
2022-08-11T01:57:53.848Z,94475.86
2022-08-11T01:59:25.326Z,94473.77
2022-08-11T02:00:33.624Z,94473.86
2022-08-11T02:01:40.097Z,94471.77
2022-08-11T02:02:58.848Z,94472.56
2022-08-11T02:04:30.263Z,94471.52
2022-08-11T02:06:07.794Z,94438.95
2022-08-11T02:07:45.907Z,94448.52
2022-08-11T02:08:59.707Z,94472.23
2022-08-11T02:16:06.071Z,94460.01
2022-08-11T02:17:09.465Z,94463.08
2022-08-11T02:18:47.707Z,94458.33
2022-08-11T02:20:20.677Z,94462.48
2022-08-11T02:21:57.852Z,94460.70
2022-08-11T02:24:05.706Z,94459.90
2022-08-11T02:25:07.799Z,94460.12
2022-08-11T02:26:13.972Z,94453.33
2022-08-11T02:27:25.149Z,94457.56
2022-08-11T02:28:47.463Z,94456.58
2022-08-11T02:30:08.861Z,94459.07
2022-08-11T02:32:15.438Z,94451.92
2022-08-11T02:33:27.707Z,94449.16
2022-08-11T02:34:59.963Z,94448.17
2022-08-11T02:36:25.766Z,94434.29
2022-08-11T02:37:46.442Z,94448.02
2022-08-11T02:39:13.509Z,94445.33
2022-08-11T02:40:36.966Z,94448.84
2022-08-11T02:42:31.975Z,94448.77
2022-08-11T02:44:01.133Z,94446.42
2022-08-11T02:45:34.870Z,94442.55
2022-08-11T02:47:09.276Z,94437.98
2022-08-11T02:48:55.961Z,94441.31
2022-08-11T02:50:18.522Z,94440.17
2022-08-11T02:52:03.936Z,94432.94
2022-08-11T02:53:17.760Z,94443.21
2022-08-11T02:54:33.191Z,94440.36
2022-08-11T02:55:58.219Z,94440.95
2022-08-11T02:57:11.862Z,94440.17
2022-08-11T02:58:35.717Z,94438.77
2022-08-11T03:00:00.254Z,94439.19
2022-08-11T03:01:34.160Z,94428.08
2022-08-11T03:56:09.092Z,94448.64
2022-08-11T03:57:45.833Z,94456.33
2022-08-11T03:59:30.824Z,94453.61
2022-08-11T04:01:05.173Z,94454.89
2022-08-11T04:02:20.893Z,94453.39
2022-08-11T04:03:50.496Z,94454.11
2022-08-11T04:05:09.844Z,94452.98
2022-08-11T04:06:36.623Z,94453.83
2022-08-11T04:07:54.900Z,94455.50
2022-08-11T04:09:10.645Z,94452.98
2022-08-11T04:10:19.262Z,94449.55
2022-08-11T04:11:49.255Z,94445.94
2022-08-11T04:13:20.325Z,94447.34
2022-08-11T04:14:51.415Z,94443.39
2022-08-11T04:16:11.059Z,94441.30
2022-08-11T04:17:44.877Z,94441.02
2022-08-11T04:19:06.584Z,94430.99
2022-08-11T04:20:24.000Z,94442.31
2022-08-11T04:21:36.063Z,94441.36
2022-08-11T04:24:34.812Z,94441.80
2022-08-11T04:25:15.885Z,94443.27
2022-08-11T04:26:44.353Z,94443.91
2022-08-11T04:28:00.178Z,94442.48
2022-08-11T04:30:05.115Z,94443.61
2022-08-11T04:32:00.932Z,94444.08
2022-08-11T04:33:41.929Z,94422.89
2022-08-11T04:35:24.064Z,94442.05
2022-08-11T04:37:01.181Z,94441.41
2022-08-11T04:38:46.787Z,94442.27
2022-08-11T04:40:38.778Z,94440.90
2022-08-11T04:42:31.933Z,94442.05
2022-08-11T04:44:02.478Z,94440.13
2022-08-11T04:45:47.173Z,94440.34
2022-08-11T04:48:03.532Z,94443.06
2022-08-11T04:49:59.167Z,94443.92
2022-08-11T04:51:45.476Z,94442.17
2022-08-11T04:53:34.287Z,94444.61
2022-08-11T04:55:17.191Z,94435.23
2022-08-11T04:56:43.559Z,94441.77
2022-08-11T04:58:31.275Z,94444.04
2022-08-11T05:00:07.135Z,94445.20
2022-08-11T05:01:44.155Z,94442.55
2022-08-11T05:02:47.431Z,94443.71
2022-08-11T05:04:32.646Z,94442.70
2022-08-11T05:05:56.168Z,94441.65
2022-08-11T05:07:22.481Z,94437.55
2022-08-11T05:08:49.598Z,94443.64
2022-08-11T05:10:11.667Z,94445.34
2022-08-11T05:11:45.757Z,94444.52
2022-08-11T05:13:23.125Z,94441.55
2022-08-11T05:15:11.082Z,94442.14
2022-08-11T05:16:38.943Z,94440.53
2022-08-11T05:18:23.728Z,94446.62
2022-08-11T05:19:46.311Z,94444.80
2022-08-11T05:21:13.118Z,94446.29
2022-08-11T05:22:38.727Z,94446.51
2022-08-11T05:24:08.472Z,94448.79
2022-08-11T05:26:45.430Z,94447.42
2022-08-11T05:27:25.034Z,94447.57
2022-08-11T05:29:20.154Z,94427.15
2022-08-11T05:30:48.425Z,94448.77
2022-08-11T05:32:21.033Z,94446.87
2022-08-11T05:33:51.915Z,94446.77
2022-08-11T05:35:03.290Z,94445.80
2022-08-11T05:36:24.840Z,94447.39
2022-08-11T05:37:33.224Z,94449.95
2022-08-11T05:38:59.636Z,94447.36
2022-08-11T05:40:30.332Z,94445.23
2022-08-11T05:41:52.932Z,94448.70
2022-08-11T05:43:18.885Z,94446.83
2022-08-11T05:44:41.257Z,94448.98
2022-08-11T05:46:07.116Z,94446.50
2022-08-11T05:47:31.021Z,94447.07
2022-08-11T05:48:55.134Z,94444.68
2022-08-11T05:50:17.489Z,94446.95
2022-08-11T05:52:05.337Z,94449.54
2022-08-11T05:53:45.810Z,94449.91
2022-08-11T05:55:10.397Z,94447.33
2022-08-11T05:56:20.724Z,94449.36
2022-08-11T05:57:44.014Z,94451.91
2022-08-11T05:58:57.747Z,94449.05
2022-08-11T06:00:07.496Z,94447.08
2022-08-11T06:01:12.729Z,94448.39
2022-08-11T06:02:17.067Z,94448.12
2022-08-11T06:03:29.626Z,94449.02
2022-08-11T06:04:34.057Z,94450.50
2022-08-11T06:05:43.885Z,94451.23
2022-08-11T06:06:58.694Z,94448.39
2022-08-11T06:08:03.727Z,94447.30
2022-08-11T06:09:08.692Z,94448.33
2022-08-11T06:10:25.588Z,94452.81
2022-08-11T06:11:44.282Z,94453.75
2022-08-11T06:12:55.143Z,94451.66
2022-08-11T06:14:02.705Z,94457.14
2022-08-11T06:15:11.235Z,94458.02
2022-08-11T06:16:17.729Z,94460.73
2022-08-11T06:17:38.482Z,94459.18
2022-08-11T06:18:49.360Z,94457.00
2022-08-11T06:20:09.372Z,94461.26
2022-08-11T06:21:13.697Z,94464.14
2022-08-11T06:22:22.166Z,94464.66
2022-08-11T06:23:32.835Z,94463.13
2022-08-11T06:24:51.104Z,94460.67
2022-08-11T06:25:56.401Z,94463.65
2022-08-11T06:27:12.420Z,94460.15
2022-08-11T06:28:21.074Z,94460.15
2022-08-11T06:29:37.473Z,94460.81
2022-08-11T06:30:45.597Z,94459.84
2022-08-11T06:31:58.337Z,94459.95
2022-08-11T06:33:06.753Z,94461.57
2022-08-11T06:34:27.592Z,94460.91
2022-08-11T06:35:59.915Z,94458.77
2022-08-11T06:37:35.836Z,94460.08
2022-08-11T06:38:59.239Z,94463.44
2022-08-11T06:40:11.867Z,94456.73
2022-08-11T06:41:32.292Z,94453.83
2022-08-11T06:43:37.280Z,94452.96
2022-08-11T06:44:48.727Z,94452.84
2022-08-11T06:46:03.654Z,94453.39
2022-08-11T06:47:12.856Z,94456.45
2022-08-11T06:48:18.784Z,94451.83
2022-08-11T06:49:51.171Z,94452.38
2022-08-11T06:51:15.472Z,94451.23
2022-08-11T06:52:35.180Z,94450.83
2022-08-11T06:53:56.266Z,94454.24
2022-08-11T06:55:57.450Z,94456.56
2022-08-11T06:57:30.939Z,94450.27
2022-08-11T06:58:57.941Z,94451.77
2022-08-11T07:00:23.115Z,94449.52
2022-08-11T07:02:01.795Z,94450.48
2022-08-11T07:03:16.884Z,94448.08
2022-08-11T07:04:43.369Z,94447.86
2022-08-11T07:05:56.118Z,94431.35
2022-08-11T07:07:31.432Z,94448.25
2022-08-11T07:09:22.808Z,94446.08
2022-08-11T07:10:50.568Z,94445.48
2022-08-11T07:12:51.535Z,94442.38
2022-08-11T07:14:20.547Z,94441.41
2022-08-11T07:16:10.694Z,94440.85
2022-08-11T07:17:11.458Z,94443.42
2022-08-11T07:18:46.328Z,94442.73
2022-08-11T07:20:17.179Z,94439.66
2022-08-11T07:22:00.646Z,94436.83
2022-08-11T07:23:38.797Z,94437.91
2022-08-11T07:25:08.798Z,94433.27
2022-08-11T07:26:31.377Z,94430.25
2022-08-11T07:28:02.444Z,94429.59
2022-08-11T07:29:08.182Z,94431.61
2022-08-11T07:30:12.040Z,94430.10
2022-08-11T07:31:30.346Z,94430.81
2022-08-11T07:32:37.914Z,94433.77
2022-08-11T07:34:07.300Z,94433.88
2022-08-11T07:35:17.848Z,94429.74
2022-08-11T07:36:24.833Z,94434.83
2022-08-11T07:37:35.084Z,94428.88
2022-08-11T07:38:47.487Z,94425.34
2022-08-11T07:39:54.301Z,94428.35
2022-08-11T07:40:59.850Z,94426.02
2022-08-11T07:42:09.267Z,94423.09
2022-08-11T07:43:13.838Z,94425.60
2022-08-11T07:44:18.306Z,94423.13
2022-08-11T07:45:43.197Z,94423.40
2022-08-11T07:47:07.568Z,94427.40
2022-08-11T07:48:30.394Z,94420.41
2022-08-11T07:49:56.394Z,94415.23
2022-08-11T07:51:20.000Z,94420.91
2022-08-11T07:52:32.703Z,94421.33
2022-08-11T07:53:41.898Z,94420.95
2022-08-11T07:55:05.511Z,94423.39
2022-08-11T07:56:08.758Z,94424.10
2022-08-11T07:57:57.724Z,94426.02
2022-08-11T07:59:17.782Z,94423.95
2022-08-11T08:00:43.717Z,94418.70
2022-08-11T08:02:13.783Z,94423.48
2022-08-11T08:03:38.778Z,94422.02
2022-08-11T08:05:18.203Z,94418.23
2022-08-11T08:06:40.541Z,94417.75
2022-08-11T08:08:04.075Z,94410.34
2022-08-11T08:09:27.579Z,94422.48
2022-08-11T08:10:51.324Z,94418.84
2022-08-11T08:12:14.644Z,94419.05
2022-08-11T08:13:36.722Z,94417.30
2022-08-11T08:14:58.717Z,94417.23
2022-08-11T08:16:23.218Z,94416.48
2022-08-11T08:18:09.216Z,94417.23
2022-08-11T08:19:16.516Z,94418.95
2022-08-11T08:20:23.175Z,94415.77
2022-08-11T08:21:26.678Z,94414.90
2022-08-11T08:22:39.065Z,94416.98
2022-08-11T08:23:47.196Z,94416.55
2022-08-11T08:25:00.386Z,94417.60
2022-08-11T08:26:31.402Z,94393.56
2022-08-11T08:27:39.796Z,94414.80
2022-08-11T08:28:46.809Z,94410.29
2022-08-11T08:30:13.596Z,94411.77
2022-08-11T08:31:22.758Z,94409.41
2022-08-11T08:32:32.117Z,94407.45
2022-08-11T08:33:37.937Z,94393.39
2022-08-11T08:34:42.267Z,94391.48
2022-08-11T08:36:19.178Z,94400.71
2022-08-11T08:37:47.221Z,94405.67
2022-08-11T08:38:54.463Z,94406.27
2022-08-11T08:39:58.930Z,94407.44
2022-08-11T08:41:03.274Z,94406.78
2022-08-11T08:42:13.182Z,94407.91
2022-08-11T08:43:18.708Z,94410.73
2022-08-11T08:44:38.500Z,94406.41
2022-08-11T08:45:44.793Z,94405.14
2022-08-11T08:46:55.577Z,94413.14
2022-08-11T08:48:11.248Z,94414.27
2022-08-11T08:49:26.132Z,94412.62
2022-08-11T08:50:53.088Z,94412.51
2022-08-11T08:52:21.638Z,94411.02
2022-08-11T08:53:32.206Z,94411.11
2022-08-11T08:54:40.019Z,94412.25
2022-08-11T08:55:46.505Z,94416.06
2022-08-11T08:56:55.465Z,94416.86
2022-08-11T08:58:03.786Z,94418.99
2022-08-11T08:59:08.192Z,94419.13
2022-08-11T09:00:17.906Z,94420.23
2022-08-11T09:01:28.987Z,94420.84
2022-08-11T09:02:34.295Z,94418.87
2022-08-11T09:04:06.943Z,94415.64
2022-08-11T09:05:09.242Z,94420.14
2022-08-11T09:06:16.820Z,94420.27
2022-08-11T09:07:24.050Z,94418.16
2022-08-11T09:08:28.729Z,94421.56
2022-08-11T09:09:32.202Z,94417.95
2022-08-11T09:10:37.159Z,94420.17
2022-08-11T09:11:53.726Z,94414.91
2022-08-11T09:13:01.175Z,94414.11
2022-08-11T09:14:09.289Z,94411.96
2022-08-11T09:15:19.781Z,94410.34
2022-08-11T09:16:24.631Z,94411.43
2022-08-11T09:17:45.991Z,94407.96
2022-08-11T09:18:49.392Z,94410.27
2022-08-11T09:20:06.682Z,94407.74
2022-08-11T09:21:11.087Z,94407.96
2022-08-11T09:22:39.265Z,94406.87
2022-08-11T09:24:09.070Z,94400.59
2022-08-11T09:25:33.805Z,94399.73
2022-08-11T09:26:59.423Z,94407.59
2022-08-11T09:28:05.400Z,94403.83
2022-08-11T09:29:11.565Z,94406.10
2022-08-11T09:30:14.870Z,94406.23
2022-08-11T09:31:18.257Z,94404.52
2022-08-11T09:32:29.126Z,94405.10
2022-08-11T09:33:33.330Z,94405.09
2022-08-11T09:34:37.607Z,94400.88
2022-08-11T09:35:45.760Z,94405.56
2022-08-11T09:37:08.236Z,94405.84
2022-08-11T09:38:32.927Z,94407.46
2022-08-11T09:39:57.239Z,94404.59
2022-08-11T09:41:03.296Z,94402.39
2022-08-11T09:42:11.151Z,94404.83
2022-08-11T09:43:39.209Z,94404.27
2022-08-11T09:44:49.235Z,94406.63
2022-08-11T09:45:54.294Z,94405.60
2022-08-11T09:47:00.948Z,94405.54
2022-08-11T09:48:05.616Z,94405.45
2022-08-11T09:49:10.545Z,94404.15
2022-08-11T09:50:17.529Z,94403.27
2022-08-11T09:51:22.656Z,94403.21
2022-08-11T09:52:27.337Z,94410.83
2022-08-11T09:53:40.775Z,94409.21
2022-08-11T09:54:48.946Z,94405.55
2022-08-11T09:55:53.054Z,94404.15
2022-08-11T09:57:15.147Z,94402.40
2022-08-11T09:58:42.377Z,94409.02
2022-08-11T09:59:43.867Z,94400.90
2022-08-11T10:00:49.971Z,94400.19
2022-08-11T10:01:59.503Z,94401.45
2022-08-11T10:03:07.430Z,94402.12
2022-08-11T10:04:17.002Z,94402.38
2022-08-11T10:05:39.878Z,94408.52
2022-08-11T10:07:04.921Z,94403.41
2022-08-11T10:08:12.967Z,94407.39
2022-08-11T10:09:21.636Z,94407.15
2022-08-11T10:10:27.493Z,94404.37
2022-08-11T10:11:31.023Z,94402.46
2022-08-11T10:12:42.284Z,94395.67
2022-08-11T10:14:31.392Z,94389.30
2022-08-11T10:15:34.369Z,94388.86
2022-08-11T10:16:44.972Z,94388.84
2022-08-11T10:18:11.861Z,94391.88
2022-08-11T10:19:19.703Z,94388.14
2022-08-11T10:20:25.834Z,94387.70
2022-08-11T10:21:42.792Z,94385.27
2022-08-11T10:23:04.761Z,94387.94
2022-08-11T10:24:27.928Z,94389.91
2022-08-11T10:25:49.958Z,94384.64
2022-08-11T10:26:55.310Z,94390.35
2022-08-11T10:28:33.057Z,94384.98
2022-08-11T10:29:49.578Z,94388.75
2022-08-11T10:31:13.545Z,94386.58
2022-08-11T10:32:57.585Z,94381.40
2022-08-11T10:34:06.289Z,94377.94
2022-08-11T10:35:14.583Z,94375.33
2022-08-11T10:36:20.647Z,94373.84
2022-08-11T10:37:25.424Z,94376.00
2022-08-11T10:38:52.551Z,94373.70
2022-08-11T10:39:57.207Z,94373.95
2022-08-11T10:41:20.059Z,94369.48
2022-08-11T10:42:57.128Z,94364.89
2022-08-11T10:44:04.242Z,94368.77
2022-08-11T10:45:27.402Z,94371.71
2022-08-11T10:46:50.580Z,94368.70
2022-08-11T10:47:56.547Z,94369.02
2022-08-11T10:49:02.044Z,94362.90
2022-08-11T10:50:32.480Z,94358.95
2022-08-11T10:51:58.650Z,94356.16
2022-08-11T10:53:26.253Z,94360.17
2022-08-11T10:54:47.995Z,94352.55
2022-08-11T10:56:10.521Z,94360.95
2022-08-11T10:57:34.843Z,94353.77
2022-08-11T10:58:46.326Z,94352.61
2022-08-11T10:59:54.938Z,94350.77
2022-08-11T11:01:01.046Z,94342.55
2022-08-11T11:02:04.808Z,94351.27
2022-08-11T11:03:23.664Z,94350.81
2022-08-11T11:04:52.786Z,94348.26
2022-08-11T11:06:28.667Z,94342.45
2022-08-11T11:08:26.826Z,94342.71
2022-08-11T11:09:58.519Z,94336.98
2022-08-11T11:11:06.076Z,94340.06
2022-08-11T11:12:35.420Z,94338.61
2022-08-11T11:13:58.746Z,94333.06
2022-08-11T11:15:23.109Z,94339.80
2022-08-11T11:16:55.677Z,94334.17
2022-08-11T11:18:12.967Z,94333.95
2022-08-11T11:19:21.026Z,94338.77
2022-08-11T11:20:35.881Z,94341.95
2022-08-11T11:21:42.339Z,94339.53
2022-08-11T11:22:52.627Z,94341.15
2022-08-11T11:24:17.850Z,94343.24
2022-08-11T11:25:28.310Z,94341.70
2022-08-11T11:26:56.148Z,94337.40
2022-08-11T11:28:24.892Z,94333.91
2022-08-11T11:29:53.322Z,94332.30
2022-08-11T11:31:12.165Z,94331.20
2022-08-11T11:32:28.182Z,94326.63
2022-08-11T11:34:12.587Z,94326.58
2022-08-11T11:35:47.541Z,94327.34
2022-08-11T11:36:55.351Z,94323.53
2022-08-11T11:38:04.350Z,94326.98
2022-08-11T11:39:09.772Z,94325.83
2022-08-11T11:40:21.622Z,94324.13
2022-08-11T11:41:32.592Z,94322.25
2022-08-11T11:42:36.092Z,94324.48
2022-08-11T11:43:39.587Z,94323.52
2022-08-11T11:44:45.948Z,94321.81
2022-08-11T11:45:49.352Z,94318.27
2022-08-11T11:46:53.101Z,94319.33
2022-08-11T11:47:59.596Z,94314.33
2022-08-11T11:49:15.285Z,94314.81
2022-08-11T11:50:39.520Z,94310.56
2022-08-11T11:51:43.983Z,94311.34
2022-08-11T11:52:54.187Z,94312.73
2022-08-11T11:53:57.655Z,94313.20
2022-08-11T11:55:02.871Z,94313.77
2022-08-11T11:56:07.317Z,94314.34
2022-08-11T11:57:33.570Z,94312.96
2022-08-11T11:59:02.352Z,94315.27
2022-08-11T12:00:33.236Z,94308.70
2022-08-11T12:01:50.192Z,94309.83
2022-08-11T12:02:58.683Z,94314.45
2022-08-11T12:04:08.149Z,94313.17
2022-08-11T12:05:11.917Z,94311.80
2022-08-11T12:06:17.289Z,94309.38
2022-08-11T12:07:40.252Z,94307.79
2022-08-11T12:08:45.195Z,94301.23
2022-08-11T12:09:49.093Z,94303.30
2022-08-11T12:11:22.411Z,94297.00
2022-08-11T12:12:52.232Z,94299.80
2022-08-11T12:14:00.781Z,94299.53
2022-08-11T12:15:08.532Z,94295.00
2022-08-11T12:16:34.976Z,94294.25
2022-08-11T12:17:40.360Z,94293.77
2022-08-11T12:18:47.979Z,94291.54
2022-08-11T12:19:57.242Z,94292.11
2022-08-11T12:21:15.946Z,94286.27
2022-08-11T12:22:39.080Z,94289.71
2022-08-11T12:24:07.611Z,94290.27
2022-08-11T12:25:30.459Z,94295.89
2022-08-11T12:26:54.395Z,94291.49
2022-08-11T12:28:13.870Z,94287.23
2022-08-11T12:29:24.526Z,94286.96
2022-08-11T12:30:28.364Z,94287.07
2022-08-11T12:31:33.520Z,94288.60
2022-08-11T12:32:41.758Z,94286.19
2022-08-11T12:33:47.440Z,94289.48
2022-08-11T12:34:51.063Z,94283.77
2022-08-11T12:36:01.073Z,94287.04
2022-08-11T12:37:13.278Z,94284.16
2022-08-11T12:38:29.692Z,94279.27
2022-08-11T12:40:16.598Z,94279.53
2022-08-11T12:41:53.652Z,94273.83
2022-08-11T12:43:24.335Z,94272.13
2022-08-11T12:45:22.252Z,94272.23
2022-08-11T12:46:43.168Z,94270.53
2022-08-11T12:48:58.747Z,94269.80
2022-08-11T12:49:56.815Z,94262.16
2022-08-11T12:51:24.753Z,94264.16
2022-08-11T12:52:34.206Z,94261.60
2022-08-11T12:53:46.624Z,94262.31
2022-08-11T12:55:13.950Z,94264.37
2022-08-11T12:56:38.962Z,94263.20
2022-08-11T12:58:07.221Z,94266.92
2022-08-11T12:59:29.640Z,94264.69
2022-08-11T13:00:52.347Z,94264.48
2022-08-11T13:02:14.437Z,94263.14
2022-08-11T13:03:39.387Z,94257.63
2022-08-11T13:04:59.614Z,94256.02
2022-08-11T13:06:06.376Z,94253.23
2022-08-11T13:07:10.622Z,94257.00
2022-08-11T13:08:15.784Z,94256.02
2022-08-11T13:09:24.300Z,94252.98
2022-08-11T13:10:47.970Z,94252.95
2022-08-11T13:12:10.249Z,94250.89
2022-08-11T13:13:54.623Z,94253.16
2022-08-11T13:14:40.207Z,94252.39
2022-08-11T13:15:46.390Z,94253.61
2022-08-11T13:17:08.954Z,94254.36
2022-08-11T13:18:19.218Z,94249.71
2022-08-11T13:19:26.078Z,94254.89
2022-08-11T13:20:30.157Z,94252.67
2022-08-11T13:21:33.888Z,94253.22
2022-08-11T13:22:38.203Z,94254.83
2022-08-11T13:23:42.741Z,94253.67
2022-08-11T13:25:07.816Z,94250.89
2022-08-11T13:26:11.627Z,94247.90
2022-08-11T13:27:19.012Z,94247.27
2022-08-11T13:28:25.547Z,94250.20
2022-08-11T13:29:30.254Z,94250.52
2022-08-11T13:30:52.655Z,94245.63
2022-08-11T13:32:00.672Z,94243.42
2022-08-11T13:33:06.579Z,94240.34
2022-08-11T13:34:14.439Z,94243.43
2022-08-11T13:35:18.734Z,94242.09
2022-08-11T13:36:28.822Z,94237.75
2022-08-11T13:38:27.584Z,94240.31
2022-08-11T13:39:00.161Z,94241.30
2022-08-11T13:40:03.987Z,94239.14
2022-08-11T13:41:28.292Z,94241.84
2022-08-11T13:42:31.965Z,94231.23
2022-08-11T13:43:46.272Z,94240.74
2022-08-11T13:44:50.122Z,94237.69
2022-08-11T13:46:14.818Z,94235.41
2022-08-11T13:47:18.399Z,94231.91
2022-08-11T13:48:22.909Z,94230.77
2022-08-11T13:49:27.213Z,94232.74
2022-08-11T13:50:51.999Z,94227.82
2022-08-11T13:51:56.302Z,94230.27
2022-08-11T13:52:59.596Z,94229.45
2022-08-11T13:54:09.477Z,94222.71
2022-08-11T13:55:44.972Z,94230.14
2022-08-11T13:56:49.980Z,94226.70
2022-08-11T13:58:08.813Z,94228.91
2022-08-11T13:59:30.319Z,94227.84
2022-08-11T14:00:34.774Z,94225.52
2022-08-11T14:02:07.249Z,94229.79
2022-08-11T14:03:09.181Z,94230.30
2022-08-11T14:04:30.469Z,94221.83
2022-08-11T14:05:45.910Z,94222.65
2022-08-11T14:06:54.339Z,94225.70
2022-08-11T14:08:04.023Z,94222.39
2022-08-11T14:09:11.039Z,94225.77
2022-08-11T14:10:17.565Z,94220.32
2022-08-11T14:12:22.263Z,94221.09
2022-08-11T14:13:42.318Z,94214.70
2022-08-11T14:15:08.356Z,94215.21
2022-08-11T14:16:26.886Z,94206.73
2022-08-11T14:17:38.372Z,94217.59
2022-08-11T14:18:55.380Z,94214.23
2022-08-11T14:20:01.962Z,94212.30
2022-08-11T14:21:47.392Z,94212.52
2022-08-11T14:22:58.001Z,94210.95
2022-08-11T14:24:03.672Z,94207.69
2022-08-11T14:25:07.435Z,94208.98
2022-08-11T14:26:23.910Z,94205.10
2022-08-11T14:28:43.761Z,94207.06
2022-08-11T14:29:00.010Z,94210.79
2022-08-11T14:30:06.741Z,94207.84
2022-08-11T14:31:10.156Z,94208.07
2022-08-11T14:32:15.068Z,94210.52
2022-08-11T14:33:20.382Z,94208.56
2022-08-11T14:34:27.837Z,94208.81
2022-08-11T14:35:32.619Z,94205.70
2022-08-11T14:36:38.555Z,94207.64
2022-08-11T14:37:42.154Z,94203.41
2022-08-11T14:38:48.803Z,94202.39
2022-08-11T14:40:02.681Z,94208.48
2022-08-11T14:41:26.298Z,94215.02
2022-08-11T14:42:48.579Z,94214.52
2022-08-11T14:44:14.766Z,94210.19
2022-08-11T14:45:57.524Z,94214.02
2022-08-11T14:47:24.367Z,94215.20
2022-08-11T14:48:28.417Z,94219.64
2022-08-11T14:49:57.996Z,94215.02
2022-08-11T14:51:06.069Z,94220.11
2022-08-11T14:52:15.308Z,94220.02
2022-08-11T14:53:22.819Z,94217.36
2022-08-11T14:54:48.066Z,94221.03
2022-08-11T14:56:12.515Z,94220.85
2022-08-11T14:57:18.298Z,94217.75
2022-08-11T14:58:43.178Z,94214.01
2022-08-11T14:59:49.084Z,94217.85
2022-08-11T15:00:59.162Z,94209.80
2022-08-11T15:02:22.898Z,94200.59
2022-08-11T15:03:28.538Z,94212.60
2022-08-11T15:04:36.248Z,94210.83
2022-08-11T15:05:57.157Z,94208.72
2022-08-11T15:07:02.012Z,94203.10
2022-08-11T15:08:07.297Z,94201.98
2022-08-11T15:09:10.683Z,94205.71
2022-08-11T15:10:21.587Z,94207.91
2022-08-11T15:11:45.060Z,94207.83
2022-08-11T15:12:51.477Z,94209.69
2022-08-11T15:13:56.903Z,94207.70
2022-08-11T15:15:24.295Z,94212.38
2022-08-11T15:16:47.706Z,94209.84
2022-08-11T15:17:54.742Z,94207.34
2022-08-11T15:18:58.647Z,94207.63
2022-08-11T15:20:26.323Z,94203.91
2022-08-11T15:21:50.240Z,94202.98
2022-08-11T15:23:14.387Z,94198.45
2022-08-11T15:24:21.471Z,94200.83
2022-08-11T15:25:25.233Z,94195.78
2022-08-11T15:26:53.394Z,94193.95
2022-08-11T15:28:17.057Z,94194.10
2022-08-11T15:29:43.231Z,94193.67
2022-08-11T15:31:10.274Z,94189.02
2022-08-11T15:32:22.639Z,94193.85
2022-08-11T15:33:45.910Z,94186.34
2022-08-11T15:35:17.768Z,94182.39
2022-08-11T15:36:40.497Z,94184.98
2022-08-11T15:37:45.726Z,94183.81
2022-08-11T15:39:19.477Z,94184.08
2022-08-11T15:40:48.051Z,94175.31
2022-08-11T15:42:24.075Z,94184.84
2022-08-11T15:44:02.757Z,94179.04
2022-08-11T15:45:29.290Z,94178.10
2022-08-11T15:46:39.598Z,94175.83
2022-08-11T15:47:48.823Z,94180.23
2022-08-11T15:48:59.977Z,94176.17
2022-08-11T15:50:11.001Z,94173.91
2022-08-11T15:51:28.673Z,94175.31
2022-08-11T15:52:39.471Z,94173.95
2022-08-11T15:53:56.214Z,94173.20
2022-08-11T15:55:05.741Z,94170.93
2022-08-11T15:56:13.025Z,94170.95
2022-08-11T15:57:40.092Z,94168.08
2022-08-11T15:59:10.495Z,94170.25
2022-08-11T16:00:49.023Z,94174.23
2022-08-11T16:02:24.132Z,94171.71
2022-08-11T16:04:06.371Z,94166.64
2022-08-11T16:05:14.290Z,94164.38
2022-08-11T16:06:57.900Z,94165.75
2022-08-11T16:08:02.821Z,94165.02
2022-08-11T16:09:18.003Z,94166.60
2022-08-11T16:10:22.622Z,94164.84
2022-08-11T16:11:29.258Z,94165.34
2022-08-11T16:13:03.413Z,94168.69
2022-08-11T16:14:47.443Z,94165.18
2022-08-11T16:16:14.678Z,94167.53
2022-08-11T16:17:19.342Z,94165.72
2022-08-11T16:18:40.911Z,94169.61
2022-08-11T16:19:47.115Z,94167.14
2022-08-11T16:20:55.987Z,94161.09
2022-08-11T16:21:59.340Z,94161.75
2022-08-11T16:23:08.661Z,94163.46
2022-08-11T16:26:38.768Z,94158.74
2022-08-11T16:27:01.428Z,94159.54
2022-08-11T16:27:12.996Z,94161.02
2022-08-11T16:28:20.953Z,94160.21
2022-08-11T16:29:25.504Z,94161.95
2022-08-11T16:30:32.057Z,94160.64
2022-08-11T16:31:41.126Z,94160.82
2022-08-11T16:32:47.333Z,94159.70
2022-08-11T16:33:52.708Z,94161.48
2022-08-11T16:35:24.399Z,94162.40
2022-08-11T16:37:04.407Z,94163.85
2022-08-11T16:38:29.659Z,94161.27
2022-08-11T16:39:33.794Z,94162.84
2022-08-11T16:40:39.058Z,94157.02
2022-08-11T16:42:02.421Z,94157.93
2022-08-11T16:43:31.401Z,94158.91
2022-08-11T16:44:54.032Z,94145.94