createdAt,value
2023-01-28T00:04:43.595Z,26.48
2023-01-28T00:14:53.679Z,26.45
2023-01-28T00:25:05.751Z,25.63
2023-01-28T00:30:12.267Z,26.83
2023-01-28T00:35:17.490Z,27.08
2023-01-28T00:40:23.265Z,27.90
2023-01-28T00:45:27.508Z,26.92
2023-01-28T00:50:32.835Z,26.48
2023-01-28T00:55:39.175Z,27.10
2023-01-28T01:00:44.040Z,25.95
2023-01-28T01:05:49.365Z,26.08
2023-01-28T01:10:59.443Z,24.83
2023-01-28T01:16:06.285Z,22.98
2023-01-28T01:21:13.210Z,22.65
2023-01-28T01:26:18.830Z,26.17
2023-01-28T01:31:24.145Z,27.15
2023-01-28T01:36:29.360Z,27.73
2023-01-28T01:41:35.243Z,26.30
2023-01-28T01:46:45.601Z,28.25
2023-01-28T01:51:55.699Z,29.02
2023-01-28T01:57:04.010Z,23.92
2023-01-28T02:02:11.071Z,24.05
2023-01-28T02:07:19.968Z,22.75
2023-01-28T02:12:30.261Z,19.25
2023-01-28T02:17:35.171Z,20.48
2023-01-28T02:23:27.813Z,21.15
2023-01-28T02:28:41.921Z,20.60
2023-01-28T02:33:56.690Z,19.60
2023-01-28T02:44:10.050Z,19.88
2023-01-28T02:49:19.205Z,20.98
2023-01-28T02:54:38.136Z,21.25
2023-01-28T02:59:52.094Z,21.08
2023-01-28T03:05:04.102Z,21.10
2023-01-28T03:10:16.554Z,21.98
2023-01-28T03:15:44.503Z,19.80
2023-01-28T03:21:14.026Z,21.85
2023-01-28T03:26:42.119Z,20.90
2023-01-28T03:32:05.608Z,22.33
2023-01-28T03:37:11.115Z,22.95
2023-01-28T03:42:23.011Z,21.67
2023-01-28T03:47:43.325Z,24.73
2023-01-28T03:52:49.280Z,22.67
2023-01-28T03:58:05.773Z,22.80
2023-01-28T04:03:17.163Z,23.60
2023-01-28T04:08:49.050Z,21.13
2023-01-28T04:14:29.384Z,22.13
2023-01-28T04:19:48.787Z,23.00
2023-01-28T04:24:54.882Z,22.88
2023-01-28T04:29:59.391Z,23.15
2023-01-28T04:35:19.211Z,18.02
2023-01-28T04:40:42.133Z,17.95
2023-01-28T04:45:50.597Z,15.35
2023-01-28T04:51:19.288Z,15.73
2023-01-28T04:56:45.879Z,14.32
2023-01-28T05:01:51.237Z,14.77
2023-01-28T05:06:58.704Z,13.23
2023-01-28T05:12:08.827Z,12.95
2023-01-28T05:17:15.618Z,12.52
2023-01-28T05:27:52.263Z,13.15
2023-01-28T05:32:57.847Z,12.52
2023-01-28T05:38:04.800Z,13.20
2023-01-28T05:43:09.866Z,12.75
2023-01-28T05:48:22.520Z,12.13
2023-01-28T05:53:39.910Z,14.20
2023-01-28T05:58:44.787Z,12.27
2023-01-28T06:08:54.939Z,12.73
2023-01-28T06:14:04.791Z,13.38
2023-01-28T06:19:20.831Z,13.15
2023-01-28T06:24:26.667Z,14.45
2023-01-28T06:29:31.455Z,12.55
2023-01-28T06:39:41.387Z,13.63
2023-01-28T06:44:45.717Z,12.77
2023-01-28T06:54:55.409Z,12.50
2023-01-28T06:59:59.846Z,13.30
2023-01-28T07:05:04.184Z,13.27
2023-01-28T07:10:11.908Z,12.80
2023-01-28T07:15:16.420Z,12.18
2023-01-28T07:20:22.483Z,11.60
2023-01-28T07:25:28.138Z,13.75
2023-01-28T07:30:32.813Z,11.65
2023-01-28T07:35:37.295Z,12.15
2023-01-28T07:40:43.205Z,13.68
2023-01-28T07:45:48.688Z,12.27
2023-01-28T07:50:53.807Z,14.18
2023-01-28T07:56:02.847Z,15.32
2023-01-28T08:01:07.645Z,14.77
2023-01-28T08:11:17.396Z,16.02
2023-01-28T08:16:21.883Z,14.73
2023-01-28T08:21:26.863Z,14.80
2023-01-28T08:26:32.679Z,15.93
2023-01-28T08:31:37.422Z,16.27
2023-01-28T08:41:47.507Z,16.97
2023-01-28T08:46:51.685Z,14.55
2023-01-28T08:51:56.507Z,14.85
2023-01-28T08:57:02.336Z,16.55
2023-01-28T09:02:06.537Z,13.23
2023-01-28T09:07:10.800Z,15.10
2023-01-28T09:12:17.162Z,14.18
2023-01-28T09:17:21.957Z,16.45
2023-01-28T09:22:26.971Z,16.63
2023-01-28T09:27:33.214Z,15.48
2023-01-28T09:32:37.841Z,15.15
2023-01-28T09:37:42.230Z,14.93
2023-01-28T09:48:06.704Z,17.63
2023-01-28T09:53:19.383Z,17.55
2023-01-28T09:58:25.389Z,17.67
2023-01-28T10:03:44.865Z,21.10
2023-01-28T10:09:16.507Z,18.27
2023-01-28T10:14:41.772Z,18.00
2023-01-28T10:19:52.981Z,17.15
2023-01-28T10:25:06.505Z,19.67
2023-01-28T10:30:22.349Z,19.48
2023-01-28T10:35:27.851Z,20.13
2023-01-28T10:40:32.258Z,20.45
2023-01-28T10:50:53.721Z,19.73
2023-01-28T10:56:01.913Z,17.85
2023-01-28T11:01:09.169Z,24.95
2023-01-28T11:06:26.887Z,20.65
2023-01-28T11:11:31.165Z,18.60
2023-01-28T11:16:40.499Z,19.60
2023-01-28T11:21:52.683Z,18.30
2023-01-28T11:27:00.653Z,16.85
2023-01-28T11:32:17.721Z,17.67
2023-01-28T11:37:24.407Z,18.13
2023-01-28T11:42:28.670Z,20.08
2023-01-28T11:48:15.468Z,19.92
2023-01-28T11:53:56.038Z,21.00
2023-01-28T11:59:19.000Z,22.63
2023-01-28T12:04:44.846Z,20.90
2023-01-28T12:09:57.939Z,18.98
2023-01-28T12:15:51.264Z,18.08
2023-01-28T12:21:08.305Z,19.98
2023-01-28T12:26:16.944Z,18.27
2023-01-28T12:31:47.838Z,21.48
2023-01-28T12:37:08.023Z,20.08
2023-01-28T12:42:21.315Z,18.00
2023-01-28T12:47:32.655Z,18.60
2023-01-28T12:52:45.561Z,20.95
2023-01-28T12:57:53.372Z,18.98
2023-01-28T13:03:11.451Z,18.75
2023-01-28T13:08:24.505Z,19.98
2023-01-28T13:13:33.397Z,20.52
2023-01-28T13:18:46.712Z,20.40
2023-01-28T13:24:06.215Z,21.02
2023-01-28T13:29:22.597Z,20.67
2023-01-28T13:34:37.882Z,22.83
2023-01-28T13:39:50.555Z,22.77
2023-01-28T13:44:56.205Z,24.63
2023-01-28T13:50:04.732Z,21.70
2023-01-28T13:55:37.458Z,22.00
2023-01-28T14:01:28.984Z,22.73
2023-01-28T14:07:04.929Z,22.13
2023-01-28T14:12:45.873Z,21.48
2023-01-28T14:17:53.303Z,20.10
2023-01-28T14:23:04.071Z,20.77
2023-01-28T14:28:17.588Z,21.83
2023-01-28T14:33:24.341Z,21.30
2023-01-28T14:38:30.037Z,22.35
2023-01-28T14:43:38.243Z,22.30
2023-01-28T14:48:57.312Z,23.27
2023-01-28T14:54:32.014Z,22.67
2023-01-28T14:59:45.038Z,22.05
2023-01-28T15:04:50.825Z,24.83
2023-01-28T15:10:02.782Z,24.30
2023-01-28T15:15:16.295Z,24.63
2023-01-28T15:20:24.421Z,24.52
2023-01-28T15:25:31.971Z,23.83
2023-01-28T15:30:38.031Z,22.85
2023-01-28T15:35:49.258Z,25.13
2023-01-28T15:40:59.083Z,23.17
2023-01-28T15:46:11.070Z,21.77
2023-01-28T15:51:23.078Z,23.40
2023-01-28T15:56:31.092Z,19.65
2023-01-28T16:01:36.927Z,17.88
2023-01-28T16:06:42.808Z,15.95
2023-01-28T16:11:47.108Z,15.85
2023-01-28T16:16:54.771Z,16.33
2023-01-28T16:21:59.817Z,17.25
2023-01-28T16:27:08.191Z,15.52
2023-01-28T16:32:31.876Z,15.35
2023-01-28T16:37:38.207Z,15.88
2023-01-28T16:42:46.253Z,18.13
2023-01-28T16:47:52.431Z,18.02
2023-01-28T16:52:58.073Z,16.48
2023-01-28T16:58:02.476Z,16.67
2023-01-28T17:03:08.514Z,16.52
2023-01-28T17:08:13.183Z,19.48
2023-01-28T17:13:17.625Z,19.00
2023-01-28T17:18:23.482Z,17.65
2023-01-28T17:23:27.904Z,19.20
2023-01-28T17:28:32.203Z,18.88
2023-01-28T17:33:37.814Z,16.58
2023-01-28T17:38:46.235Z,17.65
2023-01-28T17:43:55.988Z,18.15
2023-01-28T17:49:03.382Z,19.08
2023-01-28T17:54:08.448Z,19.02
2023-01-28T17:59:16.765Z,19.60
2023-01-28T18:04:23.303Z,20.23
2023-01-28T18:09:28.107Z,17.48
2023-01-28T18:19:37.947Z,17.85
2023-01-28T18:24:42.435Z,18.35
2023-01-28T18:29:47.748Z,19.23
2023-01-28T18:34:53.606Z,18.63
2023-01-28T18:39:58.590Z,19.73
2023-01-28T18:45:03.474Z,20.15
2023-01-28T18:55:15.419Z,19.50
2023-01-28T19:00:20.868Z,19.63
2023-01-28T19:05:26.482Z,19.20
2023-01-28T19:10:31.748Z,18.55
2023-01-28T19:15:36.511Z,17.02
2023-01-28T19:20:42.837Z,15.50
2023-01-28T19:25:47.375Z,16.75
2023-01-28T19:30:51.694Z,15.95
2023-01-28T19:41:05.297Z,14.65
2023-01-28T19:46:14.031Z,14.70
2023-01-28T19:51:21.641Z,14.23
2023-01-28T19:56:29.861Z,10.75
2023-01-28T20:01:35.535Z,7.43
2023-01-28T20:06:41.332Z,7.68
2023-01-28T20:11:45.755Z,8.73
2023-01-28T20:16:50.196Z,8.30
2023-01-28T20:21:56.030Z,8.50
2023-01-28T20:27:00.249Z,9.55
2023-01-28T20:32:15.794Z,10.90
2023-01-28T20:37:23.704Z,13.18
2023-01-28T20:42:28.028Z,11.60
2023-01-28T20:52:38.510Z,14.20
2023-01-28T20:57:44.758Z,13.93
2023-01-28T21:02:49.536Z,13.82
2023-01-28T21:07:55.127Z,11.55
2023-01-28T21:12:59.345Z,12.77
2023-01-28T21:18:04.204Z,13.60
2023-01-28T21:23:14.663Z,14.65
2023-01-28T21:28:20.934Z,14.88
2023-01-28T21:33:25.229Z,14.02
2023-01-28T21:38:31.217Z,12.82
2023-01-28T21:43:35.559Z,12.25
2023-01-28T21:48:40.356Z,12.55
2023-01-28T21:53:45.969Z,16.45
2023-01-28T21:59:08.207Z,14.30
2023-01-28T22:04:12.668Z,13.63
2023-01-28T22:09:19.359Z,10.63
2023-01-28T22:14:23.877Z,12.07
2023-01-28T22:24:33.860Z,13.68
2023-01-28T22:29:38.628Z,14.77
2023-01-28T22:34:43.393Z,14.85
2023-01-28T22:39:50.080Z,10.05
2023-01-28T22:44:54.564Z,9.85
2023-01-28T22:49:59.320Z,11.73
2023-01-28T22:55:05.780Z,11.60
2023-01-28T23:00:14.938Z,10.48
2023-01-28T23:05:19.601Z,10.65
2023-01-28T23:16:39.612Z,11.50
2023-01-28T23:22:01.529Z,11.38
2023-01-28T23:27:06.375Z,9.35
2023-01-28T23:32:12.770Z,10.13
2023-01-28T23:37:17.692Z,9.80
2023-01-28T23:42:23.744Z,8.90
2023-01-28T23:47:29.600Z,9.57
2023-01-28T23:52:34.528Z,8.02
