createdAt,value
2019-05-20T00:01:49.366Z,14.18
2019-05-20T00:04:20.937Z,11.55
2019-05-20T00:06:52.673Z,8.95
2019-05-20T00:09:24.816Z,9.70
2019-05-20T00:11:56.381Z,16.12
2019-05-20T00:14:27.858Z,15.50
2019-05-20T00:16:59.316Z,8.73
2019-05-20T00:19:30.943Z,5.08
2019-05-20T00:22:02.317Z,9.30
2019-05-20T00:24:33.559Z,8.08
2019-05-20T00:27:05.215Z,8.43
2019-05-20T00:29:36.976Z,11.03
2019-05-20T00:32:09.792Z,8.43
2019-05-20T00:34:41.471Z,6.90
2019-05-20T00:37:13.430Z,11.90
2019-05-20T00:39:44.851Z,8.78
2019-05-20T00:42:16.355Z,11.05
2019-05-20T00:44:47.761Z,16.32
2019-05-20T00:47:19.377Z,23.92
2019-05-20T00:49:50.727Z,23.65
2019-05-20T00:52:21.947Z,24.98
2019-05-20T00:54:53.088Z,28.27
2019-05-20T00:57:24.491Z,26.40
2019-05-20T00:59:55.910Z,36.60
2019-05-20T01:02:27.577Z,49.80
2019-05-20T01:05:01.221Z,44.83
2019-05-20T01:07:32.825Z,37.50
2019-05-20T01:10:06.202Z,53.05
2019-05-20T01:12:37.674Z,61.40
2019-05-20T01:15:09.230Z,48.13
2019-05-20T01:17:40.675Z,53.25
2019-05-20T01:20:12.846Z,57.70
2019-05-20T01:22:44.308Z,41.88
2019-05-20T01:25:15.564Z,23.30
2019-05-20T01:27:47.256Z,23.65
2019-05-20T01:30:18.523Z,19.12
2019-05-20T01:32:53.762Z,14.60
2019-05-20T01:35:27.288Z,8.90
2019-05-20T01:37:58.717Z,10.58
2019-05-20T01:40:29.830Z,11.05
2019-05-20T01:43:01.531Z,13.70
2019-05-20T01:45:32.876Z,12.10
2019-05-20T01:48:04.516Z,13.00
2019-05-20T01:50:36.081Z,12.30
2019-05-20T01:53:07.740Z,13.08
2019-05-20T01:55:39.289Z,15.60
2019-05-20T01:58:10.621Z,19.62
2019-05-20T02:00:42.088Z,17.25
2019-05-20T02:03:28.759Z,21.52
2019-05-20T02:05:47.232Z,11.85
2019-05-20T02:08:18.872Z,13.10
2019-05-20T02:10:50.015Z,10.90
2019-05-20T02:13:25.482Z,14.00
2019-05-20T02:15:58.842Z,15.98
2019-05-20T02:18:30.316Z,9.23
2019-05-20T02:21:02.023Z,13.18
2019-05-20T02:23:34.380Z,9.93
2019-05-20T02:26:06.014Z,15.10
2019-05-20T02:28:38.249Z,8.05
2019-05-20T02:31:10.671Z,12.53
2019-05-20T02:33:51.607Z,7.78
2019-05-20T02:36:16.306Z,14.13
2019-05-20T02:38:47.793Z,18.70
2019-05-20T02:41:19.326Z,26.60
2019-05-20T02:43:51.179Z,35.78
2019-05-20T02:46:22.327Z,49.83
2019-05-20T02:48:54.292Z,62.40
2019-05-20T02:51:31.341Z,53.80
2019-05-20T02:54:05.458Z,37.70
2019-05-20T02:56:36.650Z,29.37
2019-05-20T02:59:08.496Z,27.17
2019-05-20T03:01:39.941Z,18.70
2019-05-20T03:04:13.049Z,16.73
2019-05-20T03:06:44.461Z,21.50
2019-05-20T03:09:16.632Z,24.47
2019-05-20T03:11:47.995Z,18.48
2019-05-20T03:14:19.705Z,21.12
2019-05-20T03:16:51.298Z,22.00
2019-05-20T03:19:23.064Z,18.82
2019-05-20T03:21:54.722Z,14.85
2019-05-20T03:24:26.162Z,14.18
2019-05-20T03:26:57.614Z,16.97
2019-05-20T03:29:30.656Z,13.88
2019-05-20T03:32:04.903Z,12.25
2019-05-20T03:34:46.455Z,12.58
2019-05-20T03:37:09.524Z,13.78
2019-05-20T03:39:41.173Z,10.95
2019-05-20T03:42:12.350Z,13.13
2019-05-20T03:44:43.611Z,26.00
2019-05-20T03:47:14.743Z,24.52
2019-05-20T03:49:46.199Z,28.02
2019-05-20T03:52:17.917Z,30.02
2019-05-20T03:54:50.497Z,34.15
2019-05-20T03:57:30.125Z,44.40
2019-05-20T04:00:01.834Z,40.63
2019-05-20T04:02:34.626Z,42.93
2019-05-20T04:05:07.715Z,33.35
2019-05-20T04:07:39.242Z,27.75
2019-05-20T04:10:10.811Z,20.35
2019-05-20T04:12:42.459Z,16.32
2019-05-20T04:15:14.014Z,18.30
2019-05-20T04:17:51.855Z,13.50
2019-05-20T04:20:26.641Z,17.95
2019-05-20T04:23:00.558Z,29.57
2019-05-20T04:25:33.002Z,16.75
2019-05-20T04:28:04.884Z,11.97
2019-05-20T04:30:37.259Z,20.12
2019-05-20T04:33:08.607Z,16.55
2019-05-20T04:35:39.951Z,17.60
2019-05-20T04:38:11.274Z,23.22
2019-05-20T04:40:42.396Z,14.87
2019-05-20T04:43:15.680Z,11.33
2019-05-20T04:45:47.286Z,19.65
2019-05-20T04:48:21.056Z,19.37
2019-05-20T04:50:52.291Z,16.77
2019-05-20T04:53:23.778Z,20.27
2019-05-20T04:55:56.466Z,48.33
2019-05-20T04:58:29.119Z,37.53
2019-05-20T05:01:00.476Z,26.35
2019-05-20T05:03:31.943Z,28.50
2019-05-20T05:06:06.046Z,34.65
2019-05-20T05:08:37.163Z,46.55
2019-05-20T05:11:08.648Z,48.33
2019-05-20T05:13:40.090Z,35.13
2019-05-20T05:16:18.043Z,35.13
2019-05-20T05:18:45.457Z,29.20
2019-05-20T05:21:17.832Z,20.43
2019-05-20T05:23:59.221Z,18.77
2019-05-20T05:26:24.013Z,18.67
2019-05-20T05:28:55.458Z,19.02
2019-05-20T05:31:27.112Z,13.85
2019-05-20T05:34:00.342Z,21.45
2019-05-20T05:36:32.060Z,22.62
2019-05-20T05:39:03.260Z,35.05
2019-05-20T05:41:34.757Z,18.85
2019-05-20T05:44:06.313Z,37.28
2019-05-20T05:46:38.049Z,50.78
2019-05-20T05:49:11.870Z,42.90
2019-05-20T05:51:43.319Z,36.98
2019-05-20T05:54:14.656Z,31.82
2019-05-20T05:56:46.063Z,42.40
2019-05-20T05:59:17.565Z,37.85
2019-05-20T06:01:49.153Z,34.25
2019-05-20T06:04:21.429Z,28.62
2019-05-20T06:06:52.651Z,22.37
2019-05-20T06:09:24.055Z,25.45
2019-05-20T06:11:56.054Z,32.17
2019-05-20T06:14:27.325Z,28.90
2019-05-20T06:16:58.747Z,21.48
2019-05-20T06:19:29.993Z,23.18
2019-05-20T06:22:01.327Z,24.40
2019-05-20T06:24:32.875Z,28.85
2019-05-20T06:27:04.564Z,25.92
2019-05-20T06:29:37.677Z,22.13
2019-05-20T06:32:09.000Z,25.70
2019-05-20T06:34:42.486Z,20.88
2019-05-20T06:37:15.947Z,21.48
2019-05-20T06:39:47.343Z,21.45
2019-05-20T06:42:18.791Z,19.55
2019-05-20T06:44:52.998Z,17.67
2019-05-20T06:47:23.148Z,21.12
2019-05-20T06:49:54.469Z,15.50
2019-05-20T06:52:35.527Z,18.27
2019-05-20T06:54:58.990Z,14.00
2019-05-20T06:57:30.259Z,18.12
2019-05-20T07:00:01.528Z,14.35
2019-05-20T07:02:33.413Z,17.50
2019-05-20T07:05:06.751Z,18.27
2019-05-20T07:07:38.288Z,15.05
2019-05-20T07:10:09.551Z,22.10
2019-05-20T07:12:41.942Z,36.65
2019-05-20T07:15:15.050Z,14.90
2019-05-20T07:17:46.668Z,14.38
2019-05-20T07:20:18.529Z,21.30
2019-05-20T07:22:55.978Z,12.18
2019-05-20T07:25:23.899Z,14.43
2019-05-20T07:27:55.111Z,15.85
2019-05-20T07:30:26.272Z,20.20
2019-05-20T07:32:57.805Z,25.88
2019-05-20T07:35:31.155Z,13.85
2019-05-20T07:38:02.464Z,15.98
2019-05-20T07:40:33.930Z,13.38
2019-05-20T07:43:05.860Z,20.60
2019-05-20T07:45:37.527Z,12.23
2019-05-20T07:48:09.098Z,19.80
2019-05-20T07:50:40.435Z,21.60
2019-05-20T07:53:11.816Z,19.25
2019-05-20T07:55:58.573Z,21.23
2019-05-20T07:58:33.479Z,22.13
2019-05-20T08:01:05.080Z,8.63
2019-05-20T08:03:38.666Z,12.03
2019-05-20T08:06:10.015Z,12.43
2019-05-20T08:08:43.031Z,14.43
2019-05-20T08:11:14.259Z,19.32
2019-05-20T08:13:45.545Z,13.50
2019-05-20T08:16:17.263Z,21.65
2019-05-20T08:18:50.544Z,19.00
2019-05-20T08:21:22.009Z,6.65
2019-05-20T08:23:53.250Z,14.83
2019-05-20T08:26:24.916Z,11.48
2019-05-20T08:28:59.122Z,13.75
2019-05-20T08:31:30.577Z,10.35
2019-05-20T08:34:03.735Z,9.53
2019-05-20T08:36:35.238Z,30.12
2019-05-20T08:39:07.791Z,22.07
2019-05-20T08:41:39.254Z,7.00
2019-05-20T08:44:10.689Z,11.00
2019-05-20T08:46:42.920Z,12.88
2019-05-20T08:49:14.512Z,7.87
2019-05-20T08:51:46.040Z,19.07
2019-05-20T08:54:17.617Z,16.27
2019-05-20T08:56:49.425Z,8.05
2019-05-20T08:59:21.158Z,11.03
2019-05-20T09:01:52.583Z,7.45
2019-05-20T09:04:24.243Z,10.23
2019-05-20T09:06:55.978Z,8.58
2019-05-20T09:09:28.305Z,9.95
2019-05-20T09:12:02.633Z,5.75
2019-05-20T09:14:35.160Z,9.18
2019-05-20T09:17:07.124Z,17.40
2019-05-20T09:19:39.164Z,9.65
2019-05-20T09:22:12.355Z,8.73
2019-05-20T09:24:45.409Z,13.53
2019-05-20T09:27:18.801Z,11.50
2019-05-20T09:29:50.299Z,25.77
2019-05-20T09:32:22.583Z,8.40
2019-05-20T09:34:54.142Z,9.90
2019-05-20T09:37:25.493Z,25.45
2019-05-20T09:39:57.035Z,22.27
2019-05-20T09:42:28.289Z,6.30
2019-05-20T09:45:02.900Z,12.75
2019-05-20T09:47:34.262Z,5.08
2019-05-20T09:50:06.093Z,9.60
2019-05-20T09:52:37.488Z,7.22
2019-05-20T09:55:08.722Z,8.15
2019-05-20T09:57:40.269Z,7.83
2019-05-20T10:00:12.947Z,14.28
2019-05-20T10:02:44.291Z,14.75
2019-05-20T10:05:15.641Z,18.70
2019-05-20T10:07:47.410Z,15.88
2019-05-20T10:10:19.362Z,13.43
2019-05-20T10:12:52.046Z,15.05
2019-05-20T10:15:23.374Z,6.33
2019-05-20T10:17:54.940Z,10.25
2019-05-20T10:20:26.264Z,22.85
2019-05-20T10:22:58.144Z,16.52
2019-05-20T10:25:29.594Z,19.05
2019-05-20T10:28:02.457Z,14.47
2019-05-20T10:30:35.444Z,13.10
2019-05-20T10:33:09.080Z,14.65
2019-05-20T10:35:42.367Z,17.30
2019-05-20T10:38:13.834Z,18.75
2019-05-20T10:40:48.031Z,8.20
2019-05-20T10:43:19.453Z,6.28
2019-05-20T10:45:51.012Z,8.58
2019-05-20T10:48:24.123Z,15.95
2019-05-20T10:50:55.577Z,8.48
2019-05-20T10:53:28.466Z,19.65
2019-05-20T10:56:00.083Z,9.20
2019-05-20T10:58:32.478Z,9.38
2019-05-20T11:01:07.618Z,9.80
2019-05-20T11:03:42.316Z,10.00
2019-05-20T11:06:14.041Z,20.88
2019-05-20T11:08:45.757Z,17.15
2019-05-20T11:11:17.721Z,11.93
2019-05-20T11:13:48.940Z,13.40
2019-05-20T11:16:20.037Z,9.48
2019-05-20T11:18:51.969Z,5.87
2019-05-20T11:21:23.625Z,8.88
2019-05-20T11:23:56.890Z,14.98
2019-05-20T11:26:28.467Z,7.92
2019-05-20T11:29:01.020Z,9.35
2019-05-20T11:31:32.704Z,16.27
2019-05-20T11:34:04.152Z,8.50
2019-05-20T11:36:36.460Z,6.83
2019-05-20T11:39:07.982Z,8.13
2019-05-20T11:41:52.743Z,17.65
2019-05-20T11:44:12.217Z,8.23
2019-05-20T11:46:44.373Z,11.18
2019-05-20T11:49:15.924Z,7.80
2019-05-20T11:51:47.172Z,8.55
2019-05-20T11:54:18.824Z,7.75
2019-05-20T11:56:50.190Z,13.30
2019-05-20T11:59:21.624Z,7.53
2019-05-20T12:01:53.556Z,11.20
2019-05-20T12:04:25.434Z,12.28
2019-05-20T12:06:57.681Z,9.65
2019-05-20T12:09:30.243Z,18.57
2019-05-20T12:12:02.039Z,9.58
2019-05-20T12:14:33.794Z,9.08
2019-05-20T12:17:06.596Z,5.55
2019-05-20T12:19:39.344Z,7.30
2019-05-20T12:22:11.420Z,11.00
2019-05-20T12:24:47.229Z,18.37
2019-05-20T12:27:26.536Z,15.32
2019-05-20T12:29:59.511Z,7.22
2019-05-20T12:32:34.238Z,7.62
2019-05-20T12:35:07.740Z,26.45
2019-05-20T12:37:39.060Z,17.23
2019-05-20T12:40:12.046Z,17.80
2019-05-20T12:42:43.928Z,15.43
2019-05-20T12:45:15.270Z,7.55
2019-05-20T12:47:47.051Z,11.12
2019-05-20T12:50:20.210Z,13.10
2019-05-20T12:52:53.001Z,10.20
2019-05-20T12:55:24.565Z,7.22
2019-05-20T12:57:58.686Z,26.40
2019-05-20T13:00:30.848Z,11.20
2019-05-20T13:03:02.275Z,10.35
2019-05-20T13:05:35.269Z,22.75
2019-05-20T13:08:08.752Z,14.53
2019-05-20T13:10:42.106Z,10.50
2019-05-20T13:13:18.655Z,5.58
2019-05-20T13:15:50.111Z,4.47
2019-05-20T13:18:21.838Z,13.00
2019-05-20T13:20:53.542Z,10.53
2019-05-20T13:23:25.067Z,10.53
2019-05-20T13:25:58.025Z,8.45
2019-05-20T13:28:30.395Z,16.07
2019-05-20T13:31:02.075Z,17.70
2019-05-20T13:33:33.937Z,22.52
2019-05-20T13:36:05.482Z,16.45
2019-05-20T13:38:37.030Z,23.90
2019-05-20T13:41:08.912Z,15.50
2019-05-20T13:43:40.856Z,7.55
2019-05-20T13:46:12.208Z,6.67
2019-05-20T13:48:43.789Z,7.92
2019-05-20T13:51:15.951Z,7.67
2019-05-20T13:53:49.134Z,6.30
2019-05-20T13:56:21.296Z,17.82
2019-05-20T13:58:52.850Z,21.40
2019-05-20T14:01:24.932Z,13.15
2019-05-20T14:03:57.331Z,7.00
2019-05-20T14:06:29.133Z,5.30
2019-05-20T14:09:00.784Z,14.43
2019-05-20T14:11:35.014Z,8.98
2019-05-20T14:14:07.279Z,5.55
2019-05-20T14:16:38.728Z,5.28
2019-05-20T14:19:10.408Z,15.25
2019-05-20T14:21:41.720Z,6.03
2019-05-20T14:24:13.689Z,12.82
2019-05-20T14:26:45.052Z,10.50
2019-05-20T14:29:16.997Z,9.03
2019-05-20T14:31:48.682Z,16.20
2019-05-20T14:34:20.194Z,15.05
2019-05-20T14:36:52.943Z,17.40
2019-05-20T14:39:25.584Z,25.17
2019-05-20T14:41:57.996Z,27.42
2019-05-20T14:44:29.696Z,16.37
2019-05-20T14:47:02.593Z,14.38
2019-05-20T14:49:35.159Z,14.73
2019-05-20T14:52:06.695Z,16.30
2019-05-20T14:54:38.260Z,12.95
2019-05-20T14:57:10.337Z,14.98
2019-05-20T14:59:41.964Z,19.50
2019-05-20T15:02:13.440Z,22.60
2019-05-20T15:04:44.858Z,16.35
2019-05-20T15:07:29.053Z,18.27
2019-05-20T15:09:49.623Z,10.80
2019-05-20T15:12:21.079Z,14.55
2019-05-20T15:14:52.409Z,15.38
2019-05-20T15:17:23.974Z,19.05
2019-05-20T15:19:57.115Z,19.40
2019-05-20T15:22:28.600Z,7.40
2019-05-20T15:25:00.176Z,14.13
2019-05-20T15:27:31.708Z,11.50
2019-05-20T15:30:05.180Z,8.10
2019-05-20T15:32:38.119Z,17.20
2019-05-20T15:35:10.691Z,11.65
2019-05-20T15:37:42.033Z,26.17
2019-05-20T15:40:13.587Z,15.43
2019-05-20T15:42:46.884Z,8.05
2019-05-20T15:45:18.330Z,11.75
2019-05-20T15:47:49.884Z,15.20
2019-05-20T15:50:21.948Z,12.05
2019-05-20T15:52:53.408Z,8.48
2019-05-20T15:55:25.892Z,7.22
2019-05-20T15:57:57.208Z,10.32
2019-05-20T16:00:28.675Z,8.25
2019-05-20T16:03:01.861Z,8.55
2019-05-20T16:05:33.510Z,16.00
2019-05-20T16:08:04.801Z,14.65
2019-05-20T16:10:36.244Z,8.90
2019-05-20T16:13:07.661Z,11.85
2019-05-20T16:15:39.292Z,16.62
2019-05-20T16:18:10.920Z,23.22
2019-05-20T16:20:42.626Z,25.57
2019-05-20T16:23:14.589Z,21.85
2019-05-20T16:25:46.407Z,34.55
2019-05-20T16:28:17.982Z,27.05
2019-05-20T16:30:50.479Z,23.98
2019-05-20T16:33:21.726Z,21.10
2019-05-20T16:35:53.481Z,15.58
2019-05-20T16:38:25.014Z,11.10
2019-05-20T16:40:56.664Z,9.58
2019-05-20T16:43:28.147Z,16.62
2019-05-20T16:45:59.689Z,26.52
2019-05-20T16:48:30.928Z,23.22
2019-05-20T16:51:02.180Z,28.57
2019-05-20T16:53:33.528Z,21.12
2019-05-20T16:56:05.082Z,16.73
2019-05-20T16:58:36.746Z,14.73
2019-05-20T17:01:08.108Z,9.15
2019-05-20T17:03:40.045Z,19.75
2019-05-20T17:06:11.580Z,13.10
2019-05-20T17:08:42.779Z,18.30
2019-05-20T17:11:13.997Z,24.80
2019-05-20T17:13:45.650Z,18.75
2019-05-20T17:16:17.509Z,26.12
2019-05-20T17:18:50.184Z,23.67
2019-05-20T17:21:21.748Z,37.35
2019-05-20T17:23:54.526Z,27.77
2019-05-20T17:26:26.467Z,28.38
2019-05-20T17:28:58.864Z,28.85
2019-05-20T17:31:31.044Z,29.95
2019-05-20T17:34:02.727Z,35.85
2019-05-20T17:36:34.331Z,58.70
2019-05-20T17:39:06.100Z,37.23
2019-05-20T17:41:37.443Z,38.78
2019-05-20T17:44:10.785Z,50.05
2019-05-20T17:46:41.703Z,47.53
2019-05-20T17:49:13.344Z,45.33
2019-05-20T17:51:44.675Z,30.82
2019-05-20T17:54:16.739Z,26.37
2019-05-20T17:56:48.183Z,13.28
2019-05-20T17:59:19.732Z,21.10
2019-05-20T18:01:51.118Z,14.47
2019-05-20T18:04:22.743Z,13.30
2019-05-20T18:06:55.317Z,14.47
2019-05-20T18:09:28.704Z,12.70
2019-05-20T18:12:00.579Z,15.28
2019-05-20T18:14:31.927Z,26.45
2019-05-20T18:17:03.377Z,30.97
2019-05-20T18:19:35.236Z,21.17
2019-05-20T18:22:06.681Z,25.25
2019-05-20T18:24:38.006Z,24.70
2019-05-20T18:27:10.196Z,21.33
2019-05-20T18:29:41.857Z,15.60
2019-05-20T18:32:13.412Z,18.07
2019-05-20T18:34:46.398Z,12.85
2019-05-20T18:37:17.728Z,12.18
2019-05-20T18:39:51.548Z,15.85
2019-05-20T18:42:24.410Z,7.90
2019-05-20T18:44:55.777Z,11.05
2019-05-20T18:47:29.056Z,10.48
2019-05-20T18:50:00.292Z,11.05
2019-05-20T18:52:31.877Z,6.35
2019-05-20T18:55:03.223Z,10.13
2019-05-20T18:57:34.461Z,8.35
2019-05-20T19:00:08.337Z,11.70
2019-05-20T19:02:41.251Z,14.40
2019-05-20T19:05:12.807Z,17.75
2019-05-20T19:07:44.683Z,30.35
2019-05-20T19:10:16.324Z,26.97
2019-05-20T19:12:47.855Z,45.33
2019-05-20T19:15:19.327Z,44.50
2019-05-20T19:17:52.653Z,65.80
2019-05-20T19:20:24.283Z,96.40
2019-05-20T19:22:56.681Z,97.12
2019-05-20T19:25:37.338Z,64.00
2019-05-20T19:28:03.643Z,49.73
2019-05-20T19:30:35.195Z,51.53
2019-05-20T19:33:09.058Z,30.65
2019-05-20T19:35:41.249Z,20.80
2019-05-20T19:38:14.462Z,25.27
2019-05-20T19:40:46.014Z,15.45
2019-05-20T19:43:19.300Z,21.20
2019-05-20T19:45:50.767Z,16.60
2019-05-20T19:48:22.212Z,14.23
2019-05-20T19:50:54.788Z,24.07
2019-05-20T19:53:27.981Z,19.42
2019-05-20T19:56:00.963Z,24.67
2019-05-20T19:58:34.025Z,20.95
2019-05-20T20:01:05.713Z,24.70
2019-05-20T20:03:39.415Z,18.85
2019-05-20T20:06:12.483Z,26.33
2019-05-20T20:08:44.125Z,24.70
2019-05-20T20:11:15.497Z,23.95
2019-05-20T20:13:51.190Z,42.03
2019-05-20T20:16:25.871Z,23.70
2019-05-20T20:18:57.629Z,25.60
2019-05-20T20:21:29.198Z,33.95
2019-05-20T20:24:02.487Z,40.78
2019-05-20T20:26:33.887Z,36.73
2019-05-20T20:29:11.053Z,40.55
2019-05-20T20:31:40.300Z,43.60
2019-05-20T20:34:11.767Z,41.73
2019-05-20T20:36:43.345Z,54.65
2019-05-20T20:39:15.185Z,62.83
2019-05-20T20:41:46.737Z,60.58
2019-05-20T20:44:18.601Z,54.23
2019-05-20T20:46:49.946Z,60.83
2019-05-20T20:49:21.268Z,53.05
2019-05-20T20:51:52.946Z,70.60
2019-05-20T20:54:24.218Z,67.82
2019-05-20T20:56:59.941Z,74.42
2019-05-20T20:59:31.475Z,73.35
2019-05-20T21:02:03.045Z,78.15
2019-05-20T21:04:34.393Z,84.03
2019-05-20T21:07:06.667Z,73.35
2019-05-20T21:09:41.241Z,84.07
2019-05-20T21:12:13.061Z,88.60
2019-05-20T21:14:45.627Z,80.00
2019-05-20T21:17:18.689Z,78.02
2019-05-20T21:19:51.408Z,94.77
2019-05-20T21:22:22.842Z,94.03
2019-05-20T21:24:54.484Z,67.60
2019-05-20T21:27:27.307Z,85.60
2019-05-20T21:29:59.015Z,88.17
2019-05-20T21:32:30.381Z,63.75
2019-05-20T21:35:02.038Z,46.53
2019-05-20T21:37:33.679Z,42.33
2019-05-20T21:40:15.723Z,41.02
2019-05-20T21:42:47.139Z,41.42
2019-05-20T21:45:20.227Z,36.68
2019-05-20T21:47:53.325Z,43.63
2019-05-20T21:50:25.180Z,39.95
2019-05-20T21:52:57.139Z,37.03
2019-05-20T21:55:29.205Z,31.17
2019-05-20T21:58:00.864Z,27.37
2019-05-20T22:00:46.136Z,19.45
2019-05-20T22:03:24.439Z,23.47
2019-05-20T22:05:50.775Z,18.17
2019-05-20T22:08:22.027Z,13.90
2019-05-20T22:10:53.343Z,19.82
2019-05-20T22:13:24.820Z,16.20
2019-05-20T22:15:56.270Z,24.60
2019-05-20T22:18:27.419Z,19.87
2019-05-20T22:20:59.072Z,12.35
2019-05-20T22:23:31.955Z,16.70
2019-05-20T22:26:05.560Z,16.93
2019-05-20T22:28:37.113Z,14.78
2019-05-20T22:31:08.595Z,9.13
2019-05-20T22:33:42.242Z,16.17
2019-05-20T22:36:14.059Z,11.10
2019-05-20T22:38:46.901Z,10.35
2019-05-20T22:41:18.251Z,18.77
2019-05-20T22:43:49.785Z,17.05
2019-05-20T22:46:22.339Z,10.28
2019-05-20T22:48:54.711Z,17.37
2019-05-20T22:51:25.995Z,10.30
2019-05-20T22:53:57.461Z,15.68
2019-05-20T22:56:28.815Z,11.05
2019-05-20T22:59:00.486Z,11.85
2019-05-20T23:01:31.797Z,15.20
2019-05-20T23:04:03.051Z,12.20
2019-05-20T23:06:35.585Z,8.08
2019-05-20T23:09:10.821Z,10.25
2019-05-20T23:11:41.386Z,12.30
2019-05-20T23:14:13.824Z,8.98
2019-05-20T23:16:45.308Z,13.72
2019-05-20T23:19:16.559Z,12.47
2019-05-20T23:21:48.113Z,13.78
2019-05-20T23:24:19.340Z,6.05
2019-05-20T23:26:51.604Z,9.50
2019-05-20T23:29:22.884Z,7.25
2019-05-20T23:31:54.303Z,9.60
2019-05-20T23:34:25.767Z,10.95
2019-05-20T23:36:57.409Z,11.45
2019-05-20T23:39:28.765Z,10.32
2019-05-20T23:42:00.331Z,9.23
2019-05-20T23:44:31.480Z,8.38
2019-05-20T23:47:02.765Z,7.80
2019-05-20T23:49:41.645Z,6.28
2019-05-20T23:52:13.301Z,5.90
2019-05-20T23:54:44.620Z,9.98
2019-05-20T23:57:16.030Z,11.95
2019-05-20T23:59:47.446Z,10.05
