createdAt,value
2018-07-03T00:01:21.237Z,95575.77
2018-07-03T00:03:50.595Z,95574.52
2018-07-03T00:06:20.203Z,95577.55
2018-07-03T00:08:49.818Z,95576.73
2018-07-03T00:11:19.193Z,95570.63
2018-07-03T00:13:48.639Z,95569.01
2018-07-03T00:16:23.269Z,95568.43
2018-07-03T00:18:52.634Z,95573.56
2018-07-03T00:21:21.993Z,95566.61
2018-07-03T00:23:51.425Z,95567.18
2018-07-03T00:26:20.818Z,95562.92
2018-07-03T00:28:50.157Z,95561.61
2018-07-03T00:31:19.555Z,95561.64
2018-07-03T00:33:48.994Z,95562.21
2018-07-03T00:36:18.384Z,95563.47
2018-07-03T00:38:47.810Z,95556.18
2018-07-03T00:41:17.202Z,95555.16
2018-07-03T00:43:46.622Z,95554.86
2018-07-03T00:46:15.976Z,95556.98
2018-07-03T00:48:45.394Z,95558.58
2018-07-03T00:51:18.813Z,95555.13
2018-07-03T00:53:48.337Z,95549.46
2018-07-03T00:56:17.750Z,95552.19
2018-07-03T00:58:47.142Z,95549.80
2018-07-03T01:01:16.522Z,95546.38
2018-07-03T01:03:45.882Z,95548.60
2018-07-03T01:06:15.207Z,95547.48
2018-07-03T01:08:44.538Z,95553.12
2018-07-03T01:11:14.201Z,95559.58
2018-07-03T01:13:43.544Z,95561.22
2018-07-03T01:16:12.864Z,95556.87
2018-07-03T01:18:48.613Z,95550.76
2018-07-03T01:21:18.024Z,95553.22
2018-07-03T01:23:47.386Z,95549.44
2018-07-03T01:26:16.753Z,95555.38
2018-07-03T01:28:46.129Z,95552.20
2018-07-03T01:31:15.463Z,95560.59
2018-07-03T01:33:44.821Z,95548.21
2018-07-03T01:36:14.244Z,95553.37
2018-07-03T01:38:43.626Z,95562.24
2018-07-03T01:41:12.948Z,95561.25
2018-07-03T01:43:42.285Z,95554.53
2018-07-03T01:46:11.765Z,95555.61
2018-07-03T01:48:41.083Z,95553.52
2018-07-03T01:51:10.385Z,95557.80
2018-07-03T01:53:39.760Z,95555.40
2018-07-03T01:56:09.057Z,95553.84
2018-07-03T01:58:38.403Z,95565.19
2018-07-03T02:01:07.742Z,95562.20
2018-07-03T02:03:37.101Z,95560.28
2018-07-03T02:06:06.557Z,95561.93
2018-07-03T02:08:36.025Z,95560.04
2018-07-03T02:11:05.365Z,95552.55
2018-07-03T02:13:34.684Z,95558.27
2018-07-03T02:16:06.282Z,95551.73
2018-07-03T02:18:35.980Z,95558.27
2018-07-03T02:21:05.408Z,95558.29
2018-07-03T02:23:34.707Z,95552.73
2018-07-03T02:26:04.741Z,95556.75
2018-07-03T02:28:34.052Z,95547.61
2018-07-03T02:31:03.428Z,95547.86
2018-07-03T02:33:32.750Z,95547.34
2018-07-03T02:36:02.095Z,95557.05
2018-07-03T02:38:31.396Z,95551.92
2018-07-03T02:41:00.725Z,95555.73
2018-07-03T02:43:30.038Z,95556.00
2018-07-03T02:45:59.457Z,95554.62
2018-07-03T02:48:28.785Z,95558.40
2018-07-03T02:50:58.141Z,95558.40
2018-07-03T02:53:27.499Z,95555.16
2018-07-03T02:55:56.874Z,95546.86
2018-07-03T02:58:26.188Z,95550.60
2018-07-03T03:00:55.515Z,95550.36
2018-07-03T03:03:24.902Z,95548.23
2018-07-03T03:05:54.309Z,95547.53
2018-07-03T03:08:24.652Z,95548.31
2018-07-03T03:10:54.429Z,95540.81
2018-07-03T03:13:23.847Z,95541.42
2018-07-03T03:15:53.629Z,95541.18
2018-07-03T03:18:22.954Z,95543.83
2018-07-03T03:20:52.277Z,95548.46
2018-07-03T03:23:21.717Z,95554.27
2018-07-03T03:25:51.141Z,95559.16
2018-07-03T03:28:20.586Z,95552.21
2018-07-03T03:30:50.023Z,95561.27
2018-07-03T03:33:19.487Z,95555.38
2018-07-03T03:35:48.902Z,95561.54
2018-07-03T03:38:18.685Z,95563.70
2018-07-03T03:40:48.128Z,95565.86
2018-07-03T03:43:17.545Z,95558.83
2018-07-03T03:45:47.006Z,95557.97
2018-07-03T03:48:16.405Z,95556.32
2018-07-03T03:50:45.888Z,95562.73
2018-07-03T03:53:15.232Z,95567.35
2018-07-03T03:55:44.596Z,95563.52
2018-07-03T03:58:13.923Z,95559.27
2018-07-03T04:00:43.268Z,95563.63
2018-07-03T04:03:12.611Z,95564.14
2018-07-03T04:05:41.973Z,95563.55
2018-07-03T04:08:11.336Z,95575.33
2018-07-03T04:10:40.960Z,95569.91
2018-07-03T04:13:10.337Z,95573.45
2018-07-03T04:15:39.693Z,95573.91
2018-07-03T04:18:09.094Z,95573.80
2018-07-03T04:20:38.454Z,95569.19
2018-07-03T04:23:07.870Z,95576.14
2018-07-03T04:25:37.396Z,95580.37
2018-07-03T04:28:06.740Z,95587.63
2018-07-03T04:30:36.121Z,95590.30
2018-07-03T04:33:05.537Z,95594.86
2018-07-03T04:35:34.941Z,95597.73
2018-07-03T04:38:04.352Z,95600.89
2018-07-03T04:40:33.807Z,95601.91
2018-07-03T04:43:03.156Z,95600.53
2018-07-03T04:45:32.508Z,95603.08
2018-07-03T04:48:02.214Z,95597.68
2018-07-03T04:50:31.564Z,95595.79
2018-07-03T04:53:00.989Z,95596.60
2018-07-03T04:55:30.361Z,95594.68
2018-07-03T04:58:00.064Z,95598.45
2018-07-03T05:00:29.844Z,95601.48
2018-07-03T05:02:59.322Z,95602.51
2018-07-03T05:05:28.682Z,95603.86
2018-07-03T05:07:58.062Z,95606.25
2018-07-03T05:10:27.619Z,95608.69
2018-07-03T05:12:56.981Z,95612.16
2018-07-03T05:15:26.789Z,95618.87
2018-07-03T05:17:56.191Z,95622.06
2018-07-03T05:20:25.562Z,95610.92
2018-07-03T05:22:54.898Z,95603.87
2018-07-03T05:25:24.281Z,95611.34
2018-07-03T05:27:53.932Z,95616.84
2018-07-03T05:30:23.317Z,95619.88
2018-07-03T05:32:52.689Z,95619.71
2018-07-03T05:35:22.103Z,95629.94
2018-07-03T05:37:51.509Z,95630.21
2018-07-03T05:40:20.871Z,95631.02
2018-07-03T05:42:50.554Z,95633.22
2018-07-03T05:45:19.830Z,95631.16
2018-07-03T05:47:49.222Z,95632.28
2018-07-03T05:50:18.668Z,95638.25
2018-07-03T05:52:48.884Z,95637.71
2018-07-03T05:55:18.230Z,95634.34
2018-07-03T05:57:47.610Z,95635.11
2018-07-03T06:00:16.960Z,95635.58
2018-07-03T06:02:47.221Z,95644.90
2018-07-03T06:05:16.575Z,95638.61
2018-07-03T06:07:45.936Z,95638.03
2018-07-03T06:10:15.502Z,95640.89
2018-07-03T06:12:44.972Z,95636.50
2018-07-03T06:15:14.356Z,95638.28
2018-07-03T06:17:43.723Z,95644.15
2018-07-03T06:20:13.066Z,95643.34
2018-07-03T06:22:42.655Z,95642.75
2018-07-03T06:25:11.832Z,95645.11
2018-07-03T06:27:41.199Z,95642.98
2018-07-03T06:30:10.593Z,95645.80
2018-07-03T06:32:40.315Z,95645.68
2018-07-03T06:35:09.685Z,95644.36
2018-07-03T06:37:39.067Z,95643.83
2018-07-03T06:40:08.104Z,95640.55
2018-07-03T06:42:37.783Z,95633.02
2018-07-03T06:45:07.713Z,95633.63
2018-07-03T06:47:37.207Z,95640.20
2018-07-03T06:50:07.069Z,95639.22
2018-07-03T06:52:36.583Z,95650.55
2018-07-03T06:55:05.990Z,95644.92
2018-07-03T06:57:35.361Z,95643.83
2018-07-03T07:00:05.723Z,95651.33
2018-07-03T07:02:35.053Z,95647.21
2018-07-03T07:05:04.825Z,95651.59
2018-07-03T07:07:34.187Z,95652.50
2018-07-03T07:10:03.576Z,95654.48
2018-07-03T07:12:32.951Z,95646.43
2018-07-03T07:15:02.394Z,95642.86
2018-07-03T07:17:31.730Z,95650.53
2018-07-03T07:20:01.114Z,95648.37
2018-07-03T07:22:30.467Z,95648.00
2018-07-03T07:24:59.868Z,95647.02
2018-07-03T07:27:29.237Z,95645.05
2018-07-03T07:29:58.645Z,95648.05
2018-07-03T07:32:28.098Z,95646.96
2018-07-03T07:34:57.494Z,95661.39
2018-07-03T07:37:26.893Z,95658.09
2018-07-03T07:39:56.291Z,95655.87
2018-07-03T07:42:25.778Z,95652.98
2018-07-03T07:44:55.160Z,95649.89
2018-07-03T07:47:24.605Z,95646.78
2018-07-03T07:49:54.065Z,95646.95
2018-07-03T07:52:23.485Z,95650.68
2018-07-03T07:54:52.895Z,95646.84
2018-07-03T07:57:22.194Z,95651.91
2018-07-03T07:59:51.606Z,95658.50
2018-07-03T08:02:21.431Z,95644.30
2018-07-03T08:04:50.836Z,95647.03
2018-07-03T08:07:20.231Z,95647.66
2018-07-03T08:09:49.613Z,95648.61
2018-07-03T08:12:18.961Z,95646.12
2018-07-03T08:14:48.317Z,95645.02
2018-07-03T08:17:17.702Z,95640.61
2018-07-03T08:19:47.049Z,95639.38
2018-07-03T08:22:16.617Z,95642.00
2018-07-03T08:24:45.936Z,95644.33
2018-07-03T08:27:15.271Z,95642.94
2018-07-03T08:29:44.656Z,95640.27
2018-07-03T08:32:14.041Z,95636.92
2018-07-03T08:34:43.406Z,95629.69
2018-07-03T08:37:12.782Z,95638.52
2018-07-03T08:39:42.140Z,95634.05
2018-07-03T08:42:11.477Z,95638.32
2018-07-03T08:44:41.696Z,95639.05
2018-07-03T08:47:11.079Z,95635.89
2018-07-03T08:49:40.422Z,95636.66
2018-07-03T08:52:09.869Z,95641.31
2018-07-03T08:54:39.227Z,95645.39
2018-07-03T08:57:08.653Z,95638.13
2018-07-03T08:59:38.022Z,95648.94
2018-07-03T09:02:07.544Z,95645.80
2018-07-03T09:04:36.930Z,95643.30
2018-07-03T09:07:06.322Z,95650.19
2018-07-03T09:09:35.696Z,95647.94
2018-07-03T09:12:05.061Z,95649.30
2018-07-03T09:14:34.499Z,95647.30
2018-07-03T09:17:07.917Z,95648.86
2018-07-03T09:19:37.274Z,95653.38
2018-07-03T09:22:06.637Z,95648.86
2018-07-03T09:24:35.725Z,95651.38
2018-07-03T09:27:05.102Z,95646.88
2018-07-03T09:29:34.480Z,95643.20
2018-07-03T09:32:03.853Z,95643.84
2018-07-03T09:34:33.206Z,95641.77
2018-07-03T09:37:02.563Z,95648.02
2018-07-03T09:39:31.945Z,95639.36
2018-07-03T09:42:01.274Z,95633.43
2018-07-03T09:44:30.668Z,95628.02
2018-07-03T09:47:00.233Z,95628.14
2018-07-03T09:49:29.600Z,95630.86
2018-07-03T09:51:58.989Z,95633.34
2018-07-03T09:54:28.949Z,95629.72
2018-07-03T09:56:58.644Z,95629.09
2018-07-03T09:59:28.012Z,95631.08
2018-07-03T10:01:57.462Z,95638.36
2018-07-03T10:04:26.865Z,95633.13
2018-07-03T10:06:56.313Z,95630.31
2018-07-03T10:09:25.759Z,95636.53
2018-07-03T10:11:55.145Z,95641.50
2018-07-03T10:14:24.602Z,95634.58
2018-07-03T10:16:54.021Z,95646.31
2018-07-03T10:19:23.433Z,95643.17
2018-07-03T10:21:52.853Z,95652.39
2018-07-03T10:24:22.369Z,95650.81
2018-07-03T10:26:52.025Z,95645.80
2018-07-03T10:29:21.361Z,95648.33
2018-07-03T10:31:50.690Z,95650.14
2018-07-03T10:34:20.264Z,95650.41
2018-07-03T10:36:49.633Z,95656.77
2018-07-03T10:39:19.077Z,95661.44
2018-07-03T10:41:48.433Z,95656.31
2018-07-03T10:44:17.763Z,95659.95
2018-07-03T10:46:47.136Z,95662.09
2018-07-03T10:49:16.714Z,95667.88
2018-07-03T10:51:46.112Z,95665.14
2018-07-03T10:54:15.479Z,95672.63
2018-07-03T10:56:44.818Z,95675.70
2018-07-03T10:59:14.169Z,95679.58
2018-07-03T11:01:43.508Z,95690.21
2018-07-03T11:04:12.868Z,95697.58
2018-07-03T11:06:42.262Z,95695.14
2018-07-03T11:09:12.538Z,95697.98
2018-07-03T11:11:41.886Z,95693.86
2018-07-03T11:14:11.218Z,95689.61
2018-07-03T11:16:40.534Z,95688.21
2018-07-03T11:19:09.845Z,95689.17
2018-07-03T11:21:43.268Z,95687.72
2018-07-03T11:24:12.627Z,95689.35
2018-07-03T11:26:41.927Z,95693.13
2018-07-03T11:29:11.518Z,95696.19
2018-07-03T11:31:41.009Z,95694.27
2018-07-03T11:34:10.365Z,95699.73
2018-07-03T11:36:39.805Z,95698.24
2018-07-03T11:39:09.772Z,95707.01
2018-07-03T11:41:39.101Z,95703.59
2018-07-03T11:44:08.469Z,95700.88
2018-07-03T11:46:37.833Z,95704.63
2018-07-03T11:49:07.269Z,95704.84
2018-07-03T11:51:36.610Z,95706.29
2018-07-03T11:54:06.188Z,95708.01
2018-07-03T11:56:35.551Z,95705.88
2018-07-03T11:59:04.902Z,95702.65
2018-07-03T12:01:34.343Z,95703.45
2018-07-03T12:04:03.669Z,95716.84
2018-07-03T12:06:33.139Z,95710.70
2018-07-03T12:09:02.532Z,95717.05
2018-07-03T12:11:31.891Z,95711.38
2018-07-03T12:14:01.271Z,95709.64
2018-07-03T12:16:30.631Z,95717.87
2018-07-03T12:19:00.870Z,95718.43
2018-07-03T12:21:30.465Z,95721.68
2018-07-03T12:23:59.878Z,95721.16
2018-07-03T12:26:29.209Z,95726.11
2018-07-03T12:28:58.630Z,95719.14
2018-07-03T12:31:27.950Z,95723.36
2018-07-03T12:33:57.291Z,95726.71
2018-07-03T12:36:26.652Z,95721.69
2018-07-03T12:38:55.981Z,95719.89
2018-07-03T12:41:25.381Z,95713.80
2018-07-03T12:43:54.771Z,95700.64
2018-07-03T12:46:24.196Z,95701.84
2018-07-03T12:48:53.725Z,95702.53
2018-07-03T12:51:23.453Z,95689.89
2018-07-03T12:53:52.948Z,95698.59
2018-07-03T12:56:22.351Z,95697.80
2018-07-03T12:58:52.601Z,95697.55
2018-07-03T13:01:22.082Z,95691.53
2018-07-03T13:03:51.470Z,95685.88
2018-07-03T13:06:21.026Z,95678.84
2018-07-03T13:08:50.687Z,95679.09
2018-07-03T13:11:20.105Z,95676.03
2018-07-03T13:13:49.742Z,95680.22
2018-07-03T13:16:19.101Z,95668.80
2018-07-03T13:18:48.525Z,95667.77
2018-07-03T13:21:17.953Z,95664.43
2018-07-03T13:23:47.245Z,95665.59
2018-07-03T13:26:16.885Z,95667.62
2018-07-03T13:28:46.254Z,95664.93
2018-07-03T13:31:15.581Z,95660.14
2018-07-03T13:33:45.795Z,95652.84
2018-07-03T13:36:15.956Z,95656.73
2018-07-03T13:38:45.472Z,95654.00
2018-07-03T13:41:14.921Z,95655.96
2018-07-03T13:43:44.357Z,95659.16
2018-07-03T13:46:13.737Z,95650.28
2018-07-03T13:48:43.116Z,95657.02
2018-07-03T13:51:12.495Z,95648.55
2018-07-03T13:53:41.888Z,95647.64
2018-07-03T13:56:11.243Z,95649.81
2018-07-03T13:58:40.593Z,95646.39
2018-07-03T14:01:09.829Z,95641.83
2018-07-03T14:03:39.172Z,95642.05
2018-07-03T14:06:08.671Z,95644.59
2018-07-03T14:08:38.054Z,95636.91
2018-07-03T14:11:08.036Z,95643.52
2018-07-03T14:13:37.441Z,95643.95
2018-07-03T14:16:06.821Z,95642.70
2018-07-03T14:18:36.237Z,95641.02
2018-07-03T14:21:05.654Z,95638.03
2018-07-03T14:23:35.050Z,95639.31
2018-07-03T14:26:04.141Z,95633.28
2018-07-03T14:28:33.887Z,95638.52
2018-07-03T14:31:03.328Z,95632.11
2018-07-03T14:33:32.629Z,95637.34
2018-07-03T14:36:01.968Z,95638.27
2018-07-03T14:38:31.294Z,95641.14
2018-07-03T14:41:00.650Z,95641.25
2018-07-03T14:43:29.970Z,95633.27
2018-07-03T14:45:59.324Z,95635.67
2018-07-03T14:48:28.685Z,95644.91
2018-07-03T14:50:58.036Z,95650.06
2018-07-03T14:53:27.417Z,95645.80
2018-07-03T14:55:57.043Z,95648.99
2018-07-03T14:58:26.401Z,95649.45
2018-07-03T15:00:55.786Z,95648.60
2018-07-03T15:03:26.334Z,95656.20
2018-07-03T15:05:55.694Z,95654.42
2018-07-03T15:08:25.104Z,95663.90
2018-07-03T15:10:54.606Z,95661.03
2018-07-03T15:13:23.982Z,95667.39
2018-07-03T15:15:53.358Z,95661.44
2018-07-03T15:18:22.529Z,95655.70
2018-07-03T15:20:51.852Z,95659.34
2018-07-03T15:23:21.225Z,95666.02
2018-07-03T15:25:50.622Z,95665.33
2018-07-03T15:28:19.945Z,95667.98
2018-07-03T15:30:49.259Z,95670.10
2018-07-03T15:33:18.575Z,95666.41
2018-07-03T15:35:47.879Z,95652.28
2018-07-03T15:38:17.207Z,95659.78
2018-07-03T15:40:46.531Z,95672.44
2018-07-03T15:43:15.850Z,95663.83
2018-07-03T15:45:45.423Z,95653.95
2018-07-03T15:48:14.757Z,95654.54
2018-07-03T15:50:44.469Z,95647.23
2018-07-03T15:53:13.839Z,95645.61
2018-07-03T15:55:43.269Z,95655.58
2018-07-03T15:58:12.647Z,95646.72
2018-07-03T16:00:42.030Z,95651.06
2018-07-03T16:05:34.254Z,95650.54
2018-07-03T16:09:10.079Z,95662.00
2018-07-03T16:11:40.155Z,95663.36
2018-07-03T16:14:10.462Z,95652.08
2018-07-03T16:16:40.345Z,95655.83
2018-07-03T16:19:15.011Z,95658.56
2018-07-03T16:21:44.511Z,95654.99
2018-07-03T16:24:14.251Z,95657.11
2018-07-03T16:26:43.661Z,95658.02
2018-07-03T16:29:13.749Z,95660.70
2018-07-03T16:31:43.325Z,95657.51
2018-07-03T16:34:12.706Z,95661.34
2018-07-03T16:36:42.109Z,95669.98
2018-07-03T16:39:13.022Z,95659.77
2018-07-03T16:41:42.381Z,95660.07
2018-07-03T16:44:11.733Z,95662.62
2018-07-03T16:46:41.150Z,95661.17
2018-07-03T16:49:10.497Z,95657.51
2018-07-03T16:51:40.170Z,95662.02
2018-07-03T16:54:10.234Z,95657.21
2018-07-03T16:56:39.917Z,95652.23
2018-07-03T16:59:09.294Z,95654.41
2018-07-03T17:01:38.658Z,95655.20
2018-07-03T17:04:08.530Z,95654.91
2018-07-03T17:06:37.862Z,95653.39
2018-07-03T17:09:11.611Z,95655.13
2018-07-03T17:11:41.004Z,95657.21
2018-07-03T17:14:11.360Z,95657.68
2018-07-03T17:16:41.295Z,95648.81
2018-07-03T17:19:15.981Z,95654.48
2018-07-03T17:21:45.281Z,95652.91
2018-07-03T17:24:14.652Z,95649.47
2018-07-03T17:26:43.958Z,95655.63
2018-07-03T17:29:13.302Z,95656.75
2018-07-03T17:31:42.709Z,95652.91
2018-07-03T17:34:12.318Z,95657.77
2018-07-03T17:36:41.713Z,95660.19
2018-07-03T17:39:16.161Z,95653.68
2018-07-03T17:42:02.485Z,95655.84
2018-07-03T17:45:56.239Z,95653.77
2018-07-03T17:48:25.754Z,95656.36
2018-07-03T17:50:55.135Z,95653.64
2018-07-03T17:53:24.564Z,95649.22
2018-07-03T17:55:54.099Z,95648.50
2018-07-03T17:58:23.772Z,95644.41
2018-07-03T18:00:53.223Z,95634.88
2018-07-03T18:03:22.881Z,95635.98
2018-07-03T18:05:52.198Z,95639.94
2018-07-03T18:08:21.562Z,95635.94
2018-07-03T18:10:51.321Z,95638.45
2018-07-03T18:13:20.628Z,95638.75
2018-07-03T18:15:49.969Z,95638.20
2018-07-03T18:18:19.348Z,95640.70
2018-07-03T18:20:48.695Z,95639.59
2018-07-03T18:23:18.136Z,95638.23
2018-07-03T18:25:47.590Z,95636.18
2018-07-03T18:28:17.324Z,95642.88
2018-07-03T18:30:46.719Z,95636.73
2018-07-03T18:33:16.183Z,95641.47
2018-07-03T18:35:45.537Z,95644.19
2018-07-03T18:38:14.933Z,95639.80
2018-07-03T18:40:44.374Z,95634.94
2018-07-03T18:43:13.825Z,95631.63
2018-07-03T18:45:43.223Z,95638.55
2018-07-03T18:48:13.018Z,95639.75
2018-07-03T18:50:42.367Z,95632.47
2018-07-03T18:53:11.685Z,95634.50
2018-07-03T18:55:41.000Z,95633.44
2018-07-03T18:58:10.957Z,95643.09
2018-07-03T19:00:40.271Z,95635.55
2018-07-03T19:03:09.640Z,95631.22
2018-07-03T19:05:40.113Z,95626.19
2018-07-03T19:08:09.545Z,95632.22
2018-07-03T19:10:38.897Z,95629.33
2018-07-03T19:13:08.331Z,95631.58
2018-07-03T19:15:37.862Z,95634.24
2018-07-03T19:18:07.523Z,95630.41
2018-07-03T19:20:36.985Z,95633.44
2018-07-03T19:23:06.382Z,95633.52
2018-07-03T19:25:36.039Z,95634.78
2018-07-03T19:28:05.453Z,95634.56
2018-07-03T19:30:35.333Z,95631.37
2018-07-03T19:33:04.709Z,95634.50
2018-07-03T19:35:34.081Z,95632.97
2018-07-03T19:38:03.565Z,95624.11
2018-07-03T19:40:33.322Z,95625.95
2018-07-03T19:43:24.357Z,95622.10
2018-07-03T19:45:54.281Z,95625.16
2018-07-03T19:48:23.689Z,95625.23
2018-07-03T19:50:53.664Z,95620.45
2018-07-03T19:53:23.005Z,95625.50
2018-07-03T19:55:53.440Z,95623.08
2018-07-03T19:58:23.207Z,95626.13
2018-07-03T20:00:53.736Z,95624.06
2018-07-03T20:03:23.334Z,95626.05
2018-07-03T20:05:52.838Z,95625.80
2018-07-03T20:08:22.356Z,95629.41
2018-07-03T20:10:51.790Z,95633.59
2018-07-03T20:13:21.169Z,95632.70
2018-07-03T20:15:50.540Z,95631.50
2018-07-03T20:18:19.862Z,95645.50
2018-07-03T20:20:49.245Z,95654.53
2018-07-03T20:23:19.349Z,95656.22
2018-07-03T20:25:48.761Z,95658.69
2018-07-03T20:28:18.157Z,95660.05
2018-07-03T20:30:47.524Z,95657.00
2018-07-03T20:33:17.025Z,95664.27
2018-07-03T20:35:47.286Z,95664.52
2018-07-03T20:38:16.629Z,95664.92
2018-07-03T20:41:00.622Z,95670.39
2018-07-03T20:43:31.301Z,95671.20
2018-07-03T20:46:00.738Z,95668.00
2018-07-03T20:48:30.224Z,95667.82
2018-07-03T20:51:00.558Z,95661.91
2018-07-03T20:53:29.985Z,95667.19
2018-07-03T20:56:01.227Z,95666.22
2018-07-03T20:58:30.609Z,95661.66
2018-07-03T21:00:59.943Z,95667.33
2018-07-03T21:03:29.361Z,95655.08
2018-07-03T21:05:58.771Z,95654.38
2018-07-03T21:08:28.121Z,95652.20
2018-07-03T21:10:57.520Z,95651.47
2018-07-03T21:13:27.354Z,95646.69
2018-07-03T21:15:56.732Z,95640.99
2018-07-03T21:18:26.440Z,95637.57
2018-07-03T21:20:56.054Z,95643.88
2018-07-03T21:23:25.530Z,95644.83
2018-07-03T21:25:54.886Z,95644.08
2018-07-03T21:28:24.289Z,95632.19
2018-07-03T21:30:53.644Z,95637.13
2018-07-03T21:33:23.049Z,95629.12
2018-07-03T21:35:52.465Z,95628.64
2018-07-03T21:38:21.895Z,95621.94
2018-07-03T21:40:51.362Z,95621.84
2018-07-03T21:43:20.737Z,95614.16
2018-07-03T21:45:50.173Z,95619.17
2018-07-03T21:48:19.641Z,95614.33
2018-07-03T21:50:49.120Z,95615.48
2018-07-03T21:53:21.557Z,95615.42
2018-07-03T21:55:50.938Z,95622.92
2018-07-03T21:58:21.279Z,95629.27
2018-07-03T22:00:50.829Z,95629.55
2018-07-03T22:03:20.197Z,95624.93
2018-07-03T22:05:49.572Z,95631.23
2018-07-03T22:08:18.942Z,95633.45
2018-07-03T22:10:48.252Z,95638.72
2018-07-03T22:13:17.621Z,95634.66
2018-07-03T22:15:46.984Z,95635.27
2018-07-03T22:18:16.326Z,95639.34
2018-07-03T22:20:45.976Z,95636.95
2018-07-03T22:23:15.305Z,95642.56
2018-07-03T22:25:44.641Z,95642.23
2018-07-03T22:28:13.993Z,95642.72
2018-07-03T22:30:43.342Z,95643.43
2018-07-03T22:33:12.799Z,95646.52
2018-07-03T22:35:42.148Z,95644.94
2018-07-03T22:38:11.524Z,95651.78
2018-07-03T22:40:40.844Z,95656.41
2018-07-03T22:43:10.194Z,95664.05
2018-07-03T22:45:39.559Z,95659.88
2018-07-03T22:48:08.901Z,95662.97
2018-07-03T22:50:38.305Z,95654.95
2018-07-03T22:53:07.754Z,95664.44
2018-07-03T22:55:37.127Z,95669.14
2018-07-03T22:58:06.547Z,95664.33
2018-07-03T23:00:35.917Z,95675.29
2018-07-03T23:03:05.513Z,95671.05
2018-07-03T23:05:34.863Z,95670.27
2018-07-03T23:08:04.218Z,95665.53
2018-07-03T23:10:33.569Z,95674.29
2018-07-03T23:13:02.948Z,95676.74
2018-07-03T23:15:32.363Z,95674.45
2018-07-03T23:18:01.727Z,95678.96
2018-07-03T23:20:31.136Z,95675.75
2018-07-03T23:23:00.537Z,95685.02
2018-07-03T23:25:29.953Z,95673.30
2018-07-03T23:27:59.285Z,95674.95
2018-07-03T23:30:28.821Z,95677.71
2018-07-03T23:32:58.189Z,95677.48
2018-07-03T23:35:27.606Z,95674.59
2018-07-03T23:37:56.937Z,95674.77
2018-07-03T23:40:26.297Z,95676.12
2018-07-03T23:42:55.659Z,95676.98
2018-07-03T23:46:05.759Z,95678.08
2018-07-03T23:48:52.012Z,95678.08
2018-07-03T23:51:38.496Z,95678.08
2018-07-03T23:54:24.828Z,95675.45
2018-07-03T23:57:11.157Z,95676.98
2018-07-03T23:59:57.637Z,95669.59
