createdAt,value
2023-04-04T00:01:05.180Z,101333.50
2023-04-04T00:04:07.252Z,101320.28
2023-04-04T00:07:09.326Z,101324.31
2023-04-04T00:10:11.498Z,101311.28
2023-04-04T00:13:13.563Z,101301.84
2023-04-04T00:16:15.789Z,101310.28
2023-04-04T00:19:19.083Z,101306.09
2023-04-04T00:22:21.152Z,101288.69
2023-04-04T00:25:23.151Z,101290.38
2023-04-04T00:28:25.263Z,101296.28
2023-04-04T00:31:27.624Z,101295.78
2023-04-04T00:34:29.761Z,101306.25
2023-04-04T00:37:31.920Z,101294.97
2023-04-04T00:40:45.861Z,101288.00
2023-04-04T00:43:48.115Z,101288.66
2023-04-04T00:46:52.460Z,101274.66
2023-04-04T00:49:54.698Z,101284.81
2023-04-04T00:52:57.168Z,101273.31
2023-04-04T00:55:59.519Z,101270.28
2023-04-04T00:59:02.059Z,101270.59
2023-04-04T01:02:04.513Z,101265.03
2023-04-04T01:05:08.147Z,101256.09
2023-04-04T01:08:10.343Z,101263.16
2023-04-04T01:11:12.665Z,101251.66
2023-04-04T01:14:15.142Z,101246.41
2023-04-04T01:17:17.611Z,101237.66
2023-04-04T01:20:25.479Z,101240.88
2023-04-04T01:23:36.837Z,101243.38
2023-04-04T01:26:40.155Z,101231.38
2023-04-04T01:29:42.327Z,101237.84
2023-04-04T01:32:53.433Z,101219.59
2023-04-04T01:36:25.833Z,101219.25
2023-04-04T01:39:33.381Z,101208.44
2023-04-04T01:42:37.292Z,101206.56
2023-04-04T01:45:39.786Z,101202.88
2023-04-04T01:48:46.796Z,101202.03
2023-04-04T01:51:53.398Z,101206.41
2023-04-04T01:54:57.400Z,101203.50
2023-04-04T01:57:59.650Z,101187.09
2023-04-04T02:01:02.002Z,101202.69
2023-04-04T02:04:04.935Z,101194.56
2023-04-04T02:07:08.317Z,101199.63
2023-04-04T02:10:11.352Z,101200.63
2023-04-04T02:13:15.198Z,101207.59
2023-04-04T02:16:17.397Z,101204.38
2023-04-04T02:19:20.192Z,101188.69
2023-04-04T02:22:22.214Z,101196.78
2023-04-04T02:25:25.642Z,101210.66
2023-04-04T02:28:29.021Z,101211.34
2023-04-04T02:31:31.424Z,101213.50
2023-04-04T02:34:34.802Z,101213.00
2023-04-04T02:37:38.103Z,101214.03
2023-04-04T02:40:46.155Z,101215.16
2023-04-04T02:43:48.351Z,101226.16
2023-04-04T02:46:50.615Z,101219.75
2023-04-04T02:49:52.936Z,101221.13
2023-04-04T02:53:01.501Z,101205.72
2023-04-04T02:56:07.539Z,101213.00
2023-04-04T02:59:11.419Z,101216.38
2023-04-04T03:02:13.727Z,101211.47
2023-04-04T03:05:16.057Z,101224.84
2023-04-04T03:08:19.108Z,101225.84
2023-04-04T03:11:21.706Z,101237.47
2023-04-04T03:14:26.848Z,101238.19
2023-04-04T03:17:29.950Z,101240.56
2023-04-04T03:20:32.307Z,101243.59
2023-04-04T03:23:34.374Z,101236.00
2023-04-04T03:26:36.779Z,101241.94
2023-04-04T03:29:39.879Z,101224.88
2023-04-04T03:32:42.027Z,101234.50
2023-04-04T03:35:44.290Z,101233.44
2023-04-04T03:38:46.386Z,101222.50
2023-04-04T03:41:48.439Z,101216.25
2023-04-04T03:44:50.669Z,101207.31
2023-04-04T03:48:15.822Z,101201.53
2023-04-04T03:51:29.392Z,101190.75
2023-04-04T03:54:31.771Z,101185.84
2023-04-04T03:57:43.513Z,101171.34
2023-04-04T04:00:53.954Z,101181.97
2023-04-04T04:03:56.142Z,101181.66
2023-04-04T04:06:58.735Z,101183.00
2023-04-04T04:10:00.875Z,101175.91
2023-04-04T04:13:02.991Z,101179.38
2023-04-04T04:16:06.030Z,101168.22
2023-04-04T04:19:08.975Z,101166.47
2023-04-04T04:22:16.957Z,101179.91
2023-04-04T04:25:20.812Z,101172.63
2023-04-04T04:28:34.268Z,101172.94
2023-04-04T04:31:40.759Z,101191.44
2023-04-04T04:34:43.108Z,101181.34
2023-04-04T04:37:45.235Z,101183.63
2023-04-04T04:40:47.507Z,101187.00
2023-04-04T04:43:59.974Z,101182.81
2023-04-04T04:47:04.242Z,101189.06
2023-04-04T04:50:09.144Z,101186.56
2023-04-04T04:53:16.848Z,101185.31
2023-04-04T04:56:21.544Z,101187.19
2023-04-04T04:59:27.286Z,101182.59
2023-04-04T05:02:30.207Z,101179.44
2023-04-04T05:05:38.109Z,101167.88
2023-04-04T05:08:44.697Z,101176.94
2023-04-04T05:11:58.816Z,101177.13
2023-04-04T05:15:12.531Z,101191.69
2023-04-04T05:18:20.175Z,101179.84
2023-04-04T05:21:25.031Z,101175.59
2023-04-04T05:24:28.845Z,101174.75
2023-04-04T05:27:31.720Z,101169.97
2023-04-04T05:30:35.645Z,101168.16
2023-04-04T05:33:58.136Z,101158.66
2023-04-04T05:37:07.568Z,101162.22
2023-04-04T05:40:10.276Z,101154.50
2023-04-04T05:43:12.732Z,101161.88
2023-04-04T05:46:27.369Z,101163.69
2023-04-04T05:49:30.814Z,101155.75
2023-04-04T05:52:36.369Z,101152.50
2023-04-04T05:55:39.224Z,101147.06
2023-04-04T05:58:42.881Z,101155.28
2023-04-04T06:01:45.414Z,101148.28
2023-04-04T06:04:49.508Z,101162.44
2023-04-04T06:07:58.490Z,101157.84
2023-04-04T06:11:00.770Z,101164.22
2023-04-04T06:14:02.800Z,101161.09
2023-04-04T06:17:07.045Z,101165.81
2023-04-04T06:20:11.461Z,101168.47
2023-04-04T06:23:13.656Z,101178.59
2023-04-04T06:26:21.106Z,101170.63
2023-04-04T06:29:24.507Z,101182.38
2023-04-04T06:32:28.969Z,101197.16
2023-04-04T06:35:31.167Z,101201.78
2023-04-04T06:38:36.063Z,101206.94
2023-04-04T06:41:43.710Z,101207.34
2023-04-04T06:44:45.975Z,101212.41
2023-04-04T06:47:50.401Z,101219.13
2023-04-04T06:50:52.615Z,101228.19
2023-04-04T06:53:56.947Z,101233.19
2023-04-04T06:57:00.440Z,101218.66
2023-04-04T07:00:04.932Z,101232.69
2023-04-04T07:03:07.118Z,101220.72
2023-04-04T07:06:10.271Z,101210.28
2023-04-04T07:09:25.855Z,101209.28
2023-04-04T07:12:31.937Z,101211.34
2023-04-04T07:15:44.613Z,101214.94
2023-04-04T07:18:47.027Z,101210.16
2023-04-04T07:21:52.195Z,101216.00
2023-04-04T07:24:54.853Z,101212.03
2023-04-04T07:28:05.698Z,101210.94
2023-04-04T07:31:15.058Z,101214.84
2023-04-04T07:34:17.495Z,101205.41
2023-04-04T07:37:19.793Z,101208.91
2023-04-04T07:40:22.300Z,101204.22
2023-04-04T07:43:24.397Z,101214.13
2023-04-04T07:46:28.111Z,101217.41
2023-04-04T07:49:30.423Z,101228.13
2023-04-04T07:52:32.514Z,101226.09
2023-04-04T07:55:35.018Z,101223.78
2023-04-04T07:58:37.582Z,101211.31
2023-04-04T08:01:39.676Z,101213.38
2023-04-04T08:04:41.929Z,101208.69
2023-04-04T08:07:44.158Z,101211.97
2023-04-04T08:10:46.344Z,101208.38
2023-04-04T08:13:48.443Z,101205.03
2023-04-04T08:16:51.998Z,101200.84
2023-04-04T08:19:55.818Z,101196.59
2023-04-04T08:22:58.660Z,101207.31
2023-04-04T08:26:02.688Z,101192.22
2023-04-04T08:29:05.006Z,101188.22
2023-04-04T08:32:07.027Z,101190.44
2023-04-04T08:35:09.954Z,101181.75
2023-04-04T08:38:12.132Z,101182.75
2023-04-04T08:41:15.925Z,101182.84
2023-04-04T08:44:23.330Z,101172.09
2023-04-04T08:47:26.893Z,101171.41
2023-04-04T08:50:31.252Z,101179.66
2023-04-04T08:53:37.393Z,101171.59
2023-04-04T08:56:39.542Z,101165.69
2023-04-04T08:59:41.771Z,101159.88
2023-04-04T09:03:05.483Z,101172.53
2023-04-04T09:06:08.549Z,101173.34
2023-04-04T09:09:12.450Z,101182.59
2023-04-04T09:12:16.163Z,101186.56
2023-04-04T09:15:19.606Z,101196.44
2023-04-04T09:18:21.850Z,101199.34
2023-04-04T09:21:23.917Z,101212.78
2023-04-04T09:24:41.709Z,101212.09
2023-04-04T09:27:49.256Z,101219.91
2023-04-04T09:30:52.890Z,101221.28
2023-04-04T09:33:55.118Z,101218.94
2023-04-04T09:37:01.349Z,101201.66
2023-04-04T09:40:06.519Z,101213.72
2023-04-04T09:43:35.569Z,101194.19
2023-04-04T09:46:42.427Z,101178.38
2023-04-04T09:49:48.365Z,101164.50
2023-04-04T09:52:53.148Z,101172.53
2023-04-04T09:55:57.516Z,101169.72
2023-04-04T09:59:04.628Z,101170.69
2023-04-04T10:02:10.708Z,101160.41
2023-04-04T10:05:16.159Z,101160.66
2023-04-04T10:08:22.473Z,101155.31
2023-04-04T10:11:33.548Z,101157.31
2023-04-04T10:14:36.748Z,101164.03
2023-04-04T10:17:41.046Z,101161.34
2023-04-04T10:20:43.893Z,101154.78
2023-04-04T10:23:47.339Z,101143.53
2023-04-04T10:26:49.458Z,101160.97
2023-04-04T10:29:52.239Z,101150.75
2023-04-04T10:33:02.834Z,101146.63
2023-04-04T10:36:09.240Z,101139.75
2023-04-04T10:39:27.798Z,101130.53
2023-04-04T10:42:36.755Z,101121.38
2023-04-04T10:45:42.607Z,101120.69
2023-04-04T10:48:46.406Z,101115.91
2023-04-04T10:51:56.378Z,101118.38
2023-04-04T10:55:02.654Z,101100.44
2023-04-04T10:58:06.336Z,101105.66
2023-04-04T11:01:10.090Z,101096.63
2023-04-04T11:08:16.816Z,101069.38
2023-04-04T11:11:22.649Z,101075.03
2023-04-04T11:14:31.959Z,101065.47
2023-04-04T11:17:57.768Z,101045.19
2023-04-04T11:21:05.413Z,101018.78
2023-04-04T11:24:18.726Z,101013.34
2023-04-04T11:27:24.751Z,101002.16
2023-04-04T11:30:30.465Z,100973.00
2023-04-04T11:33:33.300Z,100969.69
2023-04-04T11:36:35.565Z,100983.72
2023-04-04T11:39:50.879Z,100978.84
2023-04-04T11:42:56.250Z,100971.38
2023-04-04T11:46:08.111Z,100989.28
2023-04-04T11:49:12.586Z,100984.75
2023-04-04T11:52:19.414Z,100979.56
2023-04-04T11:55:25.027Z,100978.28
2023-04-04T11:58:27.631Z,100965.72
2023-04-04T12:01:32.443Z,100943.72
2023-04-04T12:04:37.376Z,100955.38
2023-04-04T12:07:50.094Z,100973.88
2023-04-04T12:10:53.215Z,100996.38
2023-04-04T12:13:55.764Z,101001.88
2023-04-04T12:16:59.623Z,101003.63
2023-04-04T12:20:02.332Z,101019.63
2023-04-04T12:23:05.072Z,101027.88
2023-04-04T12:26:09.634Z,101041.31
2023-04-04T12:29:14.066Z,101040.38
2023-04-04T12:32:16.201Z,101022.38
2023-04-04T12:35:19.187Z,101011.78
2023-04-04T12:38:21.490Z,101007.06
2023-04-04T12:41:23.637Z,101003.97
2023-04-04T12:44:28.007Z,101006.06
2023-04-04T12:47:33.146Z,101002.66
2023-04-04T12:50:49.907Z,101005.31
2023-04-04T12:53:58.496Z,100997.25
2023-04-04T12:57:04.435Z,101005.59
2023-04-04T13:00:09.637Z,101002.88
2023-04-04T13:03:14.698Z,100980.38
2023-04-04T13:06:17.923Z,100988.13
2023-04-04T13:09:22.827Z,100993.09
2023-04-04T13:12:25.250Z,100992.94
2023-04-04T13:15:52.823Z,101004.88
2023-04-04T13:18:58.090Z,101003.38
2023-04-04T13:22:02.814Z,101005.28
2023-04-04T13:25:07.464Z,100995.34
2023-04-04T13:28:11.786Z,100996.69
2023-04-04T13:31:20.240Z,100983.72
2023-04-04T13:34:26.972Z,100984.03
2023-04-04T13:37:29.026Z,100997.69
2023-04-04T13:40:32.826Z,100987.88
2023-04-04T13:43:37.714Z,100982.13
2023-04-04T13:46:39.896Z,100985.34
2023-04-04T13:49:43.156Z,100985.44
2023-04-04T13:52:45.293Z,100985.25
2023-04-04T13:58:55.792Z,100989.44
2023-04-04T14:01:58.126Z,100984.38
2023-04-04T14:05:04.131Z,100989.91
2023-04-04T14:08:06.948Z,100993.78
2023-04-04T14:11:11.927Z,100991.00
2023-04-04T14:14:15.706Z,100989.00
2023-04-04T14:17:18.449Z,100977.03
2023-04-04T14:20:22.815Z,100985.22
2023-04-04T14:23:24.910Z,100974.84
2023-04-04T14:26:28.061Z,100977.72
2023-04-04T14:29:30.184Z,100989.81
2023-04-04T14:32:33.285Z,100981.53
2023-04-04T14:35:41.984Z,100982.16
2023-04-04T14:38:44.408Z,100976.47
2023-04-04T14:41:46.677Z,100982.06
2023-04-04T14:44:48.939Z,100981.00
2023-04-04T14:48:00.441Z,100986.38
2023-04-04T14:51:12.976Z,100989.28
2023-04-04T14:54:23.680Z,100981.16
2023-04-04T14:57:25.940Z,100987.94
2023-04-04T15:00:30.000Z,101003.06
2023-04-04T15:03:34.954Z,100994.31
2023-04-04T15:06:38.345Z,100996.88
2023-04-04T15:09:48.641Z,101003.91
2023-04-04T15:12:57.902Z,101006.53
2023-04-04T15:16:02.089Z,100998.31
2023-04-04T15:19:04.219Z,100995.34
2023-04-04T15:22:06.521Z,101003.28
2023-04-04T15:25:13.590Z,101001.78
2023-04-04T15:28:16.002Z,101018.34
2023-04-04T15:31:18.161Z,101019.75
2023-04-04T15:34:20.493Z,101015.34
2023-04-04T15:37:22.959Z,101016.75
2023-04-04T15:40:26.213Z,101011.00
2023-04-04T15:43:29.925Z,101026.69
2023-04-04T15:46:32.205Z,101028.44
2023-04-04T15:49:34.969Z,101022.78
2023-04-04T15:52:37.328Z,101017.59
2023-04-04T15:55:46.752Z,101017.06
2023-04-04T15:58:48.890Z,101008.84
2023-04-04T16:01:51.205Z,101002.97
2023-04-04T16:04:53.457Z,101001.69
2023-04-04T16:07:56.543Z,101008.41
2023-04-04T16:11:03.073Z,101002.91
2023-04-04T16:14:06.270Z,101006.47
2023-04-04T16:17:08.915Z,101005.94
2023-04-04T16:20:14.297Z,101007.09
2023-04-04T16:23:17.930Z,101009.13
2023-04-04T16:26:24.796Z,101009.25
2023-04-04T16:29:27.533Z,101009.06
2023-04-04T16:32:31.948Z,101005.16
2023-04-04T16:35:35.266Z,101022.16
2023-04-04T16:38:37.773Z,101005.88
2023-04-04T16:41:41.151Z,101013.47
2023-04-04T16:44:55.952Z,101018.09
2023-04-04T16:47:59.094Z,101006.25
2023-04-04T16:51:03.770Z,101012.91
2023-04-04T16:54:07.476Z,101011.53
2023-04-04T16:57:10.018Z,101007.31
2023-04-04T17:00:14.480Z,101005.81
2023-04-04T17:03:22.687Z,100993.19
2023-04-04T17:06:29.503Z,101013.56
2023-04-04T17:09:36.941Z,101005.09
2023-04-04T17:17:03.349Z,101018.63
2023-04-04T17:20:40.634Z,101007.41
2023-04-04T17:24:20.816Z,101000.97
2023-04-04T17:27:26.227Z,101004.97
2023-04-04T17:30:28.303Z,101001.25
2023-04-04T17:33:31.579Z,101001.75
2023-04-04T17:36:34.525Z,100993.75
2023-04-04T17:39:47.134Z,101003.25
2023-04-04T17:42:50.366Z,101009.03
2023-04-04T17:45:52.782Z,101015.84
2023-04-04T17:48:54.890Z,101016.00
2023-04-04T17:52:01.360Z,101007.38
2023-04-04T17:55:07.581Z,101011.47
2023-04-04T17:58:09.658Z,101001.38
2023-04-04T18:01:16.391Z,101000.38
2023-04-04T18:04:18.743Z,100997.91
2023-04-04T18:07:22.745Z,100995.81
2023-04-04T18:10:25.723Z,101002.72
2023-04-04T18:13:36.926Z,100990.13
2023-04-04T18:16:41.064Z,100996.53
2023-04-04T18:19:45.109Z,101002.84
2023-04-04T18:22:48.464Z,100991.88
2023-04-04T18:25:51.164Z,100989.34
2023-04-04T18:28:55.403Z,101001.38
2023-04-04T18:32:01.744Z,100986.63
2023-04-04T18:35:04.485Z,100982.66
2023-04-04T18:38:06.648Z,100976.84
2023-04-04T18:41:10.121Z,100973.88
2023-04-04T18:44:12.497Z,100975.88
2023-04-04T18:47:16.105Z,100956.72
2023-04-04T18:50:18.823Z,100964.16
2023-04-04T18:53:24.206Z,100958.44
2023-04-04T18:56:27.590Z,100952.97
2023-04-04T18:59:33.577Z,100952.50
2023-04-04T19:02:37.670Z,100953.16
2023-04-04T19:05:48.204Z,100951.28
2023-04-04T19:08:50.499Z,100948.84
2023-04-04T19:11:54.012Z,100950.69
2023-04-04T19:14:56.125Z,100953.28
2023-04-04T19:17:58.665Z,100936.41
2023-04-04T19:21:00.770Z,100948.56
2023-04-04T19:24:03.381Z,100952.47
2023-04-04T19:27:05.626Z,100944.59
2023-04-04T19:30:33.729Z,100948.34
2023-04-04T19:33:37.640Z,100951.16
2023-04-04T19:36:39.882Z,100947.72
2023-04-04T19:39:43.892Z,100939.47
2023-04-04T19:42:47.373Z,100936.41
2023-04-04T19:45:51.884Z,100944.69
2023-04-04T19:49:14.060Z,100942.66
2023-04-04T19:52:18.951Z,100930.56
2023-04-04T19:55:39.797Z,100932.19
2023-04-04T19:58:44.117Z,100933.59
2023-04-04T20:01:58.017Z,100934.16
2023-04-04T20:05:23.478Z,100932.94
2023-04-04T20:08:38.698Z,100930.94
2023-04-04T20:11:44.565Z,100941.31
2023-04-04T20:14:51.024Z,100947.13
2023-04-04T20:17:53.130Z,100938.91
2023-04-04T20:21:15.614Z,100950.72
2023-04-04T20:24:18.630Z,100941.03
2023-04-04T20:27:24.828Z,100939.50
2023-04-04T20:30:26.862Z,100937.25
2023-04-04T20:33:33.074Z,100947.06
2023-04-04T20:36:43.988Z,100944.31
2023-04-04T20:39:47.613Z,100938.16
2023-04-04T20:42:49.832Z,100948.00
2023-04-04T20:45:51.883Z,100944.88
2023-04-04T20:48:56.926Z,100939.09
2023-04-04T20:51:59.045Z,100930.31
2023-04-04T20:55:03.108Z,100940.97
2023-04-04T20:58:28.734Z,100929.78
2023-04-04T21:01:31.080Z,100933.84
2023-04-04T21:04:33.462Z,100927.84
2023-04-04T21:07:41.049Z,100924.78
2023-04-04T21:10:59.973Z,100919.53
2023-04-04T21:14:02.145Z,100918.53
2023-04-04T21:17:06.480Z,100917.94
2023-04-04T21:20:16.278Z,100910.28
2023-04-04T21:23:27.363Z,100919.41
2023-04-04T21:26:35.042Z,100926.56
2023-04-04T21:29:37.531Z,100920.91
2023-04-04T21:32:39.677Z,100919.97
2023-04-04T21:35:52.960Z,100903.28
2023-04-04T21:38:57.883Z,100911.75
2023-04-04T21:42:04.673Z,100906.31
2023-04-04T21:45:09.718Z,100911.44
2023-04-04T21:48:12.061Z,100912.19
2023-04-04T21:51:14.100Z,100919.84
2023-04-04T21:54:16.575Z,100913.47
2023-04-04T21:57:18.805Z,100911.31
2023-04-04T22:00:21.302Z,100920.91
2023-04-04T22:03:23.513Z,100905.91
2023-04-04T22:06:26.524Z,100910.81
2023-04-04T22:09:30.053Z,100914.56
2023-04-04T22:12:33.348Z,100923.00
2023-04-04T22:15:35.443Z,100923.56
2023-04-04T22:18:42.945Z,100916.94
2023-04-04T22:21:48.392Z,100910.47
2023-04-04T22:24:51.334Z,100915.81
2023-04-04T22:27:53.938Z,100917.06
2023-04-04T22:30:56.161Z,100907.53
2023-04-04T22:33:58.426Z,100914.34
2023-04-04T22:37:02.949Z,100916.94
2023-04-04T22:40:13.034Z,100917.75
2023-04-04T22:43:17.254Z,100914.22
2023-04-04T22:46:20.075Z,100914.09
2023-04-04T22:49:22.382Z,100913.56
2023-04-04T22:52:26.619Z,100924.31
2023-04-04T22:55:30.009Z,100929.59
2023-04-04T22:58:32.122Z,100929.56
2023-04-04T23:01:34.299Z,100935.47
2023-04-04T23:04:36.608Z,100932.28
2023-04-04T23:07:39.354Z,100941.69
2023-04-04T23:10:41.882Z,100930.69
2023-04-04T23:13:44.489Z,100932.00
2023-04-04T23:16:46.768Z,100925.03
2023-04-04T23:19:48.937Z,100919.88
2023-04-04T23:22:53.067Z,100915.13
2023-04-04T23:25:55.240Z,100911.00
2023-04-04T23:28:58.262Z,100902.91
2023-04-04T23:32:00.610Z,100897.94
2023-04-04T23:35:02.678Z,100899.66
2023-04-04T23:38:04.899Z,100899.31
2023-04-04T23:41:08.152Z,100896.59
2023-04-04T23:44:11.034Z,100881.56
2023-04-04T23:47:13.813Z,100894.66
2023-04-04T23:50:17.380Z,100878.66
2023-04-04T23:53:19.565Z,100882.41
2023-04-04T23:56:22.686Z,100889.00
2023-04-04T23:59:24.902Z,100889.56
