createdAt,value
2018-04-10T00:00:04.734Z,9.80
2018-04-10T00:01:05.299Z,9.80
2018-04-10T00:02:05.260Z,9.80
2018-04-10T00:03:04.883Z,9.80
2018-04-10T00:04:04.811Z,9.80
2018-04-10T00:05:05.047Z,9.80
2018-04-10T00:06:05.558Z,9.80
2018-04-10T00:07:08.556Z,9.80
2018-04-10T00:08:05.542Z,9.80
2018-04-10T00:09:05.413Z,9.80
2018-04-10T00:10:04.761Z,9.80
2018-04-10T00:11:05.559Z,9.80
2018-04-10T00:12:05.414Z,9.80
2018-04-10T00:13:04.978Z,9.80
2018-04-10T00:14:05.470Z,9.80
2018-04-10T00:15:05.472Z,9.80
2018-04-10T00:16:05.026Z,9.80
2018-04-10T00:17:05.448Z,9.70
2018-04-10T00:18:04.624Z,9.70
2018-04-10T00:19:05.452Z,9.70
2018-04-10T00:20:05.312Z,9.70
2018-04-10T00:21:05.368Z,9.70
2018-04-10T00:22:04.706Z,9.70
2018-04-10T00:23:05.259Z,9.70
2018-04-10T00:24:04.916Z,9.70
2018-04-10T00:25:05.031Z,9.70
2018-04-10T00:26:05.065Z,9.70
2018-04-10T00:27:06.406Z,9.70
2018-04-10T00:28:05.087Z,9.70
2018-04-10T00:29:05.145Z,9.70
2018-04-10T00:30:05.016Z,9.70
2018-04-10T00:31:04.928Z,9.70
2018-04-10T00:32:05.364Z,9.70
2018-04-10T00:33:05.218Z,9.70
2018-04-10T00:34:05.195Z,9.70
2018-04-10T00:35:05.437Z,9.80
2018-04-10T00:36:05.306Z,9.80
2018-04-10T00:37:05.363Z,9.80
2018-04-10T00:38:06.184Z,9.80
2018-04-10T00:39:05.200Z,9.80
2018-04-10T00:40:04.966Z,9.80
2018-04-10T00:41:05.622Z,9.80
2018-04-10T00:42:04.787Z,9.80
2018-04-10T00:43:06.369Z,9.80
2018-04-10T00:44:05.471Z,9.80
2018-04-10T00:45:05.215Z,9.80
2018-04-10T00:46:05.160Z,9.80
2018-04-10T00:47:04.683Z,9.70
2018-04-10T00:48:04.840Z,9.70
2018-04-10T00:49:04.804Z,9.70
2018-04-10T00:50:04.882Z,9.70
2018-04-10T00:51:05.413Z,9.70
2018-04-10T00:52:05.273Z,9.70
2018-04-10T00:53:04.961Z,9.70
2018-04-10T00:54:04.803Z,9.70
2018-04-10T00:55:05.442Z,9.70
2018-04-10T00:56:05.046Z,9.70
2018-04-10T00:57:04.943Z,9.70
2018-04-10T00:58:04.845Z,9.70
2018-04-10T00:59:04.793Z,9.70
2018-04-10T01:00:04.855Z,9.70
2018-04-10T01:01:05.016Z,9.70
2018-04-10T01:02:04.942Z,9.70
2018-04-10T01:03:04.789Z,9.70
2018-04-10T01:04:05.351Z,9.60
2018-04-10T01:05:04.976Z,9.60
2018-04-10T01:06:04.732Z,9.60
2018-04-10T01:07:05.788Z,9.60
2018-04-10T01:08:04.810Z,9.60
2018-04-10T01:09:05.625Z,9.50
2018-04-10T01:10:04.756Z,9.50
2018-04-10T01:11:05.515Z,9.50
2018-04-10T01:12:05.509Z,9.50
2018-04-10T01:13:04.728Z,9.50
2018-04-10T01:14:05.669Z,9.40
2018-04-10T01:15:06.456Z,9.40
2018-04-10T01:16:05.283Z,9.40
2018-04-10T01:17:04.904Z,9.40
2018-04-10T01:18:05.599Z,9.40
2018-04-10T01:19:04.921Z,9.40
2018-04-10T01:20:05.170Z,9.40
2018-04-10T01:21:04.837Z,9.40
2018-04-10T01:22:05.630Z,9.40
2018-04-10T01:23:05.356Z,9.40
2018-04-10T01:24:05.190Z,9.40
2018-04-10T01:25:05.618Z,9.40
2018-04-10T01:26:04.738Z,9.40
2018-04-10T01:27:04.972Z,9.40
2018-04-10T01:28:05.608Z,9.30
2018-04-10T01:29:04.656Z,9.30
2018-04-10T01:30:05.491Z,9.40
2018-04-10T01:31:05.123Z,9.30
2018-04-10T01:32:05.169Z,9.40
2018-04-10T01:33:06.437Z,9.40
2018-04-10T01:34:04.729Z,9.30
2018-04-10T01:35:05.670Z,9.30
2018-04-10T01:36:05.677Z,9.30
2018-04-10T01:37:04.876Z,9.30
2018-04-10T01:38:05.368Z,9.30
2018-04-10T01:39:05.536Z,9.30
2018-04-10T01:40:05.542Z,9.30
2018-04-10T01:41:06.612Z,9.20
2018-04-10T01:42:05.328Z,9.20
2018-04-10T01:43:05.423Z,9.20
2018-04-10T01:44:04.876Z,9.20
2018-04-10T01:45:05.153Z,9.20
2018-04-10T01:46:04.831Z,9.20
2018-04-10T01:47:05.310Z,9.20
2018-04-10T01:48:04.666Z,9.20
2018-04-10T01:49:04.704Z,9.20
2018-04-10T01:50:05.548Z,9.20
2018-04-10T01:51:04.843Z,9.20
2018-04-10T01:52:05.011Z,9.20
2018-04-10T01:53:05.114Z,9.20
2018-04-10T01:54:04.770Z,9.20
2018-04-10T01:55:04.773Z,9.20
2018-04-10T01:56:04.843Z,9.20
2018-04-10T01:57:05.323Z,9.20
2018-04-10T01:58:04.730Z,9.20
2018-04-10T01:59:04.825Z,9.20
2018-04-10T02:00:05.680Z,9.20
2018-04-10T02:01:05.332Z,9.20
2018-04-10T02:02:05.347Z,9.20
2018-04-10T02:03:05.197Z,9.20
2018-04-10T02:04:05.125Z,9.30
2018-04-10T02:05:05.675Z,9.30
2018-04-10T02:06:04.888Z,9.20
2018-04-10T02:07:04.779Z,9.20
2018-04-10T02:08:04.701Z,9.20
2018-04-10T02:09:05.602Z,9.20
2018-04-10T02:10:05.142Z,9.20
2018-04-10T02:11:04.765Z,9.10
2018-04-10T02:12:05.379Z,9.10
2018-04-10T02:13:04.878Z,9.10
2018-04-10T02:14:04.597Z,9.10
2018-04-10T02:15:05.473Z,9.00
2018-04-10T02:16:04.761Z,9.00
2018-04-10T02:17:05.070Z,9.00
2018-04-10T02:18:04.849Z,8.90
2018-04-10T02:19:05.354Z,8.90
2018-04-10T02:20:04.820Z,8.90
2018-04-10T02:21:05.480Z,8.90
2018-04-10T02:22:05.452Z,8.80
2018-04-10T02:23:05.490Z,8.80
2018-04-10T02:24:05.558Z,8.80
2018-04-10T02:25:05.470Z,8.80
2018-04-10T02:26:05.462Z,8.70
2018-04-10T02:27:05.118Z,8.70
2018-04-10T02:28:04.886Z,8.70
2018-04-10T02:29:05.500Z,8.70
2018-04-10T02:30:05.529Z,8.70
2018-04-10T02:31:04.755Z,8.70
2018-04-10T02:32:04.944Z,8.70
2018-04-10T02:33:04.794Z,8.70
2018-04-10T02:34:05.535Z,8.70
2018-04-10T02:35:05.041Z,8.70
2018-04-10T02:36:04.963Z,8.70
2018-04-10T02:37:05.116Z,8.70
2018-04-10T02:38:05.597Z,8.70
2018-04-10T02:39:05.092Z,8.70
2018-04-10T02:40:05.058Z,8.70
2018-04-10T02:41:04.882Z,8.70
2018-04-10T02:42:04.956Z,8.60
2018-04-10T02:43:04.894Z,8.60
2018-04-10T02:44:05.034Z,8.60
2018-04-10T02:45:04.843Z,8.60
2018-04-10T02:46:04.871Z,8.60
2018-04-10T02:47:04.683Z,8.60
2018-04-10T02:48:05.384Z,8.50
2018-04-10T02:49:05.560Z,8.50
2018-04-10T02:50:05.386Z,8.50
2018-04-10T02:51:05.449Z,8.50
2018-04-10T02:52:05.323Z,8.40
2018-04-10T02:53:04.692Z,8.40
2018-04-10T02:54:05.427Z,8.40
2018-04-10T02:55:05.432Z,8.40
2018-04-10T02:56:05.124Z,8.40
2018-04-10T02:57:05.517Z,8.40
2018-04-10T02:58:05.442Z,8.40
2018-04-10T02:59:05.252Z,8.40
2018-04-10T03:00:05.035Z,8.40
2018-04-10T03:01:04.974Z,8.40
2018-04-10T03:02:04.595Z,8.40
2018-04-10T03:03:05.248Z,8.40
2018-04-10T03:04:04.904Z,8.30
2018-04-10T03:05:04.761Z,8.30
2018-04-10T03:06:05.376Z,8.30
2018-04-10T03:07:05.450Z,8.30
2018-04-10T03:08:05.114Z,8.30
2018-04-10T03:09:05.594Z,8.30
2018-04-10T03:10:05.527Z,8.30
2018-04-10T03:11:04.921Z,8.20
2018-04-10T03:12:04.972Z,8.20
2018-04-10T03:13:05.465Z,8.20
2018-04-10T03:14:05.312Z,8.20
2018-04-10T03:15:04.849Z,8.20
2018-04-10T03:16:05.519Z,8.20
2018-04-10T03:17:04.996Z,8.20
2018-04-10T03:18:04.676Z,8.20
2018-04-10T03:19:05.118Z,8.20
2018-04-10T03:20:04.966Z,8.10
2018-04-10T03:21:05.858Z,8.10
2018-04-10T03:22:05.067Z,8.10
2018-04-10T03:23:04.631Z,8.10
2018-04-10T03:24:05.379Z,8.10
2018-04-10T03:25:05.533Z,8.10
2018-04-10T03:26:05.521Z,8.10
2018-04-10T03:27:04.845Z,8.10
2018-04-10T03:28:05.077Z,8.00
2018-04-10T03:29:04.617Z,8.00
2018-04-10T03:30:04.695Z,8.00
2018-04-10T03:31:05.294Z,7.90
2018-04-10T03:32:05.029Z,7.90
2018-04-10T03:33:05.173Z,7.90
2018-04-10T03:34:05.073Z,7.80
2018-04-10T03:35:05.150Z,7.80
2018-04-10T03:36:05.729Z,7.80
2018-04-10T03:37:04.811Z,7.80
2018-04-10T03:38:05.394Z,7.80
2018-04-10T03:39:04.920Z,7.70
2018-04-10T03:40:04.652Z,7.70
2018-04-10T03:41:05.579Z,7.70
2018-04-10T03:42:05.542Z,7.70
2018-04-10T03:43:05.650Z,7.60
2018-04-10T03:44:05.297Z,7.60
2018-04-10T03:45:06.576Z,7.60
2018-04-10T03:46:04.882Z,7.60
2018-04-10T03:47:05.548Z,7.60
2018-04-10T03:48:05.205Z,7.60
2018-04-10T03:49:05.093Z,7.60
2018-04-10T03:50:10.279Z,7.60
2018-04-10T03:51:05.073Z,7.50
2018-04-10T03:52:04.953Z,7.50
2018-04-10T03:53:09.801Z,7.50
2018-04-10T03:54:05.300Z,7.50
2018-04-10T03:55:05.176Z,7.50
2018-04-10T03:56:10.114Z,7.50
2018-04-10T03:57:05.314Z,7.50
2018-04-10T03:58:05.501Z,7.50
2018-04-10T03:59:05.460Z,7.50
2018-04-10T04:00:05.847Z,7.50
2018-04-10T04:01:04.915Z,7.50
2018-04-10T04:02:04.794Z,7.50
2018-04-10T04:03:04.623Z,7.60
2018-04-10T04:04:05.515Z,7.60
2018-04-10T04:05:05.233Z,7.60
2018-04-10T04:06:04.995Z,7.60
2018-04-10T04:07:05.589Z,7.60
2018-04-10T04:08:05.153Z,7.60
2018-04-10T04:09:05.515Z,7.60
2018-04-10T04:10:04.930Z,7.60
2018-04-10T04:11:05.065Z,7.60
2018-04-10T04:12:05.479Z,7.60
2018-04-10T04:13:05.577Z,7.60
2018-04-10T04:14:04.776Z,7.60
2018-04-10T04:15:05.514Z,7.60
2018-04-10T04:16:04.675Z,7.60
2018-04-10T04:17:05.103Z,7.60
2018-04-10T04:18:05.620Z,7.60
2018-04-10T04:19:05.549Z,7.60
2018-04-10T04:20:04.655Z,7.60
2018-04-10T04:21:04.935Z,7.60
2018-04-10T04:22:04.883Z,7.60
2018-04-10T04:23:05.051Z,7.50
2018-04-10T04:24:05.737Z,7.50
2018-04-10T04:25:05.231Z,7.50
2018-04-10T04:26:05.235Z,7.50
2018-04-10T04:27:04.955Z,7.50
2018-04-10T04:28:05.062Z,7.50
2018-04-10T04:29:04.645Z,7.50
2018-04-10T04:30:04.733Z,7.50
2018-04-10T04:31:05.400Z,7.50
2018-04-10T04:32:05.218Z,7.40
2018-04-10T04:33:05.228Z,7.40
2018-04-10T04:34:05.454Z,7.40
2018-04-10T04:35:07.329Z,7.40
2018-04-10T04:36:05.058Z,7.40
2018-04-10T04:37:06.460Z,7.40
2018-04-10T04:38:04.921Z,7.40
2018-04-10T04:39:05.173Z,7.40
2018-04-10T04:40:04.844Z,7.40
2018-04-10T04:41:05.587Z,7.40
2018-04-10T04:42:04.699Z,7.50
2018-04-10T04:43:05.569Z,7.50
2018-04-10T04:44:05.493Z,7.50
2018-04-10T04:45:05.174Z,7.50
2018-04-10T04:46:05.622Z,7.50
2018-04-10T04:47:04.617Z,7.50
2018-04-10T04:48:05.608Z,7.60
2018-04-10T04:49:05.575Z,7.60
2018-04-10T04:50:05.128Z,7.60
2018-04-10T04:51:04.773Z,7.60
2018-04-10T04:52:04.831Z,7.60
2018-04-10T04:53:05.090Z,7.60
2018-04-10T04:54:05.746Z,7.70
2018-04-10T04:55:04.746Z,7.70
2018-04-10T04:56:04.691Z,7.70
2018-04-10T04:57:05.618Z,7.70
2018-04-10T04:58:04.825Z,7.70
2018-04-10T04:59:05.067Z,7.80
2018-04-10T05:00:05.206Z,7.80
2018-04-10T05:01:10.105Z,7.80
2018-04-10T05:02:04.993Z,7.80
2018-04-10T05:03:05.055Z,7.90
2018-04-10T05:04:05.129Z,7.90
2018-04-10T05:05:04.757Z,7.90
2018-04-10T05:06:05.544Z,8.00
2018-04-10T05:07:05.159Z,8.00
2018-04-10T05:08:05.070Z,8.10
2018-04-10T05:09:05.413Z,8.10
2018-04-10T05:10:05.464Z,8.10
2018-04-10T05:11:05.745Z,8.20
2018-04-10T05:12:05.622Z,8.20
2018-04-10T05:13:05.787Z,8.20
2018-04-10T05:14:05.310Z,8.20
2018-04-10T05:15:05.625Z,8.30
2018-04-10T05:16:04.838Z,8.30
2018-04-10T05:17:05.108Z,8.30
2018-04-10T05:18:05.633Z,8.40
2018-04-10T05:19:05.495Z,8.50
2018-04-10T05:20:05.339Z,8.50
2018-04-10T05:21:06.468Z,8.60
2018-04-10T05:22:05.426Z,8.70
2018-04-10T05:23:05.468Z,8.80
2018-04-10T05:24:05.645Z,8.90
2018-04-10T05:25:05.604Z,9.00
2018-04-10T05:26:04.874Z,9.10
2018-04-10T05:27:05.084Z,9.20
2018-04-10T05:28:04.801Z,9.30
2018-04-10T05:29:05.718Z,9.40
2018-04-10T05:30:04.780Z,9.50
2018-04-10T05:31:04.905Z,9.60
2018-04-10T05:32:05.209Z,9.70
2018-04-10T05:33:04.795Z,9.80
2018-04-10T05:34:05.968Z,9.90
2018-04-10T05:35:05.133Z,10.00
2018-04-10T05:36:04.802Z,10.10
2018-04-10T05:37:05.143Z,10.20
2018-04-10T05:38:05.029Z,10.30
2018-04-10T05:39:04.891Z,10.40
2018-04-10T05:40:04.879Z,10.50
2018-04-10T05:41:05.014Z,10.60
2018-04-10T05:42:05.568Z,10.70
2018-04-10T05:43:04.695Z,10.80
2018-04-10T05:44:05.018Z,10.90
2018-04-10T05:45:10.200Z,11.00
2018-04-10T05:46:05.065Z,11.10
2018-04-10T05:47:04.948Z,11.20
2018-04-10T05:48:04.996Z,11.30
2018-04-10T05:49:04.963Z,11.40
2018-04-10T05:50:05.703Z,11.50
2018-04-10T05:51:05.038Z,11.60
2018-04-10T05:52:10.455Z,11.70
2018-04-10T05:53:05.372Z,11.80
2018-04-10T05:54:04.821Z,11.90
2018-04-10T05:55:05.607Z,12.00
2018-04-10T05:56:05.304Z,12.10
2018-04-10T05:57:04.801Z,12.20
2018-04-10T05:58:05.827Z,12.30
2018-04-10T05:59:04.925Z,12.40
2018-04-10T06:00:05.627Z,12.50
2018-04-10T06:01:05.544Z,12.60
2018-04-10T06:02:05.271Z,12.70
2018-04-10T06:03:05.321Z,12.80
2018-04-10T06:04:05.629Z,12.90
2018-04-10T06:05:04.615Z,13.00
2018-04-10T06:06:05.488Z,13.00
2018-04-10T06:07:05.216Z,13.10
2018-04-10T06:08:06.869Z,13.20
2018-04-10T06:09:04.885Z,13.30
2018-04-10T06:10:06.201Z,13.40
2018-04-10T06:11:04.815Z,13.50
2018-04-10T06:12:04.795Z,13.60
2018-04-10T06:13:05.152Z,13.70
2018-04-10T06:14:05.277Z,13.80
2018-04-10T06:15:04.673Z,13.90
2018-04-10T06:16:05.636Z,14.00
2018-04-10T06:17:05.180Z,14.10
2018-04-10T06:18:05.234Z,14.10
2018-04-10T06:19:05.023Z,14.20
2018-04-10T06:20:05.580Z,14.30
2018-04-10T06:21:05.362Z,14.40
2018-04-10T06:22:05.414Z,14.40
2018-04-10T06:23:04.862Z,14.50
2018-04-10T06:24:05.102Z,14.60
2018-04-10T06:25:05.096Z,14.70
2018-04-10T06:26:04.732Z,14.80
2018-04-10T06:27:04.911Z,14.90
2018-04-10T06:28:05.006Z,15.00
2018-04-10T06:29:05.190Z,15.00
2018-04-10T06:30:05.006Z,15.10
2018-04-10T06:31:05.644Z,15.20
2018-04-10T06:32:10.714Z,15.30
2018-04-10T06:33:04.812Z,15.40
2018-04-10T06:34:05.159Z,15.40
2018-04-10T06:35:05.350Z,15.50
2018-04-10T06:36:05.385Z,15.50
2018-04-10T06:37:05.458Z,15.60
2018-04-10T06:38:05.158Z,15.60
2018-04-10T06:39:04.879Z,15.70
2018-04-10T06:40:05.274Z,15.80
2018-04-10T06:41:05.384Z,15.80
2018-04-10T06:42:05.674Z,15.90
2018-04-10T06:43:05.626Z,16.00
2018-04-10T06:44:05.286Z,16.00
2018-04-10T06:45:05.643Z,16.10
2018-04-10T06:46:04.957Z,16.20
2018-04-10T06:47:04.865Z,16.30
2018-04-10T06:48:04.961Z,16.30
2018-04-10T06:49:05.595Z,16.40
2018-04-10T06:50:06.144Z,16.40
2018-04-10T06:51:05.356Z,16.50
2018-04-10T06:52:04.635Z,16.50
2018-04-10T06:53:04.946Z,16.60
2018-04-10T06:54:05.007Z,16.60
2018-04-10T06:55:05.079Z,16.70
2018-04-10T06:56:05.116Z,16.80
2018-04-10T06:57:05.181Z,16.90
2018-04-10T06:58:05.005Z,16.90
2018-04-10T06:59:05.099Z,17.00
2018-04-10T07:00:05.367Z,17.00
2018-04-10T07:01:04.896Z,17.00
2018-04-10T07:02:05.273Z,17.10
2018-04-10T07:03:05.053Z,17.10
2018-04-10T07:04:05.680Z,17.10
2018-04-10T07:05:05.123Z,17.20
2018-04-10T07:06:05.128Z,17.20
2018-04-10T07:07:05.302Z,17.20
2018-04-10T07:08:04.857Z,17.30
2018-04-10T07:09:05.088Z,17.30
2018-04-10T07:10:05.770Z,17.40
2018-04-10T07:11:05.529Z,17.40
2018-04-10T07:12:05.581Z,17.40
2018-04-10T07:13:04.692Z,17.50
2018-04-10T07:14:05.395Z,17.50
2018-04-10T07:15:05.525Z,17.50
2018-04-10T07:16:04.752Z,17.60
2018-04-10T07:17:04.738Z,17.60
2018-04-10T07:18:04.975Z,17.70
2018-04-10T07:19:04.715Z,17.70
2018-04-10T07:20:05.210Z,17.70
2018-04-10T07:21:04.674Z,17.70
2018-04-10T07:22:05.757Z,17.70
2018-04-10T07:23:04.818Z,17.80
2018-04-10T07:24:05.337Z,17.80
2018-04-10T07:25:05.274Z,17.80
2018-04-10T07:26:05.005Z,17.80
2018-04-10T07:27:05.083Z,17.90
2018-04-10T07:28:04.793Z,17.90
2018-04-10T07:29:05.053Z,17.90
2018-04-10T07:30:05.010Z,17.90
2018-04-10T07:31:04.724Z,18.00
2018-04-10T07:32:05.703Z,18.00
2018-04-10T07:33:05.327Z,18.00
2018-04-10T07:34:05.403Z,18.00
2018-04-10T07:35:05.781Z,18.00
2018-04-10T07:36:05.680Z,18.00
2018-04-10T07:37:05.253Z,18.00
2018-04-10T07:38:05.091Z,18.10
2018-04-10T07:39:05.554Z,18.10
2018-04-10T07:40:05.224Z,18.10
2018-04-10T07:41:05.069Z,18.10
2018-04-10T07:42:04.856Z,18.20
2018-04-10T07:43:04.734Z,18.20
2018-04-10T07:44:05.193Z,18.20
2018-04-10T07:45:05.460Z,18.20
2018-04-10T07:46:04.886Z,18.30
2018-04-10T07:47:04.986Z,18.30
2018-04-10T07:48:05.240Z,18.30
2018-04-10T07:49:05.544Z,18.30
2018-04-10T07:50:04.837Z,18.30
2018-04-10T07:51:05.110Z,18.30
2018-04-10T07:52:05.094Z,18.40
2018-04-10T07:53:05.083Z,18.30
2018-04-10T07:54:05.852Z,18.30
2018-04-10T07:55:04.877Z,18.40
2018-04-10T07:56:04.939Z,18.40
2018-04-10T07:57:05.535Z,18.40
2018-04-10T07:58:05.361Z,18.40
2018-04-10T07:59:05.642Z,18.40
2018-04-10T08:00:04.655Z,18.50
2018-04-10T08:01:05.412Z,18.50
2018-04-10T08:02:05.317Z,18.50
2018-04-10T08:03:05.337Z,18.50
2018-04-10T08:04:04.662Z,18.50
2018-04-10T08:05:05.473Z,18.50
2018-04-10T08:06:05.134Z,18.50
2018-04-10T08:07:05.420Z,18.60
2018-04-10T08:08:05.085Z,18.60
2018-04-10T08:09:05.025Z,18.60
2018-04-10T08:10:04.827Z,18.60
2018-04-10T08:11:05.416Z,18.70
2018-04-10T08:12:05.471Z,18.70
2018-04-10T08:13:05.479Z,18.70
2018-04-10T08:14:05.027Z,18.80
2018-04-10T08:15:05.357Z,18.80
2018-04-10T08:16:04.971Z,18.80
2018-04-10T08:17:05.168Z,18.80
2018-04-10T08:18:05.354Z,18.80
2018-04-10T08:19:05.264Z,18.90
2018-04-10T08:20:04.620Z,18.90
2018-04-10T08:21:05.371Z,18.90
2018-04-10T08:22:05.485Z,19.00
2018-04-10T08:23:04.796Z,19.00
2018-04-10T08:24:05.196Z,19.00
2018-04-10T08:25:05.252Z,19.00
2018-04-10T08:26:04.783Z,19.10
2018-04-10T08:27:05.472Z,19.10
2018-04-10T08:28:10.443Z,19.10
2018-04-10T08:29:04.923Z,19.20
2018-04-10T08:30:04.849Z,19.20
2018-04-10T08:31:05.293Z,19.20
2018-04-10T08:32:04.665Z,19.20
2018-04-10T08:33:04.783Z,19.20
2018-04-10T08:34:04.769Z,19.20
2018-04-10T08:35:05.636Z,19.20
2018-04-10T08:36:04.680Z,19.30
2018-04-10T08:37:04.938Z,19.30
2018-04-10T08:38:04.903Z,19.30
2018-04-10T08:39:05.169Z,19.30
2018-04-10T08:40:04.809Z,19.40
2018-04-10T08:41:09.900Z,19.40
2018-04-10T08:42:05.578Z,19.40
2018-04-10T08:43:05.674Z,19.40
2018-04-10T08:44:04.893Z,19.50
2018-04-10T08:45:05.494Z,19.50
2018-04-10T08:46:05.300Z,19.50
2018-04-10T08:47:04.920Z,19.50
2018-04-10T08:48:04.789Z,19.60
2018-04-10T08:49:05.180Z,19.60
2018-04-10T08:50:04.768Z,19.60
2018-04-10T08:51:05.486Z,19.70
2018-04-10T08:52:05.522Z,19.70
2018-04-10T08:53:05.388Z,19.70
2018-04-10T08:54:05.225Z,19.70
2018-04-10T08:55:04.890Z,19.80
2018-04-10T08:56:05.589Z,19.80
2018-04-10T08:57:05.473Z,19.80
2018-04-10T08:58:05.018Z,19.90
2018-04-10T08:59:05.427Z,19.90
2018-04-10T09:00:05.544Z,19.90
2018-04-10T09:01:05.113Z,19.90
2018-04-10T09:02:04.996Z,19.90
2018-04-10T09:03:04.694Z,19.90
2018-04-10T09:04:05.276Z,19.90
2018-04-10T09:05:05.241Z,20.00
2018-04-10T09:06:05.566Z,20.00
2018-04-10T09:07:04.913Z,20.00
2018-04-10T09:08:04.652Z,20.00
2018-04-10T09:09:05.451Z,20.00
2018-04-10T09:10:05.431Z,20.10
2018-04-10T09:11:05.326Z,20.10
2018-04-10T09:12:04.862Z,20.10
2018-04-10T09:13:04.948Z,20.10
2018-04-10T09:14:04.920Z,20.20
2018-04-10T09:15:05.102Z,20.20
2018-04-10T09:16:05.015Z,20.20
2018-04-10T09:17:05.046Z,20.20
2018-04-10T09:18:10.529Z,20.30
2018-04-10T09:19:05.480Z,20.30
2018-04-10T09:20:05.284Z,20.30
2018-04-10T09:21:04.836Z,20.30
2018-04-10T09:22:04.734Z,20.40
2018-04-10T09:23:05.629Z,20.40
2018-04-10T09:24:05.618Z,20.40
2018-04-10T09:25:05.537Z,20.50
2018-04-10T09:26:05.257Z,20.50
2018-04-10T09:27:05.564Z,20.60
2018-04-10T09:28:05.219Z,20.60
2018-04-10T09:29:05.109Z,20.70
2018-04-10T09:30:10.734Z,20.70
2018-04-10T09:31:04.935Z,20.80
2018-04-10T09:32:05.634Z,20.80
2018-04-10T09:33:05.708Z,20.80
2018-04-10T09:34:05.373Z,20.80
2018-04-10T09:35:05.277Z,20.90
2018-04-10T09:36:05.591Z,20.90
2018-04-10T09:37:05.271Z,21.00
2018-04-10T09:38:04.840Z,21.00
2018-04-10T09:39:05.513Z,21.00
2018-04-10T09:40:04.685Z,21.10
2018-04-10T09:41:04.848Z,21.10
2018-04-10T09:42:05.795Z,21.10
2018-04-10T09:43:05.598Z,21.20
2018-04-10T09:44:05.582Z,21.20
2018-04-10T09:45:04.942Z,21.30
2018-04-10T09:46:05.174Z,21.30
2018-04-10T09:47:05.535Z,21.30
2018-04-10T09:48:04.864Z,21.30
2018-04-10T09:49:05.982Z,21.40
2018-04-10T09:50:05.182Z,21.40
2018-04-10T09:51:05.507Z,21.50
2018-04-10T09:52:05.380Z,21.50
2018-04-10T09:53:04.856Z,21.50
2018-04-10T09:54:05.223Z,21.60
2018-04-10T09:55:05.436Z,21.60
2018-04-10T09:56:04.915Z,21.60
2018-04-10T09:57:05.119Z,21.60
2018-04-10T09:58:04.920Z,21.70
2018-04-10T09:59:04.845Z,21.70
2018-04-10T10:00:04.959Z,21.70
2018-04-10T10:01:05.186Z,21.80
2018-04-10T10:02:04.967Z,21.80
2018-04-10T10:03:04.833Z,21.90
2018-04-10T10:04:05.031Z,21.90
2018-04-10T10:05:04.875Z,21.90
2018-04-10T10:06:05.474Z,21.90
2018-04-10T10:07:04.883Z,22.00
2018-04-10T10:08:04.729Z,22.00
2018-04-10T10:09:04.757Z,22.00
2018-04-10T10:10:05.713Z,22.00
2018-04-10T10:11:04.798Z,22.10
2018-04-10T10:12:05.361Z,22.10
2018-04-10T10:13:05.529Z,22.10
2018-04-10T10:14:05.102Z,22.10
2018-04-10T10:15:05.283Z,22.10
2018-04-10T10:16:05.314Z,22.10
2018-04-10T10:17:05.619Z,22.10
2018-04-10T10:18:05.058Z,22.20
2018-04-10T10:19:04.717Z,22.20
2018-04-10T10:20:05.495Z,22.20
2018-04-10T10:21:05.383Z,22.20
2018-04-10T10:22:04.945Z,22.20
2018-04-10T10:23:05.057Z,22.20
2018-04-10T10:24:05.219Z,22.30
2018-04-10T10:25:05.395Z,22.30
2018-04-10T10:26:04.970Z,22.30
2018-04-10T10:27:05.148Z,22.30
2018-04-10T10:28:05.633Z,22.30
2018-04-10T10:29:05.105Z,22.30
2018-04-10T10:30:05.785Z,22.30
2018-04-10T10:31:04.933Z,22.30
2018-04-10T10:32:05.494Z,22.30
2018-04-10T10:33:05.384Z,22.40
2018-04-10T10:34:05.652Z,22.40
2018-04-10T10:35:05.524Z,22.40
2018-04-10T10:36:05.451Z,22.40
2018-04-10T10:37:05.168Z,22.40
2018-04-10T10:38:05.308Z,22.40
2018-04-10T10:39:05.687Z,22.40
2018-04-10T10:40:05.418Z,22.40
2018-04-10T10:41:04.878Z,22.40
2018-04-10T10:42:04.899Z,22.40
2018-04-10T10:43:05.492Z,22.40
2018-04-10T10:44:04.929Z,22.50
2018-04-10T10:45:04.728Z,22.50
2018-04-10T10:46:05.415Z,22.50
2018-04-10T10:47:04.726Z,22.50
2018-04-10T10:48:05.165Z,22.50
2018-04-10T10:49:04.949Z,22.50
2018-04-10T10:50:05.638Z,22.60
2018-04-10T10:51:05.564Z,22.60
2018-04-10T10:52:05.401Z,22.60
2018-04-10T10:53:05.627Z,22.60
2018-04-10T10:54:05.495Z,22.60
2018-04-10T10:55:04.862Z,22.60
2018-04-10T10:56:05.403Z,22.60
2018-04-10T10:57:05.444Z,22.60
2018-04-10T10:58:04.716Z,22.60
2018-04-10T10:59:04.764Z,22.60
2018-04-10T11:00:04.849Z,22.60
2018-04-10T11:01:04.929Z,22.60
2018-04-10T11:02:05.135Z,22.60
2018-04-10T11:03:04.807Z,22.60
2018-04-10T11:04:05.028Z,22.60
2018-04-10T11:05:05.360Z,22.60
2018-04-10T11:06:05.666Z,22.60
2018-04-10T11:07:04.839Z,22.60
2018-04-10T11:08:04.663Z,22.60
2018-04-10T11:09:05.500Z,22.60
2018-04-10T11:10:04.873Z,22.70
2018-04-10T11:11:04.982Z,22.70
2018-04-10T11:12:05.355Z,22.70
2018-04-10T11:13:05.514Z,22.70
2018-04-10T11:14:04.838Z,22.70
2018-04-10T11:15:05.591Z,22.70
2018-04-10T11:16:04.974Z,22.70
2018-04-10T11:17:04.914Z,22.70
2018-04-10T11:18:05.415Z,22.70
2018-04-10T11:19:05.105Z,22.70
2018-04-10T11:20:05.463Z,22.70
2018-04-10T11:21:05.383Z,22.70
2018-04-10T11:22:05.373Z,22.60
2018-04-10T11:23:05.468Z,22.70
2018-04-10T11:24:04.916Z,22.70
2018-04-10T11:25:04.752Z,22.70
2018-04-10T11:26:05.604Z,22.70
2018-04-10T11:27:04.843Z,22.70
2018-04-10T11:28:05.676Z,22.70
2018-04-10T11:29:05.277Z,22.70
2018-04-10T11:30:05.559Z,22.80
2018-04-10T11:31:04.826Z,22.80
2018-04-10T11:32:05.442Z,22.80
2018-04-10T11:33:05.397Z,22.80
2018-04-10T11:34:05.318Z,22.80
2018-04-10T11:35:10.115Z,22.80
2018-04-10T11:36:05.160Z,22.80
2018-04-10T11:37:04.856Z,22.80
2018-04-10T11:38:05.399Z,22.90
2018-04-10T11:39:05.469Z,22.90
2018-04-10T11:40:05.389Z,22.90
2018-04-10T11:41:05.650Z,22.90
2018-04-10T11:42:04.864Z,22.90
2018-04-10T11:43:05.294Z,22.90
2018-04-10T11:44:04.666Z,22.90
2018-04-10T11:45:05.350Z,22.90
2018-04-10T11:46:05.448Z,22.90
2018-04-10T11:47:05.518Z,22.80
2018-04-10T11:48:05.270Z,22.80
2018-04-10T11:49:05.504Z,22.80
2018-04-10T11:50:04.855Z,22.80
2018-04-10T11:51:05.514Z,22.80
2018-04-10T11:52:05.601Z,22.80
2018-04-10T11:53:05.481Z,22.80
2018-04-10T11:54:05.467Z,22.80
2018-04-10T11:55:05.098Z,22.80
2018-04-10T11:56:04.786Z,22.80
2018-04-10T11:57:05.556Z,22.80
2018-04-10T11:58:05.220Z,22.80
2018-04-10T11:59:04.636Z,22.80
2018-04-10T12:00:05.582Z,22.80
2018-04-10T12:01:04.801Z,22.80
2018-04-10T12:02:04.853Z,22.80
2018-04-10T12:03:04.820Z,22.80
2018-04-10T12:04:04.914Z,22.80
2018-04-10T12:05:05.677Z,22.80
2018-04-10T12:06:05.651Z,22.80
2018-04-10T12:07:05.079Z,22.80
2018-04-10T12:08:05.165Z,22.80
2018-04-10T12:09:09.816Z,22.80
2018-04-10T12:10:04.680Z,22.90
2018-04-10T12:11:04.945Z,22.90
2018-04-10T12:12:05.216Z,22.90
2018-04-10T12:13:05.093Z,22.90
2018-04-10T12:14:05.214Z,22.90
2018-04-10T12:15:04.951Z,22.90
2018-04-10T12:16:04.825Z,23.00
2018-04-10T12:17:05.210Z,23.00
2018-04-10T12:18:04.705Z,23.00
2018-04-10T12:19:05.719Z,23.00
2018-04-10T12:20:05.720Z,23.00
2018-04-10T12:21:04.939Z,23.00
2018-04-10T12:22:05.335Z,23.00
2018-04-10T12:23:05.567Z,23.00
2018-04-10T12:24:05.445Z,23.00
2018-04-10T12:25:04.911Z,23.00
2018-04-10T12:26:05.434Z,22.90
2018-04-10T12:27:05.169Z,23.00
2018-04-10T12:28:05.694Z,23.00
2018-04-10T12:29:05.005Z,23.00
2018-04-10T12:30:04.861Z,23.00
2018-04-10T12:31:05.204Z,23.00
2018-04-10T12:32:05.065Z,23.00
2018-04-10T12:33:05.148Z,23.10
2018-04-10T12:34:06.232Z,23.10
2018-04-10T12:35:05.227Z,23.10
2018-04-10T12:36:05.384Z,23.10
2018-04-10T12:37:05.377Z,23.10
2018-04-10T12:38:05.128Z,23.10
2018-04-10T12:39:05.346Z,23.10
2018-04-10T12:40:05.120Z,23.10
2018-04-10T12:41:04.734Z,23.20
2018-04-10T12:42:05.240Z,23.20
2018-04-10T12:43:05.305Z,23.20
2018-04-10T12:44:05.565Z,23.20
2018-04-10T12:45:05.406Z,23.20
2018-04-10T12:46:05.490Z,23.20
2018-04-10T12:47:04.987Z,23.20
2018-04-10T12:48:04.905Z,23.20
2018-04-10T12:49:04.894Z,23.20
2018-04-10T12:50:09.874Z,23.20
2018-04-10T12:51:05.022Z,23.20
2018-04-10T12:52:05.108Z,23.10
2018-04-10T12:53:04.948Z,23.10
2018-04-10T12:54:05.474Z,23.10
2018-04-10T12:55:05.032Z,23.10
2018-04-10T12:56:04.988Z,23.10
2018-04-10T12:57:04.722Z,23.10
2018-04-10T12:58:04.950Z,23.20
2018-04-10T12:59:04.980Z,23.20
2018-04-10T13:00:05.585Z,23.20
2018-04-10T13:01:05.465Z,23.20
2018-04-10T13:02:05.235Z,23.20
2018-04-10T13:03:04.808Z,23.20