createdAt,value
2022-12-19T00:02:21.754Z,-3.80
2022-12-19T00:04:52.772Z,-3.70
2022-12-19T00:07:25.214Z,-3.70
2022-12-19T00:09:58.792Z,-3.80
2022-12-19T00:12:30.148Z,-3.80
2022-12-19T00:15:01.964Z,-3.80
2022-12-19T00:17:33.632Z,-3.80
2022-12-19T00:20:08.457Z,-3.90
2022-12-19T00:22:41.029Z,-3.90
2022-12-19T00:25:14.793Z,-3.90
2022-12-19T00:31:34.491Z,-3.90
2022-12-19T00:34:43.660Z,-3.90
2022-12-19T00:38:06.821Z,-3.90
2022-12-19T00:40:54.813Z,-3.90
2022-12-19T00:43:44.271Z,-4.00
2022-12-19T00:51:00.707Z,-4.00
2022-12-19T00:57:59.963Z,-4.00
2022-12-19T01:02:01.149Z,-4.00
2022-12-19T01:05:34.375Z,-4.00
2022-12-19T01:08:57.779Z,-4.00
2022-12-19T01:15:51.817Z,-4.00
2022-12-19T01:19:08.177Z,-4.00
2022-12-19T01:22:39.507Z,-4.00
2022-12-19T01:25:40.114Z,-4.00
2022-12-19T01:29:23.030Z,-4.00
2022-12-19T01:32:39.645Z,-4.00
2022-12-19T01:36:02.933Z,-4.00
2022-12-19T01:39:15.301Z,-4.00
2022-12-19T01:44:05.499Z,-4.00
2022-12-19T01:51:10.066Z,-4.10
2022-12-19T01:54:07.761Z,-4.00
2022-12-19T01:56:46.490Z,-4.00
2022-12-19T01:59:31.625Z,-4.10
2022-12-19T02:02:18.272Z,-4.00
2022-12-19T02:05:13.853Z,-4.00
2022-12-19T02:08:04.193Z,-4.00
2022-12-19T02:10:55.995Z,-4.00
2022-12-19T02:13:36.671Z,-4.00
2022-12-19T02:16:28.993Z,-4.00
2022-12-19T02:19:30.520Z,-4.00
2022-12-19T02:22:19.860Z,-4.00
2022-12-19T02:25:35.236Z,-4.00
2022-12-19T02:28:44.666Z,-4.00
2022-12-19T02:31:39.853Z,-4.00
2022-12-19T02:34:19.634Z,-3.90
2022-12-19T02:37:05.853Z,-3.90
2022-12-19T02:39:45.053Z,-3.90
2022-12-19T02:42:27.598Z,-3.90
2022-12-19T02:45:10.854Z,-3.90
2022-12-19T02:47:51.873Z,-3.90
2022-12-19T02:50:50.385Z,-3.90
2022-12-19T02:53:34.911Z,-3.90
2022-12-19T02:56:32.978Z,-3.80
2022-12-19T02:59:45.786Z,-3.90
2022-12-19T03:02:35.429Z,-3.80
2022-12-19T03:05:21.120Z,-3.90
2022-12-19T03:08:05.807Z,-3.90
2022-12-19T03:11:04.821Z,-3.90
2022-12-19T03:13:53.330Z,-3.90
2022-12-19T03:16:42.145Z,-3.90
2022-12-19T03:19:39.063Z,-3.90
2022-12-19T03:22:22.932Z,-4.00
2022-12-19T03:24:54.471Z,-4.00
2022-12-19T03:27:41.468Z,-4.10
2022-12-19T03:30:17.634Z,-4.00
2022-12-19T03:33:03.394Z,-4.10
2022-12-19T03:35:47.435Z,-4.10
2022-12-19T03:38:34.278Z,-4.20
2022-12-19T03:41:14.224Z,-4.20
2022-12-19T03:43:50.532Z,-4.10
2022-12-19T03:46:30.444Z,-4.20
2022-12-19T03:49:21.825Z,-4.20
2022-12-19T03:52:16.742Z,-4.20
2022-12-19T03:55:04.498Z,-4.30
2022-12-19T03:57:57.439Z,-4.30
2022-12-19T04:00:41.591Z,-4.30
2022-12-19T04:03:26.588Z,-4.40
2022-12-19T04:06:06.266Z,-4.40
2022-12-19T04:08:44.287Z,-4.40
2022-12-19T04:11:26.710Z,-4.40
2022-12-19T04:14:18.463Z,-4.40
2022-12-19T04:17:00.622Z,-4.40
2022-12-19T04:19:44.400Z,-4.40
2022-12-19T04:22:30.642Z,-4.50
2022-12-19T04:25:06.639Z,-4.40
2022-12-19T04:27:50.906Z,-4.50
2022-12-19T04:30:38.730Z,-4.50
2022-12-19T04:33:12.706Z,-4.50
2022-12-19T04:35:48.295Z,-4.50
2022-12-19T04:38:24.595Z,-4.50
2022-12-19T04:40:55.759Z,-4.50
2022-12-19T04:43:35.407Z,-4.50
2022-12-19T04:46:12.194Z,-4.60
2022-12-19T04:48:51.770Z,-4.60
2022-12-19T04:51:38.984Z,-4.60
2022-12-19T04:54:24.040Z,-4.70
2022-12-19T04:57:00.169Z,-4.70
2022-12-19T04:59:36.820Z,-4.70
2022-12-19T05:02:17.009Z,-4.70
2022-12-19T05:04:58.853Z,-4.70
2022-12-19T05:07:37.092Z,-4.70
2022-12-19T05:10:14.998Z,-4.80
2022-12-19T05:12:48.461Z,-4.80
2022-12-19T05:15:23.319Z,-4.80
2022-12-19T05:18:09.773Z,-4.90
2022-12-19T05:20:43.630Z,-4.90
2022-12-19T05:23:22.284Z,-4.90
2022-12-19T05:25:59.667Z,-4.90
2022-12-19T05:28:43.717Z,-5.00
2022-12-19T05:31:25.258Z,-5.00
2022-12-19T05:34:05.132Z,-5.00
2022-12-19T05:36:50.997Z,-5.10
2022-12-19T05:39:28.620Z,-5.00
2022-12-19T05:42:12.546Z,-5.10
2022-12-19T05:44:48.523Z,-5.10
2022-12-19T05:47:26.085Z,-5.10
2022-12-19T05:50:08.660Z,-5.10
2022-12-19T05:52:49.512Z,-5.20
2022-12-19T05:55:23.847Z,-5.20
2022-12-19T05:58:02.312Z,-5.30
2022-12-19T06:00:54.025Z,-5.30
2022-12-19T06:03:41.770Z,-5.30
2022-12-19T06:06:24.929Z,-5.30
2022-12-19T06:09:04.863Z,-5.30
2022-12-19T06:12:17.399Z,-5.30
2022-12-19T06:15:18.448Z,-5.40
2022-12-19T06:18:21.122Z,-5.30
2022-12-19T06:21:33.599Z,-5.30
2022-12-19T06:24:33.784Z,-5.40
2022-12-19T06:27:32.667Z,-5.40
2022-12-19T06:30:17.367Z,-5.40
2022-12-19T06:32:58.142Z,-5.40
2022-12-19T06:35:52.054Z,-5.50
2022-12-19T06:38:48.545Z,-5.60
2022-12-19T06:42:23.165Z,-5.60
2022-12-19T06:45:32.265Z,-5.60
2022-12-19T06:49:14.827Z,-5.60
2022-12-19T06:57:02.107Z,-5.60
2022-12-19T06:59:45.759Z,-5.60
2022-12-19T07:07:13.418Z,-5.50
2022-12-19T07:18:09.835Z,-5.50
2022-12-19T07:21:32.587Z,-5.50
2022-12-19T07:28:40.395Z,-5.60
2022-12-19T07:35:57.648Z,-5.60
2022-12-19T07:38:37.799Z,-5.60
2022-12-19T07:41:38.635Z,-5.60
2022-12-19T07:44:48.877Z,-5.60
2022-12-19T07:48:25.965Z,-5.60
2022-12-19T07:51:48.244Z,-5.60
2022-12-19T07:55:21.746Z,-5.60
2022-12-19T08:00:08.084Z,-5.60
2022-12-19T08:01:57.828Z,-5.60
2022-12-19T08:04:52.516Z,-5.60
2022-12-19T08:07:56.406Z,-5.50
2022-12-19T08:10:58.874Z,-5.50
2022-12-19T08:13:58.100Z,-5.50
2022-12-19T08:26:55.815Z,-5.50
2022-12-19T08:30:15.901Z,-5.40
2022-12-19T08:33:30.508Z,-5.40
2022-12-19T08:36:33.556Z,-5.40
2022-12-19T08:39:30.596Z,-5.40
2022-12-19T08:43:35.008Z,-5.40
2022-12-19T08:47:32.183Z,-5.30
2022-12-19T08:51:31.918Z,-5.30
2022-12-19T08:59:01.038Z,-5.30
2022-12-19T09:02:15.590Z,-5.30
2022-12-19T09:06:05.128Z,-5.30
2022-12-19T09:08:35.850Z,-5.30
2022-12-19T09:11:47.462Z,-5.30
2022-12-19T09:15:29.689Z,-5.30
2022-12-19T09:18:51.162Z,-5.30
2022-12-19T09:22:42.870Z,-5.30
2022-12-19T09:25:32.248Z,-5.30
2022-12-19T09:28:53.443Z,-5.30
2022-12-19T09:32:28.983Z,-5.30
2022-12-19T09:36:23.887Z,-5.30
2022-12-19T09:40:09.105Z,-5.20
2022-12-19T09:43:43.505Z,-5.20
2022-12-19T09:47:16.165Z,-5.20
2022-12-19T09:55:42.313Z,-5.10
2022-12-19T10:08:07.688Z,-5.20
2022-12-19T12:49:06.410Z,-4.60
2022-12-19T12:51:53.012Z,-4.50
2022-12-19T12:54:45.663Z,-4.60
2022-12-19T13:57:27.603Z,-5.20
2022-12-19T14:00:04.839Z,-5.30
2022-12-19T14:12:18.288Z,-5.40
2022-12-19T14:54:04.574Z,-5.80
2022-12-19T14:54:16.334Z,-5.80
2022-12-19T15:34:35.433Z,-6.00
2022-12-19T15:40:10.888Z,-6.10
2022-12-19T15:43:02.564Z,-6.10
2022-12-19T15:45:46.393Z,-6.00
2022-12-19T15:48:28.811Z,-6.00
2022-12-19T15:51:06.714Z,-5.90
2022-12-19T15:53:51.108Z,-5.90
2022-12-19T15:56:52.774Z,-5.90
2022-12-19T15:59:38.026Z,-5.90
2022-12-19T16:02:56.438Z,-5.80
2022-12-19T16:05:30.428Z,-5.80
2022-12-19T16:08:15.542Z,-5.70
2022-12-19T16:11:01.089Z,-5.70
2022-12-19T16:13:36.343Z,-5.60
2022-12-19T16:16:15.291Z,-5.60
2022-12-19T16:19:06.616Z,-5.50
2022-12-19T16:21:41.749Z,-5.50
2022-12-19T16:24:32.988Z,-5.50
2022-12-19T16:28:59.582Z,-5.40
2022-12-19T16:31:39.101Z,-5.40
2022-12-19T16:34:34.256Z,-5.30
2022-12-19T16:37:14.043Z,-5.30
2022-12-19T16:39:54.361Z,-5.30
2022-12-19T16:46:01.329Z,-5.20
2022-12-19T16:48:57.104Z,-5.20
2022-12-19T16:51:36.902Z,-5.20
2022-12-19T16:54:18.507Z,-5.10
2022-12-19T16:57:01.085Z,-5.10
2022-12-19T16:59:40.513Z,-5.10
2022-12-19T17:02:56.486Z,-5.00
2022-12-19T17:05:35.755Z,-5.00
2022-12-19T17:08:24.904Z,-4.90
2022-12-19T17:11:01.309Z,-5.00
2022-12-19T17:13:41.407Z,-5.00
2022-12-19T17:16:24.496Z,-4.90
2022-12-19T17:19:23.270Z,-4.90
2022-12-19T17:22:10.097Z,-4.80
2022-12-19T17:24:55.883Z,-4.80
2022-12-19T17:27:36.426Z,-4.70
2022-12-19T17:30:16.858Z,-4.70
2022-12-19T17:33:13.957Z,-4.70
2022-12-19T17:39:19.957Z,-4.60
2022-12-19T17:41:57.532Z,-4.50
2022-12-19T17:44:38.166Z,-4.40
2022-12-19T17:47:22.953Z,-4.40
2022-12-19T17:50:30.443Z,-4.30
2022-12-19T17:54:08.764Z,-4.30
2022-12-19T17:56:07.749Z,-4.20
2022-12-19T17:58:58.901Z,-4.20
2022-12-19T18:01:58.726Z,-4.20
2022-12-19T18:04:40.143Z,-4.20
2022-12-19T18:07:25.780Z,-4.10
2022-12-19T18:10:13.079Z,-4.10
2022-12-19T18:13:08.881Z,-4.10
2022-12-19T18:15:46.453Z,-4.00
2022-12-19T18:18:38.956Z,-4.00
2022-12-19T18:21:25.637Z,-3.90
2022-12-19T18:24:08.912Z,-3.90
2022-12-19T18:27:16.906Z,-3.90
2022-12-19T18:30:02.087Z,-3.80
2022-12-19T18:32:47.027Z,-3.80
2022-12-19T18:35:32.932Z,-3.80
2022-12-19T18:38:53.780Z,-3.70
2022-12-19T18:41:55.626Z,-3.70
2022-12-19T18:44:59.197Z,-3.70
2022-12-19T18:47:51.700Z,-3.60
2022-12-19T18:50:51.960Z,-3.70
2022-12-19T18:53:43.999Z,-3.70
2022-12-19T18:56:16.661Z,-3.60
2022-12-19T18:59:10.577Z,-3.60
2022-12-19T19:01:59.365Z,-3.50
2022-12-19T19:04:52.768Z,-3.60
2022-12-19T19:07:55.909Z,-3.50
2022-12-19T19:10:44.584Z,-3.50
2022-12-19T19:13:37.892Z,-3.50
2022-12-19T19:19:37.848Z,-3.40
2022-12-19T19:22:22.509Z,-3.40
2022-12-19T19:25:19.161Z,-3.40
2022-12-19T19:28:07.383Z,-3.40
2022-12-19T19:31:27.911Z,-3.40
2022-12-19T19:34:08.304Z,-3.40
2022-12-19T19:37:05.874Z,-3.30
2022-12-19T19:39:52.098Z,-3.30
2022-12-19T19:42:47.337Z,-3.30
2022-12-19T19:46:27.086Z,-3.20
2022-12-19T19:49:37.020Z,-3.20
2022-12-19T19:53:00.105Z,-3.20
2022-12-19T19:56:02.594Z,-3.20
2022-12-19T19:58:49.976Z,-3.10
2022-12-19T20:06:07.982Z,-3.00
2022-12-19T20:08:50.571Z,-3.00
2022-12-19T20:11:40.604Z,-2.90
2022-12-19T20:14:16.561Z,-2.90
2022-12-19T20:17:11.955Z,-2.90
2022-12-19T20:19:55.291Z,-2.90
2022-12-19T20:22:36.765Z,-2.90
2022-12-19T20:25:14.541Z,-2.90
2022-12-19T20:27:52.242Z,-2.80
2022-12-19T20:30:43.845Z,-2.80
2022-12-19T20:33:30.476Z,-2.80
2022-12-19T20:36:19.068Z,-2.80
2022-12-19T20:38:56.165Z,-2.80
2022-12-19T20:41:58.719Z,-2.80
2022-12-19T20:44:51.946Z,-2.70
2022-12-19T20:48:01.706Z,-2.70
2022-12-19T20:50:39.723Z,-2.70
2022-12-19T20:53:16.971Z,-2.70
2022-12-19T20:56:08.813Z,-2.60
2022-12-19T20:58:46.491Z,-2.60
2022-12-19T21:01:21.669Z,-2.60
2022-12-19T21:04:08.117Z,-2.50
2022-12-19T21:06:41.605Z,-2.50
2022-12-19T21:09:13.253Z,-2.50
2022-12-19T21:11:52.764Z,-2.40
2022-12-19T21:14:29.585Z,-2.40
2022-12-19T21:17:08.724Z,-2.40
2022-12-19T21:19:48.386Z,-2.40
2022-12-19T21:22:47.525Z,-2.40
2022-12-19T21:25:23.070Z,-2.30
2022-12-19T21:28:01.244Z,-2.30
2022-12-19T21:30:40.361Z,-2.30
2022-12-19T21:33:23.219Z,-2.30
2022-12-19T21:36:19.246Z,-2.30
2022-12-19T21:38:56.300Z,-2.30
2022-12-19T21:41:29.358Z,-2.20
2022-12-19T21:44:06.990Z,-2.20
2022-12-19T21:46:50.196Z,-2.20
2022-12-19T21:49:27.379Z,-2.10
2022-12-19T21:52:10.588Z,-2.10
2022-12-19T21:54:45.622Z,-2.10
2022-12-19T21:57:23.686Z,-2.00
2022-12-19T21:59:59.592Z,-1.90
2022-12-19T22:02:33.585Z,-1.90
2022-12-19T22:05:07.134Z,-1.90
2022-12-19T22:07:39.261Z,-1.80
2022-12-19T22:10:30.139Z,-1.80
2022-12-19T22:13:04.882Z,-1.80
2022-12-19T22:15:48.352Z,-1.80
2022-12-19T22:18:26.798Z,-1.70
2022-12-19T22:21:06.665Z,-1.70
2022-12-19T22:23:39.545Z,-1.70
2022-12-19T22:26:16.044Z,-1.60
2022-12-19T22:28:49.951Z,-1.60
2022-12-19T22:31:29.349Z,-1.60
2022-12-19T22:34:42.897Z,-1.60
2022-12-19T22:37:19.270Z,-1.60
2022-12-19T22:39:56.343Z,-1.50
2022-12-19T22:42:31.574Z,-1.50
2022-12-19T22:45:06.577Z,-1.50
2022-12-19T22:47:46.847Z,-1.40
2022-12-19T22:50:19.965Z,-1.40
2022-12-19T22:52:56.875Z,-1.40
2022-12-19T22:55:36.943Z,-1.40
2022-12-19T22:58:11.430Z,-1.40
2022-12-19T23:00:50.928Z,-1.30
2022-12-19T23:03:26.025Z,-1.30
2022-12-19T23:05:58.812Z,-1.20
2022-12-19T23:08:34.827Z,-1.30
2022-12-19T23:11:09.869Z,-1.30
2022-12-19T23:13:43.982Z,-1.20
2022-12-19T23:16:18.221Z,-1.30
2022-12-19T23:18:58.366Z,-1.30
2022-12-19T23:21:47.089Z,-1.30
2022-12-19T23:24:21.795Z,-1.30
2022-12-19T23:26:56.922Z,-1.30
2022-12-19T23:29:30.388Z,-1.30
2022-12-19T23:32:12.829Z,-1.20
2022-12-19T23:34:49.071Z,-1.20
2022-12-19T23:37:25.944Z,-1.30
2022-12-19T23:39:57.817Z,-1.20
2022-12-19T23:42:35.385Z,-1.20
2022-12-19T23:45:13.336Z,-1.20
2022-12-19T23:47:46.996Z,-1.20
2022-12-19T23:50:28.412Z,-1.20
2022-12-19T23:53:03.677Z,-1.20
2022-12-19T23:55:43.410Z,-1.20
2022-12-19T23:58:24.018Z,-1.20
