createdAt,value
2022-10-22T00:02:01.147Z,100857.25
2022-10-22T00:04:34.413Z,100860.94
2022-10-22T00:07:02.837Z,100859.78
2022-10-22T00:09:29.877Z,100872.56
2022-10-22T00:11:56.843Z,100871.72
2022-10-22T00:14:23.902Z,100873.81
2022-10-22T00:16:50.877Z,100878.78
2022-10-22T00:19:17.884Z,100884.78
2022-10-22T00:21:46.118Z,100875.63
2022-10-22T00:24:13.342Z,100876.88
2022-10-22T00:26:40.359Z,100872.81
2022-10-22T00:29:07.313Z,100879.22
2022-10-22T00:31:34.430Z,100878.16
2022-10-22T00:34:01.984Z,100872.81
2022-10-22T00:36:29.089Z,100876.53
2022-10-22T00:38:57.415Z,100873.25
2022-10-22T00:41:24.335Z,100873.72
2022-10-22T00:43:58.165Z,100879.97
2022-10-22T00:46:25.616Z,100882.03
2022-10-22T00:48:54.879Z,100880.28
2022-10-22T00:51:25.593Z,100883.84
2022-10-22T00:53:57.619Z,100887.19
2022-10-22T00:56:24.921Z,100887.88
2022-10-22T00:58:58.011Z,100887.72
2022-10-22T01:01:28.317Z,100895.16
2022-10-22T01:03:55.367Z,100887.81
2022-10-22T01:06:29.252Z,100893.00
2022-10-22T01:09:16.844Z,100889.19
2022-10-22T01:11:57.045Z,100891.84
2022-10-22T01:14:39.834Z,100891.59
2022-10-22T01:17:15.333Z,100895.91
2022-10-22T01:20:08.999Z,100912.78
2022-10-22T01:22:44.008Z,100904.63
2022-10-22T01:25:28.196Z,100899.97
2022-10-22T01:28:15.724Z,100909.06
2022-10-22T01:30:46.713Z,100903.38
2022-10-22T01:33:18.451Z,100906.69
2022-10-22T01:35:45.911Z,100898.53
2022-10-22T01:38:20.179Z,100883.00
2022-10-22T01:40:49.389Z,100887.50
2022-10-22T01:43:16.635Z,100888.69
2022-10-22T01:45:51.516Z,100878.19
2022-10-22T01:48:37.414Z,100877.09
2022-10-22T01:51:44.165Z,100882.81
2022-10-22T01:54:28.550Z,100871.91
2022-10-22T01:57:09.506Z,100875.03
2022-10-22T01:59:52.941Z,100884.47
2022-10-22T02:02:36.445Z,100887.44
2022-10-22T02:05:11.297Z,100883.00
2022-10-22T02:07:46.839Z,100895.13
2022-10-22T02:10:17.332Z,100887.81
2022-10-22T02:12:50.290Z,100888.47
2022-10-22T02:15:19.795Z,100885.22
2022-10-22T02:17:50.593Z,100885.22
2022-10-22T02:20:22.656Z,100879.66
2022-10-22T02:22:50.529Z,100882.69
2022-10-22T02:25:18.443Z,100881.66
2022-10-22T02:27:51.414Z,100881.06
2022-10-22T02:30:21.950Z,100884.75
2022-10-22T02:33:00.012Z,100878.84
2022-10-22T02:35:29.629Z,100877.56
2022-10-22T02:37:59.257Z,100883.94
2022-10-22T02:40:28.300Z,100886.59
2022-10-22T02:42:55.203Z,100891.56
2022-10-22T02:45:22.927Z,100897.13
2022-10-22T02:47:51.881Z,100902.06
2022-10-22T02:50:18.843Z,100906.22
2022-10-22T02:52:45.806Z,100909.06
2022-10-22T02:55:12.796Z,100904.19
2022-10-22T02:57:39.944Z,100907.06
2022-10-22T03:00:10.774Z,100912.84
2022-10-22T03:02:37.713Z,100913.66
2022-10-22T03:05:07.425Z,100919.78
2022-10-22T03:07:34.441Z,100913.66
2022-10-22T03:10:01.392Z,100908.13
2022-10-22T03:12:28.312Z,100908.31
2022-10-22T03:14:55.208Z,100911.22
2022-10-22T03:17:22.237Z,100912.22
2022-10-22T03:19:49.249Z,100916.53
2022-10-22T03:22:25.077Z,100918.00
2022-10-22T03:24:58.222Z,100919.44
2022-10-22T03:27:28.299Z,100925.53
2022-10-22T03:29:57.214Z,100927.19
2022-10-22T03:32:24.221Z,100927.63
2022-10-22T03:34:51.218Z,100935.00
2022-10-22T03:37:20.243Z,100931.75
2022-10-22T03:39:47.534Z,100926.66
2022-10-22T03:42:16.083Z,100925.25
2022-10-22T03:44:43.585Z,100923.59
2022-10-22T03:47:10.996Z,100921.16
2022-10-22T03:49:37.982Z,100921.16
2022-10-22T03:52:10.513Z,100928.94
2022-10-22T03:54:39.718Z,100918.66
2022-10-22T03:57:07.648Z,100920.69
2022-10-22T03:59:35.741Z,100918.59
2022-10-22T04:02:02.789Z,100911.59
2022-10-22T04:04:29.846Z,100922.19
2022-10-22T04:06:57.088Z,100921.75
2022-10-22T04:09:24.180Z,100931.97
2022-10-22T04:11:52.579Z,100926.19
2022-10-22T04:14:19.533Z,100938.50
2022-10-22T04:16:46.648Z,100941.78
2022-10-22T04:19:13.793Z,100936.69
2022-10-22T04:21:40.773Z,100939.59
2022-10-22T04:24:08.049Z,100949.19
2022-10-22T04:26:35.203Z,100945.75
2022-10-22T04:29:03.860Z,100944.31
2022-10-22T04:31:30.829Z,100949.25
2022-10-22T04:34:00.244Z,100947.84
2022-10-22T04:36:29.039Z,100947.91
2022-10-22T04:38:59.094Z,100949.75
2022-10-22T04:41:29.576Z,100945.66
2022-10-22T04:43:57.978Z,100949.38
2022-10-22T04:46:29.255Z,100951.00
2022-10-22T04:48:56.601Z,100942.81
2022-10-22T04:51:26.412Z,100932.94
2022-10-22T04:53:53.944Z,100933.09
2022-10-22T04:56:24.800Z,100937.78
2022-10-22T04:58:54.740Z,100934.91
2022-10-22T05:01:24.648Z,100948.44
2022-10-22T05:03:55.428Z,100947.84
2022-10-22T05:06:24.362Z,100949.69
2022-10-22T05:08:56.575Z,100950.16
2022-10-22T05:11:27.797Z,100945.84
2022-10-22T05:13:56.192Z,100939.69
2022-10-22T05:16:23.608Z,100941.53
2022-10-22T05:18:52.047Z,100944.00
2022-10-22T05:21:20.939Z,100934.16
2022-10-22T05:23:50.157Z,100939.50
2022-10-22T05:26:19.939Z,100946.66
2022-10-22T05:28:48.462Z,100946.84
2022-10-22T05:31:17.785Z,100951.41
2022-10-22T05:33:45.998Z,100952.19
2022-10-22T05:36:18.292Z,100964.91
2022-10-22T05:38:46.226Z,100954.25
2022-10-22T05:41:16.145Z,100955.91
2022-10-22T05:43:43.575Z,100956.50
2022-10-22T05:46:13.447Z,100961.81
2022-10-22T05:48:41.132Z,100972.03
2022-10-22T05:51:10.774Z,100969.38
2022-10-22T05:53:42.390Z,100972.47
2022-10-22T05:56:14.096Z,100973.50
2022-10-22T05:58:42.483Z,100967.16
2022-10-22T06:01:14.605Z,100968.78
2022-10-22T06:03:42.955Z,100971.88
2022-10-22T06:06:24.346Z,100976.03
2022-10-22T06:08:54.713Z,100982.13
2022-10-22T06:11:23.641Z,100974.16
2022-10-22T06:13:51.743Z,100986.66
2022-10-22T06:16:19.120Z,100987.09
2022-10-22T06:18:46.164Z,100989.75
2022-10-22T06:21:15.796Z,100991.22
2022-10-22T06:23:43.583Z,100986.31
2022-10-22T06:26:12.118Z,100986.75
2022-10-22T06:28:39.399Z,100994.13
2022-10-22T06:31:06.960Z,100990.06
2022-10-22T06:33:34.692Z,101000.47
2022-10-22T06:36:07.669Z,100999.28
2022-10-22T06:38:35.093Z,100998.28
2022-10-22T06:41:06.725Z,101003.59
2022-10-22T06:43:35.099Z,101005.22
2022-10-22T06:46:05.367Z,101011.34
2022-10-22T06:48:33.297Z,101017.94
2022-10-22T06:51:03.115Z,101017.09
2022-10-22T06:53:30.289Z,101016.28
2022-10-22T06:55:57.451Z,101026.50
2022-10-22T06:58:24.518Z,101024.44
2022-10-22T07:01:02.658Z,101030.19
2022-10-22T07:03:29.674Z,101031.97
2022-10-22T07:06:03.568Z,101038.28
2022-10-22T07:08:31.239Z,101041.13
2022-10-22T07:11:07.383Z,101050.06
2022-10-22T07:13:34.942Z,101053.19
2022-10-22T07:16:03.544Z,101053.47
2022-10-22T07:18:30.972Z,101051.78
2022-10-22T07:20:58.104Z,101057.94
2022-10-22T07:23:25.583Z,101052.19
2022-10-22T07:25:53.259Z,101051.75
2022-10-22T07:28:20.618Z,101062.84
2022-10-22T07:30:47.612Z,101064.91
2022-10-22T07:33:16.646Z,101056.25
2022-10-22T07:35:47.167Z,101067.09
2022-10-22T07:38:14.497Z,101065.22
2022-10-22T07:40:41.443Z,101067.63
2022-10-22T07:43:08.411Z,101072.44
2022-10-22T07:45:35.565Z,101075.22
2022-10-22T07:48:02.588Z,101077.59
2022-10-22T07:50:30.921Z,101075.09
2022-10-22T07:52:58.382Z,101072.56
2022-10-22T07:55:26.048Z,101078.66
2022-10-22T07:57:53.093Z,101079.81
2022-10-22T08:00:23.185Z,101075.22
2022-10-22T08:02:52.492Z,101084.41
2022-10-22T08:05:19.655Z,101086.06
2022-10-22T08:07:54.970Z,101087.09
2022-10-22T08:10:22.132Z,101083.97
2022-10-22T08:12:49.067Z,101083.91
2022-10-22T08:15:16.188Z,101084.44
2022-10-22T08:17:43.708Z,101082.72
2022-10-22T08:20:11.679Z,101083.69
2022-10-22T08:22:39.073Z,101092.44
2022-10-22T08:25:08.628Z,101100.34
2022-10-22T08:27:36.267Z,101106.22
2022-10-22T08:30:05.315Z,101095.19
2022-10-22T08:32:32.348Z,101097.56
2022-10-22T08:34:59.260Z,101094.53
2022-10-22T08:37:26.260Z,101086.34
2022-10-22T08:39:53.298Z,101094.94
2022-10-22T08:42:50.396Z,101096.97
2022-10-22T08:45:24.891Z,101100.16
2022-10-22T08:48:16.008Z,101107.88
2022-10-22T08:50:48.292Z,101105.88
2022-10-22T08:53:26.184Z,101104.31
2022-10-22T08:55:54.513Z,101098.16
2022-10-22T08:58:34.906Z,101100.69
2022-10-22T09:01:09.386Z,101103.28
2022-10-22T09:03:51.270Z,101096.38
2022-10-22T09:06:23.969Z,101101.97
2022-10-22T09:08:52.606Z,101103.50
2022-10-22T09:11:28.299Z,101102.91
2022-10-22T09:13:58.451Z,101104.09
2022-10-22T09:16:38.484Z,101106.41
2022-10-22T09:19:25.731Z,101097.13
2022-10-22T09:22:08.640Z,101106.22
2022-10-22T09:24:39.894Z,101105.50
2022-10-22T09:27:14.016Z,101108.31
2022-10-22T09:29:44.039Z,101111.56
2022-10-22T09:32:11.127Z,101113.41
2022-10-22T09:34:38.556Z,101109.72
2022-10-22T09:37:09.443Z,101106.81
2022-10-22T09:39:39.603Z,101107.84
2022-10-22T09:42:08.217Z,101116.06
2022-10-22T09:44:37.776Z,101109.06
2022-10-22T09:47:37.315Z,101112.81
2022-10-22T09:50:22.377Z,101117.16
2022-10-22T09:52:59.895Z,101119.31
2022-10-22T09:55:27.895Z,101116.66
2022-10-22T09:57:57.924Z,101122.88
2022-10-22T10:00:26.922Z,101127.16
2022-10-22T10:02:59.104Z,101127.41
2022-10-22T10:05:30.897Z,101119.28
2022-10-22T10:07:58.238Z,101124.09
2022-10-22T10:10:37.031Z,101128.78
2022-10-22T10:13:23.876Z,101134.75
2022-10-22T10:16:00.473Z,101142.47
2022-10-22T10:18:47.351Z,101142.66
2022-10-22T10:21:28.347Z,101142.63
2022-10-22T10:24:09.366Z,101149.09
2022-10-22T10:26:50.228Z,101144.78
2022-10-22T10:29:38.825Z,101143.38
2022-10-22T10:32:33.752Z,101142.47
2022-10-22T10:35:20.120Z,101139.72
2022-10-22T10:38:08.299Z,101147.69
2022-10-22T10:40:50.707Z,101147.66
2022-10-22T10:43:29.413Z,101152.81
2022-10-22T10:46:10.317Z,101144.41
2022-10-22T10:48:50.935Z,101148.19
2022-10-22T10:51:39.777Z,101147.53
2022-10-22T10:54:27.246Z,101150.47
2022-10-22T10:57:00.189Z,101151.34
2022-10-22T10:59:58.592Z,101155.34
2022-10-22T11:03:26.822Z,101164.97
2022-10-22T11:05:59.181Z,101159.09
2022-10-22T11:08:32.843Z,101158.59
2022-10-22T11:11:06.937Z,101169.75
2022-10-22T11:13:42.071Z,101162.66
2022-10-22T11:16:20.015Z,101153.25
2022-10-22T11:18:55.492Z,101159.13
2022-10-22T11:21:32.569Z,101162.22
2022-10-22T11:24:16.910Z,101159.00
2022-10-22T11:26:49.988Z,101157.13
2022-10-22T11:29:47.545Z,101162.28
2022-10-22T11:32:21.686Z,101160.06
2022-10-22T11:34:56.608Z,101166.53
2022-10-22T11:37:32.901Z,101180.59
2022-10-22T11:40:07.687Z,101171.91
2022-10-22T11:42:39.986Z,101171.81
2022-10-22T11:45:29.363Z,101164.09
2022-10-22T11:48:07.459Z,101184.63
2022-10-22T11:50:54.152Z,101188.56
2022-10-22T11:53:43.387Z,101186.38
2022-10-22T11:56:38.234Z,101189.63
2022-10-22T11:59:38.356Z,101193.38
2022-10-22T12:03:01.223Z,101174.31
2022-10-22T12:05:38.823Z,101179.25
2022-10-22T12:08:24.776Z,101181.47
2022-10-22T12:11:05.345Z,101175.63
2022-10-22T12:13:58.624Z,101183.16
2022-10-22T12:16:54.771Z,101183.34
2022-10-22T12:19:31.959Z,101176.59
2022-10-22T12:22:11.612Z,101180.56
2022-10-22T12:24:42.065Z,101175.34
2022-10-22T12:27:53.467Z,101178.03
2022-10-22T12:30:24.307Z,101178.53
2022-10-22T12:32:56.144Z,101183.16
2022-10-22T12:35:26.480Z,101181.81
2022-10-22T12:37:58.132Z,101172.88
2022-10-22T12:40:28.623Z,101175.41
2022-10-22T12:42:58.163Z,101180.50
2022-10-22T12:45:29.160Z,101177.91
2022-10-22T12:48:01.553Z,101171.91
2022-10-22T12:50:33.470Z,101168.34
2022-10-22T12:53:04.500Z,101173.16
2022-10-22T12:55:34.334Z,101175.28
2022-10-22T12:58:07.193Z,101165.66
2022-10-22T13:00:36.066Z,101158.13
2022-10-22T13:03:06.993Z,101160.88
2022-10-22T13:05:39.150Z,101167.41
2022-10-22T13:08:11.064Z,101164.66
2022-10-22T13:10:41.142Z,101181.28
2022-10-22T13:13:33.097Z,101175.78
2022-10-22T13:16:19.985Z,101183.56
2022-10-22T13:18:48.666Z,101184.63
2022-10-22T13:21:26.479Z,101177.31
2022-10-22T13:23:57.909Z,101191.56
2022-10-22T13:26:32.220Z,101195.31
2022-10-22T13:29:01.199Z,101184.72
2022-10-22T13:31:36.194Z,101193.44
2022-10-22T13:34:11.698Z,101188.81
2022-10-22T13:36:39.936Z,101191.78
2022-10-22T13:39:08.804Z,101202.88
2022-10-22T13:44:11.442Z,101198.31
2022-10-22T13:46:42.605Z,101193.69
2022-10-22T13:49:16.592Z,101188.75
2022-10-22T13:51:44.166Z,101201.63
2022-10-22T13:54:16.485Z,101202.13
2022-10-22T13:56:43.401Z,101196.50
2022-10-22T13:59:10.985Z,101204.06
2022-10-22T14:01:39.202Z,101198.75
2022-10-22T14:04:13.259Z,101208.69
2022-10-22T14:06:41.681Z,101202.44
2022-10-22T14:09:15.272Z,101210.69
2022-10-22T14:11:42.999Z,101213.56
2022-10-22T14:14:13.941Z,101218.06
2022-10-22T14:16:41.312Z,101222.56
2022-10-22T14:19:15.864Z,101224.03
2022-10-22T14:21:44.592Z,101218.81
2022-10-22T14:24:13.220Z,101217.09
2022-10-22T14:26:40.875Z,101223.53
2022-10-22T14:29:10.259Z,101221.09
2022-10-22T14:34:15.172Z,101217.50
2022-10-22T14:36:44.286Z,101221.75
2022-10-22T14:39:11.768Z,101224.94
2022-10-22T14:41:39.094Z,101231.84
2022-10-22T14:44:06.091Z,101233.72
2022-10-22T14:46:33.334Z,101236.41
2022-10-22T14:49:00.286Z,101223.53
2022-10-22T14:51:27.209Z,101236.09
2022-10-22T14:53:55.440Z,101236.66
2022-10-22T14:56:22.400Z,101244.25
2022-10-22T14:58:49.593Z,101243.41
2022-10-22T15:01:17.168Z,101244.47
2022-10-22T15:04:00.211Z,101239.34
2022-10-22T15:06:27.908Z,101247.31
2022-10-22T15:08:56.316Z,101252.88
2022-10-22T15:11:23.301Z,101248.78
2022-10-22T15:13:50.617Z,101257.88
2022-10-22T15:16:18.339Z,101257.31
2022-10-22T15:18:45.416Z,101262.94
2022-10-22T15:21:21.773Z,101262.75
2022-10-22T15:23:56.757Z,101266.34
2022-10-22T15:26:24.021Z,101275.13
2022-10-22T15:28:54.698Z,101268.56
2022-10-22T15:31:44.403Z,101269.53
2022-10-22T15:34:11.571Z,101276.84
2022-10-22T15:36:38.583Z,101269.16
2022-10-22T15:39:10.956Z,101279.59
2022-10-22T15:41:38.383Z,101274.78
2022-10-22T15:44:06.217Z,101276.34
2022-10-22T15:46:35.384Z,101281.09
2022-10-22T15:49:02.642Z,101278.41
2022-10-22T15:51:29.654Z,101283.00
2022-10-22T15:53:59.064Z,101282.16
2022-10-22T15:56:29.637Z,101285.06
2022-10-22T15:58:59.267Z,101279.94
2022-10-22T16:01:27.367Z,101286.28
2022-10-22T16:04:00.169Z,101282.44
2022-10-22T16:06:27.448Z,101288.75
2022-10-22T16:08:56.143Z,101292.47
2022-10-22T16:11:23.150Z,101291.91
2022-10-22T16:13:56.512Z,101296.13
2022-10-22T16:16:24.557Z,101304.63
2022-10-22T16:18:52.928Z,101305.09
2022-10-22T16:21:21.583Z,101313.53
2022-10-22T16:23:49.431Z,101316.09
2022-10-22T16:26:18.906Z,101311.66
2022-10-22T16:28:47.576Z,101309.78
2022-10-22T16:31:19.572Z,101316.56
2022-10-22T16:33:50.019Z,101320.75
2022-10-22T16:36:20.811Z,101321.22
2022-10-22T16:38:48.565Z,101329.25
2022-10-22T16:41:18.016Z,101333.66
2022-10-22T16:43:48.352Z,101330.41
2022-10-22T16:46:19.693Z,101334.94
2022-10-22T16:48:47.829Z,101339.13
2022-10-22T16:51:18.228Z,101336.31
2022-10-22T16:53:45.579Z,101337.00
2022-10-22T16:56:15.012Z,101344.31
2022-10-22T16:58:48.090Z,101342.53
2022-10-22T17:01:18.260Z,101347.72
2022-10-22T17:03:45.654Z,101349.69
2022-10-22T17:06:13.563Z,101361.06
2022-10-22T17:08:41.624Z,101359.53
2022-10-22T17:11:10.853Z,101360.81
2022-10-22T17:13:40.033Z,101364.09
2022-10-22T17:16:10.746Z,101367.78
2022-10-22T17:18:41.233Z,101362.53
2022-10-22T17:21:10.541Z,101367.50
2022-10-22T17:23:37.847Z,101378.19
2022-10-22T17:26:07.897Z,101366.72
2022-10-22T17:28:36.383Z,101380.69
2022-10-22T17:31:06.731Z,101378.59
2022-10-22T17:33:35.119Z,101381.47
2022-10-22T17:36:08.977Z,101390.56
2022-10-22T17:38:35.950Z,101387.88
2022-10-22T17:41:04.241Z,101396.34
2022-10-22T17:43:34.889Z,101391.91
2022-10-22T17:46:07.775Z,101389.75
2022-10-22T17:48:34.851Z,101403.81
2022-10-22T17:51:07.163Z,101399.91
2022-10-22T17:53:34.383Z,101407.00
2022-10-22T17:56:03.724Z,101411.13
2022-10-22T17:58:30.766Z,101412.84
2022-10-22T18:00:58.523Z,101407.13
2022-10-22T18:03:35.296Z,101416.84
2022-10-22T18:06:10.516Z,101412.34
2022-10-22T18:08:37.641Z,101419.19
2022-10-22T18:11:07.531Z,101425.56
2022-10-22T18:13:34.933Z,101429.47
2022-10-22T18:16:02.660Z,101433.41
2022-10-22T18:18:29.971Z,101429.56
2022-10-22T18:20:57.626Z,101427.78
2022-10-22T18:23:26.636Z,101434.78
2022-10-22T18:25:53.667Z,101438.72
2022-10-22T18:28:20.920Z,101431.13
2022-10-22T18:30:48.515Z,101440.03
2022-10-22T18:33:18.721Z,101435.34
2022-10-22T18:35:46.682Z,101438.22
2022-10-22T18:38:13.692Z,101446.06
2022-10-22T18:40:46.598Z,101436.84
2022-10-22T18:43:14.078Z,101444.25
2022-10-22T18:45:42.893Z,101444.69
2022-10-22T18:48:10.300Z,101446.34
2022-10-22T18:50:37.430Z,101435.06
2022-10-22T18:53:04.808Z,101447.78
2022-10-22T18:55:33.001Z,101444.75
2022-10-22T18:58:01.298Z,101458.31
2022-10-22T19:00:28.281Z,101453.16
2022-10-22T19:02:55.258Z,101453.81
2022-10-22T19:05:22.689Z,101459.56
2022-10-22T19:07:50.458Z,101457.13
2022-10-22T19:10:18.670Z,101451.56
2022-10-22T19:12:46.061Z,101460.81
2022-10-22T19:15:14.359Z,101460.03
2022-10-22T19:17:41.757Z,101452.19
2022-10-22T19:20:10.400Z,101462.88
2022-10-22T19:22:37.316Z,101463.31
2022-10-22T19:25:07.159Z,101459.22
2022-10-22T19:27:36.692Z,101464.97
2022-10-22T19:30:04.212Z,101459.63
2022-10-22T19:32:32.513Z,101460.66
2022-10-22T19:34:59.496Z,101462.13
2022-10-22T19:37:26.405Z,101457.19
2022-10-22T19:39:53.335Z,101464.59
2022-10-22T19:42:20.763Z,101469.94
2022-10-22T19:44:47.731Z,101479.00
2022-10-22T19:47:15.928Z,101471.41
2022-10-22T19:49:44.168Z,101464.66
2022-10-22T19:52:11.102Z,101469.56
2022-10-22T19:54:40.741Z,101476.16
2022-10-22T19:57:08.517Z,101482.75
2022-10-22T19:59:35.572Z,101483.19
2022-10-22T20:02:02.505Z,101479.91
2022-10-22T20:04:29.960Z,101476.00
2022-10-22T20:06:59.400Z,101481.56
2022-10-22T20:09:26.542Z,101479.53
2022-10-22T20:11:53.494Z,101474.19
2022-10-22T20:14:20.432Z,101477.47
2022-10-22T20:16:47.327Z,101479.53
2022-10-22T20:19:16.119Z,101477.88
2022-10-22T20:21:45.087Z,101476.66
2022-10-22T20:24:13.442Z,101480.34
2022-10-22T20:26:40.479Z,101480.34
2022-10-22T20:29:07.683Z,101483.66
2022-10-22T20:31:35.852Z,101488.19
2022-10-22T20:34:02.857Z,101488.00
2022-10-22T20:36:32.560Z,101490.06
2022-10-22T20:39:05.621Z,101489.41
2022-10-22T20:41:37.730Z,101491.47
2022-10-22T20:44:05.065Z,101485.53
2022-10-22T20:46:33.773Z,101490.25
2022-10-22T20:49:04.203Z,101500.94
2022-10-22T20:51:31.506Z,101501.34
2022-10-22T20:53:58.542Z,101501.13
2022-10-22T20:56:27.162Z,101507.50
2022-10-22T20:59:04.526Z,101511.59
2022-10-22T21:01:34.299Z,101506.28
2022-10-22T21:04:01.199Z,101504.66
2022-10-22T21:06:29.921Z,101509.16
2022-10-22T21:08:56.892Z,101514.06
2022-10-22T21:11:23.897Z,101507.06
2022-10-22T21:13:51.065Z,101507.47
2022-10-22T21:16:19.616Z,101507.88
2022-10-22T21:18:47.124Z,101503.81
2022-10-22T21:21:16.908Z,101501.34
2022-10-22T21:23:44.065Z,101504.00
2022-10-22T21:26:11.545Z,101499.50
2022-10-22T21:28:38.940Z,101494.56
2022-10-22T21:31:09.157Z,101504.41
2022-10-22T21:33:39.284Z,101495.81
2022-10-22T21:36:08.944Z,101501.13
2022-10-22T21:38:37.522Z,101504.22
2022-10-22T21:41:06.050Z,101502.56
2022-10-22T21:43:33.990Z,101499.31
2022-10-22T21:46:07.948Z,101495.19
2022-10-22T21:48:37.618Z,101495.41
2022-10-22T21:51:10.460Z,101493.16
2022-10-22T21:53:38.110Z,101491.50
2022-10-22T21:56:07.328Z,101491.50
2022-10-22T21:58:35.381Z,101498.06
2022-10-22T22:01:02.969Z,101493.97
2022-10-22T22:03:30.254Z,101494.41
2022-10-22T22:06:00.194Z,101499.06
2022-10-22T22:08:27.654Z,101509.72
2022-10-22T22:11:02.313Z,101500.13
2022-10-22T22:13:29.616Z,101509.56
2022-10-22T22:16:01.099Z,101506.28
2022-10-22T22:18:29.555Z,101509.13
2022-10-22T22:20:57.312Z,101511.56
2022-10-22T22:23:26.144Z,101507.69
2022-10-22T22:25:53.068Z,101513.41
2022-10-22T22:28:19.980Z,101500.53
2022-10-22T22:30:46.902Z,101507.06
2022-10-22T22:33:13.811Z,101504.59
2022-10-22T22:35:40.728Z,101504.59
2022-10-22T22:38:07.860Z,101498.47
2022-10-22T22:40:39.224Z,101500.50
2022-10-22T22:43:06.202Z,101506.03
2022-10-22T22:45:33.369Z,101505.03
2022-10-22T22:48:00.287Z,101505.03
2022-10-22T22:50:27.307Z,101506.66
2022-10-22T22:52:54.422Z,101510.34
2022-10-22T22:55:22.884Z,101505.41
2022-10-22T22:57:51.199Z,101511.75
2022-10-22T23:00:18.816Z,101511.75
2022-10-22T23:02:45.732Z,101512.41
2022-10-22T23:05:12.664Z,101504.19
2022-10-22T23:07:39.622Z,101504.81
2022-10-22T23:10:07.569Z,101508.31
2022-10-22T23:12:34.488Z,101513.63
2022-10-22T23:15:03.178Z,101512.59
2022-10-22T23:17:30.212Z,101511.16
2022-10-22T23:19:57.169Z,101512.41
2022-10-22T23:22:24.233Z,101512.78
2022-10-22T23:24:51.172Z,101520.56
2022-10-22T23:27:18.099Z,101515.63
2022-10-22T23:29:45.025Z,101524.00
2022-10-22T23:32:14.359Z,101522.56
2022-10-22T23:34:41.318Z,101521.56
2022-10-22T23:37:11.461Z,101509.44
2022-10-22T23:39:38.468Z,101506.16
2022-10-22T23:42:05.465Z,101503.66
2022-10-22T23:44:32.397Z,101501.44
2022-10-22T23:46:59.461Z,101506.09
2022-10-22T23:49:27.735Z,101506.09
2022-10-22T23:51:54.651Z,101505.94
2022-10-22T23:54:21.588Z,101502.44
2022-10-22T23:56:48.561Z,101503.66
2022-10-22T23:59:15.975Z,101504.69
