createdAt,value
2018-11-01T13:47:06.233Z,44.72
2018-11-01T13:50:29.782Z,43.72
2018-11-01T13:51:30.074Z,42.74
2018-11-01T13:52:28.988Z,43.90
2018-11-01T13:53:28.932Z,46.22
2018-11-01T13:54:29.052Z,48.83
2018-11-01T13:55:28.845Z,50.84
2018-11-01T13:56:28.984Z,53.14
2018-11-01T13:57:28.861Z,55.45
2018-11-01T13:58:28.744Z,59.36
2018-11-01T13:59:28.695Z,61.66
2018-11-01T14:00:28.667Z,59.10
2018-11-01T14:01:28.677Z,58.74
2018-11-01T14:02:28.593Z,58.05
2018-11-01T14:03:28.698Z,56.07
2018-11-01T14:04:28.658Z,54.31
2018-11-01T14:05:28.660Z,53.17
2018-11-01T14:06:28.642Z,53.14
2018-11-01T14:07:28.428Z,51.08
2018-11-01T14:08:28.395Z,50.35
2018-11-01T14:09:28.477Z,50.53
2018-11-01T14:10:28.365Z,49.19
2018-11-01T14:11:28.456Z,49.40
2018-11-01T14:12:28.248Z,47.56
2018-11-01T14:13:28.373Z,48.05
2018-11-01T14:14:29.529Z,47.14
2018-11-01T14:15:28.239Z,47.22
2018-11-01T14:16:28.656Z,48.43
2018-11-01T14:17:28.130Z,46.29
2018-11-01T14:18:28.080Z,47.50
2018-11-01T14:19:28.041Z,47.30
2018-11-01T14:20:27.886Z,45.79
2018-11-01T14:21:21.354Z,46.57
2018-11-01T14:22:21.151Z,45.17
2018-11-01T14:23:21.195Z,44.76
2018-11-01T14:24:21.163Z,44.84
2018-11-01T14:25:21.033Z,45.14
2018-11-01T14:26:21.080Z,44.84
2018-11-01T14:27:21.249Z,45.54
2018-11-01T14:28:20.973Z,45.84
2018-11-01T14:29:20.922Z,45.83
2018-11-01T14:30:20.875Z,45.53
2018-11-01T14:31:21.843Z,45.72
2018-11-01T14:32:21.113Z,45.62
2018-11-01T14:33:20.683Z,46.73
2018-11-01T14:34:20.664Z,45.60
2018-11-01T14:35:52.640Z,45.90
