createdAt,value
2018-05-14T00:02:25.047Z,99.90
2018-05-14T00:04:53.508Z,99.90
2018-05-14T00:07:21.780Z,99.90
2018-05-14T00:09:51.116Z,99.90
2018-05-14T00:12:19.663Z,99.90
2018-05-14T00:14:48.364Z,99.90
2018-05-14T00:17:17.272Z,99.90
2018-05-14T00:19:46.241Z,99.90
2018-05-14T00:22:15.060Z,99.90
2018-05-14T00:24:44.026Z,99.90
2018-05-14T00:27:12.721Z,99.90
2018-05-14T00:29:41.733Z,99.90
2018-05-14T00:32:11.099Z,99.90
2018-05-14T00:34:40.812Z,99.90
2018-05-14T00:37:09.127Z,99.90
2018-05-14T00:39:45.392Z,99.90
2018-05-14T00:42:14.884Z,99.90
2018-05-14T00:44:43.993Z,99.90
2018-05-14T00:47:12.980Z,99.90
2018-05-14T00:49:41.299Z,99.90
2018-05-14T00:52:10.771Z,99.90
2018-05-14T00:54:51.589Z,99.90
2018-05-14T00:57:20.249Z,99.90
2018-05-14T00:59:48.525Z,99.90
2018-05-14T01:02:17.089Z,99.90
2018-05-14T01:04:46.053Z,99.90
2018-05-14T01:07:14.257Z,99.90
2018-05-14T01:09:43.756Z,99.90
2018-05-14T01:12:12.577Z,99.90
2018-05-14T01:14:42.252Z,99.90
2018-05-14T01:17:10.791Z,99.90
2018-05-14T01:19:39.000Z,99.90
2018-05-14T01:22:08.016Z,99.90
2018-05-14T01:24:36.976Z,99.90
2018-05-14T01:27:05.264Z,99.90
2018-05-14T01:29:33.836Z,99.90
2018-05-14T01:32:02.036Z,99.90
2018-05-14T01:34:30.234Z,99.90
2018-05-14T01:36:58.484Z,99.90
2018-05-14T01:39:27.393Z,99.90
2018-05-14T01:41:56.885Z,99.90
2018-05-14T01:44:25.097Z,99.90
2018-05-14T01:46:53.555Z,99.90
2018-05-14T01:49:22.649Z,99.90
2018-05-14T01:51:52.092Z,99.90
2018-05-14T01:54:21.002Z,99.90
2018-05-14T01:56:49.820Z,99.90
2018-05-14T01:59:18.813Z,99.90
2018-05-14T02:01:47.281Z,99.90
2018-05-14T02:04:15.976Z,99.90
2018-05-14T02:06:44.689Z,99.90
2018-05-14T02:09:14.157Z,99.90
2018-05-14T02:11:43.904Z,99.90
2018-05-14T02:14:12.108Z,99.90
2018-05-14T02:16:41.508Z,99.90
2018-05-14T02:19:09.708Z,99.90
2018-05-14T02:21:37.908Z,99.90
2018-05-14T02:24:06.120Z,99.90
2018-05-14T02:26:34.323Z,99.90
2018-05-14T02:29:02.524Z,99.90
2018-05-14T02:31:31.844Z,99.90
2018-05-14T02:34:00.143Z,99.90
2018-05-14T02:36:28.342Z,99.90
2018-05-14T02:38:57.717Z,99.90
2018-05-14T02:41:26.737Z,99.90
2018-05-14T02:43:56.013Z,99.90
2018-05-14T02:46:25.709Z,99.90
2018-05-14T02:48:54.153Z,99.90
2018-05-14T02:51:22.687Z,99.90
2018-05-14T02:53:52.059Z,99.90
2018-05-14T02:56:21.047Z,99.90
2018-05-14T02:58:49.668Z,99.90
2018-05-14T03:01:18.632Z,99.90
2018-05-14T03:03:47.491Z,99.90
2018-05-14T03:06:15.677Z,99.90
2018-05-14T03:08:44.509Z,99.90
2018-05-14T03:11:18.788Z,99.90
2018-05-14T03:13:47.508Z,99.90
2018-05-14T03:16:15.704Z,99.90
2018-05-14T03:18:45.321Z,99.90
2018-05-14T03:21:13.511Z,99.90
2018-05-14T03:23:42.064Z,99.90
2018-05-14T03:26:12.876Z,99.90
2018-05-14T03:28:41.087Z,99.90
2018-05-14T03:31:09.805Z,99.90
2018-05-14T03:33:38.012Z,99.90
2018-05-14T03:36:06.223Z,99.90
2018-05-14T03:38:36.160Z,99.90
2018-05-14T03:41:04.372Z,99.90
2018-05-14T03:43:33.484Z,99.90
2018-05-14T03:46:01.692Z,99.90
2018-05-14T03:48:30.243Z,99.90
2018-05-14T03:50:59.748Z,99.90
2018-05-14T03:53:28.859Z,99.90
2018-05-14T03:55:57.961Z,99.90
2018-05-14T03:58:38.934Z,99.90
2018-05-14T04:01:16.034Z,99.90
2018-05-14T04:03:58.350Z,99.90
2018-05-14T04:06:37.329Z,99.90
2018-05-14T04:09:06.027Z,99.90
2018-05-14T04:11:34.924Z,99.90
2018-05-14T04:14:03.136Z,99.90
2018-05-14T04:16:31.372Z,99.90
2018-05-14T04:18:59.584Z,99.90
2018-05-14T04:21:30.727Z,99.90
2018-05-14T04:23:58.932Z,99.90
2018-05-14T04:26:27.998Z,99.90
2018-05-14T04:28:57.661Z,99.90
2018-05-14T04:31:32.756Z,99.90
2018-05-14T04:34:00.955Z,99.90
2018-05-14T04:36:29.169Z,99.90
2018-05-14T04:38:58.664Z,99.90
2018-05-14T04:41:26.872Z,99.90
2018-05-14T04:43:55.552Z,99.90
2018-05-14T04:46:24.528Z,99.90
2018-05-14T04:48:53.325Z,99.90
2018-05-14T04:51:21.828Z,99.90
2018-05-14T04:53:50.041Z,99.90
2018-05-14T04:56:18.245Z,99.90
2018-05-14T04:58:46.856Z,99.90
2018-05-14T05:01:16.736Z,99.90
2018-05-14T05:03:45.421Z,99.90
2018-05-14T05:06:13.604Z,99.90
2018-05-14T05:08:42.031Z,99.90
2018-05-14T05:11:23.961Z,99.90
2018-05-14T05:13:52.681Z,99.90
2018-05-14T05:16:22.949Z,99.90
2018-05-14T05:18:51.684Z,99.90
2018-05-14T05:21:20.379Z,99.90
2018-05-14T05:23:48.588Z,99.90
2018-05-14T05:26:17.633Z,99.90
2018-05-14T05:28:55.265Z,99.90
2018-05-14T05:31:24.265Z,99.90
2018-05-14T05:33:53.228Z,99.90
2018-05-14T05:36:21.836Z,99.90
2018-05-14T05:38:50.716Z,99.90
2018-05-14T05:41:19.456Z,99.90
2018-05-14T05:43:48.540Z,99.90
2018-05-14T05:46:16.759Z,99.90
2018-05-14T05:48:45.468Z,99.90
2018-05-14T05:51:14.445Z,99.90
2018-05-14T05:53:43.946Z,99.90
2018-05-14T05:56:12.648Z,99.90
2018-05-14T05:58:42.234Z,99.90
2018-05-14T06:01:10.489Z,99.90
2018-05-14T06:03:39.644Z,99.90
2018-05-14T06:06:08.625Z,99.90
2018-05-14T06:08:37.424Z,99.90
2018-05-14T06:11:06.928Z,99.90
2018-05-14T06:13:36.622Z,99.90
2018-05-14T06:16:05.681Z,99.90
2018-05-14T06:18:33.886Z,99.90
2018-05-14T06:21:03.599Z,99.90
2018-05-14T06:23:31.825Z,99.90
2018-05-14T06:26:01.179Z,99.90
2018-05-14T06:28:31.636Z,99.90
2018-05-14T06:31:01.123Z,99.90
2018-05-14T06:33:29.333Z,99.90
2018-05-14T06:35:57.540Z,99.90
2018-05-14T06:38:26.967Z,99.90
2018-05-14T06:40:56.634Z,99.90
2018-05-14T06:43:25.468Z,99.90
2018-05-14T06:45:53.781Z,99.90
2018-05-14T06:48:23.060Z,99.90
2018-05-14T06:50:51.740Z,99.90
2018-05-14T06:53:20.872Z,99.90
2018-05-14T06:55:49.868Z,99.90
2018-05-14T06:58:18.077Z,99.90
2018-05-14T07:00:46.291Z,99.90
2018-05-14T07:03:14.665Z,99.90
2018-05-14T07:05:43.444Z,99.90
2018-05-14T07:08:12.580Z,99.90
2018-05-14T07:10:42.372Z,99.90
2018-05-14T07:13:11.648Z,99.90
2018-05-14T07:15:39.860Z,99.90
2018-05-14T07:18:10.262Z,99.90
2018-05-14T07:20:39.493Z,99.90
2018-05-14T07:23:08.078Z,99.90
2018-05-14T07:25:36.283Z,99.90
2018-05-14T07:28:05.037Z,99.90
2018-05-14T07:30:33.388Z,99.90
2018-05-14T07:33:01.621Z,99.90
2018-05-14T07:35:29.945Z,99.90
2018-05-14T07:37:58.157Z,99.90
2018-05-14T07:40:26.766Z,99.90
2018-05-14T07:42:56.390Z,99.90
2018-05-14T07:45:25.303Z,99.90
2018-05-14T07:47:54.115Z,99.90
2018-05-14T07:50:22.447Z,99.90
2018-05-14T07:52:51.507Z,99.90
2018-05-14T07:55:20.004Z,99.90
2018-05-14T07:57:48.225Z,99.90
2018-05-14T08:00:16.525Z,99.90
2018-05-14T08:02:45.732Z,99.90
2018-05-14T08:05:14.692Z,99.90
2018-05-14T08:07:43.667Z,99.90
2018-05-14T08:10:13.429Z,99.90
2018-05-14T08:12:49.837Z,99.90
2018-05-14T08:15:18.809Z,99.90
2018-05-14T08:17:47.014Z,99.90
2018-05-14T08:20:15.226Z,99.90
2018-05-14T08:22:43.436Z,99.90
2018-05-14T08:25:11.766Z,99.90
2018-05-14T08:27:41.582Z,99.90
2018-05-14T08:30:11.629Z,99.90
2018-05-14T08:32:40.600Z,99.90
2018-05-14T08:35:09.536Z,99.90
2018-05-14T08:37:37.760Z,99.90
2018-05-14T08:40:06.346Z,99.90
2018-05-14T08:42:35.030Z,99.90
2018-05-14T08:45:03.552Z,99.90
2018-05-14T08:47:32.404Z,99.90
2018-05-14T08:50:01.924Z,99.90
2018-05-14T08:52:30.133Z,99.90
2018-05-14T08:54:58.354Z,99.90
2018-05-14T08:57:26.577Z,99.90
2018-05-14T08:59:55.463Z,99.90
2018-05-14T09:02:24.936Z,99.90
2018-05-14T09:04:53.170Z,99.90
2018-05-14T09:07:23.165Z,99.30
2018-05-14T09:09:52.852Z,98.10
2018-05-14T09:12:21.537Z,98.10
2018-05-14T09:14:49.740Z,98.60
2018-05-14T09:17:17.971Z,99.10
2018-05-14T09:19:46.193Z,98.80
2018-05-14T09:22:15.159Z,99.30
2018-05-14T09:24:43.495Z,99.20
2018-05-14T09:29:46.060Z,98.40
2018-05-14T09:32:15.020Z,98.50
2018-05-14T09:34:43.224Z,98.40
2018-05-14T09:37:12.251Z,99.80
2018-05-14T09:39:41.416Z,99.80
2018-05-14T09:42:10.692Z,99.90
2018-05-14T09:44:38.936Z,99.90
2018-05-14T09:47:08.209Z,99.30
2018-05-14T09:49:36.508Z,99.90
2018-05-14T09:52:04.713Z,99.60
2018-05-14T09:54:33.722Z,99.30
2018-05-14T09:57:01.930Z,97.80
2018-05-14T09:59:30.130Z,95.90
2018-05-14T10:01:59.804Z,95.20
2018-05-14T10:04:28.767Z,95.30
2018-05-14T10:06:56.959Z,95.30
2018-05-14T10:09:32.056Z,94.10
2018-05-14T10:12:01.275Z,94.10
2018-05-14T10:14:29.488Z,94.40
2018-05-14T10:16:57.687Z,95.20
2018-05-14T10:19:25.910Z,94.70
2018-05-14T10:21:54.105Z,94.10
2018-05-14T10:24:22.300Z,93.80
2018-05-14T10:26:50.524Z,93.60
2018-05-14T10:29:19.064Z,93.50
2018-05-14T10:31:47.264Z,93.00
2018-05-14T10:34:15.479Z,94.80
2018-05-14T10:36:43.692Z,92.80
2018-05-14T10:39:13.364Z,93.50
2018-05-14T10:41:41.560Z,92.60
2018-05-14T10:44:11.185Z,93.30
2018-05-14T10:46:39.392Z,92.70
2018-05-14T10:49:07.692Z,93.00
2018-05-14T10:51:35.904Z,92.70
2018-05-14T10:54:04.879Z,94.50
2018-05-14T10:56:33.350Z,94.50
2018-05-14T10:59:01.548Z,92.20
2018-05-14T11:01:30.519Z,91.10
2018-05-14T11:03:58.924Z,91.00
2018-05-14T11:06:27.068Z,89.90
2018-05-14T11:08:55.889Z,90.80
2018-05-14T11:11:41.068Z,90.70
2018-05-14T11:14:10.297Z,87.70
2018-05-14T11:16:38.648Z,87.60
2018-05-14T11:19:06.984Z,88.90
2018-05-14T11:21:35.191Z,85.40
2018-05-14T11:24:04.152Z,84.80
2018-05-14T11:26:32.373Z,84.80
2018-05-14T11:29:01.457Z,83.60
2018-05-14T11:31:30.424Z,83.50
2018-05-14T11:33:58.628Z,83.50
2018-05-14T11:36:26.898Z,84.20
2018-05-14T11:38:55.887Z,80.10
2018-05-14T11:41:24.860Z,83.00
2018-05-14T11:43:55.649Z,82.90
2018-05-14T11:46:23.844Z,81.90
2018-05-14T11:48:52.472Z,83.10
2018-05-14T11:51:21.444Z,84.70
2018-05-14T11:53:49.646Z,84.60
2018-05-14T11:56:17.852Z,86.00
2018-05-14T11:58:46.049Z,84.90
2018-05-14T12:01:14.347Z,84.40
2018-05-14T12:03:42.749Z,84.60
2018-05-14T12:06:10.949Z,83.80
2018-05-14T12:08:39.920Z,83.40
2018-05-14T12:11:09.241Z,84.60
2018-05-14T12:13:38.705Z,84.10
2018-05-14T12:16:06.961Z,84.10
2018-05-14T12:18:35.884Z,83.80
2018-05-14T12:21:04.096Z,83.80
2018-05-14T12:23:32.293Z,83.00
2018-05-14T12:26:00.505Z,81.00
2018-05-14T12:28:28.717Z,81.60
2018-05-14T12:30:57.508Z,80.00
2018-05-14T12:33:25.728Z,82.50
2018-05-14T12:35:53.928Z,89.00
2018-05-14T12:38:27.833Z,92.60
2018-05-14T12:40:56.524Z,93.60
2018-05-14T12:43:25.203Z,91.30
2018-05-14T12:45:53.406Z,91.40
2018-05-14T12:48:21.760Z,90.50
2018-05-14T12:50:49.966Z,87.80
2018-05-14T12:53:18.932Z,84.70
2018-05-14T12:55:47.403Z,84.70
2018-05-14T12:58:16.220Z,80.40
2018-05-14T13:00:48.155Z,72.60
2018-05-14T13:03:16.440Z,73.00
2018-05-14T13:05:44.648Z,74.20
2018-05-14T13:08:14.137Z,64.10
2018-05-14T13:10:43.553Z,64.10
2018-05-14T13:13:12.872Z,60.00
2018-05-14T13:15:41.028Z,59.90
2018-05-14T13:18:09.998Z,52.70
2018-05-14T13:20:38.214Z,52.60
2018-05-14T13:23:06.422Z,52.60
2018-05-14T13:25:34.615Z,53.70
2018-05-14T13:28:03.016Z,52.00
2018-05-14T13:30:31.375Z,52.40
2018-05-14T13:32:59.586Z,51.80
2018-05-14T13:35:28.188Z,50.70
2018-05-14T13:37:56.841Z,50.90
2018-05-14T13:40:25.472Z,50.30
2018-05-14T13:42:54.061Z,51.70
2018-05-14T13:45:22.212Z,50.80
2018-05-14T13:47:51.144Z,48.10
2018-05-14T13:50:19.344Z,48.20
2018-05-14T13:52:47.554Z,48.00
2018-05-14T13:55:16.536Z,47.70
2018-05-14T13:57:45.512Z,46.70
2018-05-14T14:00:13.704Z,46.70
2018-05-14T14:02:45.772Z,43.40
2018-05-14T14:05:14.546Z,43.30
2018-05-14T14:07:43.091Z,43.70
2018-05-14T14:10:11.384Z,44.10
2018-05-14T14:12:39.708Z,43.70
2018-05-14T14:15:07.911Z,43.40
2018-05-14T14:17:36.104Z,42.80
2018-05-14T14:20:04.311Z,45.70
2018-05-14T14:22:32.516Z,47.90
2018-05-14T14:25:00.721Z,57.10
2018-05-14T14:27:29.352Z,59.40
2018-05-14T14:29:57.968Z,58.30
2018-05-14T14:32:26.165Z,60.30
2018-05-14T14:34:54.692Z,58.80
2018-05-14T14:37:22.956Z,59.10
2018-05-14T14:39:51.446Z,55.90
2018-05-14T14:42:20.981Z,51.80
2018-05-14T14:44:49.333Z,56.90
2018-05-14T14:47:17.839Z,57.10
2018-05-14T14:49:47.724Z,52.80
2018-05-14T14:52:15.931Z,52.70
2018-05-14T14:54:44.162Z,58.90
2018-05-14T14:57:12.372Z,72.80
2018-05-14T14:59:41.349Z,71.40
2018-05-14T15:02:10.899Z,71.40
2018-05-14T15:04:39.454Z,73.20
2018-05-14T15:07:08.170Z,74.90
2018-05-14T15:09:37.032Z,83.90
2018-05-14T15:12:06.336Z,83.70
2018-05-14T15:14:35.310Z,84.50
2018-05-14T15:17:03.504Z,84.50
2018-05-14T15:19:32.477Z,81.80
2018-05-14T15:22:00.695Z,81.00
2018-05-14T15:24:28.896Z,81.80
2018-05-14T15:26:57.528Z,82.50
2018-05-14T15:29:26.092Z,82.50
2018-05-14T15:31:54.300Z,87.00
2018-05-14T15:34:23.700Z,89.40
2018-05-14T15:36:52.677Z,86.30
2018-05-14T15:39:20.965Z,86.30
2018-05-14T15:41:49.941Z,84.00
2018-05-14T15:44:18.775Z,84.20
2018-05-14T15:46:52.984Z,84.10
2018-05-14T15:49:21.940Z,84.20
2018-05-14T15:51:50.872Z,84.20
2018-05-14T15:54:19.113Z,85.00
2018-05-14T15:56:47.327Z,85.30
2018-05-14T15:59:15.533Z,85.10
2018-05-14T16:01:44.133Z,85.50
2018-05-14T16:04:13.416Z,85.50
2018-05-14T16:06:41.626Z,85.50
2018-05-14T16:09:09.938Z,85.30
2018-05-14T16:14:13.080Z,86.00
2018-05-14T17:38:39.200Z,85.70
2018-05-14T17:41:07.409Z,68.90
2018-05-14T17:43:35.944Z,69.70
2018-05-14T17:46:04.150Z,71.10
2018-05-14T17:48:32.696Z,70.70
2018-05-14T17:51:00.897Z,65.30
2018-05-14T17:53:29.105Z,65.30
2018-05-14T17:55:58.087Z,64.80
2018-05-14T17:58:26.290Z,64.90
2018-05-14T18:00:55.390Z,65.20
2018-05-14T18:03:24.897Z,63.90
2018-05-14T18:05:53.185Z,63.90
2018-05-14T18:08:21.391Z,64.80
2018-05-14T18:10:58.361Z,64.20
2018-05-14T18:13:27.091Z,63.50
2018-05-14T18:15:55.286Z,63.10
2018-05-14T18:18:24.004Z,62.50
2018-05-14T18:20:52.214Z,64.00
2018-05-14T18:23:23.432Z,63.70
2018-05-14T18:39:17.520Z,68.50
2018-05-14T18:41:45.632Z,69.00
2018-05-14T18:44:14.426Z,67.60
2018-05-14T18:46:50.972Z,68.00
2018-05-14T18:49:19.175Z,68.60
2018-05-14T18:51:47.484Z,69.90
2018-05-14T18:54:15.648Z,70.40
2018-05-14T18:56:44.928Z,72.20
2018-05-14T18:59:13.156Z,72.20
2018-05-14T19:01:41.376Z,72.30
2018-05-14T19:04:10.461Z,73.20
2018-05-14T19:06:38.668Z,73.50
2018-05-14T19:09:07.332Z,73.70
2018-05-14T19:11:41.329Z,74.20
2018-05-14T19:14:10.019Z,74.80
2018-05-14T19:16:43.785Z,74.90
2018-05-14T19:19:12.028Z,74.20
2018-05-14T19:21:40.233Z,74.40
2018-05-14T19:24:10.259Z,74.50
2018-05-14T19:26:38.926Z,73.80
2018-05-14T19:29:13.233Z,73.10
2018-05-14T19:31:45.183Z,73.90
2018-05-14T19:34:20.168Z,73.80
2018-05-14T19:36:48.403Z,74.60
2018-05-14T19:39:23.532Z,76.50
2018-05-14T19:41:51.739Z,76.50
2018-05-14T19:44:20.096Z,77.00
2018-05-14T19:46:51.628Z,75.60
2018-05-14T19:49:19.842Z,75.60
2018-05-14T19:51:48.028Z,75.60
2018-05-14T19:54:16.250Z,75.80
2018-05-14T19:56:44.445Z,75.90
2018-05-14T19:59:13.441Z,75.10
2018-05-14T20:01:42.021Z,75.10
2018-05-14T20:04:11.504Z,72.30
2018-05-14T20:06:40.094Z,72.30
2018-05-14T20:09:08.629Z,70.50
2018-05-14T20:11:37.116Z,70.50
2018-05-14T20:14:05.468Z,70.00
2018-05-14T20:16:33.674Z,69.80
2018-05-14T20:19:02.724Z,69.80
2018-05-14T20:21:32.012Z,70.20
2018-05-14T20:24:01.448Z,70.10
2018-05-14T20:26:29.738Z,70.80
2018-05-14T20:28:59.601Z,70.00
2018-05-14T20:31:28.139Z,69.90
2018-05-14T20:33:57.812Z,70.30
2018-05-14T20:36:26.787Z,70.70
2018-05-14T20:41:29.784Z,70.70
2018-05-14T20:43:58.265Z,71.00
2018-05-14T20:46:26.462Z,71.20
2018-05-14T20:48:55.040Z,71.00
2018-05-14T20:51:23.296Z,70.90
2018-05-14T20:53:52.280Z,71.50
2018-05-14T20:56:20.481Z,71.30
2018-05-14T20:58:49.190Z,71.30
2018-05-14T21:01:18.167Z,72.70
2018-05-14T21:03:47.642Z,72.60
2018-05-14T21:06:15.840Z,73.40
2018-05-14T21:08:44.514Z,73.60
2018-05-14T21:11:13.071Z,73.30
2018-05-14T21:13:41.447Z,73.60
2018-05-14T21:16:09.655Z,73.80
2018-05-14T21:18:38.258Z,74.40
2018-05-14T21:21:06.539Z,74.30
2018-05-14T21:23:35.652Z,75.30
2018-05-14T21:26:04.624Z,76.00
2018-05-14T21:28:32.824Z,76.00
2018-05-14T21:33:34.722Z,76.80
2018-05-14T21:36:02.925Z,76.80
2018-05-14T21:38:31.573Z,77.00
2018-05-14T21:40:59.768Z,77.40
2018-05-14T21:43:28.395Z,77.90
2018-05-14T21:45:57.116Z,76.90
2018-05-14T21:48:26.820Z,77.70
2018-05-14T21:50:55.796Z,78.40
2018-05-14T21:53:24.001Z,78.40
2018-05-14T21:55:52.976Z,79.70
2018-05-14T21:58:21.960Z,80.10
2018-05-14T22:00:55.563Z,80.10
2018-05-14T22:03:24.360Z,80.50
2018-05-14T22:05:53.984Z,81.00
2018-05-14T22:08:22.768Z,81.20
2018-05-14T22:13:25.636Z,80.80
2018-05-14T22:15:54.132Z,81.00
2018-05-14T22:18:22.332Z,81.50
2018-05-14T22:20:50.524Z,81.80
2018-05-14T22:23:19.392Z,82.20
2018-05-14T22:25:48.356Z,82.40
2018-05-14T22:28:16.552Z,82.40
2018-05-14T22:30:46.883Z,83.00
2018-05-14T22:33:16.284Z,82.90
2018-05-14T22:35:44.485Z,82.90
2018-05-14T22:38:12.691Z,83.30
2018-05-14T22:40:41.176Z,84.00
2018-05-14T22:43:09.684Z,84.00
2018-05-14T22:45:37.888Z,84.70
2018-05-14T22:48:06.565Z,85.40
2018-05-14T22:50:35.532Z,85.90
2018-05-14T22:53:03.736Z,85.90
2018-05-14T22:55:32.712Z,86.30
2018-05-14T22:58:00.923Z,86.30
2018-05-14T23:00:29.129Z,86.20
2018-05-14T23:02:57.740Z,86.70
2018-05-14T23:05:25.950Z,86.80
2018-05-14T23:08:03.357Z,88.70
2018-05-14T23:10:31.575Z,88.60
2018-05-14T23:13:02.410Z,88.50
2018-05-14T23:15:30.615Z,88.90
2018-05-14T23:17:58.830Z,89.30
2018-05-14T23:20:27.349Z,89.50
2018-05-14T23:22:55.546Z,90.10
2018-05-14T23:25:24.055Z,90.30
2018-05-14T23:27:53.014Z,90.40
2018-05-14T23:30:21.588Z,90.40
2018-05-14T23:32:49.843Z,90.30
2018-05-14T23:35:18.039Z,90.30
2018-05-14T23:37:46.521Z,90.40
2018-05-14T23:40:15.333Z,90.60
2018-05-14T23:42:44.023Z,90.70
2018-05-14T23:45:12.997Z,90.80
2018-05-14T23:47:41.577Z,90.70
2018-05-14T23:50:10.112Z,90.80
2018-05-14T23:52:38.331Z,90.90
2018-05-14T23:55:06.533Z,90.90
2018-05-14T23:57:35.740Z,91.20
