createdAt,value
2022-12-28T00:01:16.270Z,78.10
2022-12-28T00:03:42.841Z,78.09
2022-12-28T00:06:09.856Z,78.16
2022-12-28T00:08:36.383Z,78.13
2022-12-28T00:11:12.186Z,78.37
2022-12-28T00:13:45.424Z,78.83
2022-12-28T00:16:11.935Z,78.46
2022-12-28T00:18:38.555Z,78.39
2022-12-28T00:21:05.518Z,78.39
2022-12-28T00:23:32.090Z,78.21
2022-12-28T00:26:08.530Z,78.34
2022-12-28T00:28:35.221Z,78.48
2022-12-28T00:31:02.580Z,78.13
2022-12-28T00:33:29.180Z,78.13
2022-12-28T00:35:56.413Z,78.56
2022-12-28T00:38:23.105Z,78.26
2022-12-28T00:40:49.607Z,78.18
2022-12-28T00:43:16.225Z,77.94
2022-12-28T00:45:48.809Z,77.73
2022-12-28T00:48:15.531Z,77.49
2022-12-28T00:50:42.733Z,77.49
2022-12-28T00:53:09.553Z,77.37
2022-12-28T00:55:36.118Z,77.52
2022-12-28T00:58:05.002Z,77.49
2022-12-28T01:00:31.640Z,77.35
2022-12-28T01:02:58.327Z,77.29
2022-12-28T01:05:24.893Z,77.29
2022-12-28T01:07:51.409Z,77.61
2022-12-28T01:10:18.366Z,77.17
2022-12-28T01:12:45.079Z,77.04
2022-12-28T01:15:11.984Z,76.76
2022-12-28T01:17:38.746Z,76.68
2022-12-28T01:20:05.739Z,76.66
2022-12-28T01:22:32.302Z,77.12
2022-12-28T01:24:59.858Z,76.30
2022-12-28T01:27:26.452Z,76.14
2022-12-28T01:29:54.039Z,76.16
2022-12-28T01:32:20.556Z,75.91
2022-12-28T01:34:47.139Z,75.84
2022-12-28T01:37:13.683Z,75.95
2022-12-28T01:39:40.227Z,75.62
2022-12-28T01:42:09.849Z,75.92
2022-12-28T01:44:41.189Z,76.41
2022-12-28T01:47:09.684Z,75.87
2022-12-28T01:49:36.475Z,75.43
2022-12-28T01:52:07.013Z,75.36
2022-12-28T01:54:38.127Z,75.39
2022-12-28T01:57:04.658Z,75.07
2022-12-28T01:59:31.792Z,75.14
2022-12-28T02:01:58.545Z,74.95
2022-12-28T02:04:25.846Z,74.90
2022-12-28T02:06:52.514Z,74.67
2022-12-28T02:09:19.896Z,74.24
2022-12-28T02:11:46.501Z,74.14
2022-12-28T02:14:13.195Z,73.59
2022-12-28T02:16:39.744Z,73.53
2022-12-28T02:19:07.804Z,73.85
2022-12-28T02:21:49.555Z,73.77
2022-12-28T02:24:34.891Z,73.84
2022-12-28T02:27:07.243Z,73.41
2022-12-28T02:29:36.603Z,73.48
2022-12-28T02:32:09.501Z,73.93
2022-12-28T02:34:40.897Z,74.23
2022-12-28T02:37:27.687Z,74.47
2022-12-28T02:40:12.045Z,74.40
2022-12-28T02:42:38.525Z,74.75
2022-12-28T02:45:23.767Z,74.62
2022-12-28T02:48:08.938Z,74.24
2022-12-28T02:50:38.429Z,73.95
2022-12-28T02:53:18.293Z,73.88
2022-12-28T02:56:10.198Z,73.89
2022-12-28T02:58:40.016Z,74.08
2022-12-28T03:01:14.480Z,73.93
2022-12-28T03:03:47.221Z,74.02
2022-12-28T03:06:40.582Z,74.01
2022-12-28T03:09:27.938Z,73.96
2022-12-28T03:12:05.252Z,74.11
2022-12-28T03:14:40.741Z,74.12
2022-12-28T03:17:26.231Z,73.63
2022-12-28T03:20:13.712Z,73.67
2022-12-28T03:23:00.068Z,73.49
2022-12-28T03:25:46.145Z,73.37
2022-12-28T03:28:33.268Z,73.36
2022-12-28T03:31:07.373Z,72.99
2022-12-28T03:33:42.434Z,72.99
2022-12-28T03:36:13.167Z,73.02
2022-12-28T03:38:46.125Z,73.37
2022-12-28T03:41:13.972Z,73.11
2022-12-28T03:43:45.869Z,72.76
2022-12-28T03:46:18.138Z,72.77
2022-12-28T03:48:44.713Z,72.30
2022-12-28T03:51:12.796Z,72.44
2022-12-28T03:53:41.263Z,72.55
2022-12-28T03:56:14.661Z,72.72
2022-12-28T03:58:43.432Z,72.27
2022-12-28T04:01:10.174Z,72.28
2022-12-28T04:03:38.966Z,71.85
2022-12-28T04:06:05.906Z,72.27
2022-12-28T04:08:32.880Z,72.42
2022-12-28T04:11:00.117Z,72.55
2022-12-28T04:13:30.853Z,72.16
2022-12-28T04:16:07.881Z,72.58
2022-12-28T04:18:35.841Z,72.44
2022-12-28T04:21:02.392Z,72.77
2022-12-28T04:23:29.059Z,72.46
2022-12-28T04:26:12.324Z,72.58
2022-12-28T04:28:40.184Z,72.51
2022-12-28T04:31:20.943Z,72.90
2022-12-28T04:33:58.182Z,72.36
2022-12-28T04:36:24.977Z,72.53
2022-12-28T04:38:51.575Z,72.43
2022-12-28T04:41:18.121Z,72.29
2022-12-28T04:43:44.655Z,72.52
2022-12-28T04:46:12.360Z,72.51
2022-12-28T04:48:38.902Z,72.55
2022-12-28T04:51:06.316Z,72.53
2022-12-28T04:53:35.822Z,72.34
2022-12-28T04:56:05.682Z,72.14
2022-12-28T04:58:32.229Z,72.10
2022-12-28T05:01:03.007Z,72.21
2022-12-28T05:03:29.574Z,72.20
2022-12-28T05:05:59.627Z,72.09
2022-12-28T05:08:26.200Z,72.06
2022-12-28T05:10:52.694Z,72.35
2022-12-28T05:13:19.260Z,72.77
2022-12-28T05:15:45.866Z,72.59
2022-12-28T05:18:12.416Z,72.54
2022-12-28T05:20:38.983Z,72.61
2022-12-28T05:23:05.486Z,73.10
2022-12-28T05:25:32.033Z,73.04
2022-12-28T05:27:58.669Z,73.09
2022-12-28T05:30:25.168Z,72.84
2022-12-28T05:32:51.659Z,73.20
2022-12-28T05:35:18.135Z,72.54
2022-12-28T05:37:44.656Z,72.66
2022-12-28T05:40:11.182Z,72.67
2022-12-28T05:42:37.670Z,72.75
2022-12-28T05:45:04.337Z,72.77
2022-12-28T05:47:30.825Z,73.25
2022-12-28T05:49:57.374Z,73.14
2022-12-28T05:52:23.876Z,72.70
2022-12-28T05:54:50.399Z,72.45
2022-12-28T05:57:16.988Z,72.70
2022-12-28T05:59:43.614Z,72.65
2022-12-28T06:02:11.119Z,72.25
2022-12-28T06:04:38.836Z,72.54
2022-12-28T06:07:05.357Z,72.17
2022-12-28T06:09:33.198Z,72.33
2022-12-28T06:11:59.763Z,72.33
2022-12-28T06:14:26.349Z,72.61
2022-12-28T06:16:53.055Z,72.04
2022-12-28T06:19:19.576Z,72.21
2022-12-28T06:21:46.083Z,72.21
2022-12-28T06:24:13.940Z,71.98
2022-12-28T06:26:41.040Z,71.66
2022-12-28T06:29:07.595Z,71.10
2022-12-28T06:31:35.604Z,71.52
2022-12-28T06:34:02.853Z,71.20
2022-12-28T06:36:30.729Z,71.92
2022-12-28T06:38:57.652Z,72.27
2022-12-28T06:41:24.443Z,71.53
2022-12-28T06:43:50.991Z,71.82
2022-12-28T06:46:18.477Z,71.87
2022-12-28T06:48:45.077Z,72.45
2022-12-28T06:51:12.702Z,72.20
2022-12-28T06:53:39.221Z,71.83
2022-12-28T06:56:06.675Z,71.89
2022-12-28T06:58:33.154Z,71.37
2022-12-28T07:01:13.619Z,71.41
2022-12-28T07:03:40.577Z,71.73
2022-12-28T07:06:07.409Z,71.39
2022-12-28T07:08:34.038Z,71.31
2022-12-28T07:11:03.985Z,71.44
2022-12-28T07:13:30.512Z,70.64
2022-12-28T07:15:57.012Z,70.92
2022-12-28T07:18:23.523Z,71.16
2022-12-28T07:20:50.006Z,71.06
2022-12-28T07:23:16.591Z,71.17
2022-12-28T07:25:43.442Z,70.25
2022-12-28T07:28:09.978Z,70.21
2022-12-28T07:30:36.633Z,70.21
2022-12-28T07:33:04.319Z,70.21
2022-12-28T07:35:30.793Z,69.88
2022-12-28T07:37:57.309Z,69.63
2022-12-28T07:40:23.830Z,70.36
2022-12-28T07:42:50.364Z,69.82
2022-12-28T07:45:17.157Z,69.64
2022-12-28T07:47:43.651Z,69.44
2022-12-28T07:50:10.333Z,69.21
2022-12-28T07:52:37.470Z,69.54
2022-12-28T07:55:04.565Z,69.11
2022-12-28T07:57:31.076Z,69.78
2022-12-28T07:59:57.621Z,69.36
2022-12-28T08:02:24.282Z,69.75
2022-12-28T08:04:52.329Z,69.72
2022-12-28T08:07:18.962Z,69.63
2022-12-28T08:09:45.450Z,69.41
2022-12-28T08:12:12.002Z,69.93
2022-12-28T08:14:38.559Z,69.41
2022-12-28T08:17:05.153Z,69.86
2022-12-28T08:19:31.682Z,70.13
2022-12-28T08:21:58.229Z,70.00
2022-12-28T08:24:24.746Z,70.23
2022-12-28T08:26:51.430Z,70.14
2022-12-28T08:29:19.297Z,69.94
2022-12-28T08:31:46.180Z,69.89
2022-12-28T08:34:13.931Z,70.52
2022-12-28T08:36:40.754Z,69.94
2022-12-28T08:39:07.294Z,70.22
2022-12-28T08:41:33.797Z,69.68
2022-12-28T08:44:00.318Z,69.43
2022-12-28T08:46:27.904Z,69.32
2022-12-28T08:48:54.992Z,68.77
2022-12-28T08:51:22.550Z,69.20
2022-12-28T08:53:49.133Z,68.90
2022-12-28T08:56:19.678Z,68.75
2022-12-28T08:58:46.476Z,68.32
2022-12-28T09:01:17.247Z,68.33
2022-12-28T09:03:47.685Z,68.16
2022-12-28T09:06:15.141Z,67.28
2022-12-28T09:08:42.556Z,67.68
2022-12-28T09:11:12.674Z,66.86
2022-12-28T09:13:41.035Z,66.86
2022-12-28T09:16:11.411Z,66.31
2022-12-28T09:18:38.416Z,67.48
2022-12-28T09:21:09.023Z,66.85
2022-12-28T09:23:35.788Z,66.57
2022-12-28T09:26:09.057Z,66.48
2022-12-28T09:28:37.569Z,66.03
2022-12-28T09:31:07.782Z,64.67
2022-12-28T09:34:34.225Z,65.34
2022-12-28T09:36:43.149Z,65.14
2022-12-28T09:39:12.459Z,65.33
2022-12-28T09:41:38.995Z,64.68
2022-12-28T09:44:10.240Z,65.05
2022-12-28T09:46:36.983Z,64.63
2022-12-28T09:49:03.894Z,64.20
2022-12-28T09:51:36.227Z,64.87
2022-12-28T09:54:06.490Z,64.80
2022-12-28T09:56:33.194Z,64.72
2022-12-28T09:58:59.844Z,64.68
2022-12-28T10:01:26.436Z,64.54
2022-12-28T10:03:53.052Z,64.47
2022-12-28T10:06:23.624Z,64.56
2022-12-28T10:08:51.523Z,64.41
2022-12-28T10:11:19.388Z,64.58
2022-12-28T10:13:54.568Z,63.94
2022-12-28T10:16:22.873Z,63.30
2022-12-28T10:18:49.609Z,63.36
2022-12-28T10:21:32.016Z,63.11
2022-12-28T10:26:50.513Z,63.38
2022-12-28T10:29:18.447Z,62.70
2022-12-28T10:31:45.045Z,62.07
2022-12-28T10:34:15.871Z,62.53
2022-12-28T10:36:44.354Z,63.45
2022-12-28T10:39:18.167Z,62.67
2022-12-28T10:41:45.719Z,62.35
2022-12-28T10:44:40.020Z,64.13
2022-12-28T10:47:15.872Z,63.66
2022-12-28T10:50:10.107Z,64.30
2022-12-28T10:52:37.895Z,64.18
2022-12-28T10:55:15.567Z,64.68
2022-12-28T10:58:10.551Z,64.42
2022-12-28T11:00:30.067Z,64.31
2022-12-28T11:02:59.829Z,64.24
2022-12-28T11:05:26.880Z,65.07
2022-12-28T11:08:05.769Z,65.33
2022-12-28T11:10:33.059Z,64.81
2022-12-28T11:13:00.287Z,63.35
2022-12-28T11:15:33.245Z,63.62
2022-12-28T11:18:11.969Z,64.04
2022-12-28T11:20:38.874Z,63.88
2022-12-28T11:23:05.926Z,63.25
2022-12-28T11:25:34.656Z,63.09
2022-12-28T11:28:12.894Z,61.86
2022-12-28T11:30:39.425Z,61.50
2022-12-28T11:33:10.045Z,62.07
2022-12-28T11:35:38.019Z,62.53
2022-12-28T11:38:05.626Z,62.49
2022-12-28T11:40:45.607Z,63.30
2022-12-28T11:43:30.508Z,62.93
2022-12-28T11:45:57.666Z,63.46
2022-12-28T11:48:42.542Z,64.05
2022-12-28T11:51:22.408Z,63.31
2022-12-28T11:53:50.256Z,63.22
2022-12-28T11:56:20.800Z,63.36
2022-12-28T11:58:49.165Z,63.25
2022-12-28T12:01:28.484Z,62.82
2022-12-28T12:03:58.273Z,63.10
2022-12-28T12:07:01.436Z,61.92
2022-12-28T12:09:32.794Z,62.87
2022-12-28T12:11:59.464Z,62.60
2022-12-28T12:14:32.359Z,62.52
2022-12-28T12:17:21.000Z,62.44
2022-12-28T12:19:48.553Z,62.07
2022-12-28T12:22:15.079Z,62.18
2022-12-28T12:24:43.091Z,62.81
2022-12-28T12:27:14.943Z,63.42
2022-12-28T12:29:44.459Z,63.50
2022-12-28T12:32:29.735Z,63.45
2022-12-28T12:34:57.596Z,64.31
2022-12-28T12:37:47.656Z,64.63
2022-12-28T12:40:21.602Z,64.53
2022-12-28T12:42:57.419Z,65.08
2022-12-28T12:45:36.390Z,64.50
2022-12-28T12:48:16.856Z,64.93
2022-12-28T12:50:55.288Z,65.21
2022-12-28T12:53:26.094Z,65.29
2022-12-28T12:56:01.902Z,65.76
2022-12-28T12:58:40.874Z,64.80
2022-12-28T13:01:16.965Z,65.15
2022-12-28T13:03:44.935Z,65.35
2022-12-28T13:06:15.164Z,65.09
2022-12-28T13:09:05.803Z,64.66
2022-12-28T13:11:33.483Z,64.53
2022-12-28T13:14:01.261Z,64.33
2022-12-28T13:16:29.164Z,64.67
2022-12-28T13:18:59.976Z,64.85
2022-12-28T13:21:27.889Z,64.31
2022-12-28T13:23:54.480Z,64.56
2022-12-28T13:26:28.493Z,63.76
2022-12-28T13:28:59.580Z,64.30
2022-12-28T13:31:49.924Z,64.52
2022-12-28T13:34:18.092Z,64.40
2022-12-28T13:36:51.912Z,64.21
2022-12-28T13:39:18.760Z,64.80
2022-12-28T13:41:47.663Z,64.87
2022-12-28T13:44:44.136Z,65.15
2022-12-28T13:47:15.729Z,65.44
2022-12-28T13:49:44.255Z,64.81
2022-12-28T13:52:15.993Z,64.02
2022-12-28T13:54:46.610Z,64.31
2022-12-28T13:57:45.317Z,64.14
2022-12-28T14:00:00.784Z,64.32
2022-12-28T14:02:28.436Z,64.26
2022-12-28T14:04:55.234Z,63.63
2022-12-28T14:07:23.030Z,63.66
2022-12-28T14:09:49.589Z,63.84
2022-12-28T14:12:16.123Z,64.33
2022-12-28T14:14:42.867Z,64.18
2022-12-28T14:17:09.454Z,63.90
2022-12-28T14:19:36.014Z,64.62
2022-12-28T14:22:02.674Z,64.65
2022-12-28T14:24:29.190Z,64.18
2022-12-28T14:26:58.036Z,63.97
2022-12-28T14:29:27.737Z,64.16
2022-12-28T14:31:57.797Z,64.12
2022-12-28T14:34:26.342Z,64.03
2022-12-28T14:36:53.829Z,64.90
2022-12-28T14:39:28.163Z,64.48
2022-12-28T14:41:54.992Z,64.63
2022-12-28T14:44:28.101Z,64.64
2022-12-28T14:46:55.787Z,65.04
2022-12-28T14:49:28.391Z,65.00
2022-12-28T14:51:55.560Z,64.87
2022-12-28T14:54:22.809Z,64.48
2022-12-28T14:56:55.958Z,64.51
2022-12-28T14:59:24.258Z,65.19
2022-12-28T15:01:50.947Z,64.48
2022-12-28T15:04:26.578Z,65.54
2022-12-28T15:06:53.983Z,64.91
2022-12-28T15:09:20.972Z,64.56
2022-12-28T15:11:47.461Z,63.71
2022-12-28T15:14:14.092Z,63.59
2022-12-28T15:16:40.762Z,63.84
2022-12-28T15:19:07.340Z,63.60
2022-12-28T15:21:33.933Z,63.68
2022-12-28T15:24:00.425Z,64.41
2022-12-28T15:26:28.148Z,65.00
2022-12-28T15:28:54.699Z,65.37
2022-12-28T15:31:21.518Z,65.31
2022-12-28T15:33:48.087Z,65.39
2022-12-28T15:36:18.399Z,65.37
2022-12-28T15:38:48.421Z,65.55
2022-12-28T15:41:34.271Z,65.85
2022-12-28T15:44:00.830Z,65.91
2022-12-28T15:46:27.377Z,66.56
2022-12-28T15:48:53.915Z,66.61
2022-12-28T15:51:20.468Z,66.36
2022-12-28T15:53:46.997Z,66.30
2022-12-28T15:56:18.784Z,66.04
2022-12-28T15:58:45.320Z,65.38
2022-12-28T16:01:11.890Z,65.36
2022-12-28T16:03:38.616Z,65.72
2022-12-28T16:06:05.854Z,64.97
2022-12-28T16:08:32.430Z,65.50
2022-12-28T16:11:11.574Z,65.30
2022-12-28T16:13:38.068Z,65.23
2022-12-28T16:16:05.497Z,65.40
2022-12-28T16:18:32.016Z,66.25
2022-12-28T16:20:59.726Z,66.09
2022-12-28T16:23:26.286Z,65.97
2022-12-28T16:25:52.799Z,66.17
2022-12-28T16:28:19.346Z,65.66
2022-12-28T16:30:49.459Z,65.14
2022-12-28T16:33:15.985Z,65.49
2022-12-28T16:35:42.497Z,65.66
2022-12-28T16:38:09.031Z,65.53
2022-12-28T16:40:35.603Z,65.42
2022-12-28T16:43:04.777Z,64.72
2022-12-28T16:45:34.847Z,65.55
2022-12-28T16:48:01.895Z,65.44
2022-12-28T16:50:28.598Z,65.16
2022-12-28T16:52:55.128Z,65.05
2022-12-28T16:55:21.681Z,64.45
2022-12-28T16:57:48.211Z,64.49
2022-12-28T17:00:14.781Z,65.27
2022-12-28T17:02:41.467Z,65.21
2022-12-28T17:05:08.350Z,64.80
2022-12-28T17:07:34.924Z,64.50
2022-12-28T17:10:01.424Z,65.18
2022-12-28T17:12:27.967Z,65.34
2022-12-28T17:14:54.647Z,65.19
2022-12-28T17:17:21.183Z,65.43
2022-12-28T17:19:47.733Z,65.46
2022-12-28T17:22:14.267Z,65.51
2022-12-28T17:24:40.908Z,65.60
2022-12-28T17:27:09.783Z,65.61
2022-12-28T17:29:38.385Z,66.01
2022-12-28T17:32:05.489Z,65.72
2022-12-28T17:34:32.087Z,65.41
2022-12-28T17:36:59.062Z,66.20
2022-12-28T17:39:26.048Z,66.01
2022-12-28T17:41:52.523Z,65.40
2022-12-28T17:44:19.042Z,65.13
2022-12-28T17:46:45.515Z,65.06
2022-12-28T17:49:12.478Z,65.06
2022-12-28T17:51:41.909Z,65.53
2022-12-28T17:54:10.468Z,64.44
2022-12-28T17:56:37.119Z,64.63
2022-12-28T17:59:03.696Z,64.22
2022-12-28T18:01:30.295Z,64.26
2022-12-28T18:03:57.031Z,64.56
2022-12-28T18:06:23.797Z,63.47
2022-12-28T18:08:50.344Z,64.35
2022-12-28T18:11:16.870Z,64.35
2022-12-28T18:13:43.676Z,63.33
2022-12-28T18:16:10.978Z,64.89
2022-12-28T18:18:37.487Z,64.60
2022-12-28T18:21:06.169Z,64.19
2022-12-28T18:23:32.718Z,62.48
2022-12-28T18:26:03.360Z,62.82
2022-12-28T18:28:30.077Z,63.65
2022-12-28T18:31:01.495Z,63.30
2022-12-28T18:33:28.743Z,63.55
2022-12-28T18:35:55.248Z,64.31
2022-12-28T18:38:21.857Z,64.00
2022-12-28T18:40:51.987Z,64.24
2022-12-28T18:43:18.498Z,64.16
2022-12-28T18:45:51.073Z,64.39
2022-12-28T18:48:17.595Z,64.04
2022-12-28T18:50:57.270Z,63.96
2022-12-28T18:53:24.072Z,64.18
2022-12-28T18:56:04.470Z,63.44
2022-12-28T18:58:32.361Z,63.92
2022-12-28T19:01:40.042Z,64.14
2022-12-28T19:04:04.097Z,64.45
2022-12-28T19:06:30.835Z,64.65
2022-12-28T19:09:00.399Z,64.50
2022-12-28T19:11:27.146Z,65.39
2022-12-28T19:13:53.669Z,65.46
2022-12-28T19:16:24.579Z,65.16
2022-12-28T19:18:57.084Z,65.17
2022-12-28T19:21:23.517Z,65.79
2022-12-28T19:23:50.723Z,65.95
2022-12-28T19:26:17.276Z,66.04
2022-12-28T19:28:43.829Z,66.34
2022-12-28T19:31:10.406Z,65.73
2022-12-28T19:33:36.978Z,65.96
2022-12-28T19:36:03.523Z,66.04
2022-12-28T19:38:30.123Z,65.75
2022-12-28T19:40:56.626Z,65.92
2022-12-28T19:43:23.223Z,66.50
2022-12-28T19:45:49.738Z,66.21
2022-12-28T19:48:16.361Z,65.74
2022-12-28T19:50:42.907Z,66.99
2022-12-28T19:53:09.422Z,65.96
2022-12-28T19:55:36.032Z,65.95
2022-12-28T19:58:02.562Z,65.69
2022-12-28T20:00:29.053Z,66.77
2022-12-28T20:02:55.700Z,66.68
2022-12-28T20:05:22.312Z,66.19
2022-12-28T20:07:49.064Z,65.53
2022-12-28T20:10:15.619Z,66.05
2022-12-28T20:12:42.168Z,65.83
2022-12-28T20:15:08.864Z,65.95
2022-12-28T20:17:35.617Z,65.70
2022-12-28T20:20:02.196Z,65.86
2022-12-28T20:22:28.761Z,66.35
2022-12-28T20:24:55.268Z,65.72
2022-12-28T20:27:23.451Z,65.58
2022-12-28T20:29:49.994Z,66.07
2022-12-28T20:32:16.564Z,66.60
2022-12-28T20:34:43.313Z,65.96
2022-12-28T20:37:09.873Z,66.84
2022-12-28T20:39:36.553Z,67.08
2022-12-28T20:42:21.527Z,66.31
2022-12-28T20:44:48.076Z,66.42
2022-12-28T20:47:14.746Z,66.47
2022-12-28T20:49:41.300Z,66.89
2022-12-28T20:52:07.836Z,66.89
2022-12-28T20:54:34.402Z,66.91
2022-12-28T20:57:01.143Z,66.89
2022-12-28T20:59:27.795Z,67.05
2022-12-28T21:01:54.548Z,67.32
2022-12-28T21:04:22.269Z,67.89
2022-12-28T21:06:48.809Z,68.29
2022-12-28T21:09:15.361Z,68.24
2022-12-28T21:11:41.914Z,68.04
2022-12-28T21:14:08.459Z,67.67
2022-12-28T21:16:35.191Z,68.04
2022-12-28T21:19:01.713Z,68.05
2022-12-28T21:21:28.226Z,67.75
2022-12-28T21:23:54.801Z,67.16
2022-12-28T21:26:21.901Z,66.86
2022-12-28T21:28:48.644Z,66.62
2022-12-28T21:31:15.343Z,66.10
2022-12-28T21:33:42.033Z,66.16
2022-12-28T21:36:15.686Z,65.83
2022-12-28T21:38:42.839Z,65.85
2022-12-28T21:41:10.459Z,66.04
2022-12-28T21:43:36.970Z,65.51
2022-12-28T21:46:04.800Z,65.33
2022-12-28T21:48:32.434Z,65.31
2022-12-28T21:51:35.397Z,65.20
2022-12-28T21:54:02.024Z,64.96
2022-12-28T21:56:29.136Z,64.83
2022-12-28T21:58:56.018Z,65.19
2022-12-28T22:01:41.375Z,64.85
2022-12-28T22:04:28.007Z,65.21
2022-12-28T22:06:54.521Z,64.83
2022-12-28T22:09:39.603Z,64.95
2022-12-28T22:12:25.084Z,64.98
2022-12-28T22:15:11.571Z,64.98
2022-12-28T22:17:38.133Z,65.16
2022-12-28T22:20:04.829Z,64.85
2022-12-28T22:22:31.435Z,64.68
2022-12-28T22:24:57.954Z,65.30
2022-12-28T22:27:24.499Z,65.30
2022-12-28T22:29:51.050Z,64.97
2022-12-28T22:32:17.636Z,64.97
2022-12-28T22:34:44.187Z,65.34
2022-12-28T22:37:12.990Z,64.38
2022-12-28T22:39:39.515Z,64.88
2022-12-28T22:42:08.435Z,65.44
2022-12-28T22:44:35.297Z,65.42
2022-12-28T22:47:01.876Z,65.25
2022-12-28T22:49:28.392Z,65.97
2022-12-28T22:51:54.946Z,66.13
2022-12-28T22:54:21.436Z,65.40
2022-12-28T22:56:47.935Z,65.18
2022-12-28T22:59:15.811Z,65.94
2022-12-28T23:01:43.655Z,65.88
2022-12-28T23:04:10.348Z,66.21
2022-12-28T23:06:36.830Z,65.53
2022-12-28T23:09:03.364Z,65.71
2022-12-28T23:11:39.687Z,66.16
2022-12-28T23:14:26.415Z,65.95
2022-12-28T23:16:53.454Z,66.12
2022-12-28T23:19:38.554Z,66.35
2022-12-28T23:22:24.153Z,65.76
2022-12-28T23:25:09.661Z,66.23
2022-12-28T23:27:37.341Z,66.46
2022-12-28T23:30:05.462Z,65.80
2022-12-28T23:32:32.013Z,65.42
2022-12-28T23:34:58.595Z,65.90
2022-12-28T23:37:25.151Z,66.20
2022-12-28T23:39:51.692Z,66.10
2022-12-28T23:42:18.275Z,66.86
2022-12-28T23:44:49.161Z,65.81
2022-12-28T23:47:16.346Z,65.48
2022-12-28T23:49:42.865Z,65.77
2022-12-28T23:52:09.531Z,65.71
2022-12-28T23:54:36.018Z,66.13
2022-12-28T23:57:02.587Z,66.02
2022-12-28T23:59:29.120Z,66.14
