createdAt,value
2023-12-31T00:02:07.086Z,1.80
2023-12-31T00:04:33.947Z,2.00
2023-12-31T00:07:00.800Z,1.80
2023-12-31T00:09:27.570Z,1.80
2023-12-31T00:11:54.296Z,1.80
2023-12-31T00:14:21.054Z,1.60
2023-12-31T00:16:47.912Z,1.50
2023-12-31T00:19:14.803Z,1.40
2023-12-31T00:21:44.779Z,1.60
2023-12-31T00:24:11.724Z,1.50
2023-12-31T00:26:38.505Z,1.40
2023-12-31T00:29:05.402Z,1.60
2023-12-31T00:31:32.257Z,1.60
2023-12-31T00:33:59.069Z,1.50
2023-12-31T00:36:26.273Z,1.50
2023-12-31T00:38:54.710Z,1.50
2023-12-31T00:41:21.633Z,1.40
2023-12-31T00:43:48.457Z,1.30
2023-12-31T00:46:15.698Z,1.30
2023-12-31T00:48:42.544Z,1.40
2023-12-31T00:51:09.552Z,1.50
2023-12-31T00:53:36.942Z,1.50
2023-12-31T00:56:04.322Z,1.30
2023-12-31T00:58:31.140Z,1.40
2023-12-31T01:00:57.943Z,1.40
2023-12-31T01:03:24.729Z,1.40
2023-12-31T01:05:51.590Z,1.40
2023-12-31T01:08:18.386Z,1.30
2023-12-31T01:10:45.210Z,1.40
2023-12-31T01:13:12.008Z,1.20
2023-12-31T01:15:38.835Z,1.10
2023-12-31T01:18:05.738Z,1.00
2023-12-31T01:20:32.515Z,0.90
2023-12-31T01:22:59.279Z,0.80
2023-12-31T01:25:26.620Z,1.00
2023-12-31T01:27:56.607Z,1.00
2023-12-31T01:30:23.826Z,1.00
2023-12-31T01:32:51.557Z,0.90
2023-12-31T01:35:19.576Z,0.80
2023-12-31T01:37:47.272Z,0.80
2023-12-31T01:40:14.453Z,0.90
2023-12-31T01:42:41.280Z,0.80
2023-12-31T01:45:08.394Z,0.80
2023-12-31T01:47:36.488Z,0.90
2023-12-31T01:50:05.203Z,0.80
2023-12-31T01:52:33.976Z,0.70
2023-12-31T01:55:05.533Z,0.40
2023-12-31T01:57:34.371Z,0.50
2023-12-31T02:00:05.188Z,0.60
2023-12-31T02:02:32.493Z,0.70
2023-12-31T02:04:59.497Z,0.80
2023-12-31T02:07:26.345Z,0.90
2023-12-31T02:09:53.281Z,1.00
2023-12-31T02:12:20.672Z,1.20
2023-12-31T02:14:47.360Z,1.10
2023-12-31T02:17:14.036Z,0.70
2023-12-31T02:19:40.902Z,0.60
2023-12-31T02:22:09.110Z,0.80
2023-12-31T02:24:59.654Z,0.90
2023-12-31T02:27:26.464Z,0.90
2023-12-31T02:30:00.148Z,0.70
2023-12-31T02:32:26.953Z,0.80
2023-12-31T02:34:53.764Z,0.70
2023-12-31T02:37:20.617Z,0.60
2023-12-31T02:39:47.573Z,0.60
2023-12-31T02:42:14.320Z,0.60
2023-12-31T02:44:41.059Z,0.70
2023-12-31T02:47:09.129Z,0.70
2023-12-31T02:49:35.957Z,0.70
2023-12-31T02:52:02.714Z,0.70
2023-12-31T02:54:29.399Z,0.60
2023-12-31T02:56:56.124Z,0.70
2023-12-31T02:59:22.817Z,0.70
2023-12-31T03:01:51.195Z,0.70
2023-12-31T03:04:17.944Z,0.60
2023-12-31T03:06:44.784Z,0.50
2023-12-31T03:09:11.482Z,0.60
2023-12-31T03:11:38.178Z,0.40
2023-12-31T03:14:04.861Z,0.30
2023-12-31T03:16:31.649Z,0.20
2023-12-31T03:18:58.423Z,0.20
2023-12-31T03:21:25.221Z,0.30
2023-12-31T03:23:51.948Z,0.30
2023-12-31T03:26:18.749Z,0.40
2023-12-31T03:28:46.173Z,0.50
2023-12-31T03:31:13.000Z,0.50
2023-12-31T03:33:39.844Z,0.40
2023-12-31T03:36:07.317Z,0.20
2023-12-31T03:38:34.103Z,0.20
2023-12-31T03:41:00.903Z,0.40
2023-12-31T03:43:27.691Z,0.50
2023-12-31T03:45:54.421Z,0.60
2023-12-31T03:48:21.376Z,0.80
2023-12-31T03:50:48.136Z,0.80
2023-12-31T03:53:14.992Z,0.80
2023-12-31T03:55:43.310Z,0.70
2023-12-31T03:58:10.370Z,0.70
2023-12-31T04:00:37.226Z,0.50
2023-12-31T04:03:04.697Z,0.50
2023-12-31T04:05:32.224Z,0.40
2023-12-31T04:07:59.718Z,0.30
2023-12-31T04:10:26.551Z,0.50
2023-12-31T04:12:53.335Z,0.70
2023-12-31T04:15:20.168Z,0.70
2023-12-31T04:17:47.100Z,0.40
2023-12-31T04:20:14.111Z,0.30
2023-12-31T04:22:40.957Z,0.20
2023-12-31T04:25:08.876Z,0.20
2023-12-31T04:27:39.495Z,0.30
2023-12-31T04:30:07.734Z,0.50
2023-12-31T04:32:34.718Z,0.50
2023-12-31T04:35:07.964Z,0.30
2023-12-31T04:37:34.780Z,0.20
2023-12-31T04:40:02.188Z,0.30
2023-12-31T04:42:28.905Z,-0.10
2023-12-31T04:44:55.685Z,-0.30
2023-12-31T04:47:22.462Z,-0.10
2023-12-31T04:49:49.455Z,0.10
2023-12-31T04:52:16.249Z,0.10
2023-12-31T04:54:43.166Z,0.10
2023-12-31T04:57:10.129Z,0.20
2023-12-31T04:59:36.903Z,0.30
2023-12-31T05:02:04.500Z,0.20
2023-12-31T05:04:31.260Z,0.10
2023-12-31T05:06:59.868Z,0.40
2023-12-31T05:09:26.755Z,0.30
2023-12-31T05:11:53.502Z,0.30
2023-12-31T05:14:20.977Z,0.40
2023-12-31T05:16:47.807Z,0.40
2023-12-31T05:19:14.629Z,0.50
2023-12-31T05:21:41.654Z,0.60
2023-12-31T05:24:08.567Z,0.40
2023-12-31T05:26:35.285Z,0.40
2023-12-31T05:29:02.619Z,0.40
2023-12-31T05:31:29.401Z,0.30
2023-12-31T05:33:56.554Z,0.20
2023-12-31T05:36:23.444Z,0.20
2023-12-31T05:38:50.158Z,0.00
2023-12-31T05:41:17.052Z,0.30
2023-12-31T05:43:43.870Z,0.40
2023-12-31T05:46:10.622Z,0.40
2023-12-31T05:48:38.706Z,0.60
2023-12-31T05:51:07.569Z,0.60
2023-12-31T05:53:34.625Z,0.30
2023-12-31T05:56:01.754Z,0.30
2023-12-31T05:58:29.209Z,0.40
2023-12-31T06:00:56.099Z,0.00
2023-12-31T06:03:23.375Z,0.10
2023-12-31T06:05:50.175Z,0.40
2023-12-31T06:08:17.150Z,0.70
2023-12-31T06:10:43.943Z,0.80
2023-12-31T06:13:10.736Z,0.60
2023-12-31T06:15:37.415Z,0.60
2023-12-31T06:18:04.456Z,0.50
2023-12-31T06:20:31.192Z,0.70
2023-12-31T06:22:57.886Z,0.80
2023-12-31T06:25:24.619Z,1.00
2023-12-31T06:27:51.724Z,1.00
2023-12-31T06:30:19.272Z,0.90
2023-12-31T06:32:46.094Z,1.10
2023-12-31T06:35:12.838Z,1.20
2023-12-31T06:37:39.695Z,0.90
2023-12-31T06:40:07.138Z,0.70
2023-12-31T06:42:33.832Z,0.70
2023-12-31T06:45:00.564Z,0.70
2023-12-31T06:47:27.303Z,0.70
2023-12-31T06:49:54.242Z,0.60
2023-12-31T06:52:21.151Z,0.50
2023-12-31T06:54:47.966Z,0.60
2023-12-31T06:57:14.641Z,0.60
2023-12-31T06:59:41.348Z,0.70
2023-12-31T07:02:08.218Z,0.80
2023-12-31T07:04:34.988Z,1.10
2023-12-31T07:07:01.717Z,1.20
2023-12-31T07:09:29.562Z,1.30
2023-12-31T07:11:56.765Z,0.90
2023-12-31T07:14:25.481Z,1.00
2023-12-31T07:16:53.438Z,1.10
2023-12-31T07:19:21.249Z,1.40
2023-12-31T07:21:48.165Z,1.40
2023-12-31T07:24:15.505Z,1.50
2023-12-31T07:26:42.237Z,1.20
2023-12-31T07:29:11.183Z,1.10
2023-12-31T07:31:43.297Z,1.30
2023-12-31T07:34:10.272Z,1.20
2023-12-31T07:36:37.202Z,1.00
2023-12-31T07:39:05.501Z,0.90
2023-12-31T07:41:32.581Z,1.00
2023-12-31T07:43:59.699Z,1.10
2023-12-31T07:46:26.653Z,1.20
2023-12-31T07:48:53.930Z,1.30
2023-12-31T07:51:20.933Z,1.40
2023-12-31T07:53:47.812Z,1.50
2023-12-31T07:56:14.598Z,1.50
2023-12-31T07:58:43.451Z,1.90
2023-12-31T08:01:10.285Z,1.90
2023-12-31T08:03:37.088Z,1.80
2023-12-31T08:06:05.311Z,1.90
2023-12-31T08:08:32.236Z,1.80
2023-12-31T08:11:03.536Z,1.80
2023-12-31T08:13:31.085Z,1.80
2023-12-31T08:15:58.075Z,1.90
2023-12-31T08:18:24.989Z,1.80
2023-12-31T08:20:51.767Z,1.90
2023-12-31T08:23:20.250Z,1.90
2023-12-31T08:25:47.043Z,2.00
2023-12-31T08:28:14.265Z,1.50
2023-12-31T08:30:41.073Z,1.70
2023-12-31T08:33:08.310Z,1.80
2023-12-31T08:36:02.525Z,1.90
2023-12-31T08:38:30.096Z,1.90
2023-12-31T08:40:56.937Z,2.00
2023-12-31T08:43:23.657Z,2.10
2023-12-31T08:45:52.149Z,1.90
2023-12-31T08:48:19.530Z,1.60
2023-12-31T08:50:46.433Z,1.70
2023-12-31T08:53:13.371Z,1.60
2023-12-31T08:55:40.693Z,1.80
2023-12-31T08:58:07.372Z,1.80
2023-12-31T09:00:34.153Z,2.00
2023-12-31T09:03:00.973Z,2.20
2023-12-31T09:05:27.746Z,2.20
2023-12-31T09:07:54.550Z,2.40
2023-12-31T09:10:21.311Z,2.50
2023-12-31T09:12:48.497Z,2.60
2023-12-31T09:15:15.375Z,2.60
2023-12-31T09:17:59.421Z,2.70
2023-12-31T09:20:26.192Z,2.90
2023-12-31T09:22:56.024Z,2.90
2023-12-31T09:25:22.902Z,3.20
2023-12-31T09:27:51.672Z,3.50
2023-12-31T09:30:20.823Z,3.50
2023-12-31T09:32:47.781Z,3.70
2023-12-31T09:35:14.559Z,3.80
2023-12-31T09:37:41.321Z,3.70
2023-12-31T09:40:09.593Z,3.80
2023-12-31T09:42:49.097Z,4.00
2023-12-31T09:45:25.107Z,4.00
2023-12-31T09:47:53.101Z,3.90
2023-12-31T09:50:22.904Z,3.80
2023-12-31T09:52:51.669Z,4.00
2023-12-31T09:55:20.226Z,4.20
2023-12-31T09:57:52.070Z,6.00
2023-12-31T10:00:35.071Z,4.60
2023-12-31T10:03:07.074Z,4.70
2023-12-31T10:05:36.307Z,4.90
2023-12-31T10:08:06.440Z,5.10
2023-12-31T10:10:36.225Z,5.30
2023-12-31T10:13:03.297Z,5.50
2023-12-31T10:15:58.277Z,5.60
2023-12-31T10:18:29.528Z,5.20
2023-12-31T10:20:56.318Z,5.30
2023-12-31T10:23:24.802Z,5.30
2023-12-31T10:25:52.630Z,5.30
2023-12-31T10:28:29.159Z,5.10
2023-12-31T10:30:55.986Z,5.20
2023-12-31T10:33:29.787Z,5.20
2023-12-31T10:36:06.991Z,5.30
2023-12-31T10:39:14.581Z,5.30
2023-12-31T10:41:41.445Z,5.40
2023-12-31T10:44:13.741Z,5.60
2023-12-31T10:46:43.412Z,5.70
2023-12-31T10:49:12.456Z,5.70
2023-12-31T10:51:45.185Z,5.90
2023-12-31T10:54:21.865Z,6.50
2023-12-31T10:56:50.150Z,6.60
2023-12-31T10:59:17.712Z,7.20
2023-12-31T11:01:45.145Z,7.70
2023-12-31T11:04:14.879Z,8.00
2023-12-31T11:06:42.542Z,8.30
2023-12-31T11:09:10.382Z,8.40
2023-12-31T11:11:37.790Z,8.60
2023-12-31T11:14:05.590Z,8.50
2023-12-31T11:16:53.503Z,9.00
2023-12-31T11:19:35.329Z,9.20
2023-12-31T11:22:27.044Z,9.20
2023-12-31T11:24:57.103Z,9.20
2023-12-31T11:27:27.495Z,9.00
2023-12-31T11:29:57.379Z,8.90
2023-12-31T11:32:24.250Z,8.80
2023-12-31T11:34:53.340Z,8.80
2023-12-31T11:37:21.795Z,8.80
2023-12-31T11:39:49.395Z,8.70
2023-12-31T11:42:18.796Z,8.90
2023-12-31T11:44:48.478Z,9.00
2023-12-31T11:47:22.624Z,9.10
2023-12-31T11:50:18.999Z,9.20
2023-12-31T11:52:49.732Z,9.50
2023-12-31T11:55:18.857Z,9.60
2023-12-31T11:57:49.632Z,9.60
2023-12-31T12:00:16.412Z,9.40
2023-12-31T12:02:43.175Z,9.50
2023-12-31T12:05:10.335Z,9.60
2023-12-31T12:07:39.973Z,9.60
2023-12-31T12:10:09.181Z,9.70
2023-12-31T12:12:35.937Z,9.80
2023-12-31T12:15:04.684Z,9.80
2023-12-31T12:17:31.640Z,9.80
2023-12-31T12:19:58.653Z,9.80
2023-12-31T12:22:26.995Z,9.70
2023-12-31T12:24:55.122Z,9.90
2023-12-31T12:27:21.821Z,10.10
2023-12-31T12:29:49.247Z,10.20
2023-12-31T12:32:26.503Z,10.10
2023-12-31T12:34:53.313Z,10.10
2023-12-31T12:37:20.152Z,10.00
2023-12-31T12:39:46.987Z,9.90
2023-12-31T12:42:13.694Z,9.70
2023-12-31T12:44:40.483Z,9.70
2023-12-31T12:47:07.352Z,9.60
2023-12-31T12:49:34.113Z,9.60
2023-12-31T12:52:00.836Z,9.50
2023-12-31T12:54:27.614Z,9.60
2023-12-31T12:56:54.415Z,9.60
2023-12-31T12:59:21.162Z,9.50
2023-12-31T13:01:47.956Z,9.40
2023-12-31T13:04:16.144Z,9.30
2023-12-31T13:06:42.865Z,9.20
2023-12-31T13:09:09.766Z,8.90
2023-12-31T13:11:36.726Z,8.80
2023-12-31T13:14:03.771Z,8.80
2023-12-31T13:16:40.347Z,8.80
2023-12-31T13:19:14.932Z,8.70
2023-12-31T13:21:41.769Z,8.60
2023-12-31T13:24:08.548Z,8.50
2023-12-31T13:26:35.311Z,8.50
2023-12-31T13:29:04.460Z,8.50
2023-12-31T13:31:32.218Z,8.40
2023-12-31T13:33:59.255Z,8.30
2023-12-31T13:36:26.043Z,8.30
2023-12-31T13:38:52.816Z,8.10
2023-12-31T13:41:23.490Z,8.10
2023-12-31T13:43:51.103Z,8.20
2023-12-31T13:46:17.872Z,8.10
2023-12-31T13:48:44.684Z,8.10
2023-12-31T13:51:11.721Z,8.10
2023-12-31T13:53:38.941Z,8.10
2023-12-31T13:56:06.342Z,8.10
2023-12-31T13:58:33.262Z,8.10
2023-12-31T14:01:00.080Z,8.00
2023-12-31T14:03:27.054Z,7.90
2023-12-31T14:05:53.870Z,7.90
2023-12-31T14:08:20.751Z,7.90
2023-12-31T14:10:47.605Z,7.90
2023-12-31T14:13:14.443Z,7.90
2023-12-31T14:15:41.598Z,7.90
2023-12-31T14:18:08.545Z,7.90
2023-12-31T14:20:35.470Z,7.90
2023-12-31T14:23:02.575Z,7.90
2023-12-31T14:25:29.384Z,7.80
2023-12-31T14:27:56.131Z,7.80
2023-12-31T14:30:23.004Z,7.80
2023-12-31T14:32:50.005Z,7.70
2023-12-31T14:35:17.123Z,7.70
2023-12-31T14:37:43.985Z,7.60
2023-12-31T14:40:11.040Z,7.60
2023-12-31T14:42:38.049Z,7.60
2023-12-31T14:45:05.908Z,7.50
2023-12-31T14:47:32.711Z,7.40
2023-12-31T14:49:59.563Z,7.40
2023-12-31T14:52:26.462Z,7.30
2023-12-31T14:54:53.181Z,7.20
2023-12-31T14:57:20.172Z,7.20
2023-12-31T14:59:46.895Z,7.20
2023-12-31T15:02:22.209Z,7.10
2023-12-31T15:04:55.519Z,7.10
2023-12-31T15:07:27.670Z,6.90
2023-12-31T15:09:54.429Z,6.80
2023-12-31T15:12:21.190Z,6.80
2023-12-31T15:14:51.176Z,6.90
2023-12-31T15:17:18.192Z,6.70
2023-12-31T15:19:45.597Z,6.80
2023-12-31T15:22:12.433Z,6.80
2023-12-31T15:24:39.195Z,6.50
2023-12-31T15:27:05.920Z,6.60
2023-12-31T15:29:32.695Z,6.50
2023-12-31T15:31:59.416Z,6.50
2023-12-31T15:34:27.224Z,6.50
2023-12-31T15:36:54.039Z,6.50
2023-12-31T15:39:21.021Z,6.30
2023-12-31T15:41:47.790Z,6.20
2023-12-31T15:44:15.007Z,6.20
2023-12-31T15:46:42.068Z,6.10
2023-12-31T15:49:08.864Z,5.90
2023-12-31T15:51:35.688Z,5.60
2023-12-31T15:54:02.388Z,5.50
2023-12-31T15:56:30.029Z,5.60
2023-12-31T15:58:56.853Z,5.60
2023-12-31T16:01:23.674Z,5.50
2023-12-31T16:03:50.569Z,5.40
2023-12-31T16:06:17.340Z,5.50
2023-12-31T16:08:44.465Z,5.40
2023-12-31T16:11:11.711Z,5.30
2023-12-31T16:13:38.538Z,5.50
2023-12-31T16:16:07.451Z,5.40
2023-12-31T16:18:35.606Z,5.30
2023-12-31T16:21:10.497Z,5.30
2023-12-31T16:23:37.204Z,5.20
2023-12-31T16:26:04.137Z,5.00
2023-12-31T16:28:31.032Z,5.10
2023-12-31T16:30:58.309Z,4.90
2023-12-31T16:33:25.197Z,4.80
2023-12-31T16:35:53.215Z,4.80
2023-12-31T16:38:20.316Z,4.90
2023-12-31T16:40:47.096Z,4.80
2023-12-31T16:43:24.172Z,4.80
2023-12-31T16:45:51.117Z,4.70
2023-12-31T16:48:17.946Z,4.70
2023-12-31T16:50:44.841Z,4.60
2023-12-31T16:53:14.215Z,4.50
2023-12-31T16:55:41.378Z,4.60
2023-12-31T16:58:08.224Z,4.60
2023-12-31T17:00:37.688Z,4.40
2023-12-31T17:03:04.691Z,4.30
2023-12-31T17:05:32.598Z,4.60
2023-12-31T17:07:59.517Z,4.50
2023-12-31T17:10:26.330Z,4.50
2023-12-31T17:12:55.059Z,4.60
2023-12-31T17:15:22.777Z,4.60
2023-12-31T17:17:49.718Z,4.50
2023-12-31T17:20:16.663Z,4.50
2023-12-31T17:22:43.661Z,4.50
2023-12-31T17:25:10.508Z,4.30
2023-12-31T17:27:37.262Z,4.20
2023-12-31T17:30:04.852Z,4.10
2023-12-31T17:32:31.629Z,4.10
2023-12-31T17:34:58.400Z,4.10
2023-12-31T17:37:25.153Z,4.10
2023-12-31T17:39:51.870Z,4.10
2023-12-31T17:42:18.574Z,4.00
2023-12-31T17:44:45.837Z,3.90
2023-12-31T17:47:12.768Z,3.90
2023-12-31T17:49:39.820Z,3.80
2023-12-31T17:52:06.855Z,4.00
2023-12-31T17:54:33.640Z,4.00
2023-12-31T17:57:00.389Z,4.00
2023-12-31T17:59:27.123Z,3.80
2023-12-31T18:01:53.886Z,3.80
2023-12-31T18:04:20.651Z,4.00
2023-12-31T18:06:47.580Z,3.80
2023-12-31T18:09:14.404Z,4.00
2023-12-31T18:11:41.215Z,4.00
2023-12-31T18:14:08.041Z,4.20
2023-12-31T18:16:36.835Z,4.30
2023-12-31T18:19:03.558Z,4.30
2023-12-31T18:21:30.274Z,4.30
2023-12-31T18:23:57.006Z,4.30
2023-12-31T18:26:24.081Z,4.30
2023-12-31T18:28:57.032Z,4.10
2023-12-31T18:31:23.956Z,4.20
2023-12-31T18:33:50.736Z,4.30
2023-12-31T18:36:17.455Z,4.10
2023-12-31T18:38:44.119Z,4.20
2023-12-31T18:41:10.821Z,4.20
2023-12-31T18:43:37.569Z,4.20
2023-12-31T18:46:05.462Z,4.10
2023-12-31T18:48:32.305Z,4.00
2023-12-31T18:51:01.665Z,4.10
2023-12-31T18:53:28.328Z,4.10
2023-12-31T18:55:55.093Z,4.10
2023-12-31T18:58:21.835Z,4.20
2023-12-31T19:00:48.614Z,4.10
2023-12-31T19:03:15.399Z,4.10
2023-12-31T19:05:42.329Z,4.20
2023-12-31T19:08:09.541Z,4.10
2023-12-31T19:10:36.510Z,4.10
2023-12-31T19:13:03.866Z,4.00
2023-12-31T19:15:30.614Z,4.10
2023-12-31T19:17:57.462Z,3.90
2023-12-31T19:20:24.197Z,4.00
2023-12-31T19:22:50.935Z,4.10
2023-12-31T19:25:17.737Z,4.10
2023-12-31T19:27:44.496Z,4.10
2023-12-31T19:30:11.610Z,4.00
2023-12-31T19:32:44.839Z,4.00
2023-12-31T19:35:12.681Z,4.00
2023-12-31T19:37:40.014Z,4.30
2023-12-31T19:40:07.594Z,4.40
2023-12-31T19:42:34.420Z,4.20
2023-12-31T19:45:01.225Z,4.20
2023-12-31T19:47:40.486Z,4.10
2023-12-31T19:50:07.703Z,4.10
2023-12-31T19:52:34.487Z,4.10
2023-12-31T19:55:01.204Z,4.20
2023-12-31T19:57:27.920Z,4.30
2023-12-31T19:59:56.912Z,4.20
2023-12-31T20:02:23.789Z,4.30
2023-12-31T20:04:50.733Z,4.30
2023-12-31T20:07:17.481Z,4.30
2023-12-31T20:09:44.470Z,4.30
2023-12-31T20:12:11.300Z,4.30
2023-12-31T20:14:38.797Z,4.30
2023-12-31T20:17:06.819Z,4.30
2023-12-31T20:19:33.677Z,4.30
2023-12-31T20:22:00.513Z,4.20
2023-12-31T20:24:27.234Z,4.30
2023-12-31T20:26:53.917Z,4.30
2023-12-31T20:29:20.682Z,4.40
2023-12-31T20:31:47.450Z,4.40
2023-12-31T20:34:14.294Z,4.40
2023-12-31T20:36:41.013Z,4.40
2023-12-31T20:39:07.771Z,4.40
2023-12-31T20:41:34.547Z,4.30
2023-12-31T20:44:01.320Z,4.40
2023-12-31T20:46:29.983Z,4.40
2023-12-31T20:48:56.832Z,4.40
2023-12-31T20:51:23.644Z,4.30
2023-12-31T20:53:50.915Z,4.30
2023-12-31T20:56:18.941Z,4.30
2023-12-31T20:58:59.862Z,4.20
2023-12-31T21:01:26.719Z,4.30
2023-12-31T21:03:53.503Z,4.20
2023-12-31T21:06:20.281Z,4.30
2023-12-31T21:08:47.045Z,4.30
2023-12-31T21:11:14.782Z,4.30
2023-12-31T21:13:42.550Z,4.30
2023-12-31T21:16:09.950Z,4.30
2023-12-31T21:18:42.011Z,4.30
2023-12-31T21:21:08.786Z,4.30
2023-12-31T21:23:35.852Z,4.20
2023-12-31T21:26:02.745Z,4.20
2023-12-31T21:28:29.766Z,4.10
2023-12-31T21:30:56.602Z,4.10
2023-12-31T21:33:23.427Z,4.20
2023-12-31T21:35:50.206Z,4.10
2023-12-31T21:38:17.016Z,4.20
2023-12-31T21:40:44.003Z,4.00
2023-12-31T21:43:10.970Z,4.10
2023-12-31T21:45:37.718Z,4.10
2023-12-31T21:48:05.527Z,4.10
2023-12-31T21:50:32.818Z,3.90
2023-12-31T21:52:59.857Z,4.00
2023-12-31T21:55:38.789Z,4.20
2023-12-31T21:58:13.485Z,4.10
2023-12-31T22:00:41.204Z,4.20
2023-12-31T22:03:08.082Z,4.20
2023-12-31T22:05:36.829Z,4.30
2023-12-31T22:08:05.150Z,4.30
2023-12-31T22:10:32.323Z,4.30
2023-12-31T22:12:59.497Z,4.30
2023-12-31T22:15:30.025Z,4.20
2023-12-31T22:17:57.264Z,4.30
2023-12-31T22:20:24.083Z,4.40
2023-12-31T22:22:50.889Z,4.40
2023-12-31T22:25:17.621Z,4.30
2023-12-31T22:27:44.386Z,4.30
2023-12-31T22:30:11.582Z,4.40
2023-12-31T22:32:38.893Z,4.50
2023-12-31T22:35:06.018Z,4.40
2023-12-31T22:37:32.829Z,4.40
2023-12-31T22:39:59.529Z,4.40
2023-12-31T22:42:26.232Z,4.40
2023-12-31T22:44:52.994Z,4.30
2023-12-31T22:47:19.746Z,4.30
2023-12-31T22:49:46.569Z,4.30
2023-12-31T22:52:13.312Z,4.50
2023-12-31T22:54:40.065Z,4.50
2023-12-31T22:57:06.962Z,4.40
2023-12-31T22:59:33.652Z,4.40
2023-12-31T23:02:00.462Z,4.40
2023-12-31T23:04:27.257Z,4.30
2023-12-31T23:06:53.988Z,4.30
2023-12-31T23:09:20.754Z,4.20
2023-12-31T23:11:47.524Z,4.20
2023-12-31T23:14:14.222Z,4.20
2023-12-31T23:16:42.796Z,4.20
2023-12-31T23:19:09.584Z,4.20
2023-12-31T23:21:36.292Z,4.20
2023-12-31T23:24:03.068Z,4.20
2023-12-31T23:26:29.756Z,4.20
2023-12-31T23:28:56.486Z,4.00
2023-12-31T23:31:23.210Z,4.00
2023-12-31T23:33:50.314Z,4.00
2023-12-31T23:36:17.004Z,4.10
2023-12-31T23:38:43.744Z,4.10
2023-12-31T23:41:11.038Z,4.10
2023-12-31T23:43:38.055Z,4.10
2023-12-31T23:46:04.923Z,4.10
2023-12-31T23:48:31.727Z,4.00
2023-12-31T23:50:58.455Z,3.90
2023-12-31T23:53:25.210Z,3.90
2023-12-31T23:55:52.170Z,3.90
2023-12-31T23:58:19.549Z,4.00
