createdAt,value
2018-09-14T00:01:38.452Z,5.93
2018-09-14T00:04:07.363Z,5.60
2018-09-14T00:06:36.199Z,6.00
2018-09-14T00:09:09.394Z,5.67
2018-09-14T00:11:38.246Z,5.33
2018-09-14T00:14:07.152Z,5.90
2018-09-14T00:16:36.459Z,5.57
2018-09-14T00:19:05.346Z,5.70
2018-09-14T00:21:34.203Z,6.10
2018-09-14T00:24:03.039Z,6.20
2018-09-14T00:26:31.890Z,6.30
2018-09-14T00:29:00.778Z,5.60
2018-09-14T00:31:29.643Z,5.63
2018-09-14T00:33:58.459Z,6.37
2018-09-14T00:36:27.326Z,6.67
2018-09-14T00:38:56.147Z,6.23
2018-09-14T00:41:25.037Z,6.17
2018-09-14T00:43:53.843Z,6.63
2018-09-14T00:46:22.719Z,6.20
2018-09-14T00:48:51.583Z,7.47
2018-09-14T00:51:20.455Z,8.10
2018-09-14T00:53:49.290Z,8.40
2018-09-14T00:56:18.153Z,8.50
2018-09-14T00:58:47.194Z,8.37
2018-09-14T01:01:16.069Z,8.27
2018-09-14T01:03:44.902Z,8.53
2018-09-14T01:06:13.767Z,8.53
2018-09-14T01:08:42.594Z,8.70
2018-09-14T01:11:11.527Z,8.83
2018-09-14T01:13:40.362Z,9.63
2018-09-14T01:16:09.231Z,9.73
2018-09-14T01:18:38.060Z,9.57
2018-09-14T01:21:06.919Z,9.73
2018-09-14T01:23:35.747Z,9.57
2018-09-14T01:26:04.614Z,9.93
2018-09-14T01:28:33.460Z,9.30
2018-09-14T01:31:02.322Z,9.73
2018-09-14T01:33:31.163Z,10.13
2018-09-14T01:36:14.563Z,10.30
2018-09-14T01:38:43.404Z,10.20
2018-09-14T01:41:12.338Z,9.83
2018-09-14T01:43:41.204Z,9.57
2018-09-14T01:46:10.102Z,9.90
2018-09-14T01:48:38.929Z,11.30
2018-09-14T01:51:07.812Z,10.57
2018-09-14T01:53:36.650Z,10.67
2018-09-14T01:56:05.510Z,10.10
2018-09-14T01:58:34.350Z,11.80
2018-09-14T02:01:03.235Z,10.70
2018-09-14T02:03:32.168Z,11.23
2018-09-14T02:06:01.015Z,11.17
2018-09-14T02:08:29.873Z,11.20
2018-09-14T02:10:58.702Z,10.83
2018-09-14T02:13:27.562Z,12.17
2018-09-14T02:15:56.404Z,11.83
2018-09-14T02:18:25.285Z,11.93
2018-09-14T02:20:54.123Z,11.13
2018-09-14T02:23:23.004Z,11.80
2018-09-14T02:25:51.839Z,12.17
2018-09-14T02:28:20.757Z,11.30
2018-09-14T02:30:49.760Z,11.40
2018-09-14T02:33:18.627Z,10.73
2018-09-14T02:35:47.556Z,10.50
2018-09-14T02:38:16.453Z,10.93
2018-09-14T02:40:45.279Z,10.93
2018-09-14T02:43:14.139Z,11.47
2018-09-14T02:45:42.966Z,11.70
2018-09-14T02:48:11.944Z,12.60
2018-09-14T02:50:40.775Z,13.50
2018-09-14T02:53:09.674Z,12.13
2018-09-14T02:55:38.582Z,11.77
2018-09-14T02:58:07.437Z,12.73
2018-09-14T03:00:36.301Z,12.80
2018-09-14T03:03:05.220Z,12.40
2018-09-14T03:05:34.194Z,12.60
2018-09-14T03:08:03.095Z,11.70
2018-09-14T03:10:31.935Z,12.63
2018-09-14T03:13:00.811Z,13.77
2018-09-14T03:15:29.643Z,13.87
2018-09-14T03:17:58.514Z,14.20
2018-09-14T03:20:27.359Z,13.57
2018-09-14T03:22:56.274Z,14.47
2018-09-14T03:25:25.111Z,13.80
2018-09-14T03:27:54.007Z,13.60
2018-09-14T03:30:22.835Z,13.67
2018-09-14T03:32:51.687Z,14.60
2018-09-14T03:35:20.570Z,13.70
2018-09-14T03:37:49.423Z,13.83
2018-09-14T03:40:18.278Z,13.07
2018-09-14T03:42:47.112Z,13.90
2018-09-14T03:45:15.995Z,13.30
2018-09-14T03:47:44.833Z,14.90
2018-09-14T03:50:13.736Z,14.07
2018-09-14T03:52:42.608Z,14.03
2018-09-14T03:55:11.560Z,12.53
2018-09-14T03:57:40.520Z,14.33
2018-09-14T04:00:09.391Z,14.23
2018-09-14T04:02:38.263Z,13.77
2018-09-14T04:05:07.131Z,13.80
2018-09-14T04:07:36.004Z,14.33
2018-09-14T04:10:04.859Z,13.57
2018-09-14T04:12:33.694Z,14.43
2018-09-14T04:15:02.606Z,13.63
2018-09-14T04:17:31.447Z,13.80
2018-09-14T04:20:00.319Z,13.77
2018-09-14T04:22:29.163Z,13.23
2018-09-14T04:24:58.032Z,13.93
2018-09-14T04:27:26.872Z,13.93
2018-09-14T04:29:55.734Z,13.37
2018-09-14T04:32:24.577Z,13.20
2018-09-14T04:34:53.957Z,13.47
2018-09-14T04:37:22.807Z,14.47
2018-09-14T04:39:51.670Z,15.10
2018-09-14T04:42:20.526Z,14.73
2018-09-14T04:44:49.409Z,13.97
2018-09-14T04:47:18.271Z,14.10
2018-09-14T04:49:47.252Z,14.07
2018-09-14T04:52:16.247Z,13.83
2018-09-14T04:54:45.165Z,14.17
2018-09-14T04:57:14.081Z,13.70
2018-09-14T04:59:42.955Z,14.70
2018-09-14T05:02:11.854Z,14.57
2018-09-14T05:04:40.759Z,14.40
2018-09-14T05:07:09.607Z,14.63
2018-09-14T05:09:38.516Z,15.70
2018-09-14T05:12:07.498Z,14.00
2018-09-14T05:14:36.372Z,13.77
2018-09-14T05:17:05.224Z,15.03
2018-09-14T05:19:34.103Z,14.27
2018-09-14T05:22:02.960Z,14.90
2018-09-14T05:24:31.854Z,15.17
2018-09-14T05:27:00.706Z,15.47
2018-09-14T05:29:29.601Z,14.63
2018-09-14T05:31:58.445Z,16.10
2018-09-14T05:34:27.331Z,15.77
2018-09-14T05:36:56.178Z,16.37
2018-09-14T05:39:25.074Z,15.17
2018-09-14T05:41:54.006Z,15.67
2018-09-14T05:44:22.874Z,15.60
2018-09-14T05:46:51.764Z,14.60
2018-09-14T05:49:20.604Z,15.67
2018-09-14T05:51:50.016Z,16.07
2018-09-14T05:54:18.898Z,15.77
2018-09-14T05:56:47.778Z,15.47
2018-09-14T05:59:16.783Z,15.60
2018-09-14T06:01:45.711Z,17.63
2018-09-14T06:04:14.567Z,16.03
2018-09-14T06:06:43.575Z,17.10
2018-09-14T06:09:13.499Z,16.50
2018-09-14T06:11:43.142Z,16.97
2018-09-14T06:14:12.033Z,17.33
2018-09-14T06:16:41.130Z,16.60
2018-09-14T06:19:09.995Z,16.47
2018-09-14T06:21:38.881Z,15.23
2018-09-14T06:24:07.315Z,16.90
2018-09-14T06:26:36.212Z,17.40
2018-09-14T06:29:05.308Z,16.70
2018-09-14T06:31:34.227Z,17.00
2018-09-14T06:34:03.069Z,16.37
2018-09-14T06:36:31.946Z,16.47
2018-09-14T06:39:00.804Z,15.30
2018-09-14T06:41:29.690Z,15.97
2018-09-14T06:43:58.544Z,16.30
2018-09-14T06:46:27.475Z,17.13
2018-09-14T06:48:56.323Z,16.10
2018-09-14T06:51:25.207Z,16.33
2018-09-14T06:53:54.059Z,16.60
2018-09-14T06:56:22.936Z,16.70
2018-09-14T06:58:51.792Z,16.90
2018-09-14T07:01:20.695Z,17.00
2018-09-14T07:03:49.539Z,16.53
2018-09-14T07:06:18.437Z,16.93
2018-09-14T07:08:47.307Z,15.47
2018-09-14T07:11:16.565Z,15.83
2018-09-14T07:13:45.419Z,15.73
2018-09-14T07:16:14.327Z,15.53
2018-09-14T07:18:43.163Z,16.00
2018-09-14T07:21:12.055Z,15.87
2018-09-14T07:23:40.901Z,15.13
2018-09-14T07:26:10.143Z,16.17
2018-09-14T07:28:39.008Z,15.80
2018-09-14T07:31:07.882Z,16.57
2018-09-14T07:33:36.739Z,15.90
2018-09-14T07:36:05.615Z,15.37
2018-09-14T07:38:34.465Z,15.73
2018-09-14T07:41:03.312Z,16.07
2018-09-14T07:43:32.219Z,15.30
2018-09-14T07:46:01.075Z,15.20
2018-09-14T07:48:29.953Z,14.47
2018-09-14T07:50:58.819Z,15.40
2018-09-14T07:53:27.687Z,14.43
2018-09-14T07:55:56.647Z,21.02
2018-09-14T07:58:25.536Z,16.60
2018-09-14T08:00:54.422Z,14.97
2018-09-14T08:03:23.313Z,14.70
2018-09-14T08:05:52.166Z,13.70
2018-09-14T08:08:21.039Z,12.83
2018-09-14T08:10:49.893Z,13.47
2018-09-14T08:13:18.952Z,14.00
2018-09-14T08:15:47.749Z,13.20
2018-09-14T08:18:16.611Z,12.63
2018-09-14T08:20:45.484Z,13.17
2018-09-14T08:23:14.320Z,11.60
2018-09-14T08:25:43.187Z,12.57
2018-09-14T08:28:12.071Z,12.13
2018-09-14T08:30:40.942Z,13.17
2018-09-14T08:33:09.830Z,13.03
2018-09-14T08:35:38.719Z,12.93
2018-09-14T08:38:07.614Z,12.93
2018-09-14T08:40:36.567Z,12.30
2018-09-14T08:43:05.411Z,11.27
2018-09-14T08:45:34.292Z,11.50
2018-09-14T08:48:03.194Z,10.77
2018-09-14T08:50:32.032Z,11.77
2018-09-14T08:53:00.876Z,10.77
2018-09-14T08:55:29.779Z,10.43
2018-09-14T08:57:58.682Z,11.50
2018-09-14T09:00:27.532Z,10.67
2018-09-14T09:02:56.429Z,11.47
2018-09-14T09:05:25.513Z,10.57
2018-09-14T09:07:54.363Z,10.17
2018-09-14T09:10:23.254Z,10.30
2018-09-14T09:12:52.139Z,9.77
2018-09-14T09:15:21.080Z,9.93
2018-09-14T09:17:50.074Z,9.13
2018-09-14T09:20:18.851Z,9.93
2018-09-14T09:22:47.755Z,9.80
2018-09-14T09:25:16.653Z,9.70
2018-09-14T09:27:45.512Z,9.43
2018-09-14T09:30:14.394Z,9.20
2018-09-14T09:32:43.303Z,8.80
2018-09-14T09:35:12.193Z,8.13
2018-09-14T09:37:41.083Z,8.47
2018-09-14T09:40:09.925Z,9.33
2018-09-14T09:42:38.802Z,9.33
2018-09-14T09:45:07.666Z,9.23
2018-09-14T09:47:36.551Z,8.73
2018-09-14T09:50:06.021Z,8.00
2018-09-14T09:52:34.934Z,7.20
2018-09-14T09:55:04.344Z,7.67
2018-09-14T09:57:33.283Z,9.17
2018-09-14T10:00:02.135Z,9.80
2018-09-14T10:02:36.062Z,9.33
2018-09-14T10:05:10.680Z,7.57
2018-09-14T10:07:39.579Z,8.00
2018-09-14T10:10:12.143Z,8.73
2018-09-14T10:12:41.268Z,7.83
2018-09-14T10:15:10.146Z,8.30
2018-09-14T10:17:39.056Z,7.40
2018-09-14T10:20:07.888Z,7.43
2018-09-14T10:22:37.099Z,7.40
2018-09-14T10:25:05.968Z,6.60
2018-09-14T10:27:34.971Z,6.77
2018-09-14T10:30:04.464Z,6.33
2018-09-14T10:32:33.364Z,5.80
2018-09-14T10:35:02.900Z,6.63
2018-09-14T10:37:31.758Z,6.83
2018-09-14T10:40:00.666Z,5.90
2018-09-14T10:42:29.591Z,6.03
2018-09-14T10:44:58.439Z,5.73
2018-09-14T10:47:27.312Z,6.30
2018-09-14T10:49:56.304Z,6.40
2018-09-14T10:52:25.193Z,6.40
2018-09-14T10:54:54.093Z,6.37
2018-09-14T10:57:23.083Z,6.90
2018-09-14T10:59:51.962Z,6.97
2018-09-14T11:02:20.847Z,5.80
2018-09-14T11:04:49.691Z,6.10
2018-09-14T11:07:18.566Z,5.53
2018-09-14T11:09:47.411Z,6.47
2018-09-14T11:12:16.311Z,6.23
2018-09-14T11:14:45.147Z,6.93
2018-09-14T11:17:14.018Z,6.53
2018-09-14T11:19:42.856Z,6.30
2018-09-14T11:22:11.754Z,6.40
2018-09-14T11:24:40.711Z,6.17
2018-09-14T11:27:09.508Z,6.17
2018-09-14T11:29:38.349Z,6.60
2018-09-14T11:32:07.321Z,6.70
2018-09-14T11:34:36.244Z,5.93
2018-09-14T11:37:05.521Z,5.97
2018-09-14T11:39:34.401Z,6.20
2018-09-14T11:42:03.240Z,5.67
2018-09-14T11:44:32.136Z,6.17
2018-09-14T11:47:01.005Z,4.87
2018-09-14T11:49:29.939Z,5.10
2018-09-14T11:51:58.792Z,4.90
2018-09-14T11:54:27.812Z,5.43
2018-09-14T11:56:56.641Z,4.90
2018-09-14T11:59:25.602Z,5.07
2018-09-14T12:01:54.833Z,4.90
2018-09-14T12:04:23.811Z,4.33
2018-09-14T12:06:52.631Z,4.93
2018-09-14T12:09:21.513Z,5.33
2018-09-14T12:11:50.346Z,5.07
2018-09-14T12:14:19.222Z,4.33
2018-09-14T12:16:48.087Z,4.50
2018-09-14T12:19:16.955Z,4.27
2018-09-14T12:21:45.803Z,4.73
2018-09-14T12:24:14.698Z,5.07
2018-09-14T12:26:43.561Z,6.10
2018-09-14T12:29:12.487Z,5.00
2018-09-14T12:31:41.336Z,5.27
2018-09-14T12:34:10.238Z,5.50
2018-09-14T12:36:39.102Z,5.00
2018-09-14T12:39:09.282Z,5.37
2018-09-14T12:41:38.250Z,5.03
2018-09-14T12:44:07.583Z,5.03
2018-09-14T12:46:36.435Z,5.03
2018-09-14T12:49:05.437Z,4.50
2018-09-14T12:51:34.319Z,4.70
2018-09-14T12:54:03.204Z,5.00
2018-09-14T12:56:32.041Z,5.07
2018-09-14T12:59:01.036Z,4.53
2018-09-14T13:01:29.863Z,4.23
2018-09-14T13:03:58.751Z,4.70
2018-09-14T13:06:27.697Z,5.37
2018-09-14T13:08:56.544Z,4.53
2018-09-14T13:11:25.463Z,4.87
2018-09-14T13:13:54.455Z,4.60
2018-09-14T13:16:23.338Z,5.00
2018-09-14T13:18:52.174Z,4.57
2018-09-14T13:21:21.073Z,5.00
2018-09-14T13:23:49.922Z,4.00
2018-09-14T13:26:18.800Z,5.13
2018-09-14T13:28:47.671Z,4.37
2018-09-14T13:31:16.566Z,4.17
2018-09-14T13:33:45.445Z,3.97
2018-09-14T13:36:14.332Z,4.07
2018-09-14T13:38:43.183Z,3.80
2018-09-14T13:41:12.071Z,4.33
2018-09-14T13:43:40.926Z,4.47
2018-09-14T13:46:09.815Z,4.80
2018-09-14T13:48:38.648Z,4.37
2018-09-14T13:51:07.583Z,4.40
2018-09-14T13:53:36.431Z,4.47
2018-09-14T13:56:05.438Z,4.33
2018-09-14T13:58:34.279Z,4.17
2018-09-14T14:01:03.175Z,4.33
2018-09-14T14:03:32.003Z,4.90
2018-09-14T14:06:00.891Z,4.77
2018-09-14T14:08:29.727Z,4.20
2018-09-14T14:10:58.607Z,4.40
2018-09-14T14:13:27.457Z,3.97
2018-09-14T14:15:56.389Z,4.23
2018-09-14T14:18:25.260Z,4.07
2018-09-14T14:20:54.200Z,3.70
2018-09-14T14:23:23.051Z,4.87
2018-09-14T14:25:51.918Z,4.50
2018-09-14T14:28:20.757Z,4.40
2018-09-14T14:30:49.627Z,4.40
2018-09-14T14:33:18.476Z,4.80
2018-09-14T14:35:47.343Z,4.07
2018-09-14T14:38:16.183Z,3.57
2018-09-14T14:40:45.068Z,3.57
2018-09-14T14:43:13.908Z,4.40
2018-09-14T14:45:42.763Z,4.40
2018-09-14T14:48:11.619Z,4.80
2018-09-14T14:50:40.514Z,4.70
2018-09-14T14:53:09.358Z,4.13
2018-09-14T14:55:38.223Z,4.73
2018-09-14T14:58:07.091Z,4.40
2018-09-14T15:00:35.966Z,3.93
2018-09-14T15:03:04.836Z,3.70
2018-09-14T15:05:33.674Z,4.47
2018-09-14T15:08:02.538Z,4.67
2018-09-14T15:10:31.411Z,4.73
2018-09-14T15:13:00.279Z,4.70
2018-09-14T15:15:29.110Z,4.30
2018-09-14T15:17:57.978Z,4.60
2018-09-14T15:20:26.834Z,4.03
2018-09-14T15:22:55.714Z,3.93
2018-09-14T15:25:24.552Z,3.73
2018-09-14T15:27:53.451Z,4.10
2018-09-14T15:30:22.381Z,4.47
2018-09-14T15:32:51.382Z,4.00
2018-09-14T15:35:20.227Z,3.90
2018-09-14T15:37:49.987Z,4.37
2018-09-14T15:40:18.960Z,4.27
2018-09-14T15:42:48.034Z,4.60
2018-09-14T15:45:16.887Z,4.97
2018-09-14T15:47:45.759Z,4.93
2018-09-14T15:50:14.684Z,4.00
2018-09-14T15:52:43.571Z,3.60
2018-09-14T15:55:12.606Z,4.00
2018-09-14T15:57:41.507Z,4.67
2018-09-14T16:00:10.370Z,3.87
2018-09-14T16:02:39.256Z,3.83
2018-09-14T16:05:08.116Z,4.33
2018-09-14T16:07:36.988Z,4.73
2018-09-14T16:10:05.876Z,4.57
2018-09-14T16:12:34.751Z,4.37
2018-09-14T16:15:03.835Z,3.37
2018-09-14T16:17:32.704Z,4.17
2018-09-14T16:20:01.547Z,4.50
2018-09-14T16:22:30.452Z,3.70
2018-09-14T16:24:59.284Z,4.13
2018-09-14T16:27:28.144Z,4.67
2018-09-14T16:29:56.992Z,4.00
2018-09-14T16:32:25.867Z,3.83
2018-09-14T16:34:54.695Z,4.03
2018-09-14T16:37:23.559Z,4.20
2018-09-14T16:39:52.391Z,4.00
2018-09-14T16:42:21.246Z,4.93
2018-09-14T16:44:50.080Z,4.00
2018-09-14T16:47:18.983Z,4.60
2018-09-14T16:49:47.847Z,4.57
2018-09-14T16:52:16.774Z,4.63
2018-09-14T16:54:45.619Z,4.10
2018-09-14T16:57:14.455Z,4.03
2018-09-14T16:59:43.322Z,4.40
2018-09-14T17:02:12.186Z,4.07
2018-09-14T17:04:41.055Z,4.07
2018-09-14T17:07:10.034Z,4.27
2018-09-14T17:09:38.907Z,3.80
2018-09-14T17:12:07.742Z,4.00
2018-09-14T17:14:36.695Z,4.40
2018-09-14T17:17:05.524Z,4.00
2018-09-14T17:19:34.386Z,4.00
2018-09-14T17:22:03.199Z,4.00
2018-09-14T17:24:32.078Z,4.33
2018-09-14T17:27:00.919Z,4.47
2018-09-14T17:29:29.783Z,4.63
2018-09-14T17:31:58.625Z,4.93
2018-09-14T17:34:27.483Z,4.23
2018-09-14T17:36:56.312Z,4.20
2018-09-14T17:39:25.295Z,4.50
2018-09-14T17:41:54.122Z,4.00
2018-09-14T17:44:23.015Z,4.03
2018-09-14T17:46:52.731Z,4.03
2018-09-14T17:49:21.595Z,4.17
2018-09-14T17:51:50.583Z,4.23
2018-09-14T17:54:19.446Z,4.60
2018-09-14T17:56:48.322Z,4.40
2018-09-14T17:59:17.251Z,4.20
2018-09-14T18:01:46.167Z,4.30
2018-09-14T18:04:15.043Z,3.73
2018-09-14T18:06:43.854Z,5.27
2018-09-14T18:09:13.166Z,4.77
2018-09-14T18:11:42.016Z,4.73
2018-09-14T18:14:11.059Z,5.07
2018-09-14T18:16:39.891Z,5.00
2018-09-14T18:19:08.876Z,4.50
2018-09-14T18:21:37.727Z,4.13
2018-09-14T18:24:06.770Z,3.97
2018-09-14T18:26:35.605Z,4.60
2018-09-14T18:29:04.526Z,5.03
2018-09-14T18:31:33.364Z,5.20
2018-09-14T18:34:02.272Z,5.40
2018-09-14T18:36:31.116Z,5.40
2018-09-14T18:39:00.028Z,5.23
2018-09-14T18:41:28.855Z,4.93
2018-09-14T18:43:57.723Z,5.90
2018-09-14T18:46:26.588Z,5.03
2018-09-14T18:48:55.487Z,4.83
2018-09-14T18:51:24.351Z,4.80
2018-09-14T18:53:53.218Z,5.03
2018-09-14T18:56:22.072Z,5.27
2018-09-14T18:58:50.910Z,5.50
2018-09-14T19:01:19.783Z,5.57
2018-09-14T19:03:48.632Z,5.00
2018-09-14T19:06:17.533Z,5.33
2018-09-14T19:08:46.396Z,5.83
2018-09-14T19:11:15.271Z,6.70
2018-09-14T19:13:44.110Z,6.43
2018-09-14T19:16:12.982Z,6.90
2018-09-14T19:18:42.004Z,5.97
2018-09-14T19:21:10.879Z,8.17
2018-09-14T19:23:39.824Z,6.70
2018-09-14T19:26:08.803Z,6.80
2018-09-14T19:28:37.634Z,6.60
2018-09-14T19:31:06.996Z,7.67
2018-09-14T19:33:36.024Z,8.53
2018-09-14T19:36:05.558Z,8.10
2018-09-14T19:38:34.668Z,8.57
2018-09-14T19:41:03.519Z,8.00
2018-09-14T19:43:32.391Z,7.03
2018-09-14T19:46:01.259Z,6.50
2018-09-14T19:48:30.094Z,6.83
2018-09-14T19:50:59.003Z,7.37
2018-09-14T19:53:27.822Z,8.00
2018-09-14T19:55:56.711Z,9.30
2018-09-14T19:58:25.541Z,7.33
2018-09-14T20:00:54.542Z,7.27
2018-09-14T20:03:23.374Z,7.63
2018-09-14T20:05:52.252Z,8.27
2018-09-14T20:08:21.131Z,8.00
2018-09-14T20:10:49.989Z,7.40
2018-09-14T20:13:18.814Z,9.13
2018-09-14T20:15:47.700Z,8.60
2018-09-14T20:18:16.579Z,8.63
2018-09-14T20:20:45.424Z,8.50
2018-09-14T20:23:14.271Z,8.17
2018-09-14T20:25:43.127Z,8.53
2018-09-14T20:28:11.997Z,9.00
2018-09-14T20:30:40.875Z,9.17
2018-09-14T20:33:09.806Z,8.57
2018-09-14T20:35:38.671Z,9.87
2018-09-14T20:38:07.508Z,9.20
2018-09-14T20:40:36.388Z,9.43
2018-09-14T20:43:05.241Z,9.03
2018-09-14T20:45:34.112Z,8.83
2018-09-14T20:48:02.930Z,9.50
2018-09-14T20:50:31.814Z,9.43
2018-09-14T20:53:00.705Z,8.30
2018-09-14T20:55:29.586Z,9.73
2018-09-14T20:57:58.670Z,10.10
2018-09-14T21:00:27.578Z,10.53
2018-09-14T21:02:56.415Z,9.40
2018-09-14T21:05:25.290Z,9.43
2018-09-14T21:07:54.106Z,8.90
2018-09-14T21:10:22.979Z,9.20
2018-09-14T21:12:51.825Z,9.53
2018-09-14T21:15:20.715Z,9.37
2018-09-14T21:17:49.551Z,11.17
2018-09-14T21:20:18.438Z,10.07
2018-09-14T21:22:47.415Z,10.53
2018-09-14T21:25:16.158Z,11.00
2018-09-14T21:27:44.992Z,9.77
2018-09-14T21:30:13.888Z,10.63
2018-09-14T21:32:42.803Z,11.83
2018-09-14T21:35:11.664Z,10.00
2018-09-14T21:37:40.535Z,11.03
2018-09-14T21:40:09.471Z,11.67
2018-09-14T21:42:38.348Z,10.47
2018-09-14T21:45:07.202Z,10.10
2018-09-14T21:47:36.088Z,10.17
2018-09-14T21:50:05.055Z,9.40
2018-09-14T21:52:33.974Z,10.63
2018-09-14T21:55:02.892Z,9.50
2018-09-14T21:57:31.831Z,9.53
2018-09-14T22:00:04.801Z,9.70
2018-09-14T22:02:33.662Z,11.13
2018-09-14T22:05:02.487Z,10.53
2018-09-14T22:07:31.362Z,10.80
2018-09-14T22:10:00.200Z,12.17
2018-09-14T22:12:29.070Z,11.03
2018-09-14T22:14:57.914Z,10.47
2018-09-14T22:17:26.790Z,10.80
2018-09-14T22:19:55.646Z,11.53
2018-09-14T22:22:24.542Z,11.57
2018-09-14T22:24:53.603Z,11.97
2018-09-14T22:27:22.491Z,11.67
2018-09-14T22:29:51.311Z,11.37
2018-09-14T22:32:20.215Z,10.13
2018-09-14T22:34:49.165Z,10.13
2018-09-14T22:37:18.031Z,9.20
2018-09-14T22:39:46.875Z,9.53
2018-09-14T22:42:15.732Z,8.60
2018-09-14T22:44:44.559Z,9.23
2018-09-14T22:47:13.498Z,9.57
2018-09-14T22:49:42.329Z,10.47
2018-09-14T22:52:11.266Z,10.63
2018-09-14T22:54:40.195Z,11.20
2018-09-14T22:57:09.079Z,10.03
2018-09-14T22:59:37.928Z,11.80
2018-09-14T23:02:06.795Z,11.13
2018-09-14T23:04:35.660Z,12.77
2018-09-14T23:07:04.549Z,9.17
2018-09-14T23:09:33.395Z,11.10
2018-09-14T23:12:02.367Z,10.87
2018-09-14T23:14:31.201Z,11.13
2018-09-14T23:17:00.079Z,11.63
2018-09-14T23:19:28.918Z,11.27
2018-09-14T23:21:57.804Z,10.27
2018-09-14T23:24:26.645Z,10.47
2018-09-14T23:26:55.595Z,10.10
2018-09-14T23:29:24.436Z,9.80
2018-09-14T23:31:53.309Z,9.27
2018-09-14T23:34:22.175Z,9.23
2018-09-14T23:36:51.142Z,10.17
2018-09-14T23:39:19.954Z,8.40
2018-09-14T23:41:48.811Z,9.00
2018-09-14T23:44:17.637Z,9.00
2018-09-14T23:46:46.458Z,8.87
2018-09-14T23:49:15.327Z,8.90
2018-09-14T23:51:44.199Z,8.10
2018-09-14T23:54:13.092Z,7.10
2018-09-14T23:56:41.912Z,8.07
2018-09-14T23:59:10.777Z,9.33
