createdAt,value
2022-10-28T00:00:48.848Z,0.00
2022-10-28T00:01:48.942Z,0.00
2022-10-28T00:02:48.855Z,0.00
2022-10-28T00:03:48.811Z,0.00
2022-10-28T00:04:48.780Z,0.00
2022-10-28T00:05:48.792Z,0.00
2022-10-28T00:06:48.772Z,0.00
2022-10-28T00:07:48.760Z,0.00
2022-10-28T00:08:48.753Z,0.00
2022-10-28T00:09:48.737Z,0.00
2022-10-28T00:10:48.730Z,0.00
2022-10-28T00:11:48.708Z,0.00
2022-10-28T00:12:48.703Z,0.00
2022-10-28T00:13:48.696Z,0.00
2022-10-28T00:14:48.692Z,0.00
2022-10-28T00:15:48.668Z,0.00
2022-10-28T00:16:48.657Z,0.00
2022-10-28T00:17:48.652Z,0.00
2022-10-28T00:18:48.659Z,0.00
2022-10-28T00:19:48.619Z,0.00
2022-10-28T00:20:48.609Z,0.00
2022-10-28T00:21:48.609Z,0.00
2022-10-28T00:22:48.583Z,0.00
2022-10-28T00:23:48.580Z,0.00
2022-10-28T00:24:48.598Z,0.00
2022-10-28T00:25:48.567Z,0.00
2022-10-28T00:26:48.547Z,0.00
2022-10-28T00:27:48.537Z,0.00
2022-10-28T00:28:48.523Z,0.00
2022-10-28T00:29:48.531Z,0.00
2022-10-28T00:30:48.531Z,0.00
2022-10-28T00:31:48.492Z,0.00
2022-10-28T00:32:48.478Z,0.00
2022-10-28T00:33:48.469Z,0.00
2022-10-28T00:34:48.481Z,0.00
2022-10-28T00:35:48.456Z,0.00
2022-10-28T00:36:48.440Z,0.00
2022-10-28T00:37:48.429Z,0.00
2022-10-28T00:38:48.423Z,0.00
2022-10-28T00:39:48.408Z,0.00
2022-10-28T00:40:48.415Z,0.00
2022-10-28T00:41:48.393Z,0.00
2022-10-28T00:42:48.389Z,0.00
2022-10-28T00:43:48.363Z,0.00
2022-10-28T00:44:48.345Z,0.00
2022-10-28T00:45:48.344Z,0.00
2022-10-28T00:46:48.364Z,0.00
2022-10-28T00:47:48.318Z,0.00
2022-10-28T00:48:48.307Z,0.00
2022-10-28T00:49:48.292Z,0.00
2022-10-28T00:50:48.289Z,0.00
2022-10-28T00:51:48.271Z,0.00
2022-10-28T00:52:48.288Z,0.00
2022-10-28T00:53:48.249Z,0.00
2022-10-28T00:54:48.236Z,0.00
2022-10-28T00:55:48.239Z,0.00
2022-10-28T00:56:48.229Z,0.00
2022-10-28T00:57:48.209Z,0.00
2022-10-28T00:58:48.211Z,0.00
2022-10-28T00:59:48.199Z,0.00
2022-10-28T01:00:48.187Z,0.00
2022-10-28T01:01:48.316Z,0.00
2022-10-28T01:02:48.273Z,0.00
2022-10-28T01:03:48.144Z,0.00
2022-10-28T01:04:48.142Z,0.00
2022-10-28T01:05:48.125Z,0.00
2022-10-28T01:06:48.128Z,0.00
2022-10-28T01:07:48.132Z,0.00
2022-10-28T01:08:48.097Z,0.00
2022-10-28T01:09:48.086Z,0.00
2022-10-28T01:10:48.071Z,0.00
2022-10-28T01:11:48.063Z,0.00
2022-10-28T01:12:48.059Z,0.00
2022-10-28T01:13:48.058Z,0.00
2022-10-28T01:14:48.022Z,0.00
2022-10-28T01:15:48.021Z,0.00
2022-10-28T01:16:47.998Z,0.00
2022-10-28T01:17:48.001Z,0.00
2022-10-28T01:18:48.010Z,0.00
2022-10-28T01:19:47.973Z,0.00
2022-10-28T01:20:48.446Z,0.00
2022-10-28T01:21:47.969Z,0.00
2022-10-28T01:22:47.940Z,0.00
2022-10-28T01:23:47.949Z,0.00
2022-10-28T01:24:47.919Z,0.00
2022-10-28T01:25:47.912Z,0.00
2022-10-28T01:26:47.912Z,0.00
2022-10-28T01:27:47.891Z,0.00
2022-10-28T01:28:47.893Z,0.00
2022-10-28T01:29:47.892Z,0.00
2022-10-28T01:30:47.856Z,0.00
2022-10-28T01:31:47.844Z,0.00
2022-10-28T01:32:47.831Z,0.00
2022-10-28T01:33:47.821Z,0.00
2022-10-28T01:34:47.830Z,0.00
2022-10-28T01:35:47.807Z,0.00
2022-10-28T01:36:47.799Z,0.00
2022-10-28T01:37:47.776Z,0.00
2022-10-28T01:38:47.773Z,0.00
2022-10-28T01:39:47.767Z,0.00
2022-10-28T01:40:47.735Z,0.00
2022-10-28T01:41:47.750Z,0.00
2022-10-28T01:42:47.744Z,0.00
2022-10-28T01:43:47.717Z,0.00
2022-10-28T01:44:47.718Z,0.00
2022-10-28T01:45:47.706Z,0.00
2022-10-28T01:46:47.676Z,0.00
2022-10-28T01:47:47.690Z,0.00
2022-10-28T01:48:47.651Z,0.00
2022-10-28T01:49:47.649Z,0.00
2022-10-28T01:50:47.635Z,0.00
2022-10-28T01:51:47.623Z,0.00
2022-10-28T01:52:47.623Z,0.00
2022-10-28T01:53:47.602Z,0.00
2022-10-28T01:54:47.588Z,0.00
2022-10-28T01:55:47.585Z,0.00
2022-10-28T01:56:47.568Z,0.00
2022-10-28T01:57:47.579Z,0.00
2022-10-28T01:58:47.561Z,0.00
2022-10-28T01:59:47.545Z,0.00
2022-10-28T02:00:47.625Z,0.00
2022-10-28T02:01:47.757Z,0.00
2022-10-28T02:02:47.512Z,0.00
2022-10-28T02:03:47.535Z,0.00
2022-10-28T02:04:47.490Z,0.00
2022-10-28T02:05:47.479Z,0.00
2022-10-28T02:06:47.474Z,0.00
2022-10-28T02:07:47.457Z,0.00
2022-10-28T02:08:47.453Z,0.00
2022-10-28T02:09:47.461Z,0.00
2022-10-28T02:10:47.423Z,0.00
2022-10-28T02:11:47.416Z,0.00
2022-10-28T02:12:47.402Z,0.00
2022-10-28T02:13:47.395Z,0.00
2022-10-28T02:14:47.388Z,0.00
2022-10-28T02:15:47.407Z,0.00
2022-10-28T02:16:47.366Z,0.00
2022-10-28T02:17:47.352Z,0.00
2022-10-28T02:18:47.337Z,0.00
2022-10-28T02:19:47.331Z,0.00
2022-10-28T02:20:47.312Z,0.00
2022-10-28T02:21:47.316Z,0.00
2022-10-28T02:22:47.288Z,0.00
2022-10-28T02:23:47.280Z,0.00
2022-10-28T02:24:47.275Z,0.00
2022-10-28T02:25:47.263Z,0.00
2022-10-28T02:26:47.269Z,0.00
2022-10-28T02:27:47.233Z,0.00
2022-10-28T02:28:47.218Z,0.00
2022-10-28T02:29:47.214Z,0.00
2022-10-28T02:30:47.205Z,0.00
2022-10-28T02:31:47.206Z,0.00
2022-10-28T02:32:47.211Z,0.00
2022-10-28T02:33:47.170Z,0.00
2022-10-28T02:34:47.164Z,0.00
2022-10-28T02:35:47.146Z,0.00
2022-10-28T02:36:47.145Z,0.00
2022-10-28T02:37:47.154Z,0.00
2022-10-28T02:38:47.119Z,0.00
2022-10-28T02:39:47.110Z,0.00
2022-10-28T02:40:47.137Z,0.00
2022-10-28T02:41:47.100Z,0.00
2022-10-28T02:42:47.080Z,0.00
2022-10-28T02:43:47.070Z,0.00
2022-10-28T02:44:47.051Z,0.00
2022-10-28T02:45:47.035Z,0.00
2022-10-28T02:46:47.059Z,0.00
2022-10-28T02:47:47.022Z,0.00
2022-10-28T02:48:47.026Z,0.00
2022-10-28T02:49:47.004Z,0.00
2022-10-28T02:50:46.986Z,0.00
2022-10-28T02:51:46.977Z,0.00
2022-10-28T02:52:46.977Z,0.00
2022-10-28T02:53:46.962Z,0.00
2022-10-28T02:54:46.973Z,0.00
2022-10-28T02:55:46.935Z,0.00
2022-10-28T02:56:46.915Z,0.00
2022-10-28T02:57:46.915Z,0.00
2022-10-28T02:58:46.898Z,0.00
2022-10-28T02:59:46.891Z,0.00
2022-10-28T03:00:46.963Z,0.00
2022-10-28T03:01:47.013Z,0.00
2022-10-28T03:02:46.872Z,0.00
2022-10-28T03:03:46.851Z,0.00
2022-10-28T03:04:46.852Z,0.00
2022-10-28T03:05:46.830Z,0.00
2022-10-28T03:06:46.819Z,0.00
2022-10-28T03:07:46.798Z,0.00
2022-10-28T03:08:46.807Z,0.00
2022-10-28T03:09:46.775Z,0.00
2022-10-28T03:10:46.781Z,0.00
2022-10-28T03:11:46.763Z,0.00
2022-10-28T03:12:46.763Z,0.00
2022-10-28T03:13:46.753Z,0.00
2022-10-28T03:14:46.731Z,0.00
2022-10-28T03:15:46.706Z,0.00
2022-10-28T03:16:46.704Z,0.00
2022-10-28T03:17:46.696Z,0.00
2022-10-28T03:18:46.681Z,0.00
2022-10-28T03:19:46.691Z,0.00
2022-10-28T03:20:46.669Z,0.00
2022-10-28T03:21:46.647Z,0.00
2022-10-28T03:22:46.636Z,0.00
2022-10-28T03:23:46.642Z,0.00
2022-10-28T03:24:46.637Z,0.00
2022-10-28T03:25:46.603Z,0.00
2022-10-28T03:26:46.590Z,0.00
2022-10-28T03:27:46.590Z,0.00
2022-10-28T03:28:46.590Z,0.00
2022-10-28T03:29:46.579Z,0.00
2022-10-28T03:30:46.558Z,0.00
2022-10-28T03:31:46.541Z,0.00
2022-10-28T03:32:46.526Z,0.00
2022-10-28T03:33:46.522Z,0.00
2022-10-28T03:34:46.527Z,0.00
2022-10-28T03:35:46.492Z,0.00
2022-10-28T03:36:46.503Z,0.00
2022-10-28T03:37:46.471Z,0.00
2022-10-28T03:38:46.475Z,0.00
2022-10-28T03:39:46.444Z,0.00
2022-10-28T03:40:46.443Z,0.00
2022-10-28T03:41:46.443Z,0.00
2022-10-28T03:42:46.422Z,0.00
2022-10-28T03:43:46.419Z,0.00
2022-10-28T03:44:46.406Z,0.00
2022-10-28T03:45:46.382Z,0.00
2022-10-28T03:46:46.390Z,0.00
2022-10-28T03:47:46.373Z,0.00
2022-10-28T03:48:46.360Z,0.00
2022-10-28T03:49:46.350Z,0.00
2022-10-28T03:50:46.347Z,0.00
2022-10-28T03:51:46.318Z,0.00
2022-10-28T03:52:46.334Z,0.00
2022-10-28T03:53:46.311Z,0.00
2022-10-28T03:54:46.308Z,0.00
2022-10-28T03:55:46.276Z,0.00
2022-10-28T03:56:46.291Z,0.00
2022-10-28T03:57:46.264Z,0.00
2022-10-28T03:58:46.291Z,0.00
2022-10-28T03:59:46.234Z,0.00
2022-10-28T04:00:46.248Z,0.00
2022-10-28T04:01:46.339Z,0.00
2022-10-28T04:02:46.199Z,0.00
2022-10-28T04:03:46.220Z,0.00
2022-10-28T04:04:46.226Z,0.00
2022-10-28T04:05:46.192Z,0.00
2022-10-28T04:06:46.161Z,0.00
2022-10-28T04:07:46.159Z,0.00
2022-10-28T04:08:46.172Z,0.00
2022-10-28T04:09:46.131Z,0.00
2022-10-28T04:10:47.469Z,0.00
2022-10-28T04:11:46.118Z,0.00
2022-10-28T04:12:46.092Z,0.00
2022-10-28T04:13:46.125Z,0.00
2022-10-28T04:14:46.076Z,0.00
2022-10-28T04:15:46.068Z,0.00
2022-10-28T04:16:46.091Z,0.00
2022-10-28T04:17:46.045Z,0.00
2022-10-28T04:18:46.042Z,0.00
2022-10-28T04:19:46.040Z,0.00
2022-10-28T04:20:46.007Z,0.00
2022-10-28T04:21:46.015Z,0.00
2022-10-28T04:22:46.025Z,0.00
2022-10-28T04:23:45.977Z,0.00
2022-10-28T04:24:45.987Z,0.00
2022-10-28T04:25:46.029Z,0.00
2022-10-28T04:26:45.948Z,0.00
2022-10-28T04:27:45.951Z,0.00
2022-10-28T04:28:45.924Z,0.00
2022-10-28T04:29:45.901Z,0.00
2022-10-28T04:30:45.902Z,0.00
2022-10-28T04:31:48.657Z,0.00
2022-10-28T04:32:47.007Z,0.00
2022-10-28T04:33:45.868Z,0.00
2022-10-28T04:34:45.881Z,0.00
2022-10-28T04:35:45.865Z,0.00
2022-10-28T04:36:45.836Z,0.00
2022-10-28T04:37:45.824Z,0.00
2022-10-28T04:38:45.822Z,0.00
2022-10-28T04:39:45.815Z,0.00
2022-10-28T04:40:45.801Z,0.00
2022-10-28T04:41:45.799Z,0.00
2022-10-28T04:42:45.768Z,0.00
2022-10-28T04:43:45.769Z,0.00
2022-10-28T04:44:45.766Z,0.00
2022-10-28T04:45:45.729Z,0.00
2022-10-28T04:46:45.726Z,0.00
2022-10-28T04:47:45.753Z,0.00
2022-10-28T04:48:45.703Z,0.00
2022-10-28T04:49:45.714Z,0.00
2022-10-28T04:50:45.687Z,0.00
2022-10-28T04:52:45.655Z,0.00
2022-10-28T04:53:45.674Z,0.00
2022-10-28T04:54:45.650Z,0.00
2022-10-28T04:55:45.650Z,0.00
2022-10-28T04:56:45.647Z,0.00
2022-10-28T04:57:45.647Z,0.00
2022-10-28T04:58:45.593Z,0.00
2022-10-28T04:59:45.612Z,0.00
2022-10-28T05:00:45.702Z,0.00
2022-10-28T05:01:45.658Z,0.00
2022-10-28T05:02:46.278Z,0.00
2022-10-28T05:03:45.536Z,0.00
2022-10-28T05:04:45.538Z,0.00
2022-10-28T05:05:45.527Z,0.00
2022-10-28T05:06:45.515Z,0.00
2022-10-28T05:07:45.515Z,0.00
2022-10-28T05:08:45.490Z,0.00
2022-10-28T05:09:45.475Z,0.00
2022-10-28T05:10:45.468Z,0.00
2022-10-28T05:11:45.472Z,0.00
2022-10-28T05:12:45.452Z,0.00
2022-10-28T05:13:45.449Z,0.00
2022-10-28T05:14:46.536Z,0.00
2022-10-28T05:15:45.404Z,0.00
2022-10-28T05:16:45.401Z,0.00
2022-10-28T05:17:45.402Z,0.00
2022-10-28T05:19:45.391Z,0.00
2022-10-28T05:20:45.362Z,0.00
2022-10-28T05:21:45.346Z,0.00
2022-10-28T05:22:45.342Z,0.00
2022-10-28T05:23:45.331Z,0.00
2022-10-28T05:24:45.320Z,0.00
2022-10-28T05:25:45.306Z,0.00
2022-10-28T05:26:45.302Z,0.00
2022-10-28T05:27:45.288Z,0.00
2022-10-28T05:28:45.285Z,4.00
2022-10-28T05:29:45.277Z,4.00
2022-10-28T05:30:45.255Z,4.00
2022-10-28T05:31:45.244Z,4.00
2022-10-28T05:32:45.227Z,4.00
2022-10-28T05:33:45.224Z,8.00
2022-10-28T05:34:45.225Z,4.00
2022-10-28T05:35:45.194Z,8.00
2022-10-28T05:36:45.178Z,8.00
2022-10-28T05:37:45.180Z,8.00
2022-10-28T05:38:45.168Z,12.00
2022-10-28T05:39:45.152Z,12.00
2022-10-28T05:40:45.157Z,16.00
2022-10-28T05:41:45.119Z,20.00
2022-10-28T05:42:45.179Z,24.00
2022-10-28T05:43:45.102Z,24.00
2022-10-28T05:44:45.147Z,28.00
2022-10-28T05:45:45.109Z,32.00
2022-10-28T05:46:45.074Z,36.00
2022-10-28T05:47:45.067Z,40.00
2022-10-28T05:48:45.055Z,48.00
2022-10-28T05:49:45.037Z,52.00
2022-10-28T05:50:45.019Z,60.00
2022-10-28T05:51:45.039Z,64.00
2022-10-28T05:52:45.014Z,68.00
2022-10-28T05:53:44.991Z,80.00
2022-10-28T05:54:44.994Z,88.00
2022-10-28T05:55:47.645Z,92.00
2022-10-28T05:56:44.967Z,92.00
2022-10-28T05:57:44.976Z,104.00
2022-10-28T05:58:44.974Z,108.00
2022-10-28T05:59:44.950Z,116.00
2022-10-28T06:00:45.046Z,120.00
2022-10-28T06:01:45.003Z,124.00
2022-10-28T06:02:44.922Z,128.00
2022-10-28T06:03:44.909Z,128.00
2022-10-28T06:04:44.867Z,132.00
2022-10-28T06:05:44.861Z,132.00
2022-10-28T06:06:44.869Z,132.00
2022-10-28T06:07:44.852Z,136.00
2022-10-28T06:08:44.864Z,140.00
2022-10-28T06:09:44.825Z,144.00
2022-10-28T06:10:44.814Z,148.00
2022-10-28T06:11:43.261Z,156.00
2022-10-28T06:12:43.267Z,164.00
2022-10-28T06:13:43.256Z,176.00
2022-10-28T06:14:43.233Z,188.00
2022-10-28T06:15:43.226Z,200.00
2022-10-28T06:16:43.223Z,204.00
2022-10-28T06:17:43.208Z,212.00
2022-10-28T06:18:43.214Z,224.00
2022-10-28T06:19:43.186Z,240.00
2022-10-28T06:20:43.175Z,260.00
2022-10-28T06:21:43.166Z,288.00
2022-10-28T06:22:43.157Z,304.00
2022-10-28T06:23:43.143Z,304.00
2022-10-28T06:24:43.149Z,308.00
2022-10-28T06:25:43.118Z,316.00
2022-10-28T06:26:43.113Z,328.00
2022-10-28T06:27:43.110Z,344.00
2022-10-28T06:28:43.087Z,368.00
2022-10-28T06:29:43.082Z,392.00
2022-10-28T06:30:43.085Z,420.00
2022-10-28T06:31:43.060Z,436.00
2022-10-28T06:32:43.078Z,452.00
2022-10-28T06:33:43.052Z,472.00
2022-10-28T06:34:43.036Z,492.00
2022-10-28T06:35:43.045Z,508.00
2022-10-28T06:36:43.000Z,520.00
2022-10-28T06:37:42.994Z,540.00
2022-10-28T06:38:43.000Z,568.00
2022-10-28T06:39:43.027Z,600.00
2022-10-28T06:40:42.966Z,632.00
2022-10-28T06:41:42.956Z,636.00
2022-10-28T06:42:42.951Z,644.00
2022-10-28T06:43:42.935Z,660.00
2022-10-28T06:44:42.936Z,676.00
2022-10-28T06:45:42.942Z,708.00
2022-10-28T06:46:44.438Z,748.00
2022-10-28T06:47:44.422Z,764.00
2022-10-28T06:48:44.420Z,752.00
2022-10-28T06:49:44.400Z,752.00
2022-10-28T06:50:44.398Z,768.00
2022-10-28T06:51:44.404Z,784.00
2022-10-28T06:53:44.348Z,836.00
2022-10-28T06:54:44.332Z,860.00
2022-10-28T06:55:44.330Z,892.00
2022-10-28T06:56:44.329Z,928.00
2022-10-28T06:57:44.352Z,964.00
2022-10-28T06:58:44.303Z,1004.00
2022-10-28T06:59:44.283Z,1060.00
2022-10-28T07:00:44.282Z,1116.00
2022-10-28T07:01:44.435Z,1180.00
2022-10-28T07:02:45.271Z,1232.00
2022-10-28T07:03:44.290Z,1264.00
2022-10-28T07:04:44.245Z,1312.00
2022-10-28T07:05:44.229Z,1360.00
2022-10-28T07:06:46.344Z,1352.00
2022-10-28T07:07:44.213Z,1368.00
2022-10-28T07:08:44.232Z,1404.00
2022-10-28T07:09:44.203Z,1416.00
2022-10-28T07:10:44.174Z,1416.00
2022-10-28T07:11:44.184Z,1428.00
2022-10-28T07:12:44.162Z,1476.00
2022-10-28T07:13:45.484Z,1520.00
2022-10-28T07:14:44.136Z,1552.00
2022-10-28T07:15:44.133Z,1564.00
2022-10-28T07:16:44.146Z,1580.00
2022-10-28T07:17:44.142Z,1596.00
2022-10-28T07:18:44.096Z,1640.00
2022-10-28T07:19:44.114Z,1680.00
2022-10-28T07:20:44.100Z,1692.00
2022-10-28T07:21:44.067Z,1712.00
2022-10-28T07:22:44.073Z,1756.00
2022-10-28T07:23:44.051Z,1800.00
2022-10-28T07:24:44.086Z,1880.00
2022-10-28T07:25:44.063Z,1968.00
2022-10-28T07:26:44.012Z,2008.00
2022-10-28T07:27:44.009Z,2040.00
2022-10-28T07:28:43.998Z,2064.00
2022-10-28T07:29:44.011Z,2124.00
2022-10-28T07:30:43.973Z,2144.00
2022-10-28T07:31:43.970Z,1980.00
2022-10-28T07:32:43.973Z,2028.00
2022-10-28T07:33:43.945Z,2252.00
2022-10-28T07:34:43.935Z,2344.00
2022-10-28T07:35:43.955Z,2452.00
2022-10-28T07:36:43.935Z,2408.00
2022-10-28T07:37:43.917Z,2656.00
2022-10-28T07:38:43.900Z,3376.00
2022-10-28T07:39:43.907Z,3900.00
2022-10-28T07:40:43.906Z,4052.00
2022-10-28T07:41:43.888Z,3872.00
2022-10-28T07:42:43.852Z,3680.00
2022-10-28T07:43:43.830Z,3440.00
2022-10-28T07:44:43.823Z,3240.00
2022-10-28T07:45:43.828Z,3068.00
2022-10-28T07:46:43.820Z,2964.00
2022-10-28T07:47:43.797Z,2972.00
2022-10-28T07:48:43.783Z,3000.00
2022-10-28T07:49:43.767Z,2660.00
2022-10-28T07:50:43.760Z,3020.00
2022-10-28T07:51:43.744Z,3052.00
2022-10-28T07:52:43.764Z,3160.00
2022-10-28T07:53:43.721Z,3312.00
2022-10-28T07:54:43.720Z,3296.00
2022-10-28T07:55:43.701Z,3528.00
2022-10-28T07:56:43.714Z,3452.00
2022-10-28T07:57:43.679Z,2944.00
2022-10-28T07:58:43.661Z,2948.00
2022-10-28T07:59:43.661Z,3488.00
2022-10-28T08:00:43.694Z,3484.00
2022-10-28T08:01:43.714Z,3812.00
2022-10-28T08:02:43.637Z,4068.00
2022-10-28T08:03:43.602Z,4820.00
2022-10-28T08:04:43.660Z,3960.00
2022-10-28T08:05:43.588Z,5636.00
2022-10-28T08:06:43.592Z,5984.00
2022-10-28T08:07:43.629Z,6152.00
2022-10-28T08:08:43.551Z,6376.00
2022-10-28T08:09:43.524Z,6364.00
2022-10-28T08:10:43.524Z,6240.00
2022-10-28T08:11:43.515Z,6324.00
2022-10-28T08:12:43.489Z,5140.00
2022-10-28T08:13:43.481Z,4512.00
2022-10-28T08:14:43.482Z,4432.00
2022-10-28T08:15:43.463Z,4172.00
2022-10-28T08:16:43.437Z,3920.00
2022-10-28T08:17:43.430Z,3924.00
2022-10-28T08:18:43.411Z,3648.00
2022-10-28T08:19:44.150Z,3480.00
2022-10-28T08:20:43.408Z,3936.00
2022-10-28T08:21:43.383Z,5620.00
2022-10-28T08:22:43.364Z,3568.00
2022-10-28T08:23:43.349Z,3732.00
2022-10-28T08:24:43.351Z,4304.00
2022-10-28T08:25:43.374Z,5528.00
2022-10-28T08:26:43.310Z,6116.00
2022-10-28T08:27:43.313Z,6932.00
2022-10-28T08:28:43.297Z,7628.00
2022-10-28T08:29:43.299Z,7888.00
2022-10-28T08:30:57.229Z,7800.00
2022-10-28T08:31:44.264Z,8172.00
2022-10-28T08:32:43.252Z,6404.00
2022-10-28T08:33:43.281Z,9376.00
2022-10-28T08:34:43.808Z,8012.00
2022-10-28T08:35:43.253Z,8368.00
2022-10-28T08:36:43.280Z,26912.00
2022-10-28T08:37:43.208Z,25216.00
2022-10-28T08:38:45.701Z,5528.00
2022-10-28T08:39:43.179Z,3764.00
2022-10-28T08:40:43.177Z,3148.00
2022-10-28T08:41:43.167Z,2532.00
2022-10-28T08:42:43.178Z,2420.00
2022-10-28T08:43:56.664Z,2448.00
2022-10-28T08:44:44.154Z,2516.00
2022-10-28T08:45:43.112Z,2580.00
2022-10-28T08:46:43.107Z,2868.00
2022-10-28T08:47:43.159Z,3888.00
2022-10-28T08:48:43.101Z,6844.00
2022-10-28T08:49:45.709Z,6952.00
2022-10-28T08:50:44.054Z,8796.00
2022-10-28T08:51:43.049Z,4496.00
2022-10-28T08:52:43.035Z,4688.00
2022-10-28T08:53:43.247Z,4668.00
2022-10-28T08:54:43.019Z,3788.00
2022-10-28T08:55:43.003Z,9572.00
2022-10-28T08:56:43.003Z,7628.00
2022-10-28T08:57:42.980Z,6404.00
2022-10-28T08:58:42.988Z,6900.00
2022-10-28T08:59:42.963Z,8656.00
2022-10-28T09:00:42.957Z,8460.00
2022-10-28T09:01:43.109Z,10576.00
2022-10-28T09:02:42.939Z,11548.00
2022-10-28T09:03:42.931Z,9080.00
2022-10-28T09:04:42.905Z,8160.00
2022-10-28T09:05:42.899Z,7848.00
2022-10-28T09:06:42.890Z,5184.00
2022-10-28T09:07:42.872Z,4540.00
2022-10-28T09:08:42.876Z,3920.00
2022-10-28T09:09:42.871Z,3308.00
2022-10-28T09:10:42.832Z,3080.00
2022-10-28T09:11:42.830Z,3028.00
2022-10-28T09:12:42.833Z,3716.00
2022-10-28T09:13:42.809Z,4536.00
2022-10-28T09:14:43.675Z,5328.00
2022-10-28T09:15:42.797Z,4908.00
2022-10-28T09:16:42.780Z,6352.00
2022-10-28T09:17:42.767Z,5588.00
2022-10-28T09:18:42.746Z,4956.00
2022-10-28T09:19:42.760Z,4752.00
2022-10-28T09:20:42.733Z,4792.00
2022-10-28T09:21:42.715Z,5256.00
2022-10-28T09:22:42.711Z,5408.00
2022-10-28T09:23:42.859Z,5660.00
2022-10-28T09:24:42.696Z,5700.00
2022-10-28T09:25:42.701Z,5768.00
2022-10-28T09:26:42.661Z,5684.00
2022-10-28T09:27:42.663Z,6540.00
2022-10-28T09:28:42.651Z,6228.00
2022-10-28T09:29:44.341Z,6692.00
2022-10-28T09:30:42.619Z,7624.00
2022-10-28T09:31:42.628Z,7648.00
2022-10-28T09:32:42.617Z,7320.00
2022-10-28T09:33:42.592Z,10692.00
2022-10-28T09:34:42.597Z,17664.00
2022-10-28T09:35:42.590Z,18656.00
2022-10-28T09:36:42.650Z,11032.00
2022-10-28T09:37:42.541Z,7656.00
2022-10-28T09:38:42.545Z,7336.00
2022-10-28T09:39:42.524Z,8248.00
2022-10-28T09:40:42.512Z,11252.00
2022-10-28T09:41:42.508Z,11692.00
2022-10-28T09:42:42.519Z,11076.00
2022-10-28T09:43:42.475Z,8908.00
2022-10-28T09:44:42.481Z,9336.00
2022-10-28T09:45:42.460Z,9548.00
2022-10-28T09:46:42.446Z,9324.00
2022-10-28T09:47:42.436Z,5552.00
2022-10-28T09:48:42.439Z,5060.00
2022-10-28T09:49:42.407Z,8268.00
2022-10-28T09:50:42.399Z,8044.00
2022-10-28T09:51:42.389Z,6264.00
2022-10-28T09:52:42.412Z,6572.00
2022-10-28T09:53:42.422Z,6528.00
2022-10-28T09:54:42.357Z,6508.00
2022-10-28T09:55:42.354Z,6756.00
2022-10-28T09:56:42.341Z,7132.00
2022-10-28T09:57:42.350Z,8052.00
2022-10-28T09:58:42.323Z,7328.00
2022-10-28T09:59:42.326Z,8360.00
2022-10-28T10:00:42.311Z,8384.00
2022-10-28T10:01:42.400Z,8812.00
2022-10-28T10:02:42.489Z,7320.00
2022-10-28T10:03:42.275Z,8488.00
2022-10-28T10:04:42.279Z,7540.00
2022-10-28T10:05:42.257Z,6900.00
2022-10-28T10:06:42.228Z,6992.00
2022-10-28T10:07:42.224Z,5940.00
2022-10-28T10:08:42.210Z,5504.00
2022-10-28T10:09:42.220Z,5360.00
2022-10-28T10:10:42.195Z,5284.00
2022-10-28T10:11:42.197Z,5768.00
2022-10-28T10:12:42.173Z,7872.00
2022-10-28T10:13:42.171Z,7020.00
2022-10-28T10:14:42.147Z,7176.00
2022-10-28T10:15:42.160Z,5380.00
2022-10-28T10:16:42.165Z,4972.00
2022-10-28T10:17:42.153Z,5348.00
2022-10-28T10:18:42.121Z,5012.00
2022-10-28T10:19:42.092Z,4992.00
2022-10-28T10:20:42.087Z,5016.00
2022-10-28T10:21:42.069Z,4968.00
2022-10-28T10:22:42.079Z,4924.00
2022-10-28T10:23:42.069Z,4780.00
2022-10-28T10:24:42.042Z,4796.00
2022-10-28T10:25:42.027Z,4736.00
2022-10-28T10:26:42.025Z,4720.00
2022-10-28T10:27:42.019Z,4704.00
2022-10-28T10:28:42.009Z,4644.00
2022-10-28T10:29:41.980Z,4676.00
2022-10-28T10:30:41.970Z,4456.00
2022-10-28T10:31:41.959Z,4728.00
2022-10-28T10:32:41.983Z,4660.00
2022-10-28T10:33:41.947Z,4740.00
2022-10-28T10:34:41.925Z,4692.00
2022-10-28T10:35:41.930Z,4008.00
2022-10-28T10:36:41.902Z,4416.00
2022-10-28T10:37:41.905Z,4520.00
2022-10-28T10:38:41.900Z,4412.00
2022-10-28T10:39:41.870Z,4356.00
2022-10-28T10:40:41.903Z,4160.00
2022-10-28T10:41:41.845Z,4072.00
2022-10-28T10:42:51.682Z,3884.00
2022-10-28T10:43:42.848Z,3416.00
2022-10-28T10:44:41.819Z,3716.00
2022-10-28T10:45:41.854Z,3516.00
2022-10-28T10:46:41.797Z,3480.00
2022-10-28T10:47:41.788Z,3420.00
2022-10-28T10:48:41.782Z,3376.00
2022-10-28T10:49:41.806Z,3392.00
2022-10-28T10:50:41.763Z,3328.00
2022-10-28T10:51:41.749Z,3360.00
2022-10-28T10:52:41.734Z,3304.00
2022-10-28T10:53:41.728Z,3304.00
2022-10-28T10:54:41.712Z,3280.00
2022-10-28T10:55:41.722Z,3300.00
2022-10-28T10:56:41.730Z,3272.00
2022-10-28T10:57:41.686Z,3268.00
2022-10-28T10:58:41.670Z,3288.00
2022-10-28T10:59:41.649Z,3300.00
2022-10-28T11:00:41.674Z,3284.00
2022-10-28T11:01:41.751Z,3232.00
2022-10-28T11:02:41.788Z,3288.00
2022-10-28T11:03:41.605Z,3316.00
2022-10-28T11:04:41.609Z,3452.00
2022-10-28T11:05:41.605Z,3292.00
2022-10-28T11:06:41.601Z,3496.00
2022-10-28T11:07:41.576Z,3688.00
2022-10-28T11:08:41.556Z,3636.00
2022-10-28T11:09:41.545Z,3732.00
2022-10-28T11:10:41.531Z,3784.00
2022-10-28T11:11:41.544Z,3848.00
2022-10-28T11:12:41.510Z,3804.00
2022-10-28T11:13:45.096Z,3972.00
2022-10-28T11:14:41.482Z,3968.00
2022-10-28T11:15:41.485Z,3992.00
2022-10-28T11:16:41.472Z,3968.00
2022-10-28T11:17:41.472Z,3908.00
2022-10-28T11:18:41.442Z,3944.00
2022-10-28T11:19:41.442Z,4024.00
2022-10-28T11:20:41.430Z,4056.00
2022-10-28T11:21:41.438Z,4092.00
2022-10-28T11:22:41.461Z,4072.00
2022-10-28T11:23:41.397Z,4068.00
2022-10-28T11:24:41.393Z,4072.00
2022-10-28T11:25:41.380Z,4048.00
2022-10-28T11:26:41.369Z,4048.00
2022-10-28T11:27:41.351Z,4024.00
2022-10-28T11:28:41.352Z,4012.00
2022-10-28T11:29:41.346Z,4028.00
2022-10-28T11:30:41.325Z,3996.00
2022-10-28T11:31:41.311Z,3996.00
2022-10-28T11:32:50.136Z,3988.00
2022-10-28T11:33:42.301Z,3956.00
2022-10-28T11:34:41.273Z,3944.00
2022-10-28T11:35:41.281Z,3936.00
2022-10-28T11:36:41.255Z,3960.00
2022-10-28T11:37:41.236Z,3892.00
2022-10-28T11:38:45.535Z,3916.00
2022-10-28T11:39:41.216Z,3912.00
2022-10-28T11:40:41.203Z,3880.00
2022-10-28T11:41:41.417Z,3896.00
2022-10-28T11:42:41.207Z,3892.00
2022-10-28T11:43:41.196Z,3888.00
2022-10-28T11:44:41.167Z,3856.00
2022-10-28T11:45:41.161Z,3860.00
2022-10-28T11:46:41.150Z,3828.00
2022-10-28T11:47:41.152Z,3824.00
2022-10-28T11:48:41.145Z,3804.00
2022-10-28T11:49:41.116Z,3796.00
2022-10-28T11:50:41.140Z,3792.00
2022-10-28T11:51:41.090Z,3788.00
2022-10-28T11:52:45.074Z,3788.00
2022-10-28T11:53:41.067Z,3780.00
2022-10-28T11:54:41.064Z,3764.00
2022-10-28T11:55:41.071Z,3760.00
2022-10-28T11:56:41.028Z,2260.00
2022-10-28T11:57:41.183Z,3600.00
2022-10-28T11:58:41.022Z,3812.00
2022-10-28T11:59:41.006Z,3804.00
2022-10-28T12:00:40.995Z,2576.00
2022-10-28T12:01:41.171Z,2220.00
2022-10-28T12:02:41.038Z,2616.00
2022-10-28T12:03:40.956Z,2928.00
2022-10-28T12:04:40.954Z,3324.00
2022-10-28T12:05:40.960Z,3684.00
2022-10-28T12:06:40.930Z,3936.00
2022-10-28T12:07:40.924Z,4748.00
2022-10-28T12:08:40.908Z,4600.00
2022-10-28T12:09:40.889Z,4128.00
2022-10-28T12:10:40.874Z,5020.00
2022-10-28T12:11:40.902Z,4664.00
2022-10-28T12:12:41.423Z,4620.00
2022-10-28T12:13:40.842Z,4480.00
2022-10-28T12:14:40.854Z,4452.00
2022-10-28T12:15:40.845Z,3724.00
2022-10-28T12:16:40.824Z,4296.00
2022-10-28T12:17:40.797Z,5004.00
2022-10-28T12:18:40.788Z,5588.00
2022-10-28T12:19:40.778Z,5832.00
2022-10-28T12:20:40.761Z,5852.00
2022-10-28T12:21:40.779Z,5484.00
2022-10-28T12:22:40.762Z,4528.00
2022-10-28T12:23:40.760Z,5024.00
2022-10-28T12:24:40.783Z,3232.00
2022-10-28T12:25:40.730Z,2936.00
2022-10-28T12:26:40.735Z,3192.00
2022-10-28T12:27:40.733Z,1908.00
2022-10-28T12:28:40.747Z,1904.00
2022-10-28T12:29:40.672Z,2152.00
2022-10-28T12:30:40.673Z,2484.00
2022-10-28T12:31:40.652Z,2096.00
2022-10-28T12:32:40.666Z,2612.00
2022-10-28T12:33:40.675Z,2160.00
2022-10-28T12:34:40.636Z,3004.00
2022-10-28T12:35:40.599Z,3380.00
2022-10-28T12:36:40.588Z,3384.00
2022-10-28T12:37:43.386Z,3448.00
2022-10-28T12:38:40.566Z,3444.00
2022-10-28T12:39:40.586Z,3348.00
2022-10-28T12:40:40.627Z,3344.00
2022-10-28T12:42:40.531Z,3276.00