createdAt,value
2023-02-20T00:00:29.999Z,10.20
2023-02-20T00:02:57.612Z,9.45
2023-02-20T00:05:25.357Z,7.43
2023-02-20T00:07:52.600Z,10.82
2023-02-20T00:10:20.041Z,7.45
2023-02-20T00:12:47.267Z,8.77
2023-02-20T00:15:19.572Z,8.95
2023-02-20T00:17:49.715Z,9.48
2023-02-20T00:20:24.656Z,8.13
2023-02-20T00:22:52.813Z,8.32
2023-02-20T00:25:20.955Z,9.25
2023-02-20T00:27:48.179Z,9.30
2023-02-20T00:30:20.211Z,10.55
2023-02-20T00:32:47.943Z,10.00
2023-02-20T00:35:15.622Z,8.77
2023-02-20T00:37:42.916Z,10.38
2023-02-20T00:40:10.875Z,9.77
2023-02-20T00:42:38.191Z,8.63
2023-02-20T00:45:06.050Z,10.15
2023-02-20T00:47:33.421Z,7.95
2023-02-20T00:50:00.752Z,9.30
2023-02-20T00:52:28.062Z,10.38
2023-02-20T00:54:55.327Z,9.07
2023-02-20T00:57:22.681Z,9.10
2023-02-20T00:59:50.003Z,9.65
2023-02-20T01:02:17.308Z,8.15
2023-02-20T01:04:44.587Z,9.27
2023-02-20T01:07:11.836Z,9.63
2023-02-20T01:09:39.110Z,10.40
2023-02-20T01:12:06.493Z,10.80
2023-02-20T01:14:33.864Z,8.40
2023-02-20T01:17:01.339Z,10.23
2023-02-20T01:19:28.689Z,10.50
2023-02-20T01:21:56.183Z,9.55
2023-02-20T01:24:23.432Z,9.93
2023-02-20T01:26:50.709Z,10.77
2023-02-20T01:29:18.274Z,10.60
2023-02-20T01:31:49.496Z,10.63
2023-02-20T01:34:16.875Z,11.25
2023-02-20T01:36:48.238Z,10.45
2023-02-20T01:39:17.688Z,11.13
2023-02-20T01:41:45.235Z,11.80
2023-02-20T01:44:18.477Z,12.35
2023-02-20T01:46:49.033Z,12.30
2023-02-20T01:49:23.867Z,13.55
2023-02-20T01:51:54.500Z,11.98
2023-02-20T01:54:23.170Z,12.07
2023-02-20T01:56:50.901Z,14.43
2023-02-20T01:59:18.275Z,13.73
2023-02-20T02:01:45.661Z,12.65
2023-02-20T02:04:13.529Z,13.13
2023-02-20T02:06:42.532Z,15.05
2023-02-20T02:09:14.548Z,13.20
2023-02-20T02:11:41.788Z,13.85
2023-02-20T02:14:09.073Z,13.93
2023-02-20T02:16:53.333Z,14.60
2023-02-20T02:19:23.631Z,14.60
2023-02-20T02:22:09.539Z,15.63
2023-02-20T02:24:39.773Z,17.42
2023-02-20T02:27:27.277Z,15.95
2023-02-20T02:29:57.604Z,17.20
2023-02-20T02:32:24.837Z,16.65
2023-02-20T02:35:10.713Z,17.48
2023-02-20T02:37:37.944Z,17.25
2023-02-20T02:40:11.339Z,16.15
2023-02-20T02:42:42.979Z,17.55
2023-02-20T02:45:15.949Z,18.73
2023-02-20T02:47:46.020Z,20.23
2023-02-20T02:50:16.341Z,17.48
2023-02-20T02:52:49.602Z,18.23
2023-02-20T02:55:18.558Z,18.63
2023-02-20T02:57:45.856Z,16.77
2023-02-20T03:00:15.657Z,16.65
2023-02-20T03:02:51.313Z,17.98
2023-02-20T03:05:20.567Z,16.20
2023-02-20T03:07:50.839Z,16.65
2023-02-20T03:10:21.162Z,18.52
2023-02-20T03:12:50.558Z,17.40
2023-02-20T03:15:32.873Z,15.75
2023-02-20T03:18:10.846Z,16.67
2023-02-20T03:20:43.480Z,14.68
2023-02-20T03:23:13.176Z,17.27
2023-02-20T03:25:43.057Z,15.05
2023-02-20T03:28:10.708Z,16.50
2023-02-20T03:30:44.328Z,15.00
2023-02-20T03:33:37.127Z,17.13
2023-02-20T03:36:25.172Z,15.70
2023-02-20T03:39:14.551Z,16.77
2023-02-20T03:42:01.633Z,13.52
2023-02-20T03:44:29.147Z,13.68
2023-02-20T03:46:57.370Z,14.68
2023-02-20T03:49:28.003Z,12.95
2023-02-20T03:51:55.429Z,14.35
2023-02-20T03:54:22.683Z,19.38
2023-02-20T03:56:55.837Z,14.88
2023-02-20T03:59:32.026Z,12.32
2023-02-20T04:02:02.066Z,14.05
2023-02-20T04:04:32.423Z,11.50
2023-02-20T04:07:00.856Z,14.00
2023-02-20T04:09:29.999Z,14.10
2023-02-20T04:12:00.565Z,12.27
2023-02-20T04:14:29.797Z,18.17
2023-02-20T04:16:59.258Z,11.90
2023-02-20T04:19:26.611Z,12.18
2023-02-20T04:21:56.173Z,11.00
2023-02-20T04:24:43.928Z,10.32
2023-02-20T04:27:11.936Z,9.80
2023-02-20T04:29:39.296Z,9.75
2023-02-20T04:32:06.652Z,11.38
2023-02-20T04:34:34.054Z,10.60
2023-02-20T04:37:08.050Z,10.63
2023-02-20T04:39:35.287Z,9.10
2023-02-20T04:42:02.543Z,9.65
2023-02-20T04:44:33.997Z,9.25
2023-02-20T04:47:02.573Z,8.40
2023-02-20T04:49:29.867Z,8.98
2023-02-20T04:51:57.255Z,8.63
2023-02-20T04:54:24.959Z,8.95
2023-02-20T04:56:52.325Z,8.93
2023-02-20T04:59:20.027Z,8.77
2023-02-20T05:01:48.235Z,10.00
2023-02-20T05:04:16.547Z,8.23
2023-02-20T05:06:44.453Z,8.38
2023-02-20T05:09:11.773Z,9.68
2023-02-20T05:11:39.386Z,8.70
2023-02-20T05:14:07.226Z,7.13
2023-02-20T05:16:34.456Z,6.88
2023-02-20T05:19:01.729Z,7.05
2023-02-20T05:21:47.967Z,5.78
2023-02-20T05:24:15.255Z,7.55
2023-02-20T05:26:42.547Z,6.72
2023-02-20T05:29:12.342Z,4.75
2023-02-20T05:31:40.443Z,4.57
2023-02-20T05:34:08.295Z,5.10
2023-02-20T05:36:35.540Z,5.82
2023-02-20T05:39:03.043Z,4.78
2023-02-20T05:41:30.339Z,5.10
2023-02-20T05:43:58.563Z,5.57
2023-02-20T05:46:26.219Z,7.13
2023-02-20T05:48:53.872Z,4.75
2023-02-20T05:51:25.346Z,4.68
2023-02-20T05:53:52.769Z,4.45
2023-02-20T05:56:20.289Z,6.38
2023-02-20T05:58:47.719Z,6.07
2023-02-20T06:01:22.346Z,4.95
2023-02-20T06:03:49.725Z,5.40
2023-02-20T06:06:17.436Z,5.95
2023-02-20T06:08:44.982Z,5.82
2023-02-20T06:11:13.208Z,8.32
2023-02-20T06:13:41.735Z,8.55
2023-02-20T06:16:09.588Z,4.35
2023-02-20T06:18:43.439Z,4.97
2023-02-20T06:21:11.208Z,4.85
2023-02-20T06:23:39.255Z,4.53
2023-02-20T06:26:07.310Z,5.28
2023-02-20T06:28:35.265Z,5.22
2023-02-20T06:31:02.790Z,5.25
2023-02-20T06:33:30.317Z,10.02
2023-02-20T06:35:57.710Z,7.18
2023-02-20T06:38:25.076Z,7.20
2023-02-20T06:40:52.605Z,6.38
2023-02-20T06:43:20.086Z,7.38
2023-02-20T06:45:47.757Z,8.45
2023-02-20T06:48:15.062Z,7.40
2023-02-20T06:50:42.590Z,9.30
2023-02-20T06:53:09.955Z,9.48
2023-02-20T06:55:37.247Z,8.35
2023-02-20T06:58:04.515Z,9.32
2023-02-20T07:00:31.893Z,8.43
2023-02-20T07:02:59.189Z,12.60
2023-02-20T07:05:26.488Z,8.57
2023-02-20T07:07:53.746Z,11.38
2023-02-20T07:10:20.999Z,8.98
2023-02-20T07:12:48.252Z,11.45
2023-02-20T07:15:15.661Z,8.60
2023-02-20T07:17:43.160Z,14.82
2023-02-20T07:20:11.140Z,9.52
2023-02-20T07:22:38.386Z,8.75
2023-02-20T07:25:06.180Z,24.95
2023-02-20T07:27:33.430Z,15.48
2023-02-20T07:30:00.647Z,19.10
2023-02-20T07:32:27.964Z,21.08
2023-02-20T07:35:04.020Z,14.27
2023-02-20T07:37:33.447Z,15.90
2023-02-20T07:40:00.688Z,16.10
2023-02-20T07:42:27.959Z,14.25
2023-02-20T07:44:55.209Z,16.98
2023-02-20T07:47:22.449Z,17.52
2023-02-20T07:49:49.703Z,14.32
2023-02-20T07:52:17.003Z,14.07
2023-02-20T07:54:44.250Z,14.60
2023-02-20T07:57:11.660Z,13.32
2023-02-20T07:59:38.866Z,11.55
2023-02-20T08:02:06.080Z,16.15
2023-02-20T08:04:33.364Z,12.52
2023-02-20T08:07:00.631Z,13.75
2023-02-20T08:09:27.860Z,12.18
2023-02-20T08:11:55.105Z,15.60
2023-02-20T08:14:22.479Z,13.00
2023-02-20T08:16:49.798Z,12.50
2023-02-20T08:19:17.129Z,12.43
2023-02-20T08:21:44.422Z,14.20
2023-02-20T08:24:11.695Z,10.38
2023-02-20T08:26:45.976Z,12.55
2023-02-20T08:29:13.412Z,12.65
2023-02-20T08:31:40.836Z,10.98
2023-02-20T08:34:08.503Z,12.25
2023-02-20T08:36:35.901Z,10.77
2023-02-20T08:39:03.734Z,14.27
2023-02-20T08:41:30.999Z,11.10
2023-02-20T08:43:58.234Z,11.73
2023-02-20T08:46:25.655Z,10.50
2023-02-20T08:48:52.907Z,13.43
2023-02-20T08:51:21.568Z,11.27
2023-02-20T08:53:48.800Z,12.52
2023-02-20T08:56:18.608Z,11.00
2023-02-20T08:58:45.849Z,14.40
2023-02-20T09:01:13.111Z,12.43
2023-02-20T09:03:41.970Z,12.00
2023-02-20T09:06:09.532Z,9.50
2023-02-20T09:08:36.888Z,10.02
2023-02-20T09:11:04.427Z,9.90
2023-02-20T09:13:31.670Z,11.55
2023-02-20T09:15:58.952Z,9.07
2023-02-20T09:18:26.221Z,6.25
2023-02-20T09:20:53.605Z,8.18
2023-02-20T09:23:24.387Z,7.97
2023-02-20T09:25:51.628Z,8.95
2023-02-20T09:28:18.980Z,6.30
2023-02-20T09:30:46.371Z,5.90
2023-02-20T09:33:13.762Z,10.18
2023-02-20T09:35:41.065Z,6.20
2023-02-20T09:38:08.511Z,5.97
2023-02-20T09:40:35.836Z,9.05
2023-02-20T09:43:13.807Z,7.90
2023-02-20T09:45:44.671Z,9.30
2023-02-20T09:48:21.473Z,5.50
2023-02-20T09:50:54.262Z,6.45
2023-02-20T09:53:28.138Z,5.50
2023-02-20T09:55:56.068Z,5.18
2023-02-20T09:58:29.496Z,4.72
2023-02-20T10:00:59.149Z,4.38
2023-02-20T10:03:26.390Z,6.28
2023-02-20T10:05:54.434Z,5.03
2023-02-20T10:08:22.634Z,5.55
2023-02-20T10:10:50.811Z,5.57
2023-02-20T10:13:20.863Z,6.15
2023-02-20T10:16:20.721Z,4.70
2023-02-20T10:19:07.860Z,5.57
2023-02-20T10:21:55.724Z,5.47
2023-02-20T10:24:38.141Z,8.45
2023-02-20T10:27:17.585Z,5.82
2023-02-20T10:29:45.948Z,7.78
2023-02-20T10:32:22.149Z,6.00
2023-02-20T10:34:54.154Z,5.05
2023-02-20T10:37:23.672Z,5.88
2023-02-20T10:40:09.703Z,6.32
2023-02-20T10:42:39.549Z,6.45
2023-02-20T10:45:10.892Z,6.32
2023-02-20T10:48:01.013Z,4.20
2023-02-20T10:50:31.679Z,5.32
2023-02-20T10:53:02.724Z,5.22
2023-02-20T10:55:29.993Z,4.90
2023-02-20T10:58:09.078Z,3.25
2023-02-20T11:00:41.681Z,4.55
2023-02-20T11:03:11.417Z,5.55
2023-02-20T11:05:44.641Z,5.35
2023-02-20T11:08:11.877Z,5.72
2023-02-20T11:10:39.160Z,5.65
2023-02-20T11:13:10.214Z,7.22
2023-02-20T11:15:37.558Z,5.13
2023-02-20T11:18:12.224Z,6.95
2023-02-20T11:20:42.723Z,6.30
2023-02-20T11:23:11.679Z,5.22
2023-02-20T11:25:41.598Z,6.15
2023-02-20T11:28:08.897Z,5.53
2023-02-20T11:30:38.791Z,5.35
2023-02-20T11:33:14.700Z,8.32
2023-02-20T11:35:42.956Z,5.80
2023-02-20T11:38:30.635Z,3.63
2023-02-20T11:41:00.863Z,4.38
2023-02-20T11:43:29.719Z,4.68
2023-02-20T11:46:15.809Z,4.97
2023-02-20T11:48:55.667Z,6.78
2023-02-20T11:51:34.882Z,9.27
2023-02-20T11:54:09.464Z,5.07
2023-02-20T11:56:36.902Z,5.72
2023-02-20T11:59:22.928Z,7.05
2023-02-20T12:02:00.622Z,4.15
2023-02-20T12:04:28.589Z,5.38
2023-02-20T12:06:56.014Z,5.43
2023-02-20T12:09:26.236Z,5.13
2023-02-20T12:11:55.387Z,3.53
2023-02-20T12:14:22.656Z,3.63
2023-02-20T12:16:50.136Z,4.20
2023-02-20T12:19:20.681Z,5.75
2023-02-20T12:21:47.861Z,6.20
2023-02-20T12:24:27.959Z,4.43
2023-02-20T12:26:59.314Z,6.00
2023-02-20T12:29:41.595Z,3.72
2023-02-20T12:32:20.986Z,5.28
2023-02-20T12:34:56.040Z,3.88
2023-02-20T12:37:55.685Z,4.68
2023-02-20T12:40:22.961Z,7.10
2023-02-20T12:42:56.275Z,3.35
2023-02-20T12:45:28.720Z,4.68
2023-02-20T12:48:07.479Z,4.30
2023-02-20T12:50:53.547Z,3.75
2023-02-20T12:53:59.535Z,5.30
2023-02-20T12:56:39.923Z,5.25
2023-02-20T12:59:25.803Z,3.08
2023-02-20T13:01:54.388Z,5.82
2023-02-20T13:04:25.099Z,7.15
2023-02-20T13:06:58.516Z,4.65
2023-02-20T13:09:27.729Z,4.55
2023-02-20T13:11:59.283Z,4.63
2023-02-20T13:14:31.311Z,4.38
2023-02-20T13:17:10.164Z,5.10
2023-02-20T13:19:40.299Z,3.45
2023-02-20T13:22:07.651Z,2.95
2023-02-20T13:24:36.221Z,6.70
2023-02-20T13:27:07.986Z,5.63
2023-02-20T13:29:36.910Z,3.50
2023-02-20T13:32:22.342Z,5.18
2023-02-20T13:34:49.734Z,3.55
2023-02-20T13:37:35.066Z,3.60
2023-02-20T13:40:20.930Z,9.38
2023-02-20T13:42:48.164Z,4.25
2023-02-20T13:45:34.440Z,3.10
2023-02-20T13:48:20.412Z,6.50
2023-02-20T13:50:47.715Z,4.38
2023-02-20T13:53:14.997Z,3.75
2023-02-20T13:55:43.954Z,4.60
2023-02-20T13:58:13.046Z,3.25
2023-02-20T14:00:40.277Z,6.60
2023-02-20T14:03:27.076Z,4.00
2023-02-20T14:06:06.552Z,3.75
2023-02-20T14:08:34.224Z,2.63
2023-02-20T14:11:24.720Z,8.00
2023-02-20T14:13:53.537Z,4.88
2023-02-20T14:16:31.603Z,5.45
2023-02-20T14:19:00.107Z,5.18
2023-02-20T14:21:27.651Z,8.13
2023-02-20T14:23:54.958Z,5.30
2023-02-20T14:26:22.215Z,5.88
2023-02-20T14:28:51.041Z,6.38
2023-02-20T14:31:21.336Z,5.32
2023-02-20T14:33:49.632Z,4.72
2023-02-20T14:36:26.011Z,6.43
2023-02-20T14:39:02.453Z,8.35
2023-02-20T14:41:30.763Z,6.57
2023-02-20T14:43:58.811Z,8.00
2023-02-20T14:46:27.534Z,7.57
2023-02-20T14:49:05.606Z,12.80
2023-02-20T14:51:32.895Z,7.63
2023-02-20T14:54:00.147Z,6.93
2023-02-20T14:56:27.421Z,9.07
2023-02-20T14:58:54.708Z,10.27
2023-02-20T15:01:27.847Z,9.27
2023-02-20T15:04:03.573Z,10.27
2023-02-20T15:06:31.765Z,8.75
2023-02-20T15:09:09.824Z,12.55
2023-02-20T15:11:48.523Z,12.07
2023-02-20T15:14:28.084Z,9.35
2023-02-20T15:17:09.424Z,9.07
2023-02-20T15:19:39.941Z,12.27
2023-02-20T15:22:22.603Z,13.25
2023-02-20T15:24:50.328Z,11.88
2023-02-20T15:27:23.626Z,18.98
2023-02-20T15:30:12.843Z,19.20
2023-02-20T15:32:41.969Z,10.50
2023-02-20T15:35:19.980Z,11.77
2023-02-20T15:37:50.014Z,9.65
2023-02-20T15:40:18.111Z,12.18
2023-02-20T15:42:45.479Z,11.45
2023-02-20T15:45:15.798Z,11.50
2023-02-20T15:47:43.380Z,11.27
2023-02-20T15:50:10.786Z,14.88
2023-02-20T15:52:38.257Z,11.52
2023-02-20T15:55:05.840Z,10.73
2023-02-20T15:57:33.116Z,22.70
2023-02-20T16:00:00.704Z,11.98
2023-02-20T16:02:28.184Z,10.48
2023-02-20T16:04:55.570Z,11.45
2023-02-20T16:07:22.896Z,11.00
2023-02-20T16:09:50.368Z,10.55
2023-02-20T16:12:20.200Z,10.82
2023-02-20T16:14:49.648Z,10.50
2023-02-20T16:17:20.701Z,14.63
2023-02-20T16:19:48.475Z,12.70
2023-02-20T16:22:15.814Z,9.65
2023-02-20T16:24:44.625Z,11.48
2023-02-20T16:27:23.934Z,14.07
2023-02-20T16:29:52.168Z,12.18
2023-02-20T16:32:22.842Z,14.30
2023-02-20T16:34:50.624Z,15.35
2023-02-20T16:37:18.268Z,14.88
2023-02-20T16:39:45.993Z,15.88
2023-02-20T16:42:22.259Z,15.18
2023-02-20T16:44:50.159Z,15.90
2023-02-20T16:47:21.344Z,13.25
2023-02-20T16:49:49.568Z,16.20
2023-02-20T16:52:27.513Z,13.02
2023-02-20T16:54:55.682Z,11.93
2023-02-20T16:57:23.991Z,13.43
2023-02-20T16:59:55.063Z,12.75
2023-02-20T17:02:24.763Z,16.42
2023-02-20T17:04:52.363Z,13.57
2023-02-20T17:07:20.160Z,12.05
2023-02-20T17:09:47.377Z,12.48
2023-02-20T17:12:16.335Z,12.70
2023-02-20T17:14:43.709Z,9.88
2023-02-20T17:17:11.050Z,14.95
2023-02-20T17:19:41.524Z,14.02
2023-02-20T17:22:09.032Z,16.17
2023-02-20T17:24:36.877Z,16.05
2023-02-20T17:27:04.256Z,13.18
2023-02-20T17:29:31.531Z,13.48
2023-02-20T17:31:58.891Z,12.18
2023-02-20T17:34:26.238Z,12.02
2023-02-20T17:36:53.480Z,15.27
2023-02-20T17:39:22.264Z,14.13
2023-02-20T17:41:50.015Z,12.70
2023-02-20T17:44:18.292Z,11.15
2023-02-20T17:46:45.567Z,14.73
2023-02-20T17:49:13.142Z,11.30
2023-02-20T17:51:40.459Z,14.38
2023-02-20T17:54:07.730Z,13.68
2023-02-20T17:56:35.431Z,14.43
2023-02-20T17:59:02.764Z,14.95
2023-02-20T18:01:30.049Z,15.18
2023-02-20T18:03:57.313Z,15.25
2023-02-20T18:06:24.715Z,15.05
2023-02-20T18:08:51.956Z,14.05
2023-02-20T18:11:19.651Z,15.02
2023-02-20T18:13:46.873Z,16.80
2023-02-20T18:16:14.890Z,15.02
2023-02-20T18:18:43.027Z,15.73
2023-02-20T18:21:17.885Z,13.90
2023-02-20T18:23:45.893Z,18.52
2023-02-20T18:26:14.172Z,18.08
2023-02-20T18:28:42.142Z,14.65
2023-02-20T18:31:09.688Z,21.45
2023-02-20T18:33:37.198Z,21.10
2023-02-20T18:36:08.339Z,19.13
2023-02-20T18:38:36.015Z,18.10
2023-02-20T18:41:03.280Z,14.80
2023-02-20T18:43:30.488Z,13.88
2023-02-20T18:45:57.854Z,14.73
2023-02-20T18:48:25.176Z,12.57
2023-02-20T18:50:52.537Z,14.90
2023-02-20T18:53:19.835Z,11.45
2023-02-20T18:55:47.088Z,13.52
2023-02-20T18:58:14.403Z,12.25
2023-02-20T19:00:41.855Z,10.93
2023-02-20T19:03:09.228Z,11.80
2023-02-20T19:05:36.666Z,13.90
2023-02-20T19:08:04.897Z,12.60
2023-02-20T19:10:32.557Z,13.15
2023-02-20T19:13:00.160Z,13.95
2023-02-20T19:15:27.739Z,12.38
2023-02-20T19:17:55.511Z,13.20
2023-02-20T19:20:26.872Z,12.15
2023-02-20T19:22:55.983Z,13.85
2023-02-20T19:25:23.578Z,13.85
2023-02-20T19:27:50.893Z,16.17
2023-02-20T19:30:21.020Z,14.52
2023-02-20T19:32:48.587Z,14.18
2023-02-20T19:35:16.785Z,12.25
2023-02-20T19:37:44.114Z,17.23
2023-02-20T19:40:11.617Z,14.30
2023-02-20T19:42:39.596Z,12.80
2023-02-20T19:45:07.294Z,12.82
2023-02-20T19:47:34.574Z,15.02
2023-02-20T19:50:01.895Z,12.70
2023-02-20T19:52:29.131Z,14.70
2023-02-20T19:54:56.599Z,16.17
2023-02-20T19:57:24.434Z,13.40
2023-02-20T19:59:53.143Z,14.40
2023-02-20T20:02:25.008Z,14.45
2023-02-20T20:04:52.565Z,13.15
2023-02-20T20:07:19.843Z,13.80
2023-02-20T20:09:47.223Z,15.57
2023-02-20T20:12:33.150Z,14.13
2023-02-20T20:15:00.462Z,12.27
2023-02-20T20:17:27.780Z,14.20
2023-02-20T20:19:59.268Z,14.52
2023-02-20T20:22:28.039Z,15.52
2023-02-20T20:24:55.359Z,13.18
2023-02-20T20:27:23.743Z,14.57
2023-02-20T20:29:51.560Z,15.13
2023-02-20T20:32:19.419Z,13.18
2023-02-20T20:34:53.319Z,13.30
2023-02-20T20:37:20.929Z,13.52
2023-02-20T20:39:50.192Z,13.23
2023-02-20T20:42:17.925Z,12.15
2023-02-20T20:44:45.281Z,14.32
2023-02-20T20:47:12.622Z,12.23
2023-02-20T20:49:39.910Z,13.50
2023-02-20T20:52:07.303Z,11.93
2023-02-20T20:54:34.563Z,13.10
2023-02-20T20:57:01.838Z,12.73
2023-02-20T20:59:29.078Z,13.70
2023-02-20T21:01:56.405Z,13.38
2023-02-20T21:04:23.675Z,15.20
2023-02-20T21:06:51.095Z,15.90
2023-02-20T21:09:18.431Z,14.75
2023-02-20T21:11:45.926Z,14.07
2023-02-20T21:14:13.210Z,13.65
2023-02-20T21:16:40.536Z,12.35
2023-02-20T21:19:07.972Z,13.70
2023-02-20T21:21:35.596Z,13.73
2023-02-20T21:24:02.957Z,15.45
2023-02-20T21:26:30.278Z,15.82
2023-02-20T21:28:57.578Z,16.42
2023-02-20T21:31:25.156Z,14.07
2023-02-20T21:33:53.253Z,14.05
2023-02-20T21:36:20.983Z,15.10
2023-02-20T21:38:48.218Z,15.43
2023-02-20T21:41:38.831Z,14.90
2023-02-20T21:44:24.884Z,17.33
2023-02-20T21:46:52.515Z,15.77
2023-02-20T21:49:19.762Z,17.83
2023-02-20T21:51:50.017Z,18.45
2023-02-20T21:54:18.077Z,19.08
2023-02-20T21:56:46.116Z,15.77
2023-02-20T21:59:13.372Z,19.30
2023-02-20T22:01:41.549Z,18.77
2023-02-20T22:04:10.305Z,19.52
2023-02-20T22:06:37.734Z,20.73
2023-02-20T22:09:24.159Z,21.75
2023-02-20T22:12:10.338Z,18.08
2023-02-20T22:14:56.045Z,22.45
2023-02-20T22:20:27.847Z,21.87
2023-02-20T22:23:13.896Z,21.08
2023-02-20T22:26:00.035Z,23.35
2023-02-20T22:28:45.888Z,19.25
2023-02-20T22:31:31.981Z,20.90
2023-02-20T22:34:17.976Z,20.63
2023-02-20T22:37:04.032Z,20.38
2023-02-20T22:39:50.088Z,23.13
2023-02-20T22:42:36.071Z,25.75
2023-02-20T22:45:22.445Z,23.90
2023-02-20T22:48:08.643Z,23.33
2023-02-20T22:50:54.741Z,23.75
2023-02-20T22:53:40.797Z,26.00
2023-02-20T22:56:26.849Z,24.15
2023-02-20T22:59:12.891Z,22.75
2023-02-20T23:01:59.346Z,21.42
2023-02-20T23:04:45.350Z,27.42
2023-02-20T23:07:31.425Z,25.00
2023-02-20T23:10:17.463Z,24.38
2023-02-20T23:13:03.531Z,24.73
2023-02-20T23:15:49.455Z,25.92
2023-02-20T23:18:35.681Z,25.30
2023-02-20T23:21:21.784Z,26.33
2023-02-20T23:24:08.019Z,27.40
2023-02-20T23:26:54.268Z,25.30
2023-02-20T23:29:40.437Z,25.42
2023-02-20T23:32:26.472Z,25.70
2023-02-20T23:35:12.695Z,27.48
2023-02-20T23:37:58.769Z,28.63
2023-02-20T23:40:44.960Z,28.85
2023-02-20T23:43:30.761Z,24.05
2023-02-20T23:46:16.813Z,35.10
2023-02-20T23:49:02.978Z,24.40
2023-02-20T23:51:51.142Z,25.67
2023-02-20T23:54:37.369Z,26.55
2023-02-20T23:57:23.310Z,23.15
