createdAt,value
2018-02-07T03:23:32.770Z,91.20
2018-02-07T03:24:32.704Z,91.10
2018-02-07T03:25:32.684Z,91.20
2018-02-07T03:26:32.671Z,91.58
2018-02-07T03:27:32.681Z,91.48
2018-02-07T03:28:32.636Z,91.77
2018-02-07T03:29:32.620Z,91.29
2018-02-07T03:30:32.607Z,91.20
2018-02-07T03:31:32.600Z,91.58
2018-02-07T03:32:41.534Z,91.58
2018-02-07T03:34:25.992Z,91.58
2018-02-07T03:35:25.951Z,91.86
2018-02-07T03:36:25.911Z,91.96
2018-02-07T03:37:25.898Z,91.86
2018-02-07T03:39:47.929Z,91.39
2018-02-07T03:40:47.893Z,90.91
2018-02-07T03:41:47.873Z,90.91
2018-02-07T03:42:47.863Z,91.29
2018-02-07T03:43:47.864Z,91.10
2018-02-07T03:44:47.834Z,91.48
2018-02-07T03:45:47.823Z,91.77
2018-02-07T03:46:47.843Z,91.86
2018-02-07T03:47:48.015Z,91.77
2018-02-07T03:48:48.096Z,92.05
2018-02-07T03:49:47.777Z,91.67
2018-02-07T03:50:47.765Z,91.58
2018-02-07T03:51:47.749Z,91.48
2018-02-07T03:52:47.766Z,91.67
2018-02-07T03:53:47.729Z,91.20
2018-02-07T03:54:47.715Z,91.67
2018-02-07T03:55:47.702Z,91.58
2018-02-07T03:56:47.694Z,91.29
2018-02-07T03:57:47.700Z,91.77
2018-02-07T03:58:47.669Z,91.67
2018-02-07T03:59:47.654Z,92.05
2018-02-07T04:00:47.647Z,91.48
2018-02-07T04:01:47.632Z,91.86
2018-02-07T04:02:47.620Z,91.77
2018-02-07T04:03:47.610Z,92.33
2018-02-07T04:04:47.595Z,92.33
2018-02-07T04:05:47.588Z,92.05
2018-02-07T04:06:47.573Z,92.33
2018-02-07T04:07:47.563Z,92.33
2018-02-07T04:08:47.550Z,92.24
2018-02-07T04:09:47.544Z,92.24
2018-02-07T04:10:47.528Z,92.90
2018-02-07T04:11:47.520Z,92.14
2018-02-07T04:12:47.503Z,92.52
2018-02-07T04:13:47.507Z,91.67
2018-02-07T04:14:47.490Z,91.67
2018-02-07T04:15:47.608Z,92.05
2018-02-07T04:16:47.462Z,91.48
2018-02-07T04:17:47.453Z,91.77
2018-02-07T04:18:47.438Z,91.77
2018-02-07T04:19:47.452Z,91.67
2018-02-07T04:20:47.416Z,91.29
2018-02-07T04:21:47.403Z,90.91
2018-02-07T04:22:47.552Z,90.54
2018-02-07T04:23:47.377Z,91.20
2018-02-07T04:24:47.364Z,90.91
2018-02-07T04:25:47.354Z,91.20
2018-02-07T04:26:47.350Z,90.91
2018-02-07T04:27:47.335Z,90.63
2018-02-07T04:28:47.394Z,90.54
2018-02-07T04:29:47.310Z,90.91
2018-02-07T04:30:47.298Z,90.82
2018-02-07T04:31:47.288Z,90.63
2018-02-07T04:32:47.287Z,89.97
2018-02-07T04:33:47.266Z,90.06
2018-02-07T04:34:47.254Z,89.78
2018-02-07T04:35:47.245Z,89.78
2018-02-07T04:36:47.228Z,90.06
2018-02-07T04:37:47.228Z,90.16
2018-02-07T04:38:47.209Z,90.54
2018-02-07T04:39:47.197Z,90.91
2018-02-07T04:40:47.182Z,91.10
2018-02-07T04:41:47.174Z,91.29
2018-02-07T04:42:47.164Z,91.01
2018-02-07T04:43:47.148Z,91.01
2018-02-07T04:44:47.145Z,90.54
2018-02-07T04:45:56.742Z,90.16
2018-02-07T04:47:40.683Z,90.63
2018-02-07T04:48:41.012Z,90.54
2018-02-07T04:49:40.697Z,91.01
2018-02-07T04:50:40.650Z,91.39
2018-02-07T04:51:40.454Z,91.10
2018-02-07T04:52:40.446Z,91.58
2018-02-07T04:53:40.500Z,91.10
2018-02-07T04:54:40.418Z,91.86
2018-02-07T04:55:40.412Z,91.67
2018-02-07T04:56:40.395Z,91.67
2018-02-07T04:57:40.395Z,91.58
2018-02-07T04:58:40.376Z,91.01
2018-02-07T04:59:40.367Z,91.01
2018-02-07T05:00:40.351Z,91.20
2018-02-07T05:01:40.342Z,91.48
2018-02-07T05:02:40.329Z,91.77
2018-02-07T05:03:40.330Z,91.01
2018-02-07T05:04:40.353Z,90.82
2018-02-07T05:05:40.294Z,90.82
2018-02-07T05:06:40.283Z,91.10
2018-02-07T05:07:40.272Z,91.20
2018-02-07T05:08:40.264Z,91.77
2018-02-07T05:09:40.254Z,91.20
2018-02-07T05:10:40.242Z,90.82
2018-02-07T05:11:40.229Z,91.58
2018-02-07T05:12:40.212Z,91.67
2018-02-07T05:13:40.199Z,90.63
2018-02-07T05:14:40.196Z,89.69
2018-02-07T05:15:40.178Z,90.06
2018-02-07T05:16:40.166Z,89.97
2018-02-07T05:17:40.156Z,89.97
2018-02-07T05:18:40.140Z,90.35
2018-02-07T05:19:40.130Z,90.25
2018-02-07T05:20:40.122Z,90.44
2018-02-07T05:21:40.169Z,90.63
2018-02-07T05:22:40.150Z,90.44
2018-02-07T05:23:40.087Z,90.91
2018-02-07T05:24:40.090Z,91.67
2018-02-07T05:25:40.072Z,91.48
2018-02-07T05:26:40.063Z,91.58
2018-02-07T05:27:40.052Z,91.77
2018-02-07T05:28:40.029Z,91.01
2018-02-07T05:29:40.020Z,91.77
2018-02-07T05:30:40.008Z,91.58
2018-02-07T05:31:40.005Z,91.48
2018-02-07T05:32:39.999Z,91.20
2018-02-07T05:33:39.993Z,91.67
2018-02-07T05:34:39.964Z,91.29
2018-02-07T05:35:39.948Z,90.73
2018-02-07T05:36:39.936Z,90.06
2018-02-07T05:37:39.927Z,89.87
2018-02-07T05:38:39.930Z,90.73
2018-02-07T05:39:39.927Z,90.54
2018-02-07T05:40:39.891Z,90.06
2018-02-07T05:41:39.881Z,89.78
2018-02-07T05:42:39.867Z,90.16
2018-02-07T05:43:39.863Z,90.06
2018-02-07T05:44:39.861Z,90.82
2018-02-07T05:45:39.842Z,91.29
2018-02-07T05:46:39.820Z,91.10
2018-02-07T05:47:39.850Z,90.82
2018-02-07T05:48:39.797Z,90.35
2018-02-07T05:49:39.822Z,90.73
2018-02-07T05:50:39.786Z,90.82
2018-02-07T05:51:39.775Z,90.91
2018-02-07T05:52:39.755Z,89.97
2018-02-07T05:53:39.747Z,90.16
2018-02-07T05:54:39.727Z,89.97
2018-02-07T05:55:39.726Z,90.16
2018-02-07T05:56:39.745Z,89.12
2018-02-07T05:57:39.696Z,88.93
2018-02-07T05:58:48.598Z,88.65
2018-02-07T06:00:33.394Z,90.06
2018-02-07T06:01:33.175Z,90.54
2018-02-07T06:02:33.609Z,90.16
2018-02-07T06:03:33.062Z,89.97
2018-02-07T06:04:33.066Z,90.35
2018-02-07T06:05:33.029Z,89.22
2018-02-07T06:06:33.010Z,89.12
2018-02-07T06:07:33.005Z,88.55
2018-02-07T06:08:33.539Z,88.08
2018-02-07T06:09:33.058Z,88.74
2018-02-07T06:10:32.971Z,89.97
2018-02-07T06:11:32.981Z,89.69
2018-02-07T06:12:32.942Z,89.22
2018-02-07T06:13:32.932Z,89.40
2018-02-07T06:14:32.921Z,89.69
2018-02-07T06:15:33.005Z,90.44
2018-02-07T06:16:32.904Z,90.11
2018-02-07T06:17:32.880Z,90.35
2018-02-07T06:18:32.875Z,90.59
2018-02-07T06:19:32.862Z,90.73
2018-02-07T06:20:32.845Z,89.69
2018-02-07T06:21:32.890Z,89.59
2018-02-07T06:22:32.840Z,89.31
2018-02-07T06:23:32.814Z,88.84
2018-02-07T06:24:32.808Z,89.31
2018-02-07T06:25:32.799Z,89.31
2018-02-07T06:26:32.790Z,90.44
2018-02-07T06:27:32.807Z,90.44
2018-02-07T06:28:32.760Z,90.25
2018-02-07T06:29:32.746Z,90.91
2018-02-07T06:30:32.733Z,90.49
2018-02-07T06:31:32.727Z,90.96
2018-02-07T06:32:32.719Z,90.96
2018-02-07T06:33:32.698Z,91.29
2018-02-07T06:34:32.686Z,90.40
2018-02-07T06:35:32.680Z,90.91
2018-02-07T06:36:32.663Z,90.77
2018-02-07T06:37:32.652Z,90.77
2018-02-07T06:38:32.644Z,91.10
2018-02-07T06:39:32.631Z,91.34
2018-02-07T06:40:32.616Z,91.01
2018-02-07T06:41:32.610Z,90.59
2018-02-07T06:42:32.599Z,90.54
2018-02-07T06:43:32.604Z,91.06
2018-02-07T06:44:32.611Z,90.96
2018-02-07T06:45:32.560Z,90.96
2018-02-07T06:46:32.552Z,91.25
2018-02-07T06:47:32.541Z,91.15
2018-02-07T06:48:32.527Z,90.63
2018-02-07T06:49:32.527Z,90.06
2018-02-07T06:50:32.503Z,89.03
2018-02-07T06:51:32.494Z,89.22
2018-02-07T06:52:32.491Z,89.03
2018-02-07T06:53:32.474Z,88.55
2018-02-07T06:54:32.460Z,88.93
2018-02-07T06:55:32.456Z,88.74
2018-02-07T06:56:32.432Z,89.31
2018-02-07T06:57:32.436Z,88.65
2018-02-07T06:58:32.411Z,88.74
2018-02-07T06:59:32.406Z,88.17
2018-02-07T07:00:32.389Z,87.98
2018-02-07T07:01:32.372Z,88.84
2018-02-07T07:02:32.362Z,89.78
2018-02-07T07:03:32.352Z,89.97
2018-02-07T07:04:32.339Z,89.78
2018-02-07T07:05:32.329Z,89.78
2018-02-07T07:06:32.323Z,88.27
2018-02-07T07:07:32.303Z,87.89
2018-02-07T07:08:32.298Z,87.61
2018-02-07T07:09:32.285Z,87.79
2018-02-07T07:10:32.272Z,87.89
2018-02-07T07:11:40.216Z,87.61
2018-02-07T07:13:25.719Z,88.65
2018-02-07T07:14:25.623Z,89.31
2018-02-07T07:15:25.634Z,90.25
2018-02-07T07:16:25.661Z,90.11
2018-02-07T07:17:25.891Z,90.77
2018-02-07T07:18:25.574Z,91.10
2018-02-07T07:19:25.560Z,91.25
2018-02-07T07:20:25.548Z,91.25
2018-02-07T07:21:25.538Z,91.06
2018-02-07T07:22:25.525Z,91.53
2018-02-07T07:23:25.514Z,91.10
2018-02-07T07:24:25.503Z,89.97
2018-02-07T07:25:25.488Z,89.78
2018-02-07T07:26:25.483Z,89.59
2018-02-07T07:27:25.465Z,89.69
2018-02-07T07:28:25.453Z,89.22
2018-02-07T07:29:25.444Z,88.84
2018-02-07T07:30:25.437Z,88.27
2018-02-07T07:31:25.430Z,88.65
2018-02-07T07:32:25.413Z,90.06
2018-02-07T07:33:25.398Z,89.78
2018-02-07T07:34:25.388Z,89.40
2018-02-07T07:35:25.377Z,90.16
2018-02-07T07:36:25.364Z,90.68
2018-02-07T07:37:25.356Z,91.06
2018-02-07T07:38:25.344Z,91.01
2018-02-07T07:39:25.334Z,90.77
2018-02-07T07:40:25.321Z,90.82
2018-02-07T07:41:25.309Z,90.21
2018-02-07T07:42:25.307Z,91.10
2018-02-07T07:43:25.286Z,91.10
2018-02-07T07:44:25.275Z,91.39
2018-02-07T07:45:25.266Z,91.53
2018-02-07T07:46:25.255Z,91.53
2018-02-07T07:47:25.239Z,91.20
2018-02-07T07:48:25.239Z,90.82
2018-02-07T07:49:25.221Z,90.54
2018-02-07T07:50:25.205Z,90.16
2018-02-07T07:51:25.193Z,89.69
2018-02-07T07:52:25.194Z,90.54
2018-02-07T07:53:25.208Z,90.35
2018-02-07T07:54:25.158Z,90.16
2018-02-07T07:55:25.146Z,90.87
2018-02-07T07:56:25.138Z,90.91
2018-02-07T07:57:25.129Z,89.87
2018-02-07T07:58:25.115Z,88.74
2018-02-07T07:59:25.106Z,89.40
2018-02-07T08:00:25.093Z,88.27
2018-02-07T08:01:25.080Z,89.03
2018-02-07T08:02:25.069Z,88.84
2018-02-07T08:03:25.056Z,88.93
2018-02-07T08:04:25.045Z,88.27
2018-02-07T08:05:25.039Z,88.55
2018-02-07T08:06:25.023Z,89.31
2018-02-07T08:07:25.011Z,89.22
2018-02-07T08:08:24.999Z,89.31
2018-02-07T08:09:24.992Z,89.87
2018-02-07T08:10:24.974Z,89.69
2018-02-07T08:11:24.973Z,89.03
2018-02-07T08:12:24.960Z,88.17
2018-02-07T08:13:24.940Z,88.55
2018-02-07T08:14:24.931Z,88.84
2018-02-07T08:15:24.925Z,89.12
2018-02-07T08:16:24.912Z,89.12
2018-02-07T08:17:24.900Z,89.12
2018-02-07T08:18:24.887Z,88.74
2018-02-07T08:19:24.876Z,88.93
2018-02-07T08:20:24.871Z,87.98
2018-02-07T08:21:24.853Z,87.98
2018-02-07T08:22:24.845Z,88.84
2018-02-07T08:23:24.828Z,88.74
2018-02-07T08:24:33.737Z,88.65
2018-02-07T08:26:19.564Z,88.08
2018-02-07T08:27:19.477Z,88.65
2018-02-07T08:28:19.206Z,88.27
2018-02-07T08:29:19.177Z,89.40
2018-02-07T08:30:19.146Z,89.22
2018-02-07T08:31:19.475Z,89.03
2018-02-07T08:32:19.114Z,88.84
2018-02-07T08:33:19.110Z,88.93
2018-02-07T08:34:19.129Z,89.12
2018-02-07T08:35:19.084Z,89.31
2018-02-07T08:36:19.071Z,89.31
2018-02-07T08:37:19.067Z,88.27
2018-02-07T08:38:19.048Z,89.03
2018-02-07T08:39:19.041Z,89.03
2018-02-07T08:40:19.033Z,89.36
2018-02-07T08:41:19.012Z,89.40
2018-02-07T08:42:19.005Z,89.59
2018-02-07T08:43:18.991Z,88.65
2018-02-07T08:44:18.981Z,88.17
2018-02-07T08:45:18.969Z,87.98
2018-02-07T08:46:18.963Z,87.13
2018-02-07T08:47:18.949Z,86.76
2018-02-07T08:48:18.941Z,87.23
2018-02-07T08:49:18.921Z,87.79
2018-02-07T08:50:18.913Z,88.08
2018-02-07T08:51:18.903Z,88.84
2018-02-07T08:52:18.887Z,88.08
2018-02-07T08:53:18.878Z,87.70
2018-02-07T08:54:18.866Z,87.98
2018-02-07T08:55:18.853Z,88.84
2018-02-07T08:56:18.843Z,89.40
2018-02-07T08:57:18.867Z,88.27
2018-02-07T08:58:18.818Z,88.27
2018-02-07T08:59:18.807Z,87.89
2018-02-07T09:00:18.794Z,88.27
2018-02-07T09:01:18.787Z,88.08
2018-02-07T09:02:18.774Z,88.65
2018-02-07T09:03:18.812Z,88.84
2018-02-07T09:04:18.750Z,88.27
2018-02-07T09:05:18.764Z,88.65
2018-02-07T09:06:18.728Z,87.79
2018-02-07T09:07:18.724Z,87.51
2018-02-07T09:08:18.712Z,87.89
2018-02-07T09:09:18.696Z,87.79
2018-02-07T09:10:18.681Z,87.04
2018-02-07T09:11:18.673Z,86.94
2018-02-07T09:12:18.669Z,85.95
2018-02-07T09:13:18.651Z,85.24
2018-02-07T09:14:18.642Z,85.91
2018-02-07T09:15:18.634Z,85.91
2018-02-07T09:16:18.622Z,85.53
2018-02-07T09:17:18.604Z,85.72
2018-02-07T09:18:18.600Z,85.91
2018-02-07T09:19:18.582Z,85.43
2018-02-07T09:20:18.573Z,85.38
2018-02-07T09:21:18.559Z,85.15
2018-02-07T09:22:18.550Z,84.53
2018-02-07T09:23:18.537Z,83.59
2018-02-07T09:24:18.533Z,83.07
2018-02-07T09:25:18.522Z,84.20
2018-02-07T09:26:18.507Z,83.83
2018-02-07T09:27:18.496Z,84.01
2018-02-07T09:29:39.247Z,83.11
2018-02-07T09:30:46.561Z,83.02
2018-02-07T09:32:33.443Z,80.27
2018-02-07T09:33:33.398Z,80.84
2018-02-07T09:35:26.753Z,80.84
2018-02-07T09:36:34.834Z,80.94
2018-02-07T09:38:19.903Z,81.32
2018-02-07T09:39:19.847Z,82.07
2018-02-07T09:40:19.845Z,81.03
2018-02-07T09:41:20.158Z,81.07
2018-02-07T09:42:19.781Z,79.66
2018-02-07T09:43:19.765Z,79.18
2018-02-07T09:44:19.758Z,78.90
2018-02-07T09:45:19.743Z,77.95
2018-02-07T09:46:29.282Z,77.29
2018-02-07T09:48:13.494Z,77.39
2018-02-07T09:49:13.290Z,78.76
2018-02-07T09:50:13.112Z,79.71
2018-02-07T09:51:13.091Z,80.18
2018-02-07T09:52:13.887Z,79.99
2018-02-07T09:53:13.282Z,79.90
2018-02-07T09:54:13.250Z,80.08
2018-02-07T09:55:13.114Z,79.52
2018-02-07T09:56:13.080Z,79.71
2018-02-07T09:57:13.005Z,78.52
2018-02-07T09:58:12.999Z,78.39
2018-02-07T09:59:12.989Z,78.23
2018-02-07T10:00:12.973Z,77.39
2018-02-07T10:01:12.966Z,76.38
2018-02-07T10:02:12.978Z,75.72
2018-02-07T10:03:12.948Z,74.87
2018-02-07T10:04:12.939Z,74.40
2018-02-07T10:05:12.921Z,75.02
2018-02-07T10:06:12.916Z,75.96
2018-02-07T10:07:12.904Z,76.25
2018-02-07T10:08:12.888Z,76.34
2018-02-07T10:09:12.878Z,75.96
2018-02-07T10:10:12.879Z,75.62
2018-02-07T10:11:12.859Z,75.49
2018-02-07T10:12:12.848Z,74.68
2018-02-07T10:13:12.838Z,73.98
2018-02-07T10:14:12.842Z,75.49
2018-02-07T10:15:12.817Z,74.93
2018-02-07T10:16:12.819Z,74.58
2018-02-07T10:17:12.798Z,74.64
2018-02-07T10:18:12.788Z,75.40
2018-02-07T10:19:12.778Z,77.20
2018-02-07T10:20:12.764Z,77.25
2018-02-07T10:21:12.754Z,77.76
2018-02-07T10:22:12.744Z,78.20
2018-02-07T10:23:12.732Z,78.67
2018-02-07T10:24:12.721Z,78.80
2018-02-07T10:25:12.719Z,77.01
2018-02-07T10:26:12.701Z,76.44
2018-02-07T10:27:12.690Z,75.40
2018-02-07T10:28:12.680Z,75.87
2018-02-07T10:29:12.727Z,76.82
2018-02-07T10:30:12.662Z,77.48
2018-02-07T10:31:12.653Z,77.48
2018-02-07T10:32:12.640Z,77.39
2018-02-07T10:33:12.632Z,77.20
2018-02-07T10:34:12.624Z,77.39
2018-02-07T10:35:12.609Z,77.48
2018-02-07T10:36:12.610Z,76.91
2018-02-07T10:37:12.591Z,77.39
2018-02-07T10:38:12.577Z,77.95
2018-02-07T10:39:12.569Z,78.42
2018-02-07T10:40:12.558Z,78.71
2018-02-07T10:41:12.555Z,77.04
2018-02-07T10:42:12.540Z,75.78
2018-02-07T10:43:12.526Z,76.44
2018-02-07T10:44:12.516Z,77.91
2018-02-07T10:45:12.504Z,78.33
2018-02-07T10:46:12.495Z,77.10
2018-02-07T10:47:12.484Z,75.81
2018-02-07T10:48:12.474Z,75.59
2018-02-07T10:49:12.464Z,76.72
2018-02-07T10:50:21.199Z,76.82
2018-02-07T10:52:05.849Z,78.14
2018-02-07T10:53:05.823Z,78.52
2018-02-07T10:54:05.815Z,78.71
2018-02-07T10:55:05.821Z,78.80
2018-02-07T10:56:05.799Z,79.18
2018-02-07T10:57:05.783Z,78.61
2018-02-07T10:58:05.770Z,77.29
2018-02-07T10:59:05.760Z,76.19
2018-02-07T11:00:05.771Z,75.72
2018-02-07T11:01:05.754Z,74.96
2018-02-07T11:02:05.725Z,73.77
2018-02-07T11:03:05.718Z,73.16
2018-02-07T11:04:05.707Z,72.88
2018-02-07T11:05:05.699Z,72.82
2018-02-07T11:06:05.695Z,73.45
2018-02-07T11:07:05.703Z,73.83
2018-02-07T11:08:05.761Z,73.26
2018-02-07T11:09:05.658Z,73.35
2018-02-07T11:10:05.645Z,73.26
2018-02-07T11:11:05.637Z,73.20
2018-02-07T11:12:05.641Z,72.73
2018-02-07T11:13:05.619Z,73.73
2018-02-07T11:14:05.607Z,74.30
2018-02-07T11:15:05.609Z,74.30
2018-02-07T11:16:05.592Z,73.30
2018-02-07T11:17:05.583Z,72.73
2018-02-07T11:18:05.568Z,72.82
2018-02-07T11:19:05.557Z,71.97
2018-02-07T11:20:05.547Z,71.78
2018-02-07T11:21:05.538Z,72.34
2018-02-07T11:22:05.529Z,72.63
2018-02-07T11:23:05.521Z,72.69
2018-02-07T11:24:05.510Z,73.35
2018-02-07T11:25:05.503Z,74.49
2018-02-07T11:26:05.494Z,74.77
2018-02-07T11:27:05.483Z,75.53
2018-02-07T11:28:05.472Z,74.96
2018-02-07T11:29:05.472Z,73.96
2018-02-07T11:30:05.454Z,73.58
2018-02-07T11:31:05.448Z,72.82
2018-02-07T11:32:05.432Z,72.34
2018-02-07T11:33:05.421Z,72.34
2018-02-07T11:34:05.414Z,72.00
2018-02-07T11:35:05.408Z,72.44
2018-02-07T11:36:05.397Z,72.29
2018-02-07T11:37:05.385Z,71.15
2018-02-07T11:38:05.377Z,70.78
2018-02-07T11:39:05.366Z,70.01
2018-02-07T11:40:05.360Z,70.49
2018-02-07T11:41:05.347Z,70.97
2018-02-07T11:42:05.339Z,70.93
2018-02-07T11:43:05.329Z,70.97
2018-02-07T11:44:05.320Z,70.68
2018-02-07T11:45:05.309Z,69.35
2018-02-07T11:46:05.302Z,69.07
2018-02-07T11:47:05.289Z,69.54
2018-02-07T11:48:05.281Z,70.64
2018-02-07T11:49:05.276Z,72.16
2018-02-07T11:50:05.270Z,72.63
2018-02-07T11:51:05.256Z,72.53
2018-02-07T11:52:05.248Z,73.11
2018-02-07T11:53:05.257Z,72.86
2018-02-07T11:54:05.231Z,71.91
2018-02-07T11:55:05.240Z,71.40
2018-02-07T11:56:05.208Z,71.72
2018-02-07T11:57:05.201Z,70.49
2018-02-07T11:58:05.190Z,69.92
2018-02-07T11:59:05.179Z,69.10
2018-02-07T12:00:05.172Z,69.20
2018-02-07T12:01:05.161Z,68.06
2018-02-07T12:02:05.152Z,67.77
2018-02-07T12:03:05.144Z,67.30
2018-02-07T12:04:13.883Z,67.68
2018-02-07T12:05:59.676Z,67.83
2018-02-07T12:06:59.552Z,68.98
2018-02-07T12:07:59.489Z,69.45
2018-02-07T12:08:59.510Z,70.45
2018-02-07T12:09:59.476Z,71.02
2018-02-07T12:10:59.595Z,71.50
2018-02-07T12:11:59.450Z,72.44
2018-02-07T12:12:59.444Z,73.26
2018-02-07T12:13:59.434Z,73.20
2018-02-07T12:14:59.428Z,72.92
2018-02-07T12:15:59.415Z,72.06
2018-02-07T12:16:59.403Z,70.97
2018-02-07T12:17:59.400Z,70.49
2018-02-07T12:18:59.396Z,69.73
2018-02-07T12:19:59.384Z,69.07
2018-02-07T12:20:59.370Z,68.79
2018-02-07T12:21:59.422Z,69.07
2018-02-07T12:22:59.353Z,70.36
2018-02-07T12:23:59.346Z,71.31
2018-02-07T12:24:59.332Z,71.34
2018-02-07T12:25:59.323Z,70.39
2018-02-07T12:26:59.322Z,70.45
2018-02-07T12:27:59.305Z,71.88
2018-02-07T12:28:59.296Z,71.02
2018-02-07T12:29:59.317Z,71.69
2018-02-07T12:30:59.278Z,71.06
2018-02-07T12:31:59.268Z,70.30
2018-02-07T12:32:59.306Z,69.82
2018-02-07T12:34:07.999Z,69.17
2018-02-07T12:35:52.856Z,69.82
2018-02-07T12:36:52.653Z,69.07
2018-02-07T12:37:52.634Z,68.59
2018-02-07T12:38:52.769Z,68.98
2018-02-07T12:39:52.611Z,68.79
2018-02-07T12:40:52.603Z,68.31
2018-02-07T12:41:52.587Z,68.06
2018-02-07T12:42:52.582Z,68.21
2018-02-07T12:43:52.574Z,68.35
2018-02-07T12:45:00.341Z,68.15
2018-02-07T12:46:46.013Z,68.88
2018-02-07T12:47:45.925Z,68.73
2018-02-07T12:48:45.924Z,68.88
2018-02-07T12:49:45.923Z,68.63
2018-02-07T12:50:46.139Z,68.21
2018-02-07T12:51:45.893Z,69.07
2018-02-07T12:52:45.906Z,68.63
2018-02-07T12:53:45.872Z,68.44
2018-02-07T12:54:45.866Z,67.30
2018-02-07T12:55:45.856Z,66.64
2018-02-07T12:56:45.856Z,66.54
2018-02-07T12:57:45.861Z,67.11
2018-02-07T12:58:45.831Z,66.74
2018-02-07T12:59:45.904Z,66.16
2018-02-07T13:00:45.813Z,66.07
2018-02-07T13:01:45.807Z,66.45
2018-02-07T13:02:45.798Z,67.27
2018-02-07T13:03:45.808Z,68.79
2018-02-07T13:04:45.780Z,68.35
2018-02-07T13:05:45.772Z,67.77
2018-02-07T13:06:45.762Z,67.49
2018-02-07T13:07:45.752Z,67.21
2018-02-07T13:08:45.752Z,67.11
2018-02-07T13:09:45.739Z,66.93
2018-02-07T13:10:45.752Z,67.40
2018-02-07T13:11:46.427Z,67.77
2018-02-07T13:12:45.712Z,67.77
2018-02-07T13:13:45.704Z,67.49
2018-02-07T13:14:45.694Z,67.96
2018-02-07T13:15:45.691Z,67.87
2018-02-07T13:16:54.309Z,67.58
2018-02-07T13:18:39.623Z,66.54
2018-02-07T13:19:39.586Z,66.45
2018-02-07T13:21:34.004Z,67.21
2018-02-07T13:22:33.976Z,67.30
2018-02-07T13:23:33.947Z,67.18
2018-02-07T13:24:33.956Z,68.63
2018-02-07T13:25:33.976Z,67.40
2018-02-07T13:26:33.916Z,66.74
2018-02-07T13:27:33.912Z,65.97
2018-02-07T13:28:33.900Z,66.54
2018-02-07T13:29:34.150Z,66.26
2018-02-07T13:30:33.891Z,66.35
2018-02-07T13:31:33.882Z,66.35
2018-02-07T13:32:33.871Z,66.54
2018-02-07T13:33:33.863Z,66.64
2018-02-07T13:34:33.850Z,66.93
2018-02-07T13:35:33.880Z,67.11
2018-02-07T13:36:33.835Z,67.40
2018-02-07T13:37:33.825Z,67.40
2018-02-07T13:38:33.819Z,66.83
2018-02-07T13:39:33.813Z,67.08
2018-02-07T13:40:33.799Z,68.31
2018-02-07T13:41:33.794Z,68.25
2018-02-07T13:42:33.785Z,67.96
2018-02-07T13:43:33.774Z,67.46
2018-02-07T13:44:33.770Z,67.77
2018-02-07T13:45:33.763Z,68.21
2018-02-07T13:46:33.750Z,67.40
2018-02-07T13:47:33.742Z,67.30
2018-02-07T13:48:33.735Z,67.02
2018-02-07T13:49:33.725Z,67.49
2018-02-07T13:50:33.719Z,68.06
2018-02-07T13:51:33.706Z,67.68
2018-02-07T13:52:33.714Z,67.11
2018-02-07T13:53:33.694Z,67.40
2018-02-07T13:54:33.684Z,67.27
2018-02-07T13:55:33.675Z,67.77
2018-02-07T13:56:33.665Z,66.83
2018-02-07T13:57:33.659Z,66.83
2018-02-07T13:58:33.652Z,67.18
2018-02-07T13:59:33.642Z,67.08
2018-02-07T14:00:33.634Z,67.27
2018-02-07T14:01:33.627Z,67.40
2018-02-07T14:02:33.619Z,67.18
2018-02-07T14:03:33.611Z,67.83
2018-02-07T14:04:33.599Z,67.96
2018-02-07T14:05:33.591Z,67.40
2018-02-07T14:06:33.580Z,66.64
2018-02-07T14:07:33.577Z,66.54
2018-02-07T14:08:33.566Z,67.30
2018-02-07T14:09:33.559Z,67.11
2018-02-07T14:10:33.551Z,67.36
2018-02-07T14:11:33.538Z,67.55
2018-02-07T14:12:33.552Z,67.11
2018-02-07T14:13:33.520Z,65.97
2018-02-07T14:14:33.515Z,65.97
2018-02-07T14:15:33.506Z,66.26
2018-02-07T14:16:33.498Z,66.35
2018-02-07T14:17:33.487Z,66.45
2018-02-07T14:18:33.485Z,66.35
2018-02-07T14:19:33.473Z,66.07
2018-02-07T14:20:33.465Z,66.60
2018-02-07T14:21:33.456Z,67.27
2018-02-07T14:22:33.447Z,67.36
2018-02-07T14:23:33.439Z,67.18
2018-02-07T14:24:33.482Z,67.36
2018-02-07T14:25:33.449Z,66.41
2018-02-07T14:26:33.428Z,66.13
2018-02-07T14:27:33.402Z,66.89
2018-02-07T14:28:33.396Z,65.94
2018-02-07T14:30:54.464Z,66.13
2018-02-07T14:31:54.418Z,66.32
2018-02-07T14:32:54.605Z,66.41
2018-02-07T14:33:54.888Z,66.60
2018-02-07T14:34:54.378Z,66.80
2018-02-07T14:35:54.450Z,66.60
2018-02-07T14:36:54.365Z,67.27
2018-02-07T14:37:54.405Z,67.36
2018-02-07T14:38:54.349Z,66.99
2018-02-07T14:39:54.347Z,66.80
2018-02-07T14:40:54.336Z,66.89
2018-02-07T14:41:54.318Z,66.89
2018-02-07T14:42:54.311Z,66.45
2018-02-07T14:43:54.303Z,66.03
2018-02-07T14:44:54.295Z,66.13
2018-02-07T14:45:54.290Z,66.22
2018-02-07T14:46:54.279Z,66.60
2018-02-07T14:47:54.273Z,65.94
2018-02-07T14:48:54.325Z,66.13
2018-02-07T14:49:54.255Z,66.32
2018-02-07T14:50:54.243Z,66.13
2018-02-07T14:51:54.236Z,66.22
2018-02-07T14:52:54.228Z,66.51
2018-02-07T14:53:54.218Z,66.70
2018-02-07T14:54:54.212Z,66.60
2018-02-07T14:55:54.206Z,66.70
2018-02-07T14:56:54.193Z,66.60
2018-02-07T14:57:54.183Z,67.65
2018-02-07T14:58:54.178Z,68.21
2018-02-07T14:59:54.172Z,68.79
2018-02-07T15:00:54.164Z,68.79
2018-02-07T15:01:54.171Z,68.59
2018-02-07T15:02:54.141Z,68.21
2018-02-07T15:03:54.132Z,68.21
2018-02-07T15:04:54.129Z,68.50
2018-02-07T15:05:54.115Z,68.31
2018-02-07T15:06:54.110Z,68.69
2018-02-07T15:07:54.099Z,68.79
2018-02-07T15:08:54.119Z,68.50
2018-02-07T15:09:54.087Z,68.65
2018-02-07T15:10:54.088Z,69.35
2018-02-07T15:11:54.068Z,69.07
2018-02-07T15:12:54.065Z,68.31
2018-02-07T15:13:54.054Z,67.83
2018-02-07T15:14:54.037Z,67.46
2018-02-07T15:15:54.034Z,67.27
2018-02-07T15:16:54.034Z,68.21
2018-02-07T15:17:54.014Z,68.50
2018-02-07T15:18:54.005Z,69.13
2018-02-07T15:19:53.994Z,68.59
2018-02-07T15:20:53.985Z,68.69
2018-02-07T15:21:53.976Z,68.21
2018-02-07T15:22:53.967Z,68.59
2018-02-07T15:23:53.957Z,68.50
2018-02-07T15:24:53.947Z,69.51
2018-02-07T15:25:53.940Z,69.70
2018-02-07T15:26:53.935Z,69.89
2018-02-07T15:27:53.929Z,70.45
2018-02-07T15:29:02.715Z,70.93
2018-02-07T15:30:47.567Z,70.74
2018-02-07T15:31:56.031Z,69.89
2018-02-07T15:33:40.696Z,69.51
2018-02-07T15:34:40.658Z,70.07
2018-02-07T15:35:40.670Z,69.79
2018-02-07T15:36:40.642Z,70.64
2018-02-07T15:37:40.658Z,70.64
2018-02-07T15:40:01.890Z,69.79
2018-02-07T15:41:01.618Z,69.89
2018-02-07T15:42:01.675Z,70.17
2018-02-07T15:43:10.325Z,70.55
2018-02-07T15:44:55.145Z,70.74
2018-02-07T15:45:55.041Z,70.55
2018-02-07T15:46:55.034Z,70.74
2018-02-07T15:47:55.029Z,70.64
2018-02-07T15:48:55.027Z,70.74
2018-02-07T15:49:55.028Z,70.55
2018-02-07T15:50:55.069Z,69.70
2018-02-07T15:51:55.036Z,69.98
2018-02-07T15:52:54.978Z,69.98
2018-02-07T15:53:54.975Z,70.64
2018-02-07T15:54:54.984Z,70.55
2018-02-07T15:55:54.972Z,70.45
2018-02-07T15:56:54.947Z,70.20
2018-02-07T15:57:54.947Z,69.82
2018-02-07T15:58:54.929Z,69.64
2018-02-07T15:59:54.917Z,69.73
2018-02-07T16:00:54.906Z,69.26
2018-02-07T16:01:54.899Z,69.64
2018-02-07T16:02:54.943Z,69.54
2018-02-07T16:03:54.880Z,69.64
2018-02-07T16:04:54.873Z,69.92
2018-02-07T16:05:54.869Z,69.92
2018-02-07T16:06:54.859Z,69.92
2018-02-07T16:07:54.849Z,69.51
2018-02-07T16:08:54.835Z,69.92
2018-02-07T16:09:54.945Z,70.01
2018-02-07T16:10:54.818Z,69.92
2018-02-07T16:11:54.811Z,69.54
2018-02-07T16:12:54.807Z,69.73
2018-02-07T16:13:54.795Z,69.73
2018-02-07T16:14:54.784Z,69.73
2018-02-07T16:15:54.778Z,69.79
2018-02-07T16:16:54.767Z,69.82
2018-02-07T16:17:54.757Z,69.92
2018-02-07T16:18:54.749Z,70.01
2018-02-07T16:19:54.739Z,69.17
2018-02-07T16:20:54.734Z,69.82
2018-02-07T16:21:54.720Z,69.35
2018-02-07T16:22:54.714Z,69.92
2018-02-07T16:23:54.704Z,69.82
2018-02-07T16:24:54.697Z,70.01
2018-02-07T16:25:54.686Z,70.20
2018-02-07T16:26:54.677Z,70.20
2018-02-07T16:27:54.668Z,70.49
2018-02-07T16:28:54.662Z,70.30
2018-02-07T16:29:54.649Z,70.68
2018-02-07T16:30:54.641Z,70.30
2018-02-07T16:31:54.635Z,69.73
2018-02-07T16:32:54.621Z,70.20
2018-02-07T16:33:54.622Z,70.45
2018-02-07T16:34:54.606Z,70.20
2018-02-07T16:35:54.622Z,70.36
2018-02-07T16:36:54.589Z,70.36