createdAt,value
2023-02-03T05:14:51.732Z,86.60
2023-02-03T05:17:21.363Z,88.50
2023-02-03T05:19:50.977Z,88.10
2023-02-03T05:22:20.839Z,87.80
2023-02-03T05:24:50.479Z,87.40
2023-02-03T05:27:20.124Z,86.90
2023-02-03T05:29:49.913Z,86.60
2023-02-03T05:32:19.688Z,86.30
2023-02-03T05:34:50.057Z,86.10
2023-02-03T05:37:19.781Z,85.90
2023-02-03T05:39:49.540Z,85.70
2023-02-03T05:42:19.176Z,85.60
2023-02-03T05:44:48.844Z,85.40
2023-02-03T05:47:18.455Z,84.90
2023-02-03T05:49:48.055Z,84.90
2023-02-03T05:52:18.535Z,85.00
2023-02-03T05:54:48.070Z,85.10
2023-02-03T05:57:17.770Z,85.20
2023-02-03T05:59:47.705Z,84.90
2023-02-03T06:02:17.474Z,84.90
2023-02-03T06:04:47.199Z,84.60
2023-02-03T06:07:16.899Z,84.40
2023-02-03T06:09:46.820Z,84.00
2023-02-03T06:12:17.895Z,83.50
2023-02-03T06:14:47.717Z,83.20
2023-02-03T06:17:18.413Z,83.70
2023-02-03T06:19:48.175Z,82.60
2023-02-03T06:22:17.886Z,81.90
2023-02-03T06:24:49.694Z,81.30
2023-02-03T06:27:19.511Z,80.60
2023-02-03T06:29:49.339Z,80.30
2023-02-03T06:32:19.231Z,79.80
2023-02-03T06:34:48.902Z,79.50
2023-02-03T06:37:18.920Z,77.90
2023-02-03T06:39:48.617Z,78.10
2023-02-03T06:42:18.207Z,78.00
2023-02-03T06:44:47.811Z,77.80
2023-02-03T06:47:17.511Z,77.60
2023-02-03T06:49:47.282Z,77.10
2023-02-03T06:52:17.260Z,76.80
2023-02-03T06:54:47.249Z,76.50
2023-02-03T06:57:16.878Z,76.20
2023-02-03T06:59:46.484Z,75.90
2023-02-03T07:02:16.291Z,75.50
2023-02-03T07:04:46.825Z,75.40
2023-02-03T07:07:16.735Z,75.20
2023-02-03T07:09:46.541Z,75.10
2023-02-03T07:12:16.243Z,75.00
2023-02-03T07:14:45.989Z,74.80
2023-02-03T07:17:15.615Z,74.80
2023-02-03T07:19:46.255Z,74.70
2023-02-03T07:22:16.116Z,74.80
2023-02-03T07:24:45.792Z,74.80
2023-02-03T07:27:15.708Z,74.70
2023-02-03T07:29:45.381Z,74.60
2023-02-03T07:32:15.053Z,74.50
2023-02-03T07:34:44.939Z,74.40
2023-02-03T07:37:14.649Z,74.50
2023-02-03T07:39:44.868Z,74.40
2023-02-03T07:42:14.504Z,74.40
2023-02-03T07:44:44.317Z,74.50
2023-02-03T07:47:13.955Z,74.40
2023-02-03T07:49:44.652Z,74.40
2023-02-03T07:52:14.390Z,74.40
2023-02-03T07:54:44.046Z,74.50
2023-02-03T07:57:13.827Z,74.50
2023-02-03T07:59:43.522Z,74.60
2023-02-03T08:02:13.524Z,74.60
2023-02-03T08:04:43.277Z,74.60
2023-02-03T08:07:13.066Z,74.60
2023-02-03T08:09:42.786Z,74.60
2023-02-03T08:12:12.480Z,74.60
2023-02-03T08:14:42.342Z,74.60
2023-02-03T08:17:12.188Z,74.70
2023-02-03T08:19:41.939Z,74.90
2023-02-03T08:22:18.213Z,74.90
2023-02-03T08:24:49.064Z,74.90
2023-02-03T08:27:23.975Z,74.90
2023-02-03T08:29:53.730Z,75.00
2023-02-03T08:32:24.968Z,75.00
2023-02-03T08:34:55.583Z,75.00
2023-02-03T08:37:26.388Z,75.80
2023-02-03T08:39:56.491Z,75.20
2023-02-03T08:42:26.245Z,75.30
2023-02-03T08:44:56.025Z,75.30
2023-02-03T08:47:26.129Z,75.30
2023-02-03T08:49:55.801Z,75.30
2023-02-03T08:52:25.799Z,75.30
2023-02-03T08:54:55.520Z,75.30
2023-02-03T08:57:25.217Z,75.20
2023-02-03T08:59:54.861Z,75.20
2023-02-03T09:02:24.554Z,75.20
2023-02-03T09:04:54.432Z,75.30
2023-02-03T09:07:24.450Z,75.50
2023-02-03T09:09:54.195Z,75.50
2023-02-03T09:12:23.888Z,75.40
2023-02-03T09:14:53.624Z,75.50
2023-02-03T09:17:23.591Z,75.70
2023-02-03T09:19:53.267Z,75.70
2023-02-03T09:22:23.649Z,75.80
2023-02-03T09:24:53.576Z,75.80
2023-02-03T09:27:23.201Z,76.10
2023-02-03T09:29:52.782Z,76.20
2023-02-03T09:32:22.574Z,76.30
2023-02-03T09:34:52.215Z,76.60
2023-02-03T09:37:21.825Z,76.80
2023-02-03T09:39:51.628Z,77.00
2023-02-03T09:42:38.714Z,77.10
2023-02-03T09:45:32.828Z,77.30
2023-02-03T09:48:15.067Z,77.60
2023-02-03T09:50:46.533Z,77.60
2023-02-03T09:53:39.481Z,77.80
2023-02-03T09:56:14.699Z,78.00
2023-02-03T09:58:44.317Z,78.20
2023-02-03T10:01:17.445Z,78.30
2023-02-03T10:04:02.539Z,79.00
2023-02-03T10:06:41.494Z,78.50
2023-02-03T10:09:48.803Z,78.50
2023-02-03T10:12:36.339Z,78.80
2023-02-03T10:15:37.649Z,78.90
2023-02-03T10:18:13.453Z,79.00
2023-02-03T10:21:06.574Z,79.00
2023-02-03T10:23:41.243Z,79.20
2023-02-03T10:26:23.545Z,79.10
2023-02-03T10:29:05.227Z,79.20
2023-02-03T10:31:38.484Z,79.20
2023-02-03T10:34:16.431Z,79.30
2023-02-03T10:37:25.360Z,79.40
2023-02-03T10:39:56.297Z,79.50
2023-02-03T10:42:26.540Z,79.60
2023-02-03T10:45:01.905Z,79.80
2023-02-03T10:47:53.547Z,79.70
2023-02-03T10:50:33.157Z,79.90
2023-02-03T10:53:24.289Z,80.00
2023-02-03T10:56:07.167Z,80.20
2023-02-03T10:58:39.135Z,80.10
2023-02-03T11:01:15.777Z,80.20
2023-02-03T11:04:06.323Z,80.40
2023-02-03T11:06:38.308Z,80.60
2023-02-03T11:09:31.366Z,80.60
2023-02-03T11:12:16.999Z,80.70
2023-02-03T11:14:55.674Z,80.80
2023-02-03T11:17:28.805Z,80.90
2023-02-03T11:20:06.474Z,81.70
2023-02-03T11:22:40.949Z,81.00
2023-02-03T11:25:29.245Z,81.30
2023-02-03T11:28:05.500Z,81.40
2023-02-03T11:30:35.606Z,81.40
2023-02-03T11:33:05.930Z,81.50
2023-02-03T11:35:39.699Z,81.60
2023-02-03T11:38:33.233Z,81.80
2023-02-03T11:41:04.054Z,82.00
2023-02-03T11:43:33.954Z,82.10
2023-02-03T11:46:11.681Z,82.40
2023-02-03T11:49:13.115Z,83.10
2023-02-03T11:52:01.228Z,82.70
2023-02-03T11:54:57.797Z,82.70
2023-02-03T11:57:46.826Z,82.80
2023-02-03T12:00:48.584Z,82.90
2023-02-03T12:03:57.371Z,83.00
2023-02-03T12:06:56.465Z,83.10
2023-02-03T12:09:51.088Z,83.20
2023-02-03T12:12:59.833Z,83.20
2023-02-03T12:15:54.633Z,83.50
2023-02-03T12:19:03.343Z,83.50
2023-02-03T12:21:49.408Z,83.70
2023-02-03T12:24:41.207Z,83.80
2023-02-03T12:27:38.444Z,83.90
2023-02-03T12:30:27.333Z,84.00
2023-02-03T12:33:02.957Z,84.20
2023-02-03T12:35:57.458Z,84.30
2023-02-03T12:38:50.312Z,84.50
2023-02-03T12:41:27.386Z,85.50
2023-02-03T12:44:02.881Z,84.80
2023-02-03T12:46:48.748Z,84.90
2023-02-03T12:49:36.171Z,85.00
2023-02-03T12:52:22.657Z,85.20
2023-02-03T12:55:20.510Z,85.40
2023-02-03T12:57:56.862Z,85.60
2023-02-03T13:00:56.656Z,86.30
2023-02-03T13:03:37.714Z,85.70
2023-02-03T13:06:37.363Z,85.60
2023-02-03T13:09:30.798Z,85.80
2023-02-03T13:12:18.042Z,85.90
2023-02-03T13:15:10.767Z,86.10
2023-02-03T13:18:17.374Z,86.40
2023-02-03T13:20:48.444Z,86.30
2023-02-03T13:23:18.374Z,86.40
2023-02-03T13:26:27.150Z,86.50
2023-02-03T13:29:36.090Z,86.50
2023-02-03T13:32:33.425Z,86.50
2023-02-03T13:35:34.170Z,86.60
2023-02-03T13:38:38.562Z,86.90
2023-02-03T13:41:47.250Z,87.00
2023-02-03T13:44:21.996Z,86.90
2023-02-03T13:46:53.732Z,86.90
2023-02-03T13:49:30.721Z,86.90
2023-02-03T13:52:01.121Z,86.90
2023-02-03T13:54:45.544Z,86.80
2023-02-03T13:57:29.753Z,86.80
2023-02-03T13:59:59.588Z,87.00
2023-02-03T14:02:44.020Z,87.10
2023-02-03T14:05:53.907Z,87.10
2023-02-03T14:08:45.414Z,87.20
2023-02-03T14:11:41.785Z,87.50
2023-02-03T14:14:47.622Z,87.50
2023-02-03T14:17:56.406Z,87.50
2023-02-03T14:20:46.757Z,87.50
2023-02-03T14:23:23.463Z,87.50
2023-02-03T14:26:00.571Z,87.40
2023-02-03T14:28:45.082Z,87.50
2023-02-03T14:31:23.175Z,87.40
2023-02-03T14:34:16.709Z,87.30
2023-02-03T14:36:57.366Z,87.20
2023-02-03T14:39:45.046Z,87.10
2023-02-03T14:42:29.606Z,87.20
2023-02-03T14:45:38.597Z,87.40
2023-02-03T14:48:35.718Z,87.50
2023-02-03T14:51:29.842Z,87.70
2023-02-03T14:54:24.536Z,87.70
2023-02-03T14:57:27.380Z,87.80
2023-02-03T15:00:32.913Z,87.90
2023-02-03T15:03:24.444Z,88.10
2023-02-03T15:05:58.285Z,88.10
2023-02-03T15:08:44.324Z,88.10
2023-02-03T15:11:34.886Z,88.10
2023-02-03T15:14:26.891Z,88.10
2023-02-03T15:17:02.750Z,88.40
2023-02-03T15:19:37.819Z,88.40
2023-02-03T15:22:29.096Z,88.30
2023-02-03T15:25:02.291Z,88.30
2023-02-03T15:27:34.314Z,88.10
2023-02-03T15:30:19.043Z,88.10
2023-02-03T15:33:15.519Z,88.50
2023-02-03T15:35:48.036Z,88.70
2023-02-03T15:38:25.605Z,88.60
2023-02-03T15:40:59.623Z,88.80
2023-02-03T15:43:40.647Z,88.80
2023-02-03T15:46:37.247Z,88.80
2023-02-03T15:49:20.873Z,88.80
2023-02-03T15:51:54.741Z,88.80
2023-02-03T15:54:47.203Z,88.90
2023-02-03T15:57:28.467Z,89.00
2023-02-03T16:00:14.363Z,89.10
2023-02-03T16:02:48.357Z,89.20
2023-02-03T16:05:28.882Z,89.30
2023-02-03T16:07:59.227Z,89.50
2023-02-03T16:10:32.927Z,89.70
2023-02-03T16:13:26.409Z,89.70
2023-02-03T16:16:17.695Z,89.90
2023-02-03T16:18:59.957Z,89.90
2023-02-03T16:21:54.949Z,90.10
2023-02-03T16:24:47.262Z,90.10
2023-02-03T16:27:36.470Z,90.10
2023-02-03T16:30:44.759Z,90.10
2023-02-03T16:33:37.732Z,90.10
2023-02-03T16:36:35.505Z,90.10
2023-02-03T16:39:28.716Z,90.10
2023-02-03T16:42:21.289Z,90.10
2023-02-03T16:45:10.531Z,90.10
2023-02-03T16:48:01.181Z,90.10
2023-02-03T16:50:50.917Z,90.20
2023-02-03T16:53:23.540Z,90.20
2023-02-03T16:55:54.773Z,90.20
2023-02-03T16:58:24.973Z,90.20
2023-02-03T17:00:55.919Z,90.30
2023-02-03T17:03:28.876Z,90.40
2023-02-03T17:05:59.269Z,90.40
2023-02-03T17:08:29.140Z,90.40
2023-02-03T17:11:04.098Z,90.50
2023-02-03T17:13:34.486Z,90.50
2023-02-03T17:16:09.780Z,90.50
2023-02-03T17:18:40.888Z,90.50
2023-02-03T17:21:14.244Z,90.50
2023-02-03T17:23:43.970Z,90.50
2023-02-03T17:26:13.725Z,90.70
2023-02-03T17:28:44.725Z,90.70
2023-02-03T17:31:20.380Z,90.70
2023-02-03T17:33:54.177Z,90.70
2023-02-03T17:36:24.934Z,90.70
2023-02-03T17:55:34.439Z,90.90
2023-02-03T17:58:04.274Z,90.90
2023-02-03T18:00:33.982Z,90.90
2023-02-03T18:03:03.904Z,90.80
2023-02-03T18:05:34.240Z,90.80
2023-02-03T18:08:09.270Z,90.90
2023-02-03T18:10:45.996Z,91.00
2023-02-03T18:13:15.564Z,90.80
2023-02-03T18:15:45.283Z,90.90
2023-02-03T18:18:14.941Z,90.90
2023-02-03T18:20:44.559Z,91.00
2023-02-03T18:23:14.089Z,91.00
2023-02-03T18:25:43.937Z,91.00
2023-02-03T18:28:13.523Z,91.10
2023-02-03T18:30:43.236Z,91.10
2023-02-03T18:33:13.019Z,91.20
2023-02-03T18:35:42.970Z,91.20
2023-02-03T18:38:13.074Z,91.10
2023-02-03T18:40:42.691Z,91.20
2023-02-03T18:43:13.371Z,91.20
2023-02-03T18:45:43.044Z,91.20
2023-02-03T18:48:12.830Z,91.20
2023-02-03T18:50:46.520Z,91.20
2023-02-03T18:53:16.321Z,91.20
2023-02-03T18:55:46.662Z,91.30
2023-02-03T18:58:16.603Z,91.30
2023-02-03T19:00:46.372Z,91.30
2023-02-03T19:03:16.223Z,91.30
2023-02-03T19:05:45.897Z,91.20
2023-02-03T19:08:16.074Z,91.30
2023-02-03T19:10:45.807Z,91.30
2023-02-03T19:13:15.814Z,91.30
2023-02-03T19:15:46.566Z,91.40
2023-02-03T19:18:17.381Z,91.40
2023-02-03T19:20:47.116Z,91.40
2023-02-03T19:23:17.253Z,91.50
2023-02-03T19:25:51.886Z,91.50
2023-02-03T19:28:30.560Z,91.50
2023-02-03T19:31:13.000Z,91.50
2023-02-03T19:33:43.148Z,91.50
2023-02-03T19:36:13.239Z,91.50
2023-02-03T19:38:42.917Z,91.60
2023-02-03T19:41:13.442Z,91.50
2023-02-03T19:43:44.141Z,91.60
2023-02-03T19:46:15.699Z,91.60
2023-02-03T19:48:45.468Z,91.60
2023-02-03T19:51:15.502Z,91.60
2023-02-03T19:53:45.322Z,91.60
2023-02-03T19:56:15.267Z,91.70
2023-02-03T19:58:47.643Z,91.60
2023-02-03T20:01:17.377Z,91.70
2023-02-03T20:03:47.180Z,91.70
2023-02-03T20:06:17.275Z,91.80
2023-02-03T20:08:46.870Z,91.80
2023-02-03T20:11:16.570Z,91.80
2023-02-03T20:13:46.262Z,91.80
2023-02-03T20:16:16.145Z,91.90
2023-02-03T20:18:45.961Z,91.80
2023-02-03T20:21:16.046Z,91.80
2023-02-03T20:23:45.751Z,91.90
2023-02-03T20:26:15.537Z,92.20
2023-02-03T20:28:46.490Z,91.90
2023-02-03T20:31:16.750Z,92.00
2023-02-03T20:33:46.562Z,92.00
2023-02-03T20:36:16.472Z,92.00
2023-02-03T20:38:46.906Z,91.90
2023-02-03T20:41:18.376Z,92.00
2023-02-03T20:43:48.796Z,92.10
2023-02-03T20:46:20.984Z,92.00
2023-02-03T20:48:50.873Z,92.10
2023-02-03T20:51:22.735Z,92.10
2023-02-03T20:53:54.342Z,92.10
2023-02-03T20:56:25.164Z,92.10
2023-02-03T20:58:56.117Z,92.10
2023-02-03T21:01:25.858Z,92.40
2023-02-03T21:04:15.203Z,92.10
2023-02-03T21:06:45.290Z,92.10
2023-02-03T21:09:20.777Z,92.10
2023-02-03T21:11:50.561Z,92.10
2023-02-03T21:14:29.152Z,92.20
2023-02-03T21:16:58.991Z,92.20
2023-02-03T21:19:35.597Z,92.20
2023-02-03T21:22:22.165Z,92.30
2023-02-03T21:25:01.426Z,92.30
2023-02-03T21:27:36.312Z,92.40
2023-02-03T21:30:30.152Z,92.40
2023-02-03T21:33:00.903Z,92.30
2023-02-03T21:35:39.270Z,92.40
2023-02-03T21:38:32.908Z,92.40
2023-02-03T21:41:03.782Z,92.30
2023-02-03T21:43:34.762Z,92.50
2023-02-03T21:46:05.504Z,92.50
2023-02-03T21:48:41.381Z,92.50
2023-02-03T21:51:40.373Z,92.50
2023-02-03T21:54:32.026Z,92.50
2023-02-03T21:57:02.983Z,92.50
2023-02-03T21:59:43.789Z,92.40
2023-02-03T22:02:52.720Z,92.50
2023-02-03T22:05:22.734Z,92.60
2023-02-03T22:07:52.417Z,92.60
2023-02-03T22:10:22.505Z,92.70
2023-02-03T22:12:52.290Z,92.90
2023-02-03T22:15:22.026Z,92.90
2023-02-03T22:17:52.695Z,93.00
2023-02-03T22:20:22.463Z,93.30
2023-02-03T22:22:52.096Z,93.00
2023-02-03T22:25:21.790Z,93.00
2023-02-03T22:27:52.972Z,93.00
2023-02-03T22:30:22.833Z,93.00
2023-02-03T22:32:52.504Z,93.00
2023-02-03T22:35:22.184Z,93.00
2023-02-03T22:37:55.611Z,93.00
2023-02-03T22:40:25.894Z,93.10
2023-02-03T22:42:55.744Z,93.10
2023-02-03T22:45:25.488Z,93.20
2023-02-03T22:47:58.171Z,93.20
2023-02-03T22:50:35.354Z,93.20
2023-02-03T22:53:07.561Z,93.20
2023-02-03T22:55:39.374Z,93.30
2023-02-03T22:58:09.804Z,93.30
2023-02-03T23:00:39.975Z,93.30
2023-02-03T23:03:09.687Z,93.40
2023-02-03T23:05:39.381Z,93.40
2023-02-03T23:08:09.052Z,93.40
2023-02-03T23:10:39.056Z,93.40
2023-02-03T23:13:09.878Z,93.40
2023-02-03T23:15:39.676Z,93.50
2023-02-03T23:18:09.441Z,93.50
2023-02-03T23:20:39.316Z,93.50
2023-02-03T23:23:09.236Z,93.50
2023-02-03T23:25:38.956Z,93.50
2023-02-03T23:28:08.977Z,93.60
2023-02-03T23:30:39.063Z,93.60
2023-02-03T23:33:09.714Z,93.60
2023-02-03T23:35:48.435Z,93.70
2023-02-03T23:38:19.472Z,93.70
2023-02-03T23:40:52.683Z,93.80
2023-02-03T23:43:22.563Z,93.80
2023-02-03T23:45:52.885Z,93.90
2023-02-03T23:48:23.580Z,93.90
2023-02-03T23:50:53.565Z,93.90
2023-02-03T23:53:23.306Z,93.90
2023-02-03T23:55:53.203Z,93.90
2023-02-03T23:58:22.845Z,93.80
