createdAt,value
2019-04-29T00:00:50.486Z,4.40
2019-04-29T00:04:55.439Z,4.23
2019-04-29T00:09:00.357Z,4.20
2019-04-29T00:13:06.943Z,4.28
2019-04-29T00:17:13.468Z,4.27
2019-04-29T00:21:18.822Z,4.26
2019-04-29T00:25:23.776Z,4.35
2019-04-29T00:29:28.653Z,4.40
2019-04-29T00:33:33.543Z,4.44
2019-04-29T00:37:40.070Z,4.21
2019-04-29T00:42:02.797Z,3.96
2019-04-29T00:46:07.941Z,3.90
2019-04-29T00:50:14.027Z,3.91
2019-04-29T00:54:35.565Z,4.04
2019-04-29T00:58:40.446Z,3.96
2019-04-29T01:02:45.339Z,3.91
2019-04-29T01:06:50.216Z,3.93
2019-04-29T01:10:55.164Z,3.89
2019-04-29T01:15:00.054Z,3.80
2019-04-29T01:19:04.931Z,3.79
2019-04-29T01:23:09.816Z,3.82
2019-04-29T01:27:16.339Z,3.77
2019-04-29T01:31:22.855Z,3.75
2019-04-29T01:35:27.745Z,3.83
2019-04-29T01:39:43.134Z,3.95
2019-04-29T01:44:04.817Z,3.87
2019-04-29T01:48:09.704Z,3.68
2019-04-29T01:52:14.587Z,3.59
2019-04-29T01:56:19.532Z,3.65
2019-04-29T02:00:24.423Z,3.71
2019-04-29T02:04:29.309Z,3.65
2019-04-29T02:08:34.198Z,3.74
2019-04-29T02:12:39.090Z,3.89
2019-04-29T02:16:44.936Z,3.82
2019-04-29T02:20:49.828Z,3.72
2019-04-29T02:24:56.353Z,3.55
2019-04-29T02:29:01.243Z,3.50
2019-04-29T02:33:06.138Z,3.51
2019-04-29T02:37:12.658Z,3.53
2019-04-29T02:41:19.187Z,3.61
2019-04-29T02:45:28.582Z,3.71
2019-04-29T02:49:33.462Z,3.78
2019-04-29T02:53:38.345Z,3.78
2019-04-29T02:57:44.860Z,3.70
2019-04-29T03:02:07.550Z,3.59
2019-04-29T03:06:12.512Z,3.62
2019-04-29T03:10:17.483Z,3.63
2019-04-29T03:14:22.360Z,3.55
2019-04-29T03:18:29.148Z,3.63
2019-04-29T03:22:34.408Z,3.63
2019-04-29T03:26:39.288Z,3.56
2019-04-29T03:30:44.175Z,3.39
2019-04-29T03:34:49.068Z,3.24
2019-04-29T03:38:53.950Z,3.25
2019-04-29T03:42:58.837Z,3.24
2019-04-29T03:47:03.719Z,3.27
2019-04-29T03:51:08.608Z,3.22
2019-04-29T03:55:13.560Z,3.25
2019-04-29T03:59:18.442Z,3.31
2019-04-29T04:03:27.629Z,3.22
2019-04-29T04:07:37.149Z,3.26
2019-04-29T04:11:42.032Z,3.14
2019-04-29T04:15:46.924Z,3.07
2019-04-29T04:19:51.811Z,3.12
2019-04-29T04:23:58.221Z,3.15
2019-04-29T04:28:04.301Z,3.28
2019-04-29T04:32:09.189Z,3.32
2019-04-29T04:36:14.075Z,3.31
2019-04-29T04:40:20.664Z,3.37
2019-04-29T04:44:27.195Z,3.37
2019-04-29T04:48:32.079Z,3.45
2019-04-29T04:52:36.970Z,3.59
2019-04-29T04:56:41.859Z,3.80
2019-04-29T05:00:46.745Z,3.97
2019-04-29T05:04:51.618Z,4.34
2019-04-29T05:08:56.508Z,4.66
2019-04-29T05:13:01.390Z,4.90
2019-04-29T05:17:06.279Z,5.11
2019-04-29T05:21:11.176Z,5.26
2019-04-29T05:25:16.055Z,5.52
2019-04-29T05:29:21.114Z,5.91
2019-04-29T05:33:25.997Z,6.59
2019-04-29T05:37:41.504Z,8.29
2019-04-29T05:41:46.389Z,9.56
2019-04-29T05:45:56.047Z,10.67
2019-04-29T05:50:18.484Z,11.60
2019-04-29T05:54:27.024Z,12.39
2019-04-29T05:58:32.989Z,14.76
2019-04-29T06:02:38.878Z,17.24
2019-04-29T06:06:43.917Z,19.17
2019-04-29T06:10:48.811Z,20.47
2019-04-29T06:14:53.708Z,21.33
2019-04-29T06:19:00.313Z,21.73
2019-04-29T06:23:05.199Z,22.02
2019-04-29T06:27:10.091Z,22.10
2019-04-29T06:31:14.987Z,22.03
2019-04-29T06:35:19.879Z,22.12
2019-04-29T06:39:24.779Z,22.55
2019-04-29T06:43:30.692Z,22.86
2019-04-29T06:47:35.657Z,22.14
2019-04-29T06:51:40.542Z,21.56
2019-04-29T06:55:45.440Z,20.83
2019-04-29T06:59:50.338Z,19.90
2019-04-29T07:03:55.769Z,18.91
2019-04-29T07:08:01.829Z,17.13
2019-04-29T07:12:08.265Z,15.82
2019-04-29T07:16:13.298Z,14.87
2019-04-29T07:20:18.190Z,14.24
2019-04-29T07:24:23.088Z,14.55
2019-04-29T07:28:27.987Z,14.16
2019-04-29T07:32:32.876Z,13.70
2019-04-29T07:36:37.785Z,13.42
2019-04-29T07:40:43.495Z,13.29
2019-04-29T07:45:07.122Z,13.17
2019-04-29T07:49:12.675Z,12.95
2019-04-29T07:53:20.951Z,12.97
2019-04-29T07:57:25.187Z,13.24
2019-04-29T08:01:30.097Z,13.39
2019-04-29T08:05:35.133Z,13.55
2019-04-29T08:09:44.280Z,13.58
2019-04-29T08:13:49.231Z,13.49
2019-04-29T08:18:05.932Z,13.48
2019-04-29T08:22:00.712Z,13.66
2019-04-29T08:26:05.607Z,13.68
2019-04-29T08:30:11.306Z,13.76
2019-04-29T08:34:18.683Z,13.88
2019-04-29T08:38:23.690Z,14.00
2019-04-29T08:42:30.226Z,14.22
2019-04-29T08:46:44.362Z,14.28
2019-04-29T08:50:49.294Z,14.14
2019-04-29T08:54:55.276Z,14.33
2019-04-29T08:59:00.768Z,14.52
2019-04-29T09:03:05.665Z,14.59
2019-04-29T09:07:12.643Z,14.81
2019-04-29T09:11:17.181Z,15.07
2019-04-29T09:15:22.120Z,15.18
2019-04-29T09:19:27.022Z,15.29
2019-04-29T09:23:34.395Z,15.42
2019-04-29T09:27:44.987Z,15.43
2019-04-29T09:31:47.529Z,15.51
2019-04-29T09:35:52.421Z,15.53
2019-04-29T09:39:57.320Z,15.91
2019-04-29T09:44:06.279Z,15.91
2019-04-29T09:48:11.158Z,16.17
2019-04-29T09:52:16.056Z,16.24
2019-04-29T09:56:20.952Z,15.97
2019-04-29T10:00:42.478Z,16.15
2019-04-29T10:04:56.551Z,16.37
2019-04-29T10:08:55.598Z,16.42
2019-04-29T10:13:00.498Z,16.35
2019-04-29T10:17:22.084Z,16.35
2019-04-29T10:21:26.980Z,16.45
2019-04-29T10:25:31.884Z,16.47
2019-04-29T10:29:37.452Z,16.44
2019-04-29T10:33:42.350Z,16.27
2019-04-29T10:37:47.238Z,16.44
2019-04-29T10:41:52.841Z,16.39
2019-04-29T10:46:02.058Z,16.42
2019-04-29T10:50:10.564Z,16.39
2019-04-29T10:54:16.194Z,16.62
2019-04-29T10:58:21.883Z,16.61
2019-04-29T11:02:32.370Z,16.66
2019-04-29T11:06:37.259Z,16.71
2019-04-29T11:10:44.159Z,16.74
2019-04-29T11:14:49.124Z,16.74
2019-04-29T11:18:55.083Z,16.73
2019-04-29T11:23:18.559Z,16.76
2019-04-29T11:27:27.778Z,16.81
2019-04-29T11:31:34.536Z,17.13
2019-04-29T11:35:46.766Z,17.17
2019-04-29T11:39:51.847Z,17.32
2019-04-29T11:43:56.712Z,17.35
2019-04-29T11:48:01.601Z,17.08
2019-04-29T11:52:09.835Z,16.68
2019-04-29T11:56:13.093Z,16.72
2019-04-29T12:00:36.920Z,16.99
2019-04-29T12:04:52.793Z,17.21
2019-04-29T12:08:57.690Z,17.28
2019-04-29T12:13:04.228Z,17.05
2019-04-29T12:17:10.839Z,16.75
2019-04-29T12:21:20.021Z,16.42
2019-04-29T12:25:27.641Z,16.48
2019-04-29T12:29:31.576Z,16.81
2019-04-29T12:33:40.771Z,16.87
2019-04-29T12:38:05.936Z,16.98
2019-04-29T12:42:13.781Z,16.88
2019-04-29T12:46:23.247Z,16.85
2019-04-29T12:50:28.140Z,16.77
2019-04-29T12:54:33.044Z,16.70
2019-04-29T12:58:37.944Z,16.83
2019-04-29T13:03:00.164Z,16.88
2019-04-29T13:07:09.931Z,17.13
2019-04-29T13:11:19.147Z,17.07
2019-04-29T13:15:29.223Z,16.84
2019-04-29T13:19:35.739Z,16.52
2019-04-29T13:23:55.615Z,16.39
2019-04-29T13:27:48.903Z,16.35
2019-04-29T13:31:53.799Z,16.19
2019-04-29T13:35:58.698Z,16.23
2019-04-29T13:40:05.524Z,16.01
2019-04-29T13:44:10.504Z,15.64
2019-04-29T13:48:25.965Z,15.52
2019-04-29T13:52:30.870Z,15.37
2019-04-29T13:56:54.797Z,15.41
2019-04-29T14:00:46.973Z,15.53
2019-04-29T14:05:02.368Z,15.82
2019-04-29T14:09:09.071Z,15.82
2019-04-29T14:13:17.610Z,15.86
2019-04-29T14:17:26.585Z,15.79
2019-04-29T14:21:30.180Z,15.48
2019-04-29T14:25:35.414Z,15.25
2019-04-29T14:29:40.317Z,14.96
2019-04-29T14:33:49.284Z,14.78
2019-04-29T14:37:55.646Z,14.76
2019-04-29T14:42:02.423Z,14.78
2019-04-29T14:46:16.107Z,14.71
2019-04-29T14:50:21.409Z,14.69
2019-04-29T14:54:26.292Z,14.76
2019-04-29T14:58:31.200Z,14.80
2019-04-29T15:02:36.170Z,14.77
2019-04-29T15:06:41.119Z,14.44
2019-04-29T15:10:47.879Z,14.44
2019-04-29T15:15:10.892Z,14.36
2019-04-29T15:19:34.011Z,14.34
2019-04-29T15:23:38.908Z,14.34
2019-04-29T15:27:43.804Z,14.22
2019-04-29T15:31:49.049Z,14.09
2019-04-29T15:35:54.856Z,14.04
2019-04-29T15:40:00.746Z,13.93
2019-04-29T15:44:08.133Z,13.73
2019-04-29T15:48:12.394Z,13.70
2019-04-29T15:52:21.018Z,13.59
2019-04-29T15:56:28.962Z,13.54
2019-04-29T16:00:36.637Z,13.45
2019-04-29T16:04:54.950Z,13.45
2019-04-29T16:09:01.484Z,13.83
2019-04-29T16:13:09.622Z,13.85
2019-04-29T16:17:14.521Z,13.70
2019-04-29T16:21:19.479Z,13.44
2019-04-29T16:25:24.375Z,13.33
2019-04-29T16:29:29.274Z,13.16
2019-04-29T16:33:34.169Z,13.07
2019-04-29T16:37:39.054Z,13.00
2019-04-29T16:41:45.598Z,12.89
2019-04-29T16:46:10.205Z,12.74
2019-04-29T16:50:15.168Z,12.69
2019-04-29T16:54:27.715Z,12.63
2019-04-29T16:58:26.661Z,12.58
2019-04-29T17:02:31.625Z,12.47
2019-04-29T17:06:41.665Z,12.42
2019-04-29T17:11:01.340Z,12.38
2019-04-29T17:15:23.825Z,12.31
2019-04-29T17:19:14.107Z,12.23
2019-04-29T17:23:24.189Z,12.17
2019-04-29T17:27:34.918Z,12.13
2019-04-29T17:31:57.257Z,12.10
2019-04-29T17:36:01.259Z,12.10
2019-04-29T17:40:07.677Z,12.00
2019-04-29T17:44:14.491Z,11.90
2019-04-29T17:48:37.387Z,11.86
2019-04-29T17:52:42.288Z,11.77
2019-04-29T17:56:48.830Z,11.73
2019-04-29T18:00:59.547Z,11.73
2019-04-29T18:05:13.560Z,11.67
2019-04-29T18:09:36.611Z,11.69
2019-04-29T18:13:41.757Z,11.66
2019-04-29T18:17:47.308Z,11.63
2019-04-29T18:22:10.129Z,11.58
2019-04-29T18:26:16.676Z,11.55
2019-04-29T18:30:33.451Z,11.53
2019-04-29T18:34:33.680Z,11.46
2019-04-29T18:38:36.382Z,11.39
2019-04-29T18:42:43.307Z,11.35
2019-04-29T18:46:53.581Z,11.30
2019-04-29T18:50:56.890Z,11.28
2019-04-29T18:55:01.125Z,11.27
2019-04-29T18:59:06.088Z,11.23
2019-04-29T19:03:12.153Z,11.16
2019-04-29T19:07:17.122Z,11.17
2019-04-29T19:11:31.935Z,11.17
2019-04-29T19:15:28.738Z,11.14
2019-04-29T19:19:35.939Z,11.12
2019-04-29T19:23:40.261Z,11.06
2019-04-29T19:27:45.489Z,11.07
2019-04-29T19:31:50.558Z,11.16
2019-04-29T19:35:55.527Z,11.13
2019-04-29T19:40:00.427Z,11.06
2019-04-29T19:44:07.872Z,11.03
2019-04-29T19:48:12.273Z,11.02
2019-04-29T19:52:27.860Z,11.01
2019-04-29T19:56:26.506Z,11.00
2019-04-29T20:00:31.790Z,10.96
2019-04-29T20:04:41.744Z,10.95
2019-04-29T20:08:54.005Z,10.99
2019-04-29T20:12:55.466Z,10.98
2019-04-29T20:17:12.462Z,10.94
2019-04-29T20:21:24.802Z,10.96
2019-04-29T20:25:29.639Z,10.99
2019-04-29T20:29:33.935Z,11.01
2019-04-29T20:33:35.785Z,11.11
2019-04-29T20:37:43.157Z,11.06
2019-04-29T20:41:49.051Z,11.04
2019-04-29T20:45:57.916Z,11.03
2019-04-29T20:50:00.721Z,11.03
2019-04-29T20:54:11.812Z,11.05
2019-04-29T20:58:15.574Z,11.04
2019-04-29T21:02:31.244Z,10.99
2019-04-29T21:06:27.297Z,10.97
2019-04-29T21:10:32.560Z,10.95
2019-04-29T21:14:39.097Z,10.96
2019-04-29T21:18:45.491Z,10.97
2019-04-29T21:22:52.478Z,11.01
2019-04-29T21:26:57.457Z,11.06
2019-04-29T21:31:02.328Z,11.13
2019-04-29T21:35:27.015Z,11.15
2019-04-29T21:39:36.489Z,11.18
2019-04-29T21:43:46.952Z,11.16
2019-04-29T21:47:53.480Z,11.10
2019-04-29T21:51:57.801Z,11.08
2019-04-29T21:56:06.358Z,11.07
2019-04-29T22:00:11.221Z,11.05
2019-04-29T22:04:16.977Z,11.09
2019-04-29T22:08:27.089Z,11.14
2019-04-29T22:12:28.506Z,11.17
2019-04-29T22:16:35.621Z,11.13
2019-04-29T22:20:42.101Z,11.11
2019-04-29T22:24:46.866Z,11.15
2019-04-29T22:28:53.217Z,11.18
2019-04-29T22:32:59.845Z,11.20
2019-04-29T22:37:05.517Z,11.22
2019-04-29T22:41:18.749Z,11.23
2019-04-29T22:45:18.971Z,11.18
2019-04-29T22:49:27.489Z,11.15
2019-04-29T22:53:30.451Z,11.14
2019-04-29T22:57:35.346Z,11.09
2019-04-29T23:01:42.275Z,11.07
2019-04-29T23:05:46.829Z,11.08
2019-04-29T23:09:51.723Z,11.05
2019-04-29T23:13:56.616Z,10.96
2019-04-29T23:18:01.520Z,10.93
2019-04-29T23:22:10.651Z,10.89
2019-04-29T23:26:16.939Z,10.86
2019-04-29T23:30:23.474Z,10.88
2019-04-29T23:34:29.503Z,10.85
2019-04-29T23:38:34.587Z,10.85
2019-04-29T23:42:39.420Z,10.77
2019-04-29T23:46:44.312Z,10.81
2019-04-29T23:50:49.696Z,10.82
2019-04-29T23:54:54.665Z,10.78
2019-04-29T23:59:19.012Z,10.75
